createdAt,value
2018-01-28T00:00:33.799Z,6.00
2018-01-28T00:03:01.269Z,6.00
2018-01-28T00:05:28.900Z,6.00
2018-01-28T00:07:56.370Z,5.90
2018-01-28T00:10:23.847Z,5.90
2018-01-28T00:12:51.422Z,5.80
2018-01-28T00:15:19.647Z,5.70
2018-01-28T00:17:47.157Z,5.70
2018-01-28T00:20:15.399Z,5.70
2018-01-28T00:22:42.865Z,5.60
2018-01-28T00:25:10.340Z,5.70
2018-01-28T00:27:37.824Z,5.70
2018-01-28T00:30:05.329Z,5.70
2018-01-28T00:32:32.830Z,5.60
2018-01-28T00:35:00.302Z,5.60
2018-01-28T00:37:27.785Z,5.60
2018-01-28T00:39:55.282Z,5.60
2018-01-28T00:42:22.779Z,5.60
2018-01-28T00:44:50.284Z,5.50
2018-01-28T00:47:18.519Z,5.50
2018-01-28T00:49:45.987Z,5.50
2018-01-28T00:52:13.477Z,5.50
2018-01-28T00:54:41.822Z,5.50
2018-01-28T00:57:09.308Z,5.50
2018-01-28T00:59:36.787Z,5.50
2018-01-28T01:02:04.280Z,5.40
2018-01-28T01:04:31.757Z,5.50
2018-01-28T01:06:59.240Z,5.50
2018-01-28T01:09:26.754Z,5.40
2018-01-28T01:11:54.220Z,5.40
2018-01-28T01:14:21.698Z,5.40
2018-01-28T01:16:49.947Z,5.40
2018-01-28T01:19:17.415Z,5.40
2018-01-28T01:21:45.659Z,5.40
2018-01-28T01:24:13.130Z,5.30
2018-01-28T01:26:40.597Z,5.40
2018-01-28T01:29:08.844Z,5.40
2018-01-28T01:31:36.332Z,5.40
2018-01-28T01:34:03.974Z,5.40
2018-01-28T01:36:31.451Z,5.40
2018-01-28T01:38:59.708Z,5.40
2018-01-28T01:41:27.187Z,5.40
2018-01-28T01:43:55.471Z,5.50
2018-01-28T01:46:23.687Z,5.50
2018-01-28T01:48:53.135Z,5.50
2018-01-28T01:51:21.366Z,5.60
2018-01-28T01:53:48.842Z,5.50
2018-01-28T01:56:16.307Z,5.60
2018-01-28T01:58:44.543Z,5.70
2018-01-28T02:01:12.012Z,5.70
2018-01-28T02:03:39.494Z,5.70
2018-01-28T02:06:07.733Z,5.70
2018-01-28T02:08:35.270Z,5.70
2018-01-28T02:11:02.736Z,5.70
2018-01-28T02:13:30.211Z,5.70
2018-01-28T02:15:57.722Z,5.60
2018-01-28T02:18:26.450Z,5.70
2018-01-28T02:20:54.586Z,5.70
2018-01-28T02:23:22.055Z,5.70
2018-01-28T02:25:49.521Z,5.70
2018-01-28T02:28:17.015Z,5.80
2018-01-28T02:30:44.755Z,5.70
2018-01-28T02:33:13.522Z,5.70
2018-01-28T02:35:40.989Z,5.80
2018-01-28T02:38:08.446Z,5.80
2018-01-28T02:40:35.938Z,5.80
2018-01-28T02:43:04.149Z,5.90
2018-01-28T02:45:31.641Z,5.90
2018-01-28T02:47:59.118Z,5.90
2018-01-28T02:50:27.438Z,6.00
2018-01-28T02:52:54.948Z,6.00
2018-01-28T02:55:23.185Z,6.00
2018-01-28T02:57:50.658Z,6.00
2018-01-28T03:00:18.128Z,6.10
2018-01-28T03:02:45.581Z,6.10
2018-01-28T03:05:13.807Z,6.20
2018-01-28T03:07:41.270Z,6.20
2018-01-28T03:10:08.760Z,6.30
2018-01-28T03:12:36.215Z,6.30
2018-01-28T03:15:03.682Z,6.30
2018-01-28T03:17:31.948Z,6.40
2018-01-28T03:19:59.416Z,6.40
2018-01-28T03:22:27.666Z,6.50
2018-01-28T03:24:55.141Z,6.40
2018-01-28T03:27:22.590Z,6.50
2018-01-28T03:29:50.246Z,6.40
2018-01-28T03:32:17.711Z,6.50
2018-01-28T03:34:45.942Z,6.50
2018-01-28T03:37:13.410Z,6.50
2018-01-28T03:39:40.870Z,6.50
2018-01-28T03:42:08.344Z,6.50
2018-01-28T03:44:35.804Z,6.60
2018-01-28T03:47:04.077Z,6.60
2018-01-28T03:49:31.543Z,6.60
2018-01-28T03:51:59.797Z,6.60
2018-01-28T03:54:27.260Z,6.60
2018-01-28T03:56:54.747Z,6.60
2018-01-28T03:59:22.201Z,6.60
2018-01-28T04:01:49.678Z,6.70
2018-01-28T04:04:17.175Z,6.70
2018-01-28T04:06:44.635Z,6.70
2018-01-28T04:09:12.094Z,6.70
2018-01-28T04:11:39.587Z,6.70
2018-01-28T04:14:07.044Z,6.70
2018-01-28T04:16:34.543Z,6.70
2018-01-28T04:19:02.044Z,6.70
2018-01-28T04:21:30.288Z,6.80
2018-01-28T04:23:58.004Z,6.70
2018-01-28T04:26:25.523Z,6.70
2018-01-28T04:28:53.007Z,6.80
2018-01-28T04:31:20.450Z,6.80
2018-01-28T04:33:47.933Z,6.80
2018-01-28T04:36:15.398Z,6.80
2018-01-28T04:38:42.867Z,6.80
2018-01-28T04:41:10.332Z,6.80
2018-01-28T04:43:37.798Z,6.80
2018-01-28T04:46:05.259Z,6.80
2018-01-28T04:48:32.731Z,6.90
2018-01-28T04:51:00.961Z,6.90
2018-01-28T04:53:28.449Z,6.80
2018-01-28T04:55:56.682Z,6.90
2018-01-28T04:58:24.139Z,6.90
2018-01-28T05:00:51.609Z,6.90
2018-01-28T05:03:19.075Z,7.00
2018-01-28T05:05:46.544Z,7.00
2018-01-28T05:08:14.003Z,6.90
2018-01-28T05:10:41.463Z,6.90
2018-01-28T05:13:09.677Z,7.00
2018-01-28T05:15:37.146Z,7.00
2018-01-28T05:18:04.622Z,7.00
2018-01-28T05:20:32.090Z,7.10
2018-01-28T05:22:59.575Z,7.10
2018-01-28T05:25:27.035Z,7.10
2018-01-28T05:27:54.498Z,7.00
2018-01-28T05:30:21.981Z,7.00
2018-01-28T05:32:49.446Z,7.00
2018-01-28T05:35:16.915Z,7.10
2018-01-28T05:37:44.398Z,7.10
2018-01-28T05:40:12.614Z,7.10
2018-01-28T05:42:40.078Z,7.10
2018-01-28T05:45:07.558Z,7.10
2018-01-28T05:47:36.552Z,7.10
2018-01-28T05:50:04.010Z,7.00
2018-01-28T05:52:31.466Z,7.10
2018-01-28T05:54:58.933Z,7.10
2018-01-28T05:57:27.311Z,7.00
2018-01-28T05:59:55.540Z,7.00
2018-01-28T06:02:23.015Z,7.00
2018-01-28T06:04:50.470Z,7.00
2018-01-28T06:07:17.950Z,7.10
2018-01-28T06:09:46.206Z,7.10
2018-01-28T06:12:13.666Z,7.10
2018-01-28T06:14:41.136Z,7.10
2018-01-28T06:17:09.378Z,7.10
2018-01-28T06:19:36.871Z,7.10
2018-01-28T06:22:05.116Z,7.10
2018-01-28T06:24:32.593Z,7.10
2018-01-28T06:27:00.053Z,7.20
2018-01-28T06:29:28.290Z,7.20
2018-01-28T06:31:55.769Z,7.20
2018-01-28T06:34:24.286Z,7.30
2018-01-28T06:36:51.754Z,7.30
2018-01-28T06:39:19.276Z,7.40
2018-01-28T06:41:47.502Z,7.50
2018-01-28T06:44:14.977Z,7.40
2018-01-28T06:46:42.438Z,7.50
2018-01-28T06:49:10.683Z,7.50
2018-01-28T06:51:38.141Z,7.50
2018-01-28T06:54:05.650Z,7.50
2018-01-28T06:56:33.919Z,7.60
2018-01-28T06:59:02.157Z,7.60
2018-01-28T07:01:29.638Z,7.60
2018-01-28T07:03:57.163Z,7.60
2018-01-28T07:06:24.638Z,7.70
2018-01-28T07:08:52.136Z,7.70
2018-01-28T07:11:19.609Z,7.70
2018-01-28T07:13:47.114Z,7.70
2018-01-28T07:16:14.607Z,7.70
2018-01-28T07:18:42.074Z,7.70
2018-01-28T07:21:09.593Z,7.70
2018-01-28T07:23:37.057Z,7.70
2018-01-28T07:26:05.318Z,7.70
2018-01-28T07:28:32.881Z,7.70
2018-01-28T07:31:00.360Z,7.80
2018-01-28T07:33:28.597Z,7.80
2018-01-28T07:35:57.595Z,7.80
2018-01-28T07:38:25.069Z,7.80
2018-01-28T07:40:53.366Z,7.90
2018-01-28T07:43:20.954Z,7.90
2018-01-28T07:45:48.467Z,7.90
2018-01-28T07:48:16.711Z,7.90
2018-01-28T07:50:44.192Z,7.90
2018-01-28T07:53:12.434Z,8.00
2018-01-28T07:55:40.061Z,7.90
2018-01-28T07:58:07.539Z,8.00
2018-01-28T08:00:35.007Z,8.10
2018-01-28T08:03:02.471Z,8.10
2018-01-28T08:05:29.944Z,8.10
2018-01-28T08:07:58.195Z,8.30
2018-01-28T08:10:34.218Z,8.20
2018-01-28T08:16:06.972Z,8.10
2018-01-28T08:18:35.208Z,8.20
2018-01-28T08:21:02.688Z,8.20
2018-01-28T08:23:30.157Z,8.10
2018-01-28T08:25:57.634Z,8.10
2018-01-28T08:31:28.544Z,8.30
2018-01-28T08:33:55.999Z,8.20
2018-01-28T08:36:23.501Z,8.30
2018-01-28T08:38:50.978Z,8.30
2018-01-28T08:41:18.466Z,8.30
2018-01-28T08:43:46.190Z,8.40
2018-01-28T08:46:13.794Z,8.30
2018-01-28T08:48:41.287Z,8.30
2018-01-28T08:51:08.763Z,8.40
2018-01-28T08:53:36.232Z,8.40
2018-01-28T08:56:03.692Z,8.40
2018-01-28T08:58:31.285Z,8.40
2018-01-28T09:00:58.751Z,8.50
2018-01-28T09:03:26.995Z,8.50
2018-01-28T09:05:54.474Z,8.50
2018-01-28T09:08:22.015Z,8.50
2018-01-28T09:10:50.331Z,8.60
2018-01-28T09:13:17.817Z,8.60
2018-01-28T09:15:45.282Z,8.60
2018-01-28T09:18:12.778Z,8.60
2018-01-28T09:20:41.007Z,8.60
2018-01-28T09:23:08.486Z,8.60
2018-01-28T09:25:36.017Z,8.70
2018-01-28T09:28:03.517Z,8.60
2018-01-28T09:30:31.784Z,8.60
2018-01-28T09:32:59.283Z,8.70
2018-01-28T09:35:26.786Z,8.70
2018-01-28T09:37:54.327Z,8.70
2018-01-28T09:40:21.781Z,8.80
2018-01-28T09:42:49.278Z,8.80
2018-01-28T09:45:16.744Z,8.80
2018-01-28T09:47:44.986Z,8.90
2018-01-28T09:50:13.552Z,8.90
2018-01-28T09:52:41.042Z,8.90
2018-01-28T09:55:08.521Z,9.00
2018-01-28T09:57:36.751Z,8.90
2018-01-28T10:00:04.226Z,8.90
2018-01-28T10:02:33.244Z,9.00
2018-01-28T10:05:01.474Z,9.10
2018-01-28T10:07:28.955Z,9.00
2018-01-28T10:09:56.414Z,9.10
2018-01-28T10:12:24.667Z,9.20
2018-01-28T10:14:52.146Z,9.10
2018-01-28T10:17:20.567Z,9.20
2018-01-28T10:19:48.042Z,9.20
2018-01-28T10:22:15.523Z,9.20
2018-01-28T10:24:42.986Z,9.30
2018-01-28T10:27:11.270Z,9.30
2018-01-28T10:29:39.515Z,9.30
2018-01-28T10:32:07.027Z,9.30
2018-01-28T10:34:34.505Z,9.30
2018-01-28T10:37:01.981Z,9.30
2018-01-28T10:39:29.476Z,9.30
2018-01-28T10:41:56.953Z,9.30
2018-01-28T10:44:24.423Z,9.30
2018-01-28T10:46:53.127Z,9.40
2018-01-28T10:49:20.615Z,9.40
2018-01-28T10:51:48.075Z,9.40
2018-01-28T10:54:16.329Z,9.40
2018-01-28T10:56:43.797Z,9.40
2018-01-28T10:59:12.062Z,9.50
2018-01-28T11:01:39.522Z,9.50
2018-01-28T11:04:07.766Z,9.50
2018-01-28T11:06:35.286Z,9.50
2018-01-28T11:09:02.745Z,9.60
2018-01-28T11:11:30.241Z,9.60
2018-01-28T11:13:57.732Z,9.70
2018-01-28T11:16:25.959Z,9.90
2018-01-28T11:18:53.420Z,9.90
2018-01-28T11:21:20.939Z,10.10
2018-01-28T11:23:48.515Z,10.20
2018-01-28T11:26:15.997Z,10.40
2018-01-28T11:28:43.495Z,10.60
2018-01-28T11:31:11.738Z,10.90
2018-01-28T11:33:39.344Z,10.80
2018-01-28T11:36:06.885Z,10.90
2018-01-28T11:38:34.397Z,10.90
2018-01-28T11:41:01.892Z,10.90
2018-01-28T11:43:30.149Z,11.00
2018-01-28T11:45:57.633Z,10.90
2018-01-28T11:48:25.866Z,10.90
2018-01-28T11:50:53.339Z,10.80
2018-01-28T11:53:21.614Z,10.70
2018-01-28T11:55:49.074Z,10.70
2018-01-28T11:58:17.395Z,10.60
2018-01-28T12:00:44.983Z,10.60
2018-01-28T12:03:12.463Z,10.60
2018-01-28T12:05:40.717Z,10.60
2018-01-28T12:08:08.198Z,10.60
2018-01-28T12:10:36.467Z,10.60
2018-01-28T12:21:41.104Z,10.80
2018-01-28T12:24:08.574Z,10.70
2018-01-28T12:26:36.093Z,10.70
2018-01-28T12:29:03.572Z,10.60
2018-01-28T12:31:31.056Z,10.60
2018-01-28T12:34:00.064Z,10.70
2018-01-28T12:36:28.349Z,10.80
2018-01-28T12:38:56.571Z,10.80
2018-01-28T12:41:24.073Z,10.80
2018-01-28T12:43:51.660Z,10.80
2018-01-28T12:46:19.181Z,10.80
2018-01-28T12:48:47.419Z,10.80
2018-01-28T12:51:14.916Z,10.80
2018-01-28T12:53:42.374Z,10.80
2018-01-28T12:56:10.613Z,10.80
2018-01-28T12:58:38.103Z,10.80
2018-01-28T13:01:06.334Z,10.90
2018-01-28T13:03:33.810Z,10.90
2018-01-28T13:06:01.291Z,10.90
2018-01-28T13:08:29.563Z,11.10
2018-01-28T13:10:57.778Z,11.10
2018-01-28T13:13:25.265Z,11.10
2018-01-28T13:15:52.742Z,11.20
2018-01-28T13:18:20.987Z,11.10
2018-01-28T13:20:48.457Z,11.10
2018-01-28T13:23:15.965Z,11.20
2018-01-28T13:25:43.445Z,11.20
2018-01-28T13:28:10.919Z,11.20
2018-01-28T13:30:38.413Z,11.10
2018-01-28T13:33:05.879Z,11.10
2018-01-28T13:35:33.359Z,11.20
2018-01-28T13:38:00.827Z,11.20
2018-01-28T13:40:28.321Z,11.10
2018-01-28T13:42:56.554Z,11.20
2018-01-28T13:45:24.046Z,11.10
2018-01-28T13:47:51.514Z,11.20
2018-01-28T13:50:19.754Z,11.30
2018-01-28T13:52:47.233Z,11.30
2018-01-28T13:55:15.542Z,11.40
2018-01-28T13:57:43.000Z,11.40
2018-01-28T14:00:10.527Z,11.50
2018-01-28T14:02:38.826Z,11.40
2018-01-28T14:05:06.288Z,11.40
2018-01-28T14:07:33.784Z,11.40
2018-01-28T14:10:01.257Z,11.40
2018-01-28T14:12:29.517Z,11.40
2018-01-28T14:14:57.047Z,11.40
2018-01-28T14:17:24.560Z,11.40
2018-01-28T14:19:52.824Z,11.40
2018-01-28T14:22:20.324Z,11.40
2018-01-28T14:24:47.826Z,11.40
2018-01-28T14:27:15.338Z,11.50
2018-01-28T14:29:42.854Z,11.50
2018-01-28T14:32:10.382Z,11.50
2018-01-28T14:34:37.875Z,11.50
2018-01-28T14:37:06.120Z,11.40
2018-01-28T14:39:33.742Z,11.40
2018-01-28T14:42:01.221Z,11.40
2018-01-28T14:44:28.694Z,11.40
2018-01-28T14:46:56.179Z,11.40
2018-01-28T14:49:24.456Z,11.30
2018-01-28T14:51:52.690Z,11.30
2018-01-28T14:54:20.175Z,11.30
2018-01-28T14:56:48.482Z,11.30
2018-01-28T14:59:16.039Z,11.30
2018-01-28T15:01:44.029Z,11.30
2018-01-28T15:04:11.542Z,11.30
2018-01-28T15:06:39.792Z,11.30
2018-01-28T15:09:07.257Z,11.30
2018-01-28T15:11:34.954Z,11.30
2018-01-28T15:14:02.519Z,11.40
2018-01-28T15:16:30.054Z,11.40
2018-01-28T15:18:58.360Z,11.40
2018-01-28T15:21:25.965Z,11.40
2018-01-28T15:23:53.484Z,11.40
2018-01-28T15:26:20.950Z,11.30
2018-01-28T15:28:48.470Z,11.40
2018-01-28T15:31:15.953Z,11.40
2018-01-28T15:33:43.421Z,11.40
2018-01-28T15:36:10.929Z,11.40
2018-01-28T15:38:38.427Z,11.30
2018-01-28T15:41:05.924Z,11.40
2018-01-28T15:43:34.190Z,11.40
2018-01-28T15:46:01.670Z,11.40
2018-01-28T15:48:29.963Z,11.40
2018-01-28T15:50:57.475Z,11.40
2018-01-28T15:53:24.953Z,11.30
2018-01-28T15:55:53.211Z,11.40
2018-01-28T15:58:21.542Z,11.30
2018-01-28T16:00:49.010Z,11.30
2018-01-28T16:03:16.516Z,11.30
2018-01-28T16:05:44.129Z,11.20
2018-01-28T16:08:11.662Z,11.20
2018-01-28T16:10:39.136Z,11.30
2018-01-28T16:13:06.623Z,11.30
2018-01-28T16:15:34.102Z,11.30
2018-01-28T16:18:02.328Z,11.30
2018-01-28T16:20:29.864Z,11.30
2018-01-28T16:22:57.358Z,11.30
2018-01-28T16:25:24.847Z,11.30
2018-01-28T16:27:52.345Z,11.30
2018-01-28T16:30:19.819Z,11.30
2018-01-28T16:32:47.832Z,11.30
2018-01-28T16:35:15.473Z,11.30
2018-01-28T16:37:44.763Z,11.30
2018-01-28T16:40:12.254Z,11.30
2018-01-28T16:42:39.763Z,11.30
2018-01-28T16:45:07.253Z,11.30
2018-01-28T16:47:35.450Z,11.30
2018-01-28T16:50:02.923Z,11.30
2018-01-28T16:52:30.452Z,11.30
2018-01-28T16:54:57.937Z,11.30
2018-01-28T16:57:25.432Z,11.30
2018-01-28T16:59:53.675Z,11.30
2018-01-28T17:02:21.344Z,11.30
2018-01-28T17:04:49.994Z,11.30
2018-01-28T17:07:17.469Z,11.30
2018-01-28T17:09:44.941Z,11.30
2018-01-28T17:12:12.495Z,11.30
2018-01-28T17:14:40.025Z,11.30
2018-01-28T17:17:07.493Z,11.30
2018-01-28T17:19:35.136Z,11.20
2018-01-28T17:22:02.620Z,11.20
2018-01-28T17:24:30.116Z,11.20
2018-01-28T17:26:58.354Z,11.20
2018-01-28T17:29:25.850Z,11.20
2018-01-28T17:31:54.112Z,11.20
2018-01-28T17:34:22.424Z,11.20
2018-01-28T17:36:50.062Z,11.10
2018-01-28T17:39:17.912Z,11.10
2018-01-28T17:41:46.559Z,11.10
2018-01-28T17:44:16.866Z,11.10
2018-01-28T17:46:44.358Z,11.10
2018-01-28T17:49:11.861Z,11.10
2018-01-28T17:51:39.384Z,11.10
2018-01-28T17:54:06.875Z,11.10
2018-01-28T17:56:34.388Z,11.10
2018-01-28T17:59:01.872Z,11.00
2018-01-28T18:01:29.639Z,11.00
2018-01-28T18:03:57.145Z,11.00
2018-01-28T18:06:24.837Z,11.00
2018-01-28T18:08:53.076Z,11.10
2018-01-28T18:11:20.641Z,11.10
2018-01-28T18:13:48.107Z,11.10
2018-01-28T18:16:16.398Z,11.00
2018-01-28T18:18:44.626Z,11.10
2018-01-28T18:21:12.113Z,11.10
2018-01-28T18:23:39.620Z,11.10
2018-01-28T18:26:07.129Z,11.10
2018-01-28T18:28:34.734Z,11.10
2018-01-28T18:31:02.833Z,11.10
2018-01-28T18:33:31.097Z,11.10
2018-01-28T18:35:58.594Z,11.10
2018-01-28T18:38:26.098Z,11.10
2018-01-28T18:40:53.564Z,11.10
2018-01-28T18:43:21.056Z,11.10
2018-01-28T18:45:48.537Z,11.10
2018-01-28T18:48:16.794Z,11.00
2018-01-28T18:50:45.030Z,11.00
2018-01-28T18:53:12.524Z,11.00
2018-01-28T18:55:40.771Z,11.00
2018-01-28T18:58:08.244Z,11.00
2018-01-28T19:00:35.743Z,11.00
2018-01-28T19:03:03.229Z,11.00
2018-01-28T19:05:30.738Z,11.10
2018-01-28T19:07:58.987Z,11.10
2018-01-28T19:10:26.473Z,11.10
2018-01-28T19:12:53.951Z,11.10
2018-01-28T19:15:21.450Z,11.00
2018-01-28T19:17:48.920Z,11.10
2018-01-28T19:20:17.283Z,11.10
2018-01-28T19:22:44.747Z,11.10
2018-01-28T19:25:12.222Z,11.10
2018-01-28T19:27:40.471Z,11.10
2018-01-28T19:30:07.962Z,11.10
2018-01-28T19:32:35.446Z,11.10
2018-01-28T19:35:03.746Z,11.10
2018-01-28T19:37:31.536Z,11.10
2018-01-28T19:39:59.031Z,11.10
2018-01-28T19:42:26.548Z,11.10
2018-01-28T19:44:54.799Z,11.10
2018-01-28T19:47:22.350Z,11.10
2018-01-28T19:49:49.903Z,11.10
2018-01-28T19:52:17.453Z,11.10
2018-01-28T19:54:44.944Z,11.10
2018-01-28T19:57:12.412Z,11.10
2018-01-28T19:59:40.679Z,11.10
2018-01-28T20:02:08.932Z,11.10
2018-01-28T20:04:36.405Z,11.10
2018-01-28T20:07:03.899Z,11.20
2018-01-28T20:12:05.403Z,11.10
2018-01-28T20:14:32.903Z,11.10
2018-01-28T20:17:01.141Z,11.20
2018-01-28T20:19:28.634Z,11.10
2018-01-28T20:34:56.137Z,11.10
2018-01-28T20:37:23.639Z,10.90
2018-01-28T20:39:51.385Z,10.90
2018-01-28T20:42:19.619Z,10.90
2018-01-28T20:44:47.107Z,10.90
2018-01-28T20:47:15.383Z,11.00
2018-01-28T20:49:43.668Z,11.00
2018-01-28T20:52:11.911Z,11.00
2018-01-28T20:54:39.388Z,11.00
2018-01-28T20:57:07.655Z,11.10
2018-01-28T20:59:35.898Z,11.10
2018-01-28T21:02:03.375Z,11.10
2018-01-28T21:04:30.870Z,11.10
2018-01-28T21:06:58.468Z,11.10
2018-01-28T21:09:25.967Z,11.10
2018-01-28T21:11:53.473Z,11.10
2018-01-28T21:14:20.951Z,11.10
2018-01-28T21:16:48.570Z,11.20
2018-01-28T21:19:16.031Z,11.20
2018-01-28T21:21:43.512Z,11.20
2018-01-28T21:24:10.985Z,11.20
2018-01-28T21:26:38.471Z,11.20
2018-01-28T21:29:05.950Z,11.20
2018-01-28T21:31:33.496Z,11.20
2018-01-28T21:34:02.151Z,11.20
2018-01-28T21:36:29.603Z,11.30
2018-01-28T21:38:57.868Z,11.20
2018-01-28T21:41:25.350Z,11.20
2018-01-28T21:43:52.830Z,11.20
2018-01-28T21:46:20.312Z,11.20
2018-01-28T21:48:47.786Z,11.20
2018-01-28T21:51:15.276Z,11.30
2018-01-28T21:53:42.812Z,11.20
2018-01-28T21:56:11.035Z,11.20
2018-01-28T21:58:38.564Z,11.20
2018-01-28T22:01:06.051Z,11.20
2018-01-28T22:03:33.515Z,11.20
2018-01-28T22:06:00.984Z,11.20
2018-01-28T22:08:28.475Z,11.20
2018-01-28T22:10:57.920Z,11.20
2018-01-28T22:13:25.382Z,11.20
2018-01-28T22:15:52.886Z,11.10
2018-01-28T22:18:20.383Z,11.10
2018-01-28T22:20:47.903Z,11.10
2018-01-28T22:23:16.175Z,11.10
2018-01-28T22:25:44.447Z,11.10
2018-01-28T22:28:12.664Z,11.10
2018-01-28T22:30:40.189Z,11.10
2018-01-28T22:33:07.761Z,11.10
2018-01-28T22:35:35.228Z,11.10
2018-01-28T22:38:02.754Z,11.10
2018-01-28T22:40:30.984Z,11.00
2018-01-28T22:42:58.493Z,11.00
2018-01-28T22:45:26.320Z,11.00
2018-01-28T22:47:53.843Z,11.00
2018-01-28T22:50:21.896Z,11.00
2018-01-28T22:52:49.623Z,11.00
2018-01-28T22:55:17.302Z,11.00
2018-01-28T22:57:44.790Z,11.00
2018-01-28T23:00:12.267Z,10.90
2018-01-28T23:02:39.729Z,10.90
2018-01-28T23:05:07.983Z,10.90
2018-01-28T23:07:35.449Z,10.90
2018-01-28T23:10:02.936Z,11.00
2018-01-28T23:12:31.193Z,10.90
2018-01-28T23:14:58.663Z,10.80
2018-01-28T23:17:26.908Z,10.90
2018-01-28T23:19:54.421Z,10.90
2018-01-28T23:22:21.980Z,10.90
2018-01-28T23:24:49.510Z,10.80
2018-01-28T23:27:17.721Z,10.90
2018-01-28T23:29:45.182Z,10.80
2018-01-28T23:32:12.710Z,10.90
2018-01-28T23:34:40.194Z,10.90
2018-01-28T23:37:07.661Z,10.80
2018-01-28T23:39:35.163Z,10.80
2018-01-28T23:42:02.640Z,10.80
2018-01-28T23:44:30.113Z,10.80
2018-01-28T23:46:57.579Z,10.80
2018-01-28T23:49:25.061Z,10.90
2018-01-28T23:51:52.553Z,10.80
2018-01-28T23:54:20.778Z,10.90
2018-01-28T23:56:48.245Z,10.80
2018-01-28T23:59:15.731Z,10.80
