createdAt,value
2023-05-17T00:02:00.914Z,55.94
2023-05-17T00:04:32.058Z,55.86
2023-05-17T00:07:02.175Z,56.35
2023-05-17T00:09:32.396Z,55.86
2023-05-17T00:12:06.111Z,56.15
2023-05-17T00:14:37.056Z,56.08
2023-05-17T00:17:07.668Z,55.98
2023-05-17T00:19:38.546Z,55.99
2023-05-17T00:22:09.887Z,56.20
2023-05-17T00:24:40.459Z,56.14
2023-05-17T00:27:10.920Z,56.35
2023-05-17T00:29:41.428Z,56.42
2023-05-17T00:32:14.212Z,56.31
2023-05-17T00:34:44.826Z,56.41
2023-05-17T00:37:15.443Z,56.51
2023-05-17T00:39:45.978Z,56.38
2023-05-17T00:42:17.111Z,56.56
2023-05-17T00:44:47.565Z,56.41
2023-05-17T00:47:18.030Z,56.52
2023-05-17T00:49:49.268Z,56.29
2023-05-17T00:52:19.369Z,56.31
2023-05-17T00:54:49.725Z,56.11
2023-05-17T00:57:20.852Z,56.36
2023-05-17T00:59:53.995Z,56.32
2023-05-17T01:02:24.893Z,56.11
2023-05-17T01:04:55.663Z,55.93
2023-05-17T01:07:26.586Z,55.73
2023-05-17T01:09:57.995Z,55.35
2023-05-17T01:12:46.406Z,55.39
2023-05-17T01:15:21.348Z,55.27
2023-05-17T01:18:24.841Z,55.92
2023-05-17T01:20:58.598Z,55.88
2023-05-17T01:24:15.672Z,55.61
2023-05-17T01:26:49.331Z,55.82
2023-05-17T01:29:24.117Z,55.73
2023-05-17T01:31:55.374Z,55.49
2023-05-17T01:34:30.940Z,55.51
2023-05-17T01:37:01.405Z,55.42
2023-05-17T01:39:33.733Z,55.31
2023-05-17T01:42:33.059Z,55.33
2023-05-17T01:45:11.765Z,55.57
2023-05-17T01:47:54.553Z,55.42
2023-05-17T01:50:30.011Z,55.44
2023-05-17T01:53:08.700Z,55.42
2023-05-17T01:55:54.350Z,54.99
2023-05-17T01:58:29.229Z,54.71
2023-05-17T02:01:03.597Z,54.47
2023-05-17T02:03:34.097Z,54.69
2023-05-17T02:06:04.847Z,54.81
2023-05-17T02:08:35.932Z,54.42
2023-05-17T02:11:06.443Z,54.36
2023-05-17T02:13:36.976Z,54.17
2023-05-17T02:16:07.746Z,54.35
2023-05-17T02:18:40.366Z,54.39
2023-05-17T02:21:11.352Z,54.30
2023-05-17T02:23:41.911Z,54.08
2023-05-17T02:26:12.454Z,54.25
2023-05-17T02:28:42.965Z,54.17
2023-05-17T02:31:13.716Z,54.58
2023-05-17T02:33:44.217Z,54.41
2023-05-17T02:36:14.734Z,54.38
2023-05-17T02:38:46.182Z,54.43
2023-05-17T02:41:16.751Z,54.62
2023-05-17T02:43:47.915Z,54.75
2023-05-17T02:46:18.456Z,54.88
2023-05-17T02:48:48.878Z,54.64
2023-05-17T02:51:19.314Z,54.80
2023-05-17T02:53:49.842Z,54.61
2023-05-17T02:56:20.228Z,54.58
2023-05-17T02:58:50.849Z,54.41
2023-05-17T03:01:23.068Z,54.97
2023-05-17T03:03:55.435Z,54.76
2023-05-17T03:06:26.489Z,54.82
2023-05-17T03:08:56.929Z,54.67
2023-05-17T03:11:27.602Z,54.79
2023-05-17T03:14:02.037Z,55.13
2023-05-17T03:16:34.187Z,55.24
2023-05-17T03:19:05.122Z,54.66
2023-05-17T03:21:35.672Z,55.13
2023-05-17T03:24:07.355Z,54.96
2023-05-17T03:26:39.981Z,54.82
2023-05-17T03:29:13.412Z,54.77
2023-05-17T03:31:46.336Z,54.62
2023-05-17T03:34:18.109Z,54.27
2023-05-17T03:36:51.608Z,54.31
2023-05-17T03:39:23.166Z,53.91
2023-05-17T03:41:54.366Z,54.21
2023-05-17T03:44:26.245Z,54.27
2023-05-17T03:46:57.947Z,54.59
2023-05-17T03:49:28.517Z,54.17
2023-05-17T03:51:59.262Z,54.42
2023-05-17T03:54:29.549Z,53.98
2023-05-17T03:57:00.046Z,54.20
2023-05-17T03:59:30.596Z,53.82
2023-05-17T04:02:01.402Z,53.49
2023-05-17T04:04:34.698Z,53.22
2023-05-17T04:07:05.452Z,53.69
2023-05-17T04:09:37.546Z,53.78
2023-05-17T04:12:08.303Z,53.26
2023-05-17T04:14:38.978Z,53.34
2023-05-17T04:17:10.212Z,52.67
2023-05-17T04:19:40.712Z,53.11
2023-05-17T04:22:11.265Z,52.81
2023-05-17T04:24:41.576Z,53.04
2023-05-17T04:27:12.664Z,52.81
2023-05-17T04:29:45.315Z,52.52
2023-05-17T04:32:16.680Z,52.93
2023-05-17T04:34:47.085Z,52.24
2023-05-17T04:37:19.367Z,52.89
2023-05-17T04:39:53.903Z,52.50
2023-05-17T04:42:24.534Z,52.66
2023-05-17T04:45:02.033Z,52.38
2023-05-17T04:47:33.477Z,52.54
2023-05-17T04:50:07.114Z,52.46
2023-05-17T04:52:39.067Z,51.74
2023-05-17T04:55:11.020Z,51.99
2023-05-17T04:57:41.392Z,51.97
2023-05-17T05:00:17.033Z,51.79
2023-05-17T05:02:54.328Z,51.85
2023-05-17T05:05:27.621Z,51.42
2023-05-17T05:07:58.711Z,51.67
2023-05-17T05:10:32.901Z,51.58
2023-05-17T05:13:03.366Z,51.43
2023-05-17T05:15:35.865Z,51.30
2023-05-17T05:18:07.825Z,51.10
2023-05-17T05:20:39.543Z,51.05
2023-05-17T05:23:10.659Z,51.03
2023-05-17T05:25:42.046Z,51.18
2023-05-17T05:28:14.641Z,51.07
2023-05-17T05:30:45.625Z,50.81
2023-05-17T05:33:17.923Z,50.90
2023-05-17T05:35:49.788Z,51.13
2023-05-17T05:38:20.116Z,51.00
2023-05-17T05:40:51.313Z,51.22
2023-05-17T05:43:21.645Z,51.29
2023-05-17T05:45:52.737Z,50.81
2023-05-17T05:48:24.868Z,50.95
2023-05-17T05:50:55.564Z,51.06
2023-05-17T05:53:28.106Z,50.69
2023-05-17T05:55:59.342Z,50.51
2023-05-17T05:58:30.146Z,50.20
2023-05-17T06:01:00.764Z,50.36
2023-05-17T06:03:31.759Z,50.09
2023-05-17T06:06:02.853Z,50.20
2023-05-17T06:08:33.303Z,50.05
2023-05-17T06:11:03.939Z,49.53
2023-05-17T06:13:34.131Z,49.59
2023-05-17T06:16:04.996Z,49.55
2023-05-17T06:18:36.989Z,49.46
2023-05-17T06:21:07.628Z,49.50
2023-05-17T06:23:38.056Z,49.42
2023-05-17T06:26:13.188Z,49.57
2023-05-17T06:28:43.471Z,49.34
2023-05-17T06:31:13.807Z,49.16
2023-05-17T06:33:44.344Z,49.21
2023-05-17T06:36:15.644Z,49.03
2023-05-17T06:38:46.270Z,49.02
2023-05-17T06:41:17.998Z,48.76
2023-05-17T06:43:50.056Z,48.66
2023-05-17T06:46:20.851Z,48.33
2023-05-17T06:48:51.639Z,48.10
2023-05-17T06:51:22.145Z,47.98
2023-05-17T06:53:52.834Z,47.65
2023-05-17T06:56:23.351Z,47.47
2023-05-17T06:58:54.092Z,47.81
2023-05-17T07:01:26.401Z,47.97
2023-05-17T07:03:56.931Z,47.91
2023-05-17T07:06:27.909Z,48.27
2023-05-17T07:08:59.748Z,48.19
2023-05-17T07:11:30.838Z,48.36
2023-05-17T07:14:01.000Z,48.29
2023-05-17T07:16:32.914Z,48.45
2023-05-17T07:19:03.535Z,48.49
2023-05-17T07:21:34.969Z,48.28
2023-05-17T07:24:05.511Z,48.44
2023-05-17T07:26:36.047Z,48.48
2023-05-17T07:29:07.701Z,48.16
2023-05-17T07:31:38.377Z,47.97
2023-05-17T07:34:09.355Z,48.07
2023-05-17T07:36:39.796Z,48.40
2023-05-17T07:39:14.989Z,48.23
2023-05-17T08:28:22.352Z,48.56
2023-05-17T08:30:53.349Z,48.50
2023-05-17T08:33:26.882Z,48.41
2023-05-17T08:35:59.787Z,48.38
2023-05-17T08:38:31.009Z,48.52
2023-05-17T08:41:02.269Z,48.71
2023-05-17T08:43:36.023Z,48.69
2023-05-17T08:46:06.767Z,48.67
2023-05-17T08:48:39.248Z,48.30
2023-05-17T08:51:11.441Z,48.18
2023-05-17T08:53:42.051Z,48.17
2023-05-17T08:56:13.749Z,48.27
2023-05-17T09:01:23.597Z,48.41
2023-05-17T09:03:56.129Z,48.53
2023-05-17T09:06:27.457Z,48.48
2023-05-17T09:08:58.346Z,48.56
2023-05-17T09:11:30.547Z,48.94
2023-05-17T09:14:08.757Z,48.85
2023-05-17T09:16:40.543Z,48.88
2023-05-17T09:19:14.962Z,49.10
2023-05-17T09:21:50.227Z,49.08
2023-05-17T09:24:30.454Z,48.99
2023-05-17T09:27:05.932Z,49.15
2023-05-17T09:29:38.198Z,49.28
2023-05-17T09:32:19.730Z,49.33
2023-05-17T09:34:51.001Z,49.28
2023-05-17T09:37:23.516Z,49.34
2023-05-17T09:39:54.048Z,49.05
2023-05-17T09:42:29.726Z,49.14
2023-05-17T09:45:00.384Z,49.05
2023-05-17T09:47:39.488Z,49.51
2023-05-17T09:50:11.714Z,49.24
2023-05-17T09:52:42.656Z,49.44
2023-05-17T09:55:17.882Z,49.10
2023-05-17T09:57:49.536Z,49.15
2023-05-17T10:00:23.785Z,49.35
2023-05-17T10:02:55.205Z,49.60
2023-05-17T10:05:26.698Z,49.68
2023-05-17T10:07:59.363Z,49.67
2023-05-17T10:10:30.620Z,49.89
2023-05-17T10:13:01.528Z,49.72
2023-05-17T10:15:32.170Z,49.90
2023-05-17T10:18:04.050Z,50.00
2023-05-17T10:20:34.747Z,50.01
2023-05-17T10:23:08.672Z,49.98
2023-05-17T10:25:39.876Z,49.47
2023-05-17T10:28:10.597Z,49.87
2023-05-17T10:30:42.470Z,49.81
2023-05-17T10:33:19.153Z,49.84
2023-05-17T10:35:52.351Z,49.60
2023-05-17T10:38:26.291Z,49.83
2023-05-17T10:41:04.896Z,49.90
2023-05-17T10:43:36.376Z,49.59
2023-05-17T10:46:07.126Z,49.73
2023-05-17T10:48:39.601Z,49.79
2023-05-17T10:51:10.523Z,49.71
2023-05-17T10:54:05.489Z,49.85
2023-05-17T10:56:36.928Z,50.15
2023-05-17T10:59:29.086Z,49.87
2023-05-17T11:02:08.994Z,50.03
2023-05-17T11:04:48.102Z,49.63
2023-05-17T11:07:21.657Z,50.05
2023-05-17T11:09:55.854Z,50.17
2023-05-17T11:12:47.045Z,50.03
2023-05-17T11:15:21.131Z,50.01
2023-05-17T11:17:59.415Z,50.10
2023-05-17T11:20:29.916Z,50.21
2023-05-17T11:23:09.262Z,50.16
2023-05-17T11:25:41.353Z,50.36
2023-05-17T11:28:22.949Z,50.33
2023-05-17T11:30:56.366Z,50.38
2023-05-17T11:33:49.733Z,50.16
2023-05-17T11:36:25.836Z,50.12
2023-05-17T11:39:17.095Z,50.20
2023-05-17T11:41:55.635Z,50.25
2023-05-17T11:44:44.328Z,50.48
2023-05-17T11:47:14.997Z,50.46
2023-05-17T11:49:45.529Z,50.60
2023-05-17T11:52:19.606Z,50.78
2023-05-17T11:54:51.052Z,50.69
2023-05-17T11:57:23.988Z,50.61
2023-05-17T12:00:06.681Z,51.01
2023-05-17T12:02:43.356Z,51.03
2023-05-17T12:05:14.480Z,50.65
2023-05-17T12:07:45.019Z,50.81
2023-05-17T12:10:18.574Z,50.86
2023-05-17T12:12:49.112Z,50.99
2023-05-17T12:15:22.938Z,50.98
2023-05-17T12:17:55.292Z,50.94
2023-05-17T12:20:25.942Z,51.00
2023-05-17T12:22:59.965Z,51.03
2023-05-17T12:25:32.053Z,51.21
2023-05-17T12:28:26.258Z,51.03
2023-05-17T12:31:04.251Z,51.26
2023-05-17T12:34:50.363Z,52.28
2023-05-17T12:37:21.087Z,52.67
2023-05-17T12:39:51.581Z,53.31
2023-05-17T12:42:22.306Z,53.90
2023-05-17T12:44:52.776Z,53.96
2023-05-17T12:47:23.257Z,54.00
2023-05-17T12:50:01.011Z,53.92
2023-05-17T12:52:37.716Z,54.13
2023-05-17T12:55:08.629Z,54.03
2023-05-17T12:57:39.328Z,54.09
2023-05-17T13:00:10.530Z,54.33
2023-05-17T13:02:44.364Z,53.91
2023-05-17T13:05:25.829Z,53.84
2023-05-17T13:07:56.557Z,53.56
2023-05-17T13:10:29.906Z,53.62
2023-05-17T13:13:01.915Z,53.30
2023-05-17T13:15:34.333Z,53.45
2023-05-17T13:18:16.734Z,53.41
2023-05-17T13:20:47.446Z,53.22
2023-05-17T13:23:18.892Z,53.38
2023-05-17T13:25:49.453Z,53.53
2023-05-17T13:28:21.712Z,53.62
2023-05-17T13:30:54.518Z,54.03
2023-05-17T13:33:29.971Z,54.40
2023-05-17T13:36:05.856Z,54.08
2023-05-17T13:38:36.410Z,54.48
2023-05-17T13:41:11.820Z,54.73
2023-05-17T13:43:43.603Z,55.16
2023-05-17T13:46:14.126Z,56.18
2023-05-17T13:48:45.367Z,57.06
2023-05-17T13:51:16.130Z,57.53
2023-05-17T13:53:46.813Z,57.37
2023-05-17T13:56:17.524Z,57.62
2023-05-17T13:58:48.575Z,58.34
2023-05-17T14:01:21.032Z,58.70
2023-05-17T14:03:54.622Z,58.88
2023-05-17T14:06:36.718Z,58.73
2023-05-17T14:09:07.672Z,58.54
2023-05-17T14:11:40.028Z,58.80
2023-05-17T14:14:10.537Z,58.67
2023-05-17T14:16:41.395Z,59.02
2023-05-17T14:19:12.079Z,58.82
2023-05-17T14:21:42.489Z,58.68
2023-05-17T14:24:13.041Z,58.80
2023-05-17T14:26:44.384Z,58.67
2023-05-17T14:29:14.905Z,58.82
2023-05-17T14:31:45.710Z,59.09
2023-05-17T14:34:16.419Z,58.79
2023-05-17T14:36:47.056Z,59.00
2023-05-17T14:39:17.629Z,59.09
2023-05-17T14:41:48.125Z,59.13
2023-05-17T14:44:19.064Z,59.46
2023-05-17T14:46:49.432Z,59.59
2023-05-17T14:49:19.945Z,59.67
2023-05-17T14:51:50.505Z,59.45
2023-05-17T14:54:21.117Z,59.55
2023-05-17T14:56:51.625Z,59.53
2023-05-17T14:59:22.226Z,59.48
2023-05-17T15:01:54.129Z,59.45
2023-05-17T15:04:25.660Z,59.67
2023-05-17T15:06:56.297Z,59.48
2023-05-17T15:09:26.705Z,59.72
2023-05-17T15:11:57.305Z,59.70
2023-05-17T15:14:28.542Z,59.97
2023-05-17T15:16:59.846Z,59.69
2023-05-17T15:19:30.152Z,60.49
2023-05-17T15:22:01.017Z,60.38
2023-05-17T15:24:32.128Z,60.32
2023-05-17T15:27:04.530Z,60.49
2023-05-17T15:29:35.474Z,60.78
2023-05-17T15:32:06.041Z,60.66
2023-05-17T15:34:36.514Z,60.67
2023-05-17T15:37:07.300Z,60.85
2023-05-17T15:39:38.248Z,61.09
2023-05-17T15:42:08.539Z,61.01
2023-05-17T15:44:39.457Z,61.19
2023-05-17T15:47:10.052Z,61.39
2023-05-17T15:49:41.658Z,61.55
2023-05-17T15:52:12.282Z,61.53
2023-05-17T15:54:44.542Z,61.48
2023-05-17T15:57:15.059Z,61.42
2023-05-17T15:59:45.384Z,61.16
2023-05-17T16:02:17.106Z,60.92
2023-05-17T16:04:47.540Z,60.68
2023-05-17T16:07:18.162Z,60.92
2023-05-17T16:09:48.524Z,60.95
2023-05-17T16:12:19.492Z,61.24
2023-05-17T16:14:50.299Z,61.36
2023-05-17T16:17:20.965Z,61.25
2023-05-17T16:19:51.509Z,60.85
2023-05-17T16:22:22.199Z,61.08
2023-05-17T16:25:01.184Z,61.07
2023-05-17T16:27:31.818Z,61.15
2023-05-17T16:30:02.315Z,61.24
2023-05-17T16:32:33.330Z,61.29
2023-05-17T16:35:04.136Z,61.66
2023-05-17T16:37:34.815Z,61.41
2023-05-17T16:40:05.976Z,61.58
2023-05-17T16:42:36.617Z,61.88
2023-05-17T16:45:07.959Z,62.00
2023-05-17T16:47:39.055Z,61.82
2023-05-17T16:50:10.423Z,62.13
2023-05-17T16:52:41.039Z,62.25
2023-05-17T16:55:12.803Z,62.57
2023-05-17T16:57:45.362Z,62.30
2023-05-17T17:00:16.288Z,62.06
2023-05-17T17:02:46.769Z,61.97
2023-05-17T17:05:17.280Z,61.92
2023-05-17T17:07:49.673Z,61.97
2023-05-17T17:10:20.259Z,62.09
2023-05-17T17:12:51.812Z,61.94
2023-05-17T17:15:22.294Z,61.95
2023-05-17T17:17:52.746Z,61.77
2023-05-17T17:20:23.232Z,61.73
2023-05-17T17:22:53.690Z,61.65
2023-05-17T17:25:27.102Z,61.61
2023-05-17T17:27:57.435Z,61.22
2023-05-17T17:30:28.335Z,61.26
2023-05-17T17:32:59.266Z,61.37
2023-05-17T17:35:29.745Z,61.26
2023-05-17T17:38:00.136Z,61.22
2023-05-17T17:40:30.797Z,61.32
2023-05-17T17:43:01.367Z,61.37
2023-05-17T17:45:31.779Z,61.18
2023-05-17T17:48:02.377Z,61.02
2023-05-17T17:50:32.586Z,61.16
2023-05-17T17:53:03.715Z,60.95
2023-05-17T17:55:35.137Z,61.02
2023-05-17T17:58:05.454Z,61.11
2023-05-17T18:00:35.933Z,61.13
2023-05-17T18:03:06.595Z,61.21
2023-05-17T18:05:37.078Z,61.07
2023-05-17T18:08:07.841Z,61.16
2023-05-17T18:10:38.273Z,61.23
2023-05-17T18:13:09.220Z,61.26
2023-05-17T18:15:40.818Z,61.14
2023-05-17T18:18:11.251Z,61.14
2023-05-17T18:20:42.499Z,60.86
2023-05-17T18:23:12.449Z,60.88
2023-05-17T18:25:42.824Z,60.90
2023-05-17T18:28:13.130Z,60.82
2023-05-17T18:30:44.234Z,60.84
2023-05-17T18:33:14.938Z,60.95
2023-05-17T18:35:46.641Z,60.95
2023-05-17T18:38:17.034Z,60.77
2023-05-17T18:40:47.484Z,60.79
2023-05-17T18:43:19.087Z,60.90
2023-05-17T18:45:49.463Z,60.76
2023-05-17T18:48:19.996Z,60.83
2023-05-17T18:50:51.021Z,60.58
2023-05-17T18:53:21.290Z,60.72
2023-05-17T18:55:52.063Z,60.42
2023-05-17T18:58:22.235Z,60.26
2023-05-17T19:00:52.427Z,60.42
2023-05-17T19:03:22.968Z,60.34
2023-05-17T19:05:53.529Z,60.23
2023-05-17T19:08:23.929Z,60.21
2023-05-17T19:10:54.408Z,59.94
2023-05-17T19:13:24.927Z,59.81
2023-05-17T19:15:55.509Z,59.60
2023-05-17T19:18:26.004Z,59.54
2023-05-17T19:20:56.453Z,59.27
2023-05-17T19:23:27.114Z,59.34
2023-05-17T19:25:57.892Z,59.12
2023-05-17T19:28:28.673Z,59.22
2023-05-17T19:30:59.700Z,58.88
2023-05-17T19:33:30.120Z,58.91
2023-05-17T19:36:00.597Z,58.68
2023-05-17T19:38:31.024Z,58.75
2023-05-17T19:41:01.804Z,58.38
2023-05-17T19:43:33.631Z,58.45
2023-05-17T19:46:04.870Z,58.59
2023-05-17T19:48:35.396Z,58.39
2023-05-17T19:51:06.931Z,58.13
2023-05-17T19:53:48.286Z,58.49
2023-05-17T19:56:23.941Z,58.37
2023-05-17T19:58:54.891Z,58.46
2023-05-17T20:01:25.396Z,58.39
2023-05-17T20:03:55.867Z,58.37
2023-05-17T20:06:26.368Z,58.33
2023-05-17T20:08:56.615Z,58.15
2023-05-17T20:11:27.191Z,58.05
2023-05-17T20:13:57.538Z,58.03
2023-05-17T20:16:30.562Z,58.15
2023-05-17T20:19:01.494Z,58.00
2023-05-17T20:21:34.141Z,57.87
2023-05-17T20:24:06.345Z,57.93
2023-05-17T20:26:40.144Z,57.75
2023-05-17T20:29:11.441Z,57.88
2023-05-17T20:31:42.161Z,57.76
2023-05-17T20:34:13.391Z,57.82
2023-05-17T20:36:43.845Z,57.46
2023-05-17T20:39:14.364Z,57.61
2023-05-17T20:41:46.706Z,57.25
2023-05-17T20:44:21.073Z,57.38
2023-05-17T20:46:51.624Z,57.24
2023-05-17T20:49:22.250Z,57.32
2023-05-17T20:51:52.753Z,56.86
2023-05-17T20:54:23.177Z,57.11
2023-05-17T20:56:53.799Z,57.27
2023-05-17T20:59:24.458Z,57.13
2023-05-17T21:01:55.185Z,57.13
2023-05-17T21:04:26.832Z,57.21
2023-05-17T21:07:02.106Z,57.20
2023-05-17T21:09:34.117Z,57.10
2023-05-17T21:12:05.445Z,57.05
2023-05-17T21:14:36.150Z,56.93
2023-05-17T21:17:06.748Z,57.04
2023-05-17T21:19:37.254Z,57.01
2023-05-17T21:22:08.729Z,57.06
2023-05-17T21:24:39.122Z,57.27
2023-05-17T21:27:09.925Z,57.14
2023-05-17T21:29:40.802Z,57.41
2023-05-17T21:32:11.845Z,57.17
2023-05-17T21:34:45.747Z,57.29
2023-05-17T21:37:16.138Z,57.12
2023-05-17T21:39:46.735Z,57.17
2023-05-17T21:42:17.922Z,57.20
2023-05-17T21:44:47.915Z,57.15
2023-05-17T21:47:18.692Z,57.20
2023-05-17T21:49:49.270Z,57.09
2023-05-17T21:52:20.402Z,57.07
2023-05-17T21:54:50.499Z,57.02
2023-05-17T21:57:23.256Z,56.87
2023-05-17T21:59:55.199Z,57.04
2023-05-17T22:02:25.759Z,56.71
2023-05-17T22:04:56.776Z,56.95
2023-05-17T22:07:26.987Z,56.90
2023-05-17T22:09:57.606Z,56.80
2023-05-17T22:12:28.670Z,56.63
2023-05-17T22:15:01.089Z,56.59
2023-05-17T22:17:47.033Z,56.81
2023-05-17T22:20:26.696Z,56.68
2023-05-17T22:22:57.192Z,56.72
2023-05-17T22:25:27.609Z,57.20
2023-05-17T22:27:58.159Z,57.58
2023-05-17T22:30:29.302Z,57.24
2023-05-17T22:32:59.976Z,56.92
2023-05-17T22:35:30.309Z,56.78
2023-05-17T22:38:01.211Z,57.10
2023-05-17T22:40:32.048Z,56.92
2023-05-17T22:43:02.662Z,57.28
2023-05-17T22:45:35.320Z,57.38
2023-05-17T22:48:22.427Z,57.02
2023-05-17T22:50:58.512Z,56.93
2023-05-17T22:53:29.354Z,56.74
2023-05-17T22:56:00.038Z,56.91
2023-05-17T22:58:30.508Z,56.91
2023-05-17T23:01:01.105Z,56.98
2023-05-17T23:03:31.560Z,56.82
2023-05-17T23:06:05.751Z,56.65
2023-05-17T23:08:36.179Z,56.67
2023-05-17T23:11:08.852Z,56.67
2023-05-17T23:13:39.327Z,56.52
2023-05-17T23:16:11.809Z,56.48
2023-05-17T23:18:42.884Z,56.36
2023-05-17T23:21:14.442Z,56.24
2023-05-17T23:23:44.851Z,56.31
2023-05-17T23:26:18.565Z,56.09
2023-05-17T23:28:52.712Z,56.26
2023-05-17T23:31:24.212Z,56.28
2023-05-17T23:33:56.659Z,56.25
2023-05-17T23:36:26.953Z,56.05
2023-05-17T23:38:57.383Z,56.30
2023-05-17T23:41:28.584Z,56.18
2023-05-17T23:44:00.966Z,56.12
2023-05-17T23:46:31.364Z,56.06
2023-05-17T23:49:01.834Z,55.97
2023-05-17T23:51:32.347Z,56.21
2023-05-17T23:54:03.025Z,56.05
2023-05-17T23:56:33.562Z,55.80
2023-05-17T23:59:04.427Z,55.86
