createdAt,value
2024-05-09T00:00:52.705Z,46.02
2024-05-09T00:01:56.186Z,46
2024-05-09T00:02:59.570Z,46.03
2024-05-09T00:04:02.990Z,46.08
2024-05-09T00:05:06.574Z,46
2024-05-09T00:06:10.388Z,46.04
2024-05-09T00:07:13.816Z,45.98
2024-05-09T00:08:17.168Z,46.02
2024-05-09T00:09:20.530Z,46.03
2024-05-09T00:10:33.277Z,46.04
2024-05-09T00:11:41.234Z,45.87
2024-05-09T00:12:46.668Z,45.84
2024-05-09T00:13:49.845Z,45.84
2024-05-09T00:14:52.927Z,45.87
2024-05-09T00:15:56.165Z,45.94
2024-05-09T00:16:59.551Z,45.94
2024-05-09T00:18:04.164Z,46
2024-05-09T00:19:07.776Z,46
2024-05-09T00:20:20.295Z,46
2024-05-09T00:21:28.857Z,45.86
2024-05-09T00:22:32.346Z,45.82
2024-05-09T00:23:35.778Z,45.87
2024-05-09T00:24:39.272Z,45.89
2024-05-09T00:25:43.112Z,45.88
2024-05-09T00:26:47.246Z,45.91
2024-05-09T00:27:50.439Z,45.96
2024-05-09T00:28:53.704Z,46
2024-05-09T00:29:56.977Z,45.99
2024-05-09T00:31:00.182Z,45.97
2024-05-09T00:32:03.613Z,45.99
2024-05-09T00:33:10.014Z,45.95
2024-05-09T00:34:15.193Z,45.94
2024-05-09T00:35:19.674Z,45.87
2024-05-09T00:36:22.978Z,45.93
2024-05-09T00:37:27.746Z,45.99
2024-05-09T00:38:31.431Z,45.97
2024-05-09T00:39:35.032Z,45.97
2024-05-09T00:40:43.720Z,45.95
2024-05-09T00:41:47.281Z,45.88
2024-05-09T00:42:50.435Z,45.94
2024-05-09T00:43:53.782Z,45.93
2024-05-09T00:44:58.604Z,45.93
2024-05-09T00:46:01.889Z,45.96
2024-05-09T00:47:06.892Z,45.97
2024-05-09T00:48:13.965Z,45.95
2024-05-09T00:49:23.219Z,45.81
2024-05-09T00:50:35.197Z,45.81
2024-05-09T00:51:43.123Z,45.74
2024-05-09T00:52:46.796Z,45.68
2024-05-09T00:53:50.114Z,45.75
2024-05-09T00:54:55.339Z,45.76
2024-05-09T00:55:58.680Z,45.81
2024-05-09T00:57:02.057Z,45.83
2024-05-09T00:58:07.430Z,45.85
2024-05-09T00:59:10.761Z,45.91
2024-05-09T01:00:26.576Z,45.89
2024-05-09T01:01:36.191Z,45.7
2024-05-09T01:02:39.685Z,45.63
2024-05-09T01:03:44.325Z,45.72
2024-05-09T01:04:51.988Z,45.68
2024-05-09T01:05:55.832Z,45.69
2024-05-09T01:06:59.264Z,45.74
2024-05-09T01:08:04.610Z,45.82
2024-05-09T01:09:08.323Z,45.85
2024-05-09T01:10:20.896Z,45.89
2024-05-09T01:11:30.660Z,45.71
2024-05-09T01:12:34.182Z,45.67
2024-05-09T01:13:37.572Z,45.72
2024-05-09T01:14:40.851Z,45.74
2024-05-09T01:15:44.115Z,45.79
2024-05-09T01:16:47.427Z,45.85
2024-05-09T01:17:51.294Z,45.87
2024-05-09T01:18:55.163Z,45.86
2024-05-09T01:20:00.958Z,45.85
2024-05-09T01:21:04.308Z,45.88
2024-05-09T01:22:08.994Z,45.83
2024-05-09T01:23:14.116Z,45.89
2024-05-09T01:24:21.861Z,45.84
2024-05-09T01:25:25.021Z,45.87
2024-05-09T01:26:30.427Z,45.89
2024-05-09T01:27:33.919Z,45.86
2024-05-09T01:28:39.185Z,45.88
2024-05-09T01:29:42.326Z,45.93
2024-05-09T01:30:45.601Z,45.91
2024-05-09T01:31:49.008Z,45.93
2024-05-09T01:32:52.525Z,45.96
2024-05-09T01:33:56.074Z,45.89
2024-05-09T01:34:59.798Z,46.01
2024-05-09T01:40:15.347Z,44.9
2024-05-09T01:41:20.968Z,44.93
2024-05-09T01:42:24.328Z,45.05
2024-05-09T01:43:29.570Z,45.17
2024-05-09T01:44:34.853Z,45.39
2024-05-09T01:45:38.107Z,45.43
2024-05-09T01:46:41.354Z,45.57
2024-05-09T01:47:45.023Z,45.63
2024-05-09T01:48:48.904Z,45.69
2024-05-09T01:49:52.638Z,45.73
2024-05-09T01:50:56.077Z,45.75
2024-05-09T01:51:59.437Z,45.86
2024-05-09T01:53:02.765Z,45.85
2024-05-09T01:54:06.120Z,45.85
2024-05-09T01:55:09.391Z,45.92
2024-05-09T01:56:12.791Z,45.9
2024-05-09T01:57:16.137Z,45.93
2024-05-09T01:58:19.387Z,45.93
2024-05-09T01:59:22.863Z,45.92
2024-05-09T02:00:36.276Z,45.92
2024-05-09T02:01:55.154Z,45.71
2024-05-09T02:02:57.451Z,45.57
2024-05-09T02:04:01.020Z,45.61
2024-05-09T02:05:04.977Z,45.61
2024-05-09T02:06:08.933Z,45.79
2024-05-09T02:07:13.862Z,45.74
2024-05-09T02:08:19.950Z,45.8
2024-05-09T02:09:23.656Z,45.74
2024-05-09T02:10:32.564Z,45.8
2024-05-09T02:11:39.057Z,45.76
2024-05-09T02:12:42.310Z,45.75
2024-05-09T02:13:45.606Z,45.74
2024-05-09T02:14:48.940Z,45.84
2024-05-09T02:15:53.605Z,45.84
2024-05-09T02:16:58.857Z,45.82
2024-05-09T02:19:08.237Z,45.82
2024-05-09T02:20:19.016Z,45.83
2024-05-09T02:21:35.197Z,45.71
2024-05-09T02:22:38.317Z,45.63
2024-05-09T02:23:41.498Z,45.65
2024-05-09T02:24:44.889Z,45.7
2024-05-09T02:25:48.302Z,45.77
2024-05-09T02:26:51.664Z,45.81
2024-05-09T02:27:56.818Z,45.78
2024-05-09T02:29:00.154Z,45.84
2024-05-09T02:30:12.202Z,45.82
2024-05-09T02:31:21.319Z,45.73
2024-05-09T02:32:24.706Z,45.69
2024-05-09T02:33:30.150Z,45.71
2024-05-09T02:34:35.839Z,45.74
2024-05-09T02:35:41.165Z,45.75
2024-05-09T02:36:44.777Z,45.77
2024-05-09T02:37:48.082Z,45.78
2024-05-09T02:38:51.386Z,45.83
2024-05-09T02:39:54.551Z,45.88
2024-05-09T02:40:57.867Z,45.81
2024-05-09T02:42:02.669Z,45.89
2024-05-09T02:43:10.100Z,45.89
2024-05-09T02:44:17.773Z,45.78
2024-05-09T02:45:21.008Z,45.81
2024-05-09T02:46:26.276Z,45.75
2024-05-09T02:47:29.947Z,45.87
2024-05-09T02:48:33.767Z,45.8
2024-05-09T02:49:37.657Z,45.86
2024-05-09T02:50:41.953Z,45.86
2024-05-09T02:51:47.647Z,45.78
2024-05-09T02:52:50.998Z,45.88
2024-05-09T02:53:54.149Z,45.86
2024-05-09T02:54:59.300Z,45.86
2024-05-09T02:56:04.032Z,45.84
2024-05-09T02:57:07.303Z,45.81
2024-05-09T02:58:12.655Z,45.88
2024-05-09T02:59:16.166Z,45.88
2024-05-09T03:00:29.895Z,45.88
2024-05-09T03:01:39.613Z,45.66
2024-05-09T03:02:43.303Z,45.64
2024-05-09T03:03:47.479Z,45.7
2024-05-09T03:04:51.262Z,45.73
2024-05-09T03:05:54.705Z,45.73
2024-05-09T03:06:58.014Z,45.78
2024-05-09T03:08:01.570Z,45.75
2024-05-09T03:09:07.035Z,45.84
2024-05-09T03:10:18.560Z,45.83
2024-05-09T03:11:28.477Z,45.62
2024-05-09T03:12:39.180Z,45.63
2024-05-09T03:13:42.341Z,45.63
2024-05-09T03:14:45.535Z,45.63
2024-05-09T03:15:48.635Z,45.69
2024-05-09T03:16:53.323Z,45.71
2024-05-09T03:17:56.741Z,45.77
2024-05-09T03:19:00.414Z,45.81
2024-05-09T03:20:09.075Z,45.85
2024-05-09T03:21:20.248Z,45.66
2024-05-09T03:22:23.429Z,45.66
2024-05-09T03:23:26.984Z,45.68
2024-05-09T03:24:32.526Z,45.74
2024-05-09T03:25:35.650Z,45.78
2024-05-09T03:26:39.038Z,45.78
2024-05-09T03:27:42.451Z,45.78
2024-05-09T03:28:47.783Z,45.81
2024-05-09T03:29:51.023Z,45.82
2024-05-09T03:30:54.237Z,45.81
2024-05-09T03:31:57.644Z,45.9
2024-05-09T03:33:01.410Z,45.9
2024-05-09T03:34:05.484Z,45.86
2024-05-09T03:35:11.354Z,45.94
2024-05-09T03:36:14.651Z,45.88
2024-05-09T03:37:17.848Z,45.85
2024-05-09T03:38:21.088Z,45.89
2024-05-09T03:39:24.562Z,45.84
2024-05-09T03:40:31.558Z,45.88
2024-05-09T03:41:34.935Z,45.82
2024-05-09T03:42:38.195Z,45.86
2024-05-09T03:43:41.430Z,45.9
2024-05-09T03:44:44.680Z,45.89
2024-05-09T03:45:49.993Z,45.91
2024-05-09T03:46:53.278Z,45.88
2024-05-09T03:47:57.342Z,45.91
2024-05-09T03:49:01.229Z,45.85
2024-05-09T03:50:07.788Z,45.91
2024-05-09T03:51:20.907Z,45.78
2024-05-09T03:52:24.158Z,45.71
2024-05-09T03:53:27.478Z,45.74
2024-05-09T03:54:30.959Z,45.74
2024-05-09T03:55:34.203Z,45.8
2024-05-09T03:56:37.443Z,45.79
2024-05-09T03:57:40.655Z,45.84
2024-05-09T03:58:43.791Z,45.79
2024-05-09T03:59:49.131Z,45.76
2024-05-09T04:00:54.300Z,45.85
2024-05-09T04:01:57.802Z,45.83
2024-05-09T04:03:03.925Z,45.84
2024-05-09T04:04:10.092Z,45.77
2024-05-09T04:05:13.493Z,45.83
2024-05-09T04:06:16.923Z,45.8
2024-05-09T04:07:20.246Z,45.81
2024-05-09T04:08:23.570Z,45.81
2024-05-09T04:09:26.936Z,45.84
2024-05-09T04:10:34.993Z,45.81
2024-05-09T04:11:38.822Z,45.79
2024-05-09T04:12:42.041Z,45.8
2024-05-09T04:13:45.231Z,45.79
2024-05-09T04:14:50.493Z,45.83
2024-05-09T04:15:55.829Z,45.83
2024-05-09T04:17:01.124Z,45.82
2024-05-09T04:18:04.774Z,45.8
2024-05-09T04:19:09.017Z,45.79
2024-05-09T04:20:24.489Z,45.78
2024-05-09T04:21:32.391Z,45.6
2024-05-09T04:22:35.645Z,45.58
2024-05-09T04:23:38.904Z,45.62
2024-05-09T04:24:42.393Z,45.67
2024-05-09T04:25:47.868Z,45.72
2024-05-09T04:26:53.040Z,45.73
2024-05-09T04:27:56.185Z,45.7
2024-05-09T04:28:59.496Z,45.73
2024-05-09T04:30:04.851Z,45.76
2024-05-09T04:31:13.123Z,45.65
2024-05-09T04:32:16.556Z,45.68
2024-05-09T04:33:22.172Z,45.74
2024-05-09T04:34:26.236Z,45.71
2024-05-09T04:35:29.969Z,45.73
2024-05-09T04:36:33.319Z,45.78
2024-05-09T04:37:38.500Z,45.81
2024-05-09T04:38:41.671Z,45.8
2024-05-09T04:39:45.018Z,45.83
2024-05-09T04:40:50.307Z,45.81
2024-05-09T04:41:53.501Z,45.76
2024-05-09T04:42:58.704Z,45.81
2024-05-09T04:44:02.085Z,45.76
2024-05-09T04:45:05.371Z,45.78
2024-05-09T04:46:08.620Z,45.82
2024-05-09T04:47:12.212Z,45.84
2024-05-09T04:48:16.010Z,45.84
2024-05-09T04:49:20.420Z,45.78
2024-05-09T04:50:33.497Z,45.8
2024-05-09T04:51:41.643Z,45.65
2024-05-09T04:52:44.850Z,45.65
2024-05-09T04:53:49.604Z,45.65
2024-05-09T04:54:56.142Z,45.71
2024-05-09T04:56:02.124Z,45.65
2024-05-09T04:57:05.411Z,45.65
2024-05-09T04:58:08.797Z,45.72
2024-05-09T04:59:14.405Z,45.75
2024-05-09T05:00:28.440Z,45.74
2024-05-09T05:01:35.511Z,45.6
2024-05-09T05:02:39.150Z,45.56
2024-05-09T05:03:43.121Z,45.61
2024-05-09T05:04:47.292Z,45.63
2024-05-09T05:05:52.942Z,45.67
2024-05-09T05:07:01.337Z,45.67
2024-05-09T05:08:07.718Z,45.62
2024-05-09T05:09:10.890Z,45.63
2024-05-09T05:10:21.552Z,45.69
2024-05-09T05:11:32.004Z,45.49
2024-05-09T05:12:35.635Z,45.49
2024-05-09T05:13:41.895Z,45.53
2024-05-09T05:14:45.032Z,45.51
2024-05-09T05:15:48.291Z,45.55
2024-05-09T05:16:51.673Z,45.62
2024-05-09T05:17:57.466Z,45.65
2024-05-09T05:19:01.230Z,45.67
2024-05-09T05:20:08.523Z,45.63
2024-05-09T05:21:19.075Z,45.6
2024-05-09T05:22:22.657Z,45.54
2024-05-09T05:23:26.072Z,45.54
2024-05-09T05:24:29.369Z,45.54
2024-05-09T05:25:32.747Z,45.58
2024-05-09T05:26:36.213Z,45.6
2024-05-09T05:27:41.468Z,45.62
2024-05-09T05:28:44.714Z,45.6
2024-05-09T05:29:48.129Z,45.62
2024-05-09T05:30:51.366Z,45.64
2024-05-09T05:31:54.758Z,45.66
2024-05-09T05:32:58.503Z,45.57
2024-05-09T05:34:02.148Z,45.56
2024-05-09T05:35:05.690Z,45.57
2024-05-09T05:36:09.028Z,45.4
2024-05-09T05:37:14.236Z,45.41
2024-05-09T05:38:17.547Z,45.3
2024-05-09T05:39:21.192Z,45.3
2024-05-09T05:40:35.346Z,45.12
2024-05-09T05:41:37.416Z,44.88
2024-05-09T05:42:40.593Z,44.75
2024-05-09T05:43:43.881Z,44.71
2024-05-09T05:44:47.425Z,44.74
2024-05-09T05:45:50.564Z,44.7
2024-05-09T05:46:53.737Z,44.63
2024-05-09T05:47:57.584Z,44.65
2024-05-09T05:49:01.433Z,44.6
2024-05-09T05:50:17.561Z,44.58
2024-05-09T05:51:22.508Z,44.37
2024-05-09T05:52:25.817Z,44.33
2024-05-09T05:53:29.168Z,44.26
2024-05-09T05:54:32.627Z,44.26
2024-05-09T05:55:35.934Z,44.12
2024-05-09T05:56:39.162Z,44.32
2024-05-09T05:57:42.393Z,44.28
2024-05-09T05:58:47.220Z,44.03
2024-05-09T05:59:51.377Z,44.01
2024-05-09T06:00:56.665Z,43.97
2024-05-09T06:01:59.999Z,44.02
2024-05-09T06:03:06.226Z,43.92
2024-05-09T06:04:10.211Z,43.91
2024-05-09T06:05:13.922Z,44.03
2024-05-09T06:06:17.412Z,43.83
2024-05-09T06:07:22.998Z,43.83
2024-05-09T06:08:30.720Z,43.81
2024-05-09T06:09:34.027Z,43.75
2024-05-09T06:10:41.295Z,43.74
2024-05-09T06:11:45.898Z,43.67
2024-05-09T06:12:49.571Z,43.63
2024-05-09T06:13:52.826Z,43.64
2024-05-09T06:14:56.259Z,43.68
2024-05-09T06:15:59.528Z,43.61
2024-05-09T06:17:04.779Z,43.6
2024-05-09T06:18:12.308Z,43.48
2024-05-09T06:19:16.633Z,43.43
2024-05-09T06:20:31.502Z,43.39
2024-05-09T06:21:37.957Z,43.22
2024-05-09T06:22:41.088Z,43.19
2024-05-09T06:23:44.358Z,43.21
2024-05-09T06:24:47.660Z,43.3
2024-05-09T06:25:50.980Z,43.22
2024-05-09T06:26:54.352Z,43.24
2024-05-09T06:27:57.499Z,43.28
2024-05-09T06:29:00.775Z,43.24
2024-05-09T06:30:06.587Z,43.31
2024-05-09T06:31:16.332Z,43.17
2024-05-09T06:32:20.003Z,43.13
2024-05-09T06:33:25.730Z,43.15
2024-05-09T06:34:29.874Z,43.07
2024-05-09T06:35:34.120Z,43.06
2024-05-09T06:36:37.568Z,43
2024-05-09T06:37:40.736Z,43.04
2024-05-09T06:38:45.968Z,42.99
2024-05-09T06:39:50.759Z,43
2024-05-09T06:40:53.903Z,43
2024-05-09T06:41:57.223Z,42.99
2024-05-09T06:43:00.468Z,43
2024-05-09T06:44:03.937Z,43.02
2024-05-09T06:45:09.232Z,42.94
2024-05-09T06:46:12.402Z,42.96
2024-05-09T06:47:15.932Z,42.94
2024-05-09T06:48:20.791Z,42.9
2024-05-09T06:49:25.964Z,42.8
2024-05-09T06:50:37.140Z,42.78
2024-05-09T06:51:41.533Z,42.74
2024-05-09T06:52:44.727Z,42.64
2024-05-09T06:53:48.063Z,42.66
2024-05-09T06:54:51.214Z,42.69
2024-05-09T06:55:54.463Z,42.72
2024-05-09T06:56:57.798Z,42.74
2024-05-09T06:58:03.057Z,42.71
2024-05-09T06:59:06.353Z,42.69
2024-05-09T07:00:22.432Z,42.67
2024-05-09T07:01:30.930Z,42.49
2024-05-09T07:02:35.889Z,42.45
2024-05-09T07:03:39.518Z,42.41
2024-05-09T07:04:42.960Z,42.43
2024-05-09T07:05:49.050Z,42.47
2024-05-09T07:06:53.206Z,42.45
2024-05-09T07:07:58.627Z,42.45
2024-05-09T07:09:03.874Z,42.45
2024-05-09T07:10:17.929Z,42.4
2024-05-09T07:11:25.125Z,42.29
2024-05-09T07:12:28.836Z,42.24
2024-05-09T07:13:32.303Z,42.22
2024-05-09T07:14:38.742Z,42.31
2024-05-09T07:15:42.166Z,42.33
2024-05-09T07:16:45.749Z,42.31
2024-05-09T07:17:51.554Z,42.35
2024-05-09T07:18:57.151Z,42.38
2024-05-09T07:20:01.022Z,42.33
2024-05-09T07:21:04.563Z,42.29
2024-05-09T07:22:08.025Z,42.32
2024-05-09T07:23:11.795Z,42.35
2024-05-09T07:24:21.246Z,42.32
2024-05-09T07:25:24.345Z,42.3
2024-05-09T07:26:29.666Z,42.28
2024-05-09T07:27:32.984Z,42.28
2024-05-09T07:28:36.170Z,42.27
2024-05-09T07:29:39.549Z,42.29
2024-05-09T07:30:42.870Z,42.26
2024-05-09T07:31:46.227Z,42.3
2024-05-09T07:32:51.318Z,42.28
2024-05-09T07:33:54.909Z,42.28
2024-05-09T07:34:59.981Z,42.29
2024-05-09T07:36:03.284Z,42.25
2024-05-09T07:37:06.503Z,42.26
2024-05-09T07:38:11.949Z,42.25
2024-05-09T07:39:15.240Z,42.19
2024-05-09T07:40:28.142Z,42.26
2024-05-09T07:41:36.549Z,42.07
2024-05-09T07:42:39.700Z,42.09
2024-05-09T07:43:42.877Z,42.07
2024-05-09T07:44:46.130Z,42.06
2024-05-09T07:45:56.435Z,42.12
2024-05-09T07:51:31.711Z,41.96
2024-05-09T07:52:38.388Z,41.89
2024-05-09T07:54:07.293Z,41.82
2024-05-09T07:55:11.801Z,41.85
2024-05-09T07:56:17.717Z,41.94
2024-05-09T07:57:25.242Z,41.97
2024-05-09T07:58:28.549Z,42
2024-05-09T07:59:37.782Z,42.05
2024-05-09T08:00:41.538Z,42.08
2024-05-09T08:01:45.390Z,42.14
2024-05-09T08:02:48.968Z,42.18
2024-05-09T08:03:52.406Z,42.23
2024-05-09T08:04:56.488Z,42.22
2024-05-09T08:06:00.152Z,42.29
2024-05-09T08:07:03.483Z,42.29
2024-05-09T08:08:08.920Z,42.37
2024-05-09T08:09:19.597Z,42.38
2024-05-09T08:10:29.439Z,42.24
2024-05-09T08:11:35.971Z,42.22
2024-05-09T08:12:41.270Z,42.19
2024-05-09T08:13:46.622Z,42.22
2024-05-09T08:14:49.751Z,42.25
2024-05-09T08:15:53.303Z,42.29
2024-05-09T08:16:58.632Z,42.33
2024-05-09T08:18:02.245Z,42.37
2024-05-09T08:19:07.815Z,42.44
2024-05-09T08:20:13.214Z,42.43
2024-05-09T08:21:24.358Z,42.31
2024-05-09T08:22:27.571Z,42.32
2024-05-09T08:23:30.843Z,42.38
2024-05-09T08:24:39.728Z,42.44
2024-05-09T08:25:42.940Z,42.41
2024-05-09T08:26:46.170Z,42.41
2024-05-09T08:27:49.469Z,42.5
2024-05-09T08:28:52.659Z,42.49
2024-05-09T08:29:55.973Z,42.46
2024-05-09T08:31:05.065Z,42.54
2024-05-09T08:32:10.525Z,42.48
2024-05-09T08:33:14.136Z,42.5
2024-05-09T08:34:17.898Z,42.51
2024-05-09T08:35:21.511Z,42.52
2024-05-09T08:36:24.794Z,42.55
2024-05-09T08:37:36.818Z,42.55
2024-05-09T08:38:43.536Z,42.43
2024-05-09T08:39:46.916Z,42.43
2024-05-09T08:40:50.299Z,42.47
2024-05-09T08:41:53.709Z,42.53
2024-05-09T08:42:57.091Z,42.57
2024-05-09T08:44:00.408Z,42.61
2024-05-09T08:45:03.760Z,42.64
2024-05-09T08:46:07.053Z,42.6
2024-05-09T08:47:10.571Z,42.58
2024-05-09T08:48:16.257Z,42.6
2024-05-09T08:49:20.529Z,42.6
2024-05-09T08:50:32.137Z,42.62
2024-05-09T08:51:41.948Z,42.43
2024-05-09T08:52:45.247Z,42.41
2024-05-09T08:54:52.814Z,42.51
2024-05-09T08:55:57.617Z,42.51
2024-05-09T08:57:00.767Z,42.53
2024-05-09T08:58:04.182Z,42.61
2024-05-09T08:59:07.579Z,42.56
2024-05-09T09:00:21.442Z,42.61
2024-05-09T09:01:28.894Z,42.49
2024-05-09T09:02:32.607Z,42.43
2024-05-09T09:03:38.786Z,42.49
2024-05-09T09:04:43.044Z,42.52
2024-05-09T09:05:46.459Z,42.56
2024-05-09T09:06:49.739Z,42.59
2024-05-09T09:07:52.925Z,42.63
2024-05-09T09:08:56.204Z,42.65
2024-05-09T09:09:59.686Z,42.69
2024-05-09T09:11:03.066Z,42.67
2024-05-09T09:12:10.584Z,42.69
2024-05-09T09:13:15.961Z,42.68
2024-05-09T09:14:21.346Z,42.64
2024-05-09T09:15:26.690Z,42.66
2024-05-09T09:16:30.255Z,42.63
2024-05-09T09:17:33.910Z,42.66
2024-05-09T09:18:37.919Z,42.67
2024-05-09T09:19:42.124Z,42.68
2024-05-09T09:20:45.988Z,42.67
2024-05-09T09:21:49.373Z,42.71
2024-05-09T09:22:54.636Z,42.69
2024-05-09T09:23:57.824Z,42.7
2024-05-09T09:25:01.221Z,42.69
2024-05-09T09:26:04.653Z,42.7
2024-05-09T09:27:07.971Z,42.73
2024-05-09T09:28:11.490Z,42.74
2024-05-09T09:29:14.795Z,42.77
2024-05-09T09:30:31.288Z,42.8
2024-05-09T09:31:36.026Z,42.63
2024-05-09T09:32:39.535Z,42.56
2024-05-09T09:33:43.488Z,42.58
2024-05-09T09:34:47.258Z,42.68
2024-05-09T09:35:50.464Z,42.68
2024-05-09T09:36:55.258Z,42.65
2024-05-09T09:37:58.495Z,42.63
2024-05-09T09:39:01.665Z,42.71
2024-05-09T09:40:07.218Z,42.75
2024-05-09T09:41:12.082Z,42.73
2024-05-09T09:42:15.315Z,42.71
2024-05-09T09:43:21.022Z,42.75
2024-05-09T09:44:25.261Z,42.74
2024-05-09T09:45:28.630Z,42.71
2024-05-09T09:46:32.231Z,42.74
2024-05-09T09:47:35.798Z,42.73
2024-05-09T09:48:39.577Z,42.76
2024-05-09T09:49:43.479Z,42.78
2024-05-09T09:50:46.913Z,42.74
2024-05-09T09:51:50.127Z,42.79
2024-05-09T09:52:53.272Z,42.78
2024-05-09T09:53:56.553Z,42.8
2024-05-09T09:55:01.306Z,42.77
2024-05-09T09:56:04.776Z,42.75
2024-05-09T09:57:08.028Z,42.77
2024-05-09T09:58:14.674Z,42.78
2024-05-09T09:59:18.078Z,42.73
2024-05-09T10:00:29.905Z,42.74
2024-05-09T10:01:37.096Z,42.61
2024-05-09T10:02:42.169Z,42.58
2024-05-09T10:03:46.050Z,42.56
2024-05-09T10:04:49.590Z,42.54
2024-05-09T10:05:52.856Z,42.59
2024-05-09T10:06:58.517Z,42.6
2024-05-09T10:08:01.795Z,42.63
2024-05-09T10:09:05.017Z,42.63
2024-05-09T10:10:13.975Z,42.62
2024-05-09T10:11:24.213Z,42.54
2024-05-09T10:12:27.626Z,42.52
2024-05-09T10:13:31.029Z,42.58
2024-05-09T10:14:34.349Z,42.59
2024-05-09T10:15:37.653Z,42.68
2024-05-09T10:16:40.941Z,42.69
2024-05-09T10:17:45.340Z,42.72
2024-05-09T10:18:48.778Z,42.72
2024-05-09T10:19:53.670Z,42.77
2024-05-09T10:20:57.220Z,42.77
2024-05-09T10:22:00.771Z,42.76
2024-05-09T10:23:04.186Z,42.79
2024-05-09T10:24:07.493Z,42.81
2024-05-09T10:25:10.864Z,42.81
2024-05-09T10:26:14.206Z,42.81
2024-05-09T10:27:17.456Z,42.85
2024-05-09T10:28:22.816Z,42.84
2024-05-09T10:29:26.023Z,42.84
2024-05-09T10:30:36.871Z,42.84
2024-05-09T10:31:43.259Z,42.72
2024-05-09T10:33:53.438Z,42.72
2024-05-09T10:34:57.099Z,42.75
2024-05-09T10:36:00.549Z,42.78
2024-05-09T10:37:05.349Z,42.79
2024-05-09T10:38:08.897Z,42.81
2024-05-09T10:39:12.531Z,42.82
2024-05-09T10:41:31.132Z,42.7
2024-05-09T10:42:34.557Z,42.73
2024-05-09T10:43:37.785Z,42.77
2024-05-09T10:44:41.069Z,42.84
2024-05-09T10:45:45.907Z,42.85
2024-05-09T10:46:49.050Z,42.82
2024-05-09T10:47:54.664Z,42.87
2024-05-09T10:48:59.199Z,42.88
2024-05-09T10:50:18.213Z,42.83
2024-05-09T10:51:25.266Z,42.72
2024-05-09T10:52:28.638Z,42.7
2024-05-09T10:53:31.968Z,42.75
2024-05-09T10:54:35.286Z,42.81
2024-05-09T10:55:38.730Z,42.83
2024-05-09T10:56:42.148Z,42.88
2024-05-09T10:57:45.601Z,42.85
2024-05-09T10:58:48.963Z,42.98
2024-05-09T10:59:54.221Z,43.05
2024-05-09T11:00:57.709Z,43
2024-05-09T11:02:03.274Z,43.09
2024-05-09T11:03:06.766Z,43.02
2024-05-09T11:04:10.512Z,43.02
2024-05-09T11:05:15.920Z,43.08
2024-05-09T11:06:19.530Z,43.09
2024-05-09T11:07:24.936Z,43.12
2024-05-09T11:08:34.420Z,43.12
2024-05-09T11:09:37.714Z,43.06
2024-05-09T11:10:41.251Z,43.06
2024-05-09T11:11:44.859Z,43.13
2024-05-09T11:13:53.487Z,43.24
2024-05-09T11:14:56.645Z,43.21
2024-05-09T11:16:00.111Z,43.19
2024-05-09T11:17:03.868Z,43.22
2024-05-09T11:18:07.521Z,43.2
2024-05-09T11:19:12.477Z,43.21
2024-05-09T11:20:26.372Z,43.19
2024-05-09T11:21:33.176Z,43.03
2024-05-09T11:22:37.439Z,42.97
2024-05-09T11:23:42.672Z,42.98
2024-05-09T11:24:46.046Z,42.95
2024-05-09T11:25:49.362Z,42.96
2024-05-09T11:26:52.645Z,42.91
2024-05-09T11:27:56.045Z,42.99
2024-05-09T11:28:59.575Z,42.93
2024-05-09T11:30:11.548Z,42.97
2024-05-09T11:31:22.603Z,42.82
2024-05-09T11:32:26.700Z,42.85
2024-05-09T11:33:30.447Z,42.85
2024-05-09T11:34:36.266Z,42.84
2024-05-09T11:35:41.200Z,42.8
2024-05-09T11:36:46.547Z,42.86
2024-05-09T11:37:50.154Z,42.84
2024-05-09T11:38:53.266Z,42.81
2024-05-09T11:39:56.580Z,42.8
2024-05-09T11:41:01.991Z,42.74
2024-05-09T11:42:05.179Z,42.83
2024-05-09T11:43:08.668Z,42.72
2024-05-09T11:44:12.232Z,42.84
2024-05-09T11:45:17.630Z,42.83
2024-05-09T11:46:21.278Z,42.8
2024-05-09T11:47:25.090Z,42.81
2024-05-09T11:48:28.992Z,42.71
2024-05-09T11:49:32.959Z,42.77
2024-05-09T11:50:36.765Z,42.77
2024-05-09T11:51:40.238Z,42.79
2024-05-09T11:52:43.686Z,42.76
2024-05-09T11:54:52.205Z,42.8
2024-05-09T11:55:55.495Z,42.72
2024-05-09T11:56:58.768Z,42.77
2024-05-09T11:58:02.160Z,42.71
2024-05-09T11:59:05.546Z,42.68
2024-05-09T12:00:15.005Z,42.68
2024-05-09T12:01:28.744Z,42.39
2024-05-09T12:02:34.468Z,42.38
2024-05-09T12:03:40.038Z,42.48
2024-05-09T12:04:43.878Z,42.45
2024-05-09T12:05:47.745Z,42.55
2024-05-09T12:06:51.396Z,42.57
2024-05-09T12:07:54.673Z,42.53
2024-05-09T12:08:57.924Z,42.55
2024-05-09T12:10:01.364Z,42.59
2024-05-09T12:11:05.012Z,42.64
2024-05-09T12:12:09.412Z,42.64
2024-05-09T12:13:12.734Z,42.64
2024-05-09T12:14:16.127Z,42.67
2024-05-09T12:15:19.585Z,42.72
2024-05-09T12:16:23.369Z,42.66
2024-05-09T12:17:27.644Z,42.65
2024-05-09T12:18:31.306Z,42.64
2024-05-09T12:19:35.116Z,42.56
2024-05-09T12:20:40.507Z,42.43
2024-05-09T12:21:44.821Z,42.6
2024-05-09T12:23:51.219Z,42.42
2024-05-09T12:24:54.775Z,42.52
2024-05-09T12:26:00.432Z,42.55
2024-05-09T12:27:03.686Z,42.56
2024-05-09T12:28:07.271Z,42.55
2024-05-09T12:29:10.856Z,42.45
2024-05-09T12:30:28.693Z,42.59
2024-05-09T12:31:35.162Z,42.4
2024-05-09T12:32:38.568Z,42.29
2024-05-09T12:33:42.136Z,42.27
2024-05-09T12:34:45.726Z,42.39
2024-05-09T12:35:51.379Z,42.48
2024-05-09T12:36:54.887Z,42.5
2024-05-09T12:37:59.663Z,42.47
2024-05-09T12:39:04.980Z,42.45
2024-05-09T12:40:18.540Z,42.43
2024-05-09T12:41:28.078Z,42.29
2024-05-09T12:42:34.030Z,42.24
2024-05-09T12:43:37.625Z,42.17
2024-05-09T12:44:42.939Z,42.31
2024-05-09T12:47:54.753Z,42.35
2024-05-09T12:48:59.756Z,42.38
2024-05-09T12:50:06.371Z,42.42
2024-05-09T12:51:18.178Z,42.37
2024-05-09T12:52:21.422Z,42.43
2024-05-09T12:53:24.752Z,42.45
2024-05-09T12:54:29.181Z,42.54
2024-05-09T12:55:41.467Z,42.56
2024-05-09T12:58:59.414Z,42.49
2024-05-09T13:00:04.291Z,42.55
2024-05-09T13:01:09.078Z,42.58
2024-05-09T13:02:13.567Z,42.63
2024-05-09T13:03:17.414Z,42.63
2024-05-09T13:04:21.315Z,42.67
2024-05-09T13:05:26.198Z,42.71
2024-05-09T13:06:32.844Z,42.74
2024-05-09T13:07:36.345Z,42.73
2024-05-09T13:08:41.613Z,42.77
2024-05-09T13:09:45.011Z,42.81
2024-05-09T13:10:48.467Z,42.81
2024-05-09T13:11:53.941Z,42.85
2024-05-09T13:12:57.181Z,42.85
2024-05-09T13:14:00.700Z,42.87
2024-05-09T13:15:06.048Z,42.93
2024-05-09T13:16:10.372Z,42.93
2024-05-09T13:17:15.836Z,42.93
2024-05-09T13:18:24.649Z,42.94
2024-05-09T13:19:27.936Z,42.94
2024-05-09T13:20:33.109Z,42.91
2024-05-09T13:21:40.998Z,42.91
2024-05-09T13:22:45.753Z,42.94
2024-05-09T13:23:51.883Z,42.92
2024-05-09T13:24:54.986Z,42.93
2024-05-09T13:26:00.355Z,42.95
2024-05-09T13:27:03.543Z,43
2024-05-09T13:28:08.667Z,43.05
2024-05-09T13:29:14.118Z,43.07
2024-05-09T13:30:26.555Z,43.07
2024-05-09T13:31:38.705Z,42.89
2024-05-09T13:32:42.170Z,42.88
2024-05-09T13:34:49.509Z,42.98
2024-05-09T13:35:52.713Z,43.04
2024-05-09T13:36:56.077Z,43.09
2024-05-09T13:37:59.329Z,43.14
2024-05-09T13:39:02.594Z,43.2
2024-05-09T13:40:07.045Z,43.2
2024-05-09T13:41:10.599Z,43.22
2024-05-09T13:42:13.875Z,43.24
2024-05-09T13:43:17.295Z,43.26
2024-05-09T13:44:21.308Z,43.29
2024-05-09T13:45:24.599Z,43.3
2024-05-09T13:46:28.027Z,43.31
2024-05-09T13:47:31.518Z,43.33
2024-05-09T13:48:35.300Z,43.33
2024-05-09T13:49:40.999Z,43.4
2024-05-09T13:51:49.659Z,43.36
2024-05-09T13:52:52.811Z,43.34
2024-05-09T13:53:58.057Z,43.37
2024-05-09T13:55:01.363Z,43.35
2024-05-09T13:56:04.798Z,43.37
2024-05-09T13:57:08.013Z,43.38
2024-05-09T13:58:11.355Z,43.39
2024-05-09T13:59:14.710Z,43.43
2024-05-09T14:00:31.442Z,43.44
2024-05-09T14:01:37.525Z,43.32
2024-05-09T14:02:41.315Z,43.24
2024-05-09T14:04:52.684Z,43.28
2024-05-09T14:05:56.114Z,43.3
2024-05-09T14:06:59.744Z,43.33
2024-05-09T14:08:03.103Z,43.35
2024-05-09T14:09:06.350Z,43.43
2024-05-09T14:10:19.703Z,43.43
2024-05-09T14:11:27.646Z,43.33
2024-05-09T14:12:31.066Z,43.31
2024-05-09T14:13:35.919Z,43.36
2024-05-09T14:14:39.105Z,43.37
2024-05-09T14:15:44.537Z,43.44
2024-05-09T14:16:48.062Z,43.42
2024-05-09T14:17:53.053Z,43.44
2024-05-09T14:18:56.718Z,43.45
2024-05-09T14:20:00.315Z,43.46
2024-05-09T14:21:03.493Z,43.48
2024-05-09T14:22:07.047Z,43.46
2024-05-09T14:23:12.458Z,43.54