createdAt,value
2023-02-17T00:02:12.376Z,49.86
2023-02-17T00:07:14.466Z,49.97
2023-02-17T00:12:16.519Z,50.06
2023-02-17T00:17:18.612Z,50.39
2023-02-17T00:22:20.701Z,50.92
2023-02-17T00:27:22.969Z,51.05
2023-02-17T00:32:26.007Z,51.43
2023-02-17T00:37:28.041Z,51.85
2023-02-17T00:42:30.379Z,51.75
2023-02-17T00:47:34.402Z,52.38
2023-02-17T00:52:36.588Z,52.72
2023-02-17T00:57:38.573Z,53.49
2023-02-17T01:02:40.785Z,54.12
2023-02-17T01:07:42.896Z,54.51
2023-02-17T01:12:44.952Z,54.73
2023-02-17T01:17:47.089Z,54.29
2023-02-17T01:22:49.064Z,54.62
2023-02-17T01:27:51.023Z,54.94
2023-02-17T01:32:53.097Z,55.14
2023-02-17T01:37:57.713Z,55.09
2023-02-17T01:42:59.734Z,55.77
2023-02-17T01:48:05.390Z,56.84
2023-02-17T01:53:08.184Z,57.37
2023-02-17T01:58:12.302Z,57.32
2023-02-17T02:03:14.779Z,57.13
2023-02-17T02:08:17.069Z,57.10
2023-02-17T02:13:19.162Z,56.78
2023-02-17T02:19:01.415Z,56.87
2023-02-17T02:24:08.743Z,57.26
2023-02-17T02:29:48.321Z,57.29
2023-02-17T02:35:27.156Z,57.57
2023-02-17T02:40:33.227Z,57.68
2023-02-17T02:45:35.766Z,57.69
2023-02-17T02:51:07.818Z,57.90
2023-02-17T02:56:36.780Z,58.09
2023-02-17T03:01:51.907Z,58.42
2023-02-17T03:06:59.362Z,58.62
2023-02-17T03:12:01.434Z,58.67
2023-02-17T03:17:05.665Z,59.12
2023-02-17T03:22:14.877Z,59.50
2023-02-17T03:27:17.132Z,59.62
2023-02-17T03:32:19.206Z,59.79
2023-02-17T03:37:22.004Z,59.56
2023-02-17T03:42:23.962Z,59.72
2023-02-17T03:47:26.032Z,59.23
2023-02-17T03:52:28.174Z,59.28
2023-02-17T03:57:31.973Z,59.58
2023-02-17T04:02:33.835Z,60.14
2023-02-17T04:07:35.901Z,60.58
2023-02-17T04:12:38.124Z,61.17
2023-02-17T04:17:40.210Z,61.34
2023-02-17T04:22:42.405Z,61.47
2023-02-17T04:27:44.374Z,62.11
2023-02-17T04:32:47.134Z,62.83
2023-02-17T04:37:50.170Z,63.15
2023-02-17T04:42:52.233Z,62.87
2023-02-17T04:47:54.650Z,63.23
2023-02-17T04:52:56.758Z,63.59
2023-02-17T04:57:59.051Z,63.41
2023-02-17T05:03:00.967Z,63.31
2023-02-17T05:08:02.961Z,63.74
2023-02-17T05:13:04.967Z,64.41
2023-02-17T05:18:07.060Z,64.05
2023-02-17T05:23:09.049Z,63.98
2023-02-17T05:28:11.020Z,63.95
2023-02-17T05:33:13.934Z,64.18
2023-02-17T05:38:15.866Z,64.13
2023-02-17T05:43:17.890Z,64.09
2023-02-17T05:48:19.995Z,64.01
2023-02-17T05:53:22.084Z,66.98
2023-02-17T05:58:24.147Z,64.24
2023-02-17T06:03:26.059Z,64.58
2023-02-17T06:08:28.074Z,64.08
2023-02-17T06:13:30.413Z,64.17
2023-02-17T06:18:32.441Z,64.46
2023-02-17T06:23:34.396Z,64.70
2023-02-17T06:28:36.361Z,64.83
2023-02-17T06:33:38.397Z,64.13
2023-02-17T06:38:40.534Z,64.41
2023-02-17T06:43:42.644Z,64.65
2023-02-17T06:48:44.968Z,64.74
2023-02-17T06:53:47.226Z,64.59
2023-02-17T06:58:49.725Z,64.86
2023-02-17T07:03:52.384Z,65.40
2023-02-17T07:08:54.679Z,65.15
2023-02-17T07:13:57.284Z,65.74
2023-02-17T07:19:00.673Z,66.21
2023-02-17T07:24:02.673Z,66.79
2023-02-17T07:29:05.087Z,67.73
2023-02-17T07:34:07.152Z,68.44
2023-02-17T07:39:09.127Z,68.39
2023-02-17T07:44:11.278Z,68.29
2023-02-17T07:49:14.913Z,68.39
2023-02-17T07:54:17.423Z,68.16
2023-02-17T07:59:19.605Z,68.52
2023-02-17T08:04:21.508Z,68.70
2023-02-17T08:09:42.587Z,67.91
2023-02-17T08:14:44.547Z,68.01
2023-02-17T08:19:49.582Z,66.68
2023-02-17T08:24:53.116Z,65.63
2023-02-17T08:29:55.944Z,65.92
2023-02-17T08:34:59.287Z,66.59
2023-02-17T08:40:01.329Z,66.06
2023-02-17T08:45:04.452Z,66.22
2023-02-17T08:50:08.048Z,65.56
2023-02-17T08:55:10.462Z,65.26
2023-02-17T09:00:12.997Z,65.03
2023-02-17T09:05:15.574Z,64.61
2023-02-17T09:10:17.568Z,63.77
2023-02-17T09:15:19.673Z,62.90
2023-02-17T09:20:25.214Z,61.67
2023-02-17T09:25:27.520Z,61.12
2023-02-17T09:30:30.413Z,57.77
2023-02-17T09:35:33.262Z,53.93
2023-02-17T09:40:43.747Z,51.91
2023-02-17T09:45:51.783Z,49.33
2023-02-17T09:51:01.658Z,46.01
2023-02-17T09:56:06.518Z,43.44
2023-02-17T10:01:20.264Z,42.36
2023-02-17T10:06:26.547Z,42.57
2023-02-17T10:11:35.266Z,40.72
2023-02-17T10:16:44.881Z,40.14
2023-02-17T10:21:54.573Z,39.21
2023-02-17T10:27:23.037Z,39.49
2023-02-17T10:32:26.829Z,39.28
2023-02-17T10:37:41.605Z,37.90
2023-02-17T10:42:43.778Z,37.75
2023-02-17T10:47:45.986Z,36.34
2023-02-17T10:52:49.009Z,36.40
2023-02-17T10:57:55.060Z,36.04
2023-02-17T11:02:57.094Z,35.98
2023-02-17T11:08:08.260Z,36.37
2023-02-17T11:13:38.811Z,36.95
2023-02-17T11:18:45.130Z,37.28
2023-02-17T11:24:05.297Z,37.58
2023-02-17T11:29:15.861Z,40.20
2023-02-17T11:34:23.677Z,42.66
2023-02-17T11:39:25.661Z,41.85
2023-02-17T11:44:28.951Z,40.56
2023-02-17T11:49:39.997Z,40.28
2023-02-17T11:55:00.230Z,42.22
2023-02-17T12:00:23.212Z,41.15
2023-02-17T12:05:42.837Z,39.47
2023-02-17T12:11:06.747Z,40.26
2023-02-17T12:16:32.014Z,39.85
2023-02-17T12:21:44.334Z,40.15
2023-02-17T12:27:12.201Z,41.08
2023-02-17T12:32:23.990Z,39.84
2023-02-17T12:37:48.757Z,41.71
2023-02-17T12:43:01.425Z,39.51
2023-02-17T12:48:16.052Z,41.33
2023-02-17T12:53:39.840Z,38.15
2023-02-17T12:58:42.369Z,42.98
2023-02-17T13:03:44.983Z,37.96
2023-02-17T13:08:59.097Z,39.50
2023-02-17T13:14:43.513Z,40.88
2023-02-17T13:19:45.461Z,39.63
2023-02-17T13:24:55.364Z,37.01
2023-02-17T13:30:10.248Z,37.86
2023-02-17T13:35:30.816Z,36.90
2023-02-17T13:40:36.302Z,38.08
2023-02-17T13:45:43.405Z,42.02
2023-02-17T13:51:22.682Z,38.58
2023-02-17T13:56:27.317Z,35.71
2023-02-17T14:01:29.233Z,36.74
2023-02-17T14:06:36.283Z,40.48
2023-02-17T14:11:38.274Z,36.27
2023-02-17T14:16:42.265Z,36.84
2023-02-17T14:21:56.547Z,36.87
2023-02-17T14:27:03.307Z,35.32
2023-02-17T14:32:05.509Z,34.78
2023-02-17T14:37:26.035Z,34.50
2023-02-17T14:42:27.934Z,36.05
2023-02-17T14:47:29.824Z,35.85
2023-02-17T14:52:31.849Z,36.38
2023-02-17T14:57:33.773Z,38.61
2023-02-17T15:02:37.607Z,36.93
2023-02-17T15:07:39.982Z,35.49
2023-02-17T15:12:42.213Z,34.64
2023-02-17T15:17:45.011Z,33.72
2023-02-17T15:22:47.193Z,34.95
2023-02-17T15:27:49.601Z,37.27
2023-02-17T15:32:51.582Z,34.72
2023-02-17T15:37:54.146Z,31.39
2023-02-17T15:43:03.625Z,32.10
2023-02-17T15:48:25.883Z,33.41
2023-02-17T15:53:32.645Z,32.53
2023-02-17T15:58:34.821Z,33.99
2023-02-17T16:03:36.803Z,30.90
2023-02-17T16:08:38.828Z,31.59
2023-02-17T16:13:42.180Z,31.85
2023-02-17T16:18:44.190Z,30.70
2023-02-17T16:23:46.309Z,31.34
2023-02-17T16:28:48.312Z,30.95
2023-02-17T16:33:51.872Z,30.90
2023-02-17T16:38:53.916Z,31.47
2023-02-17T16:43:55.997Z,32.54
2023-02-17T16:49:02.976Z,32.11
2023-02-17T16:54:04.994Z,31.99
2023-02-17T16:59:07.014Z,33.66
2023-02-17T17:04:09.172Z,32.80
2023-02-17T17:09:19.470Z,34.30
2023-02-17T17:14:21.983Z,34.81
2023-02-17T17:19:24.389Z,34.85
2023-02-17T17:24:26.443Z,35.87
2023-02-17T17:29:28.488Z,34.20
2023-02-17T17:34:30.473Z,35.90
2023-02-17T17:39:32.535Z,34.59
2023-02-17T17:44:34.592Z,34.23
2023-02-17T17:49:37.149Z,34.66
2023-02-17T17:54:39.482Z,35.36
2023-02-17T17:59:41.588Z,34.95
2023-02-17T18:04:44.323Z,35.11
2023-02-17T18:09:46.376Z,35.56
2023-02-17T18:14:52.464Z,35.91
2023-02-17T18:19:55.368Z,36.15
2023-02-17T18:25:00.805Z,36.53
2023-02-17T18:30:03.036Z,36.57
2023-02-17T18:35:05.815Z,36.74
2023-02-17T18:40:13.882Z,36.74
2023-02-17T18:45:16.706Z,37.14
2023-02-17T18:50:18.944Z,37.39
2023-02-17T18:55:21.107Z,37.20
2023-02-17T19:00:24.662Z,36.99
2023-02-17T19:05:29.757Z,37.35
2023-02-17T19:10:31.729Z,37.12
2023-02-17T19:15:33.866Z,37.66
2023-02-17T19:20:35.944Z,38.79
2023-02-17T19:25:38.645Z,39.57
2023-02-17T19:30:40.795Z,40.94
2023-02-17T19:35:44.484Z,40.82
2023-02-17T19:40:46.552Z,40.62
2023-02-17T19:45:48.424Z,41.51
2023-02-17T19:50:58.936Z,42.24
2023-02-17T19:56:13.753Z,42.21
2023-02-17T20:01:24.193Z,43.13
2023-02-17T20:06:30.081Z,42.63
2023-02-17T20:11:32.735Z,42.84
2023-02-17T20:16:34.699Z,42.22
2023-02-17T20:21:38.692Z,41.75
2023-02-17T20:26:43.846Z,42.78
2023-02-17T20:31:45.955Z,42.63
2023-02-17T20:36:47.952Z,42.27
2023-02-17T20:41:55.028Z,42.13
2023-02-17T20:46:57.352Z,43.24
2023-02-17T20:51:59.425Z,44.14
2023-02-17T20:57:01.428Z,43.37
2023-02-17T21:02:03.422Z,43.67
2023-02-17T21:07:05.449Z,43.81
2023-02-17T21:12:07.975Z,44.29
2023-02-17T21:17:11.318Z,44.22
2023-02-17T21:22:13.439Z,44.35
2023-02-17T21:27:15.619Z,44.73
2023-02-17T21:32:17.665Z,46.25
2023-02-17T21:37:19.839Z,46.20
2023-02-17T21:42:42.788Z,46.83
2023-02-17T21:47:46.221Z,46.79
2023-02-17T21:52:48.282Z,46.49
2023-02-17T21:57:50.248Z,44.55
2023-02-17T22:02:52.337Z,45.17
2023-02-17T22:07:54.369Z,44.74
2023-02-17T22:12:56.758Z,44.23
2023-02-17T22:17:59.491Z,45.29
2023-02-17T22:23:01.665Z,45.97
2023-02-17T22:28:03.801Z,46.17
2023-02-17T22:33:06.226Z,46.59
2023-02-17T22:38:08.265Z,46.63
2023-02-17T22:43:10.184Z,46.95
2023-02-17T22:48:12.483Z,46.92
2023-02-17T22:53:14.479Z,47.28
2023-02-17T22:58:16.504Z,47.33
2023-02-17T23:03:18.901Z,48.18
2023-02-17T23:08:20.895Z,47.80
2023-02-17T23:13:22.960Z,47.75
2023-02-17T23:18:24.882Z,46.62
2023-02-17T23:23:27.144Z,46.84
2023-02-17T23:28:30.002Z,47.42
2023-02-17T23:33:31.975Z,47.83
2023-02-17T23:38:34.493Z,48.35
2023-02-17T23:43:37.090Z,48.75
2023-02-17T23:48:39.043Z,49.63
2023-02-17T23:53:41.761Z,49.30
2023-02-17T23:58:44.072Z,49.59
