createdAt,value
2018-04-19T00:00:08.319Z,68.18
2018-04-19T00:02:36.703Z,67.81
2018-04-19T00:05:05.077Z,67.65
2018-04-19T00:07:33.447Z,67.46
2018-04-19T00:10:01.827Z,67.07
2018-04-19T00:12:30.215Z,66.99
2018-04-19T00:14:58.592Z,66.89
2018-04-19T00:17:27.002Z,66.72
2018-04-19T00:19:55.422Z,66.74
2018-04-19T00:22:23.792Z,66.55
2018-04-19T00:24:52.375Z,66.53
2018-04-19T00:27:20.753Z,66.53
2018-04-19T00:29:49.130Z,66.41
2018-04-19T00:32:17.280Z,66.56
2018-04-19T00:34:45.665Z,66.58
2018-04-19T00:37:14.082Z,66.42
2018-04-19T00:39:42.455Z,66.54
2018-04-19T00:42:10.843Z,66.70
2018-04-19T00:44:39.227Z,66.34
2018-04-19T00:47:07.590Z,66.42
2018-04-19T00:49:36.006Z,66.58
2018-04-19T00:52:04.386Z,66.72
2018-04-19T00:54:32.771Z,66.87
2018-04-19T00:57:01.157Z,66.80
2018-04-19T00:59:29.534Z,66.85
2018-04-19T01:01:57.910Z,66.55
2018-04-19T01:04:26.279Z,66.52
2018-04-19T01:06:54.654Z,66.77
2018-04-19T01:09:23.115Z,66.83
2018-04-19T01:11:51.503Z,66.89
2018-04-19T01:14:19.875Z,66.87
2018-04-19T01:16:48.253Z,66.81
2018-04-19T01:19:16.645Z,66.90
2018-04-19T01:21:44.804Z,67.17
2018-04-19T01:24:13.210Z,67.48
2018-04-19T01:26:41.583Z,67.58
2018-04-19T01:29:09.995Z,67.63
2018-04-19T01:31:38.414Z,67.64
2018-04-19T01:34:06.824Z,68.07
2018-04-19T01:36:35.243Z,68.34
2018-04-19T01:39:03.611Z,68.58
2018-04-19T01:41:31.987Z,68.90
2018-04-19T01:44:00.138Z,69.08
2018-04-19T01:46:28.544Z,69.35
2018-04-19T01:48:56.955Z,69.74
2018-04-19T01:51:25.364Z,69.66
2018-04-19T01:53:53.730Z,69.85
2018-04-19T01:56:22.150Z,69.93
2018-04-19T01:58:50.510Z,69.88
2018-04-19T02:01:18.935Z,69.87
2018-04-19T02:03:47.307Z,69.82
2018-04-19T02:06:15.679Z,69.93
2018-04-19T02:08:44.054Z,69.99
2018-04-19T02:11:12.356Z,70.10
2018-04-19T02:13:40.571Z,70.27
2018-04-19T02:16:09.006Z,70.07
2018-04-19T02:18:37.154Z,69.86
2018-04-19T02:21:05.578Z,69.71
2018-04-19T02:23:34.050Z,69.53
2018-04-19T02:26:02.428Z,69.23
2018-04-19T02:28:30.851Z,69.17
2018-04-19T02:30:59.259Z,69.21
2018-04-19T02:33:27.643Z,69.24
2018-04-19T02:35:56.009Z,69.28
2018-04-19T02:38:24.453Z,69.50
2018-04-19T02:40:52.827Z,69.62
2018-04-19T02:43:21.194Z,69.97
2018-04-19T02:45:49.603Z,70.15
2018-04-19T02:48:18.017Z,70.38
2018-04-19T02:50:46.434Z,70.53
2018-04-19T02:53:14.863Z,70.63
2018-04-19T02:55:43.014Z,70.77
2018-04-19T02:58:11.590Z,70.85
2018-04-19T03:00:40.015Z,70.95
2018-04-19T03:03:08.168Z,71.14
2018-04-19T03:05:36.583Z,71.22
2018-04-19T03:08:04.983Z,71.31
2018-04-19T03:10:33.435Z,71.30
2018-04-19T03:13:01.785Z,71.44
2018-04-19T03:15:30.144Z,71.37
2018-04-19T03:17:58.502Z,71.53
2018-04-19T03:20:26.727Z,71.67
2018-04-19T03:22:55.202Z,71.79
2018-04-19T03:25:23.561Z,71.77
2018-04-19T03:27:51.731Z,72.09
2018-04-19T03:30:19.913Z,72.01
2018-04-19T03:32:48.270Z,71.84
2018-04-19T03:35:16.723Z,71.94
2018-04-19T03:37:45.083Z,72.04
2018-04-19T03:40:13.444Z,72.00
2018-04-19T03:42:41.791Z,72.13
2018-04-19T03:45:10.145Z,72.05
2018-04-19T03:47:38.504Z,72.07
2018-04-19T03:50:06.862Z,72.29
2018-04-19T03:52:35.279Z,72.36
2018-04-19T03:55:03.637Z,72.52
2018-04-19T03:57:32.053Z,72.64
2018-04-19T04:00:00.414Z,72.50
2018-04-19T04:02:28.771Z,72.60
2018-04-19T04:04:57.136Z,72.48
2018-04-19T04:07:25.495Z,72.40
2018-04-19T04:09:53.854Z,72.11
2018-04-19T04:12:22.327Z,71.94
2018-04-19T04:14:50.693Z,71.74
2018-04-19T04:17:30.443Z,71.09
2018-04-19T04:20:10.123Z,70.42
2018-04-19T04:22:49.767Z,69.58
2018-04-19T04:25:18.230Z,68.54
2018-04-19T04:27:46.579Z,68.06
2018-04-19T04:30:14.989Z,67.10
2018-04-19T04:32:43.341Z,66.76
2018-04-19T04:35:11.477Z,65.97
2018-04-19T04:37:39.993Z,65.56
2018-04-19T04:40:08.337Z,65.21
2018-04-19T04:42:36.687Z,64.69
2018-04-19T04:45:04.645Z,64.60
2018-04-19T04:47:32.996Z,64.10
2018-04-19T04:50:01.351Z,63.33
2018-04-19T04:52:29.755Z,62.36
2018-04-19T04:54:58.156Z,62.20
2018-04-19T04:57:26.513Z,61.89
2018-04-19T04:59:54.644Z,61.53
2018-04-19T05:02:22.782Z,61.73
2018-04-19T05:04:51.135Z,62.16
2018-04-19T05:07:19.265Z,63.10
2018-04-19T05:09:47.652Z,63.97
2018-04-19T05:12:15.841Z,64.32
2018-04-19T05:14:44.196Z,64.74
2018-04-19T05:17:12.556Z,64.54
2018-04-19T05:19:40.917Z,64.85
2018-04-19T05:22:09.272Z,64.66
2018-04-19T05:24:37.687Z,65.01
2018-04-19T05:27:06.051Z,65.62
2018-04-19T05:29:34.407Z,65.51
2018-04-19T05:32:02.763Z,65.28
2018-04-19T05:34:31.116Z,65.37
2018-04-19T05:36:59.467Z,65.50
2018-04-19T05:39:27.816Z,65.92
2018-04-19T05:41:56.163Z,65.82
2018-04-19T05:44:24.516Z,65.91
2018-04-19T05:46:52.997Z,65.73
2018-04-19T05:49:21.356Z,66.11
2018-04-19T05:51:49.732Z,66.30
2018-04-19T05:54:18.091Z,66.15
2018-04-19T05:56:46.479Z,66.33
2018-04-19T05:59:14.839Z,66.42
2018-04-19T06:01:43.200Z,66.69
2018-04-19T06:04:11.651Z,66.44
2018-04-19T06:06:39.779Z,66.58
2018-04-19T06:09:08.137Z,66.08
2018-04-19T06:11:36.480Z,66.00
2018-04-19T06:14:04.823Z,65.66
2018-04-19T06:16:33.213Z,65.39
2018-04-19T06:19:01.674Z,65.20
2018-04-19T06:21:30.140Z,65.54
2018-04-19T06:23:58.492Z,65.66
2018-04-19T06:26:26.629Z,65.26
2018-04-19T06:28:54.992Z,64.82
2018-04-19T06:31:23.348Z,65.04
2018-04-19T06:33:51.715Z,65.08
2018-04-19T06:36:20.077Z,64.99
2018-04-19T06:38:48.437Z,65.17
2018-04-19T06:41:16.817Z,64.50
2018-04-19T06:43:45.372Z,64.29
2018-04-19T06:46:14.865Z,63.76
2018-04-19T06:48:43.279Z,63.47
2018-04-19T06:51:11.737Z,63.36
2018-04-19T06:53:40.299Z,63.32
2018-04-19T06:56:08.672Z,62.70
2018-04-19T06:58:37.041Z,62.84
2018-04-19T07:01:05.487Z,62.42
2018-04-19T07:03:33.982Z,61.57
2018-04-19T07:06:02.379Z,60.85
2018-04-19T07:08:30.736Z,61.07
2018-04-19T07:10:59.095Z,60.45
2018-04-19T07:13:27.498Z,60.35
2018-04-19T07:15:55.862Z,59.83
2018-04-19T07:18:24.208Z,59.50
2018-04-19T07:20:52.606Z,59.61
2018-04-19T07:23:20.990Z,59.32
2018-04-19T07:25:49.389Z,59.60
2018-04-19T07:28:17.929Z,58.51
2018-04-19T07:30:46.130Z,58.93
2018-04-19T07:33:14.545Z,58.90
2018-04-19T07:35:42.895Z,59.29
2018-04-19T07:38:11.293Z,59.85
2018-04-19T07:40:39.687Z,59.79
2018-04-19T07:43:09.112Z,60.32
2018-04-19T07:45:37.506Z,60.20
2018-04-19T07:48:05.863Z,59.54
2018-04-19T07:50:33.980Z,59.66
2018-04-19T07:53:02.356Z,58.99
2018-04-19T07:55:30.703Z,58.10
2018-04-19T07:57:59.057Z,58.03
2018-04-19T08:00:27.605Z,57.78
2018-04-19T08:02:55.966Z,57.72
2018-04-19T08:05:24.144Z,56.67
2018-04-19T08:07:52.687Z,56.68
2018-04-19T08:10:21.055Z,56.29
2018-04-19T08:12:49.445Z,55.91
2018-04-19T08:15:17.817Z,55.12
2018-04-19T08:17:46.164Z,55.31
2018-04-19T08:20:14.531Z,55.61
2018-04-19T08:22:42.895Z,55.34
2018-04-19T08:25:11.330Z,55.86
2018-04-19T08:27:39.698Z,55.30
2018-04-19T08:30:08.091Z,55.53
2018-04-19T08:32:36.463Z,55.22
2018-04-19T08:35:04.824Z,55.22
2018-04-19T08:37:33.192Z,55.58
2018-04-19T08:40:01.622Z,55.29
2018-04-19T08:42:30.014Z,53.72
2018-04-19T08:44:58.367Z,53.59
2018-04-19T08:47:26.732Z,52.97
2018-04-19T08:49:55.076Z,53.11
2018-04-19T08:52:23.480Z,53.27
2018-04-19T08:54:51.875Z,53.06
2018-04-19T08:57:20.039Z,52.78
2018-04-19T08:59:48.172Z,52.97
2018-04-19T09:02:16.515Z,53.63
2018-04-19T09:04:44.871Z,53.00
2018-04-19T09:07:13.224Z,52.04
2018-04-19T09:09:41.575Z,51.63
2018-04-19T09:12:09.975Z,52.30
2018-04-19T09:14:38.345Z,52.50
2018-04-19T09:17:06.708Z,51.69
2018-04-19T09:19:35.070Z,51.07
2018-04-19T09:22:03.616Z,50.67
2018-04-19T09:24:31.991Z,50.47
2018-04-19T09:27:00.387Z,50.17
2018-04-19T09:29:28.748Z,50.49
2018-04-19T09:31:57.103Z,50.44
2018-04-19T09:34:25.503Z,50.65
2018-04-19T09:36:53.858Z,50.90
2018-04-19T09:39:22.233Z,50.67
2018-04-19T09:41:50.675Z,49.42
2018-04-19T09:44:19.041Z,48.95
2018-04-19T09:46:47.432Z,48.72
2018-04-19T09:49:15.781Z,48.51
2018-04-19T09:51:44.134Z,48.64
2018-04-19T09:54:12.274Z,49.17
2018-04-19T09:56:40.842Z,48.74
2018-04-19T09:59:12.307Z,47.16
2018-04-19T10:01:46.128Z,45.97
2018-04-19T10:04:14.493Z,45.87
2018-04-19T10:06:42.879Z,46.80
2018-04-19T10:09:11.244Z,47.44
2018-04-19T10:11:39.661Z,47.87
2018-04-19T10:14:08.017Z,48.22
2018-04-19T10:16:36.380Z,47.40
2018-04-19T10:19:04.323Z,47.33
2018-04-19T10:21:32.680Z,46.90
2018-04-19T10:24:01.042Z,46.49
2018-04-19T10:26:29.445Z,46.88
2018-04-19T10:28:57.851Z,46.26
2018-04-19T10:31:26.204Z,45.84
2018-04-19T10:33:54.590Z,45.17
2018-04-19T10:36:22.970Z,45.18
2018-04-19T10:38:51.391Z,44.23
2018-04-19T10:41:19.791Z,43.63
2018-04-19T10:43:48.327Z,43.60
2018-04-19T10:46:16.668Z,44.37
2018-04-19T10:48:45.093Z,43.26
2018-04-19T10:51:13.509Z,43.86
2018-04-19T10:53:41.866Z,44.36
2018-04-19T10:56:10.222Z,44.34
2018-04-19T10:58:38.626Z,43.85
2018-04-19T11:01:08.196Z,43.88
2018-04-19T11:03:36.320Z,43.13
2018-04-19T11:06:04.439Z,42.97
2018-04-19T11:08:32.809Z,43.27
2018-04-19T11:11:01.164Z,42.88
2018-04-19T11:13:29.560Z,43.04
2018-04-19T11:15:57.980Z,42.84
2018-04-19T11:18:26.536Z,42.74
2018-04-19T11:20:55.063Z,42.35
2018-04-19T11:23:23.418Z,42.30
2018-04-19T11:25:51.837Z,42.63
2018-04-19T11:28:20.409Z,43.00
2018-04-19T11:30:48.787Z,43.06
2018-04-19T11:33:17.158Z,42.80
2018-04-19T11:35:45.524Z,42.83
2018-04-19T11:38:13.879Z,42.98
2018-04-19T11:40:42.223Z,42.29
2018-04-19T11:43:10.593Z,41.69
2018-04-19T11:45:38.996Z,41.91
2018-04-19T11:48:07.351Z,41.13
2018-04-19T11:50:35.704Z,40.87
2018-04-19T11:53:04.056Z,40.59
2018-04-19T11:55:32.456Z,40.13
2018-04-19T11:58:00.808Z,40.16
2018-04-19T12:00:29.215Z,39.98
2018-04-19T12:02:57.573Z,39.84
2018-04-19T12:05:26.007Z,39.45
2018-04-19T12:07:54.356Z,39.03
2018-04-19T12:10:22.724Z,39.27
2018-04-19T12:12:51.086Z,39.11
2018-04-19T12:15:19.507Z,39.74
2018-04-19T12:17:47.900Z,39.68
2018-04-19T12:20:16.036Z,40.08
2018-04-19T12:22:44.139Z,39.67
2018-04-19T12:25:12.552Z,39.78
2018-04-19T12:27:40.953Z,40.84
2018-04-19T12:30:09.481Z,41.41
2018-04-19T12:32:37.619Z,41.74
2018-04-19T12:35:05.731Z,41.54
2018-04-19T12:37:34.147Z,42.21
2018-04-19T12:40:02.752Z,42.01
2018-04-19T12:42:31.118Z,42.22
2018-04-19T12:44:59.485Z,42.24
2018-04-19T12:47:27.857Z,41.72
2018-04-19T12:49:56.407Z,41.91
2018-04-19T12:52:24.765Z,40.46
2018-04-19T12:54:53.288Z,40.51
2018-04-19T12:57:21.646Z,41.34
2018-04-19T12:59:50.004Z,41.60
2018-04-19T13:02:18.351Z,41.06
2018-04-19T13:04:48.145Z,40.34
2018-04-19T13:07:16.583Z,40.58
2018-04-19T13:09:44.931Z,40.75
2018-04-19T13:12:13.323Z,41.50
2018-04-19T13:14:41.851Z,42.31
2018-04-19T13:17:10.201Z,43.05
2018-04-19T13:19:39.446Z,42.89
2018-04-19T13:22:07.801Z,42.76
2018-04-19T13:24:36.153Z,43.04
2018-04-19T13:27:04.495Z,42.93
2018-04-19T13:29:32.880Z,43.17
2018-04-19T13:32:01.234Z,43.59
2018-04-19T13:34:29.395Z,43.49
2018-04-19T13:36:57.796Z,43.44
2018-04-19T13:39:26.167Z,43.39
2018-04-19T13:41:54.527Z,42.23
2018-04-19T13:44:22.921Z,42.01
2018-04-19T13:46:51.278Z,42.80
2018-04-19T13:49:19.660Z,42.17
2018-04-19T13:51:48.051Z,42.56
2018-04-19T13:54:16.175Z,42.63
2018-04-19T13:56:44.368Z,43.09
2018-04-19T13:59:12.750Z,43.23
2018-04-19T14:01:41.135Z,43.30
2018-04-19T14:04:09.495Z,43.98
2018-04-19T14:06:37.923Z,44.01
2018-04-19T14:09:08.674Z,43.97
2018-04-19T14:11:37.031Z,44.56
2018-04-19T14:14:05.453Z,44.81
2018-04-19T14:16:33.811Z,45.00
2018-04-19T14:19:02.170Z,45.49
2018-04-19T14:21:30.560Z,44.83
2018-04-19T14:23:58.911Z,44.41
2018-04-19T14:26:27.296Z,44.17
2018-04-19T14:28:55.679Z,44.41
2018-04-19T14:31:24.065Z,44.94
2018-04-19T14:33:52.419Z,45.52
2018-04-19T14:36:20.783Z,44.92
2018-04-19T14:38:49.156Z,44.93
2018-04-19T14:41:17.586Z,45.27
2018-04-19T14:43:45.960Z,45.00
2018-04-19T14:46:14.318Z,45.01
2018-04-19T14:48:42.684Z,44.87
2018-04-19T14:51:11.047Z,44.72
2018-04-19T14:53:39.454Z,45.32
2018-04-19T14:56:07.845Z,45.63
2018-04-19T14:58:36.792Z,45.43
2018-04-19T15:01:05.192Z,45.13
2018-04-19T15:03:33.600Z,45.27
2018-04-19T15:06:01.969Z,45.28
2018-04-19T15:08:30.370Z,45.43
2018-04-19T15:10:58.754Z,45.65
2018-04-19T15:13:27.143Z,45.60
2018-04-19T15:15:55.517Z,46.13
2018-04-19T15:18:23.911Z,46.54
2018-04-19T15:20:52.303Z,47.17
2018-04-19T15:23:20.662Z,47.71
2018-04-19T15:25:49.069Z,47.53
2018-04-19T15:28:17.653Z,47.32
2018-04-19T15:30:46.060Z,47.43
2018-04-19T15:33:14.751Z,47.53
2018-04-19T15:35:43.715Z,47.29
2018-04-19T15:38:12.068Z,47.36
2018-04-19T15:40:40.440Z,47.28
2018-04-19T15:43:08.805Z,47.64
2018-04-19T15:45:37.177Z,47.64
2018-04-19T15:48:05.596Z,47.92
2018-04-19T15:50:34.006Z,47.67
2018-04-19T15:53:02.499Z,47.22
2018-04-19T15:55:30.876Z,47.49
2018-04-19T15:57:59.263Z,47.50
2018-04-19T16:00:27.661Z,47.38
2018-04-19T16:02:56.035Z,47.08
2018-04-19T16:05:24.395Z,46.36
2018-04-19T16:07:52.531Z,46.64
2018-04-19T16:10:20.949Z,46.92
2018-04-19T16:12:49.441Z,46.70
2018-04-19T16:15:17.579Z,46.18
2018-04-19T16:17:45.934Z,45.90
2018-04-19T16:20:14.335Z,45.93
2018-04-19T16:22:42.750Z,46.23
2018-04-19T16:25:11.169Z,46.10
2018-04-19T16:27:39.623Z,46.05
2018-04-19T16:30:08.017Z,46.07
2018-04-19T16:32:36.376Z,46.24
2018-04-19T16:35:04.507Z,46.43
2018-04-19T16:37:32.955Z,46.55
2018-04-19T16:40:01.529Z,46.20
2018-04-19T16:42:29.640Z,45.91
2018-04-19T16:44:57.877Z,46.07
2018-04-19T16:47:26.286Z,45.91
2018-04-19T16:49:54.799Z,46.19
2018-04-19T16:52:23.227Z,46.48
2018-04-19T16:54:51.592Z,46.77
2018-04-19T16:57:19.993Z,46.81
2018-04-19T16:59:51.050Z,47.09
2018-04-19T17:02:19.461Z,47.14
2018-04-19T17:04:47.591Z,47.24
2018-04-19T17:07:16.031Z,47.57
2018-04-19T17:09:44.212Z,47.60
2018-04-19T17:12:12.341Z,47.95
2018-04-19T17:14:40.516Z,48.06
2018-04-19T17:17:08.924Z,48.25
2018-04-19T17:19:37.725Z,48.56
2018-04-19T17:22:06.233Z,48.87
2018-04-19T17:24:34.566Z,49.20
2018-04-19T17:27:02.948Z,49.34
2018-04-19T17:29:31.142Z,49.47
2018-04-19T17:31:59.650Z,49.75
2018-04-19T17:34:28.230Z,49.66
2018-04-19T17:36:56.622Z,49.71
2018-04-19T17:39:25.318Z,49.41
2018-04-19T17:41:53.714Z,49.85
2018-04-19T17:44:22.167Z,49.81
2018-04-19T17:46:50.978Z,50.09
2018-04-19T17:49:19.551Z,50.16
2018-04-19T17:51:48.058Z,50.50
2018-04-19T17:54:16.439Z,50.17
2018-04-19T17:56:44.872Z,49.76
2018-04-19T17:59:13.222Z,49.87
2018-04-19T18:01:41.622Z,49.62
2018-04-19T18:04:12.648Z,49.55
2018-04-19T18:06:41.051Z,49.43
2018-04-19T18:09:09.395Z,48.99
2018-04-19T18:11:37.743Z,49.23
2018-04-19T18:14:06.931Z,48.61
2018-04-19T18:16:35.274Z,48.35
2018-04-19T18:19:04.647Z,48.17
2018-04-19T18:21:33.005Z,48.03
2018-04-19T18:24:01.394Z,47.32
2018-04-19T18:26:29.918Z,46.90
2018-04-19T18:28:58.256Z,46.68
2018-04-19T18:31:26.607Z,46.87
2018-04-19T18:33:54.960Z,46.82
2018-04-19T18:36:23.298Z,46.70
2018-04-19T18:38:51.728Z,46.58
2018-04-19T18:41:20.095Z,46.58
2018-04-19T18:43:48.498Z,46.39
2018-04-19T18:46:16.891Z,46.37
2018-04-19T18:48:45.774Z,46.10
2018-04-19T18:51:14.139Z,46.06
2018-04-19T18:53:42.527Z,46.05
2018-04-19T18:56:10.924Z,45.95
2018-04-19T18:58:39.319Z,45.98
2018-04-19T19:01:07.723Z,45.71
2018-04-19T19:03:36.259Z,45.52
2018-04-19T19:06:04.726Z,45.62
2018-04-19T19:08:33.377Z,45.68
2018-04-19T19:11:03.098Z,45.83
2018-04-19T19:13:32.654Z,45.73
2018-04-19T19:19:12.319Z,46.17
2018-04-19T19:21:40.728Z,46.33
2018-04-19T19:24:09.112Z,46.74
2018-04-19T19:26:37.579Z,46.63
2018-04-19T19:29:05.948Z,46.77
2018-04-19T19:31:34.338Z,47.01
2018-04-19T19:34:03.797Z,47.30
2018-04-19T19:36:32.152Z,47.37
2018-04-19T19:39:00.347Z,47.36
2018-04-19T19:41:28.720Z,47.58
2018-04-19T19:43:57.101Z,47.76
2018-04-19T19:46:25.447Z,48.01
2018-04-19T19:48:53.807Z,48.18
2018-04-19T19:51:22.166Z,48.33
2018-04-19T19:53:50.511Z,48.42
2018-04-19T19:56:18.870Z,48.64
2018-04-19T19:58:47.280Z,48.84
2018-04-19T20:01:15.646Z,49.09
2018-04-19T20:03:44.026Z,49.24
2018-04-19T20:06:12.403Z,49.62
2018-04-19T20:08:40.750Z,49.65
2018-04-19T20:11:09.159Z,49.71
2018-04-19T20:13:37.513Z,49.88
2018-04-19T20:16:05.935Z,49.91
2018-04-19T20:18:34.320Z,50.03
2018-04-19T20:21:03.658Z,50.13
2018-04-19T20:23:32.026Z,50.14
2018-04-19T20:26:00.435Z,50.22
2018-04-19T20:28:28.784Z,50.35
2018-04-19T20:30:57.186Z,50.51
2018-04-19T20:33:25.532Z,50.69
2018-04-19T20:35:53.887Z,50.87
2018-04-19T20:38:22.278Z,51.36
2018-04-19T20:40:50.634Z,51.25
2018-04-19T20:43:19.044Z,51.36
2018-04-19T20:45:47.384Z,51.38
2018-04-19T20:48:15.786Z,51.41
2018-04-19T20:50:44.142Z,51.55
2018-04-19T20:53:12.498Z,51.59
2018-04-19T20:55:40.847Z,51.67
2018-04-19T21:00:43.854Z,51.58
2018-04-19T21:03:12.213Z,51.65
2018-04-19T21:05:40.317Z,51.69
2018-04-19T21:08:08.671Z,51.95
2018-04-19T21:10:37.022Z,52.04
2018-04-19T21:13:05.158Z,51.83
2018-04-19T21:15:33.561Z,51.46
2018-04-19T21:18:01.974Z,51.52
2018-04-19T21:20:30.364Z,51.48
2018-04-19T21:22:58.720Z,51.59
2018-04-19T21:25:27.137Z,51.62
2018-04-19T21:27:55.504Z,51.62
2018-04-19T21:30:23.899Z,51.39
2018-04-19T21:32:52.239Z,51.23
2018-04-19T21:35:20.635Z,50.98
2018-04-19T21:37:48.979Z,50.95
2018-04-19T21:40:17.411Z,50.98
2018-04-19T21:42:45.823Z,50.99
2018-04-19T21:45:14.195Z,51.00
2018-04-19T21:47:42.543Z,51.03
2018-04-19T21:50:10.887Z,51.06
2018-04-19T21:52:39.245Z,51.02
2018-04-19T21:55:07.597Z,50.88
2018-04-19T21:57:36.899Z,50.94
2018-04-19T22:00:05.990Z,51.03
2018-04-19T22:02:34.342Z,51.19
2018-04-19T22:05:02.737Z,51.26
2018-04-19T22:07:31.121Z,51.41
2018-04-19T22:09:59.558Z,51.14
2018-04-19T22:12:27.937Z,51.07
2018-04-19T22:14:57.273Z,51.29
2018-04-19T22:17:25.622Z,51.15
2018-04-19T22:19:53.772Z,51.08
2018-04-19T22:22:22.158Z,50.95
2018-04-19T22:24:50.563Z,50.61
2018-04-19T22:27:18.916Z,50.65
2018-04-19T22:29:47.297Z,50.87
2018-04-19T22:32:15.693Z,50.75
2018-04-19T22:34:44.087Z,50.82
2018-04-19T22:37:12.443Z,50.58
2018-04-19T22:39:40.818Z,50.47
2018-04-19T22:42:09.246Z,50.48
2018-04-19T22:44:40.670Z,50.48
2018-04-19T22:47:09.085Z,50.53
2018-04-19T22:49:37.485Z,50.55
2018-04-19T22:52:05.690Z,50.61
2018-04-19T22:54:34.077Z,50.74
2018-04-19T22:57:02.198Z,50.59
2018-04-19T22:59:30.409Z,50.58
2018-04-19T23:01:59.659Z,50.76
2018-04-19T23:04:28.008Z,50.74
2018-04-19T23:06:56.389Z,50.95
2018-04-19T23:09:24.752Z,51.03
2018-04-19T23:11:53.163Z,51.16
2018-04-19T23:14:21.544Z,51.28
2018-04-19T23:16:49.942Z,51.62
2018-04-19T23:19:18.285Z,51.61
2018-04-19T23:21:46.624Z,52.08
2018-04-19T23:24:14.973Z,52.24
2018-04-19T23:26:43.405Z,52.01
2018-04-19T23:29:11.853Z,51.96
2018-04-19T23:31:40.277Z,51.79
2018-04-19T23:34:08.659Z,51.99
2018-04-19T23:36:37.097Z,52.02
2018-04-19T23:39:04.991Z,52.14
2018-04-19T23:41:33.344Z,51.98
2018-04-19T23:44:01.686Z,51.89
2018-04-19T23:46:30.034Z,51.95
2018-04-19T23:48:58.434Z,52.22
2018-04-19T23:51:26.814Z,52.40
2018-04-19T23:53:55.193Z,52.29
2018-04-19T23:56:23.629Z,52.33
2018-04-19T23:58:52.020Z,52.35
