createdAt,value
2022-10-08T00:01:33.147Z,0.80
2022-10-08T00:04:57.083Z,0.88
2022-10-08T00:08:21.141Z,1.10
2022-10-08T00:11:47.077Z,1.05
2022-10-08T00:15:11.117Z,1.00
2022-10-08T00:18:38.075Z,0.80
2022-10-08T00:22:05.236Z,0.90
2022-10-08T00:25:29.139Z,0.70
2022-10-08T00:28:53.093Z,1.00
2022-10-08T00:32:17.107Z,1.00
2022-10-08T00:35:41.157Z,0.80
2022-10-08T00:39:14.119Z,0.90
2022-10-08T00:42:39.083Z,0.85
2022-10-08T00:46:03.182Z,0.90
2022-10-08T00:49:35.104Z,0.88
2022-10-08T00:53:04.126Z,0.80
2022-10-08T00:56:28.114Z,0.82
2022-10-08T00:59:53.114Z,1.30
2022-10-08T01:03:17.207Z,0.80
2022-10-08T01:06:47.113Z,1.10
2022-10-08T01:10:25.105Z,0.77
2022-10-08T01:14:02.200Z,0.90
2022-10-08T01:17:33.097Z,0.95
2022-10-08T01:20:56.149Z,0.90
2022-10-08T01:24:25.139Z,0.90
2022-10-08T01:27:59.408Z,0.77
2022-10-08T01:31:46.185Z,0.80
2022-10-08T01:35:18.157Z,0.90
2022-10-08T01:38:47.239Z,1.00
2022-10-08T01:42:11.148Z,0.98
2022-10-08T01:45:43.217Z,1.00
2022-10-08T01:49:10.236Z,0.90
2022-10-08T01:52:41.133Z,1.00
2022-10-08T01:56:08.245Z,1.45
2022-10-08T01:59:44.139Z,0.90
2022-10-08T02:03:10.308Z,0.90
2022-10-08T02:06:34.277Z,0.80
2022-10-08T02:10:02.189Z,1.45
2022-10-08T02:13:28.132Z,1.02
2022-10-08T02:16:56.230Z,0.90
2022-10-08T02:21:03.809Z,1.00
2022-10-08T02:24:46.222Z,0.98
2022-10-08T02:28:20.284Z,0.82
2022-10-08T02:31:50.247Z,0.63
2022-10-08T02:35:27.219Z,0.93
2022-10-08T02:38:56.182Z,0.98
2022-10-08T02:42:25.145Z,0.90
2022-10-08T02:45:56.236Z,0.80
2022-10-08T02:49:33.224Z,0.88
2022-10-08T02:52:59.181Z,0.95
2022-10-08T02:56:43.170Z,0.90
2022-10-08T03:00:07.251Z,1.00
2022-10-08T03:03:35.140Z,1.00
2022-10-08T03:07:01.188Z,0.93
2022-10-08T03:10:26.224Z,1.00
2022-10-08T03:13:53.270Z,0.88
2022-10-08T03:17:17.228Z,0.90
2022-10-08T03:20:42.194Z,0.90
2022-10-08T03:24:06.239Z,0.98
2022-10-08T03:27:30.162Z,0.95
2022-10-08T03:30:55.292Z,1.00
2022-10-08T03:34:19.162Z,0.90
2022-10-08T03:37:43.219Z,1.00
2022-10-08T03:41:13.168Z,0.80
2022-10-08T03:44:36.252Z,1.27
2022-10-08T03:48:04.209Z,0.90
2022-10-08T03:51:29.214Z,0.85
2022-10-08T03:54:53.160Z,0.82
2022-10-08T03:58:16.225Z,0.80
2022-10-08T04:01:41.328Z,0.88
2022-10-08T04:05:05.218Z,0.90
2022-10-08T04:08:29.204Z,0.82
2022-10-08T04:11:53.211Z,1.00
2022-10-08T04:15:17.247Z,0.82
2022-10-08T04:18:42.259Z,1.20
2022-10-08T04:22:09.333Z,1.30
2022-10-08T04:25:33.216Z,1.13
2022-10-08T04:28:58.207Z,0.80
2022-10-08T04:32:22.252Z,1.00
2022-10-08T04:35:46.182Z,1.00
2022-10-08T04:39:10.246Z,0.80
2022-10-08T04:42:34.260Z,0.80
2022-10-08T04:46:01.295Z,1.40
2022-10-08T04:49:27.274Z,0.80
2022-10-08T04:52:51.196Z,1.05
2022-10-08T04:56:33.237Z,1.00
2022-10-08T05:00:17.784Z,0.88
2022-10-08T05:03:41.217Z,1.00
2022-10-08T05:07:05.320Z,1.00
2022-10-08T05:10:29.175Z,1.00
2022-10-08T05:13:53.232Z,1.00
2022-10-08T05:17:17.176Z,1.00
2022-10-08T05:20:41.269Z,1.00
2022-10-08T05:24:17.220Z,1.08
2022-10-08T05:27:40.274Z,0.98
2022-10-08T05:31:04.287Z,1.20
2022-10-08T05:34:30.272Z,1.10
2022-10-08T05:37:54.210Z,1.10
2022-10-08T05:41:29.257Z,1.10
2022-10-08T05:44:53.219Z,1.10
2022-10-08T05:48:17.226Z,1.35
2022-10-08T05:51:42.247Z,1.10
2022-10-08T05:55:08.277Z,1.27
2022-10-08T05:58:32.215Z,1.40
2022-10-08T06:01:55.256Z,1.13
2022-10-08T06:05:19.330Z,1.50
2022-10-08T06:08:44.256Z,1.38
2022-10-08T06:12:08.336Z,1.38
2022-10-08T06:15:32.248Z,1.63
2022-10-08T06:18:56.218Z,1.33
2022-10-08T06:22:19.238Z,1.40
2022-10-08T06:25:43.260Z,1.60
2022-10-08T06:29:07.203Z,1.30
2022-10-08T06:32:31.311Z,1.20
2022-10-08T06:35:55.266Z,0.98
2022-10-08T06:39:26.295Z,1.15
2022-10-08T06:42:50.574Z,1.60
2022-10-08T06:46:14.313Z,1.65
2022-10-08T06:49:38.271Z,2.20
2022-10-08T06:53:02.318Z,2.28
2022-10-08T06:56:31.251Z,1.27
2022-10-08T06:59:54.297Z,1.23
2022-10-08T07:03:18.276Z,1.40
2022-10-08T07:06:42.223Z,1.45
2022-10-08T07:10:06.326Z,1.20
2022-10-08T07:13:23.854Z,1.08
2022-10-08T07:16:41.295Z,1.60
2022-10-08T07:20:04.266Z,1.60
2022-10-08T07:23:29.215Z,0.95
2022-10-08T07:26:53.304Z,0.95
2022-10-08T07:30:17.255Z,0.90
2022-10-08T07:33:41.291Z,1.00
2022-10-08T07:37:05.268Z,1.00
2022-10-08T07:40:30.255Z,1.10
2022-10-08T07:43:55.260Z,1.25
2022-10-08T07:47:19.302Z,1.23
2022-10-08T07:50:43.238Z,1.25
2022-10-08T07:54:07.300Z,1.50
2022-10-08T07:57:31.296Z,1.52
2022-10-08T08:00:55.267Z,1.10
2022-10-08T08:04:21.277Z,1.27
2022-10-08T08:07:48.560Z,1.40
2022-10-08T08:11:17.322Z,1.10
2022-10-08T08:14:35.023Z,1.40
2022-10-08T08:17:52.319Z,1.20
2022-10-08T08:21:20.287Z,1.10
2022-10-08T08:24:43.325Z,1.23
2022-10-08T08:28:07.302Z,1.30
2022-10-08T08:31:33.410Z,1.00
2022-10-08T08:34:57.266Z,1.10
2022-10-08T08:38:21.261Z,1.10
2022-10-08T08:42:04.306Z,0.90
2022-10-08T08:49:14.337Z,1.10
2022-10-08T08:52:45.643Z,1.40
2022-10-08T08:56:12.326Z,1.75
2022-10-08T08:59:47.282Z,1.58
2022-10-08T09:03:15.313Z,1.55
2022-10-08T09:06:39.321Z,2.00
2022-10-08T09:10:09.306Z,1.80
2022-10-08T09:13:37.348Z,1.92
2022-10-08T09:17:01.389Z,1.40
2022-10-08T09:20:30.289Z,1.70
2022-10-08T09:23:55.255Z,1.80
2022-10-08T09:27:25.356Z,1.55
2022-10-08T09:31:01.254Z,1.58
2022-10-08T09:34:28.282Z,1.65
2022-10-08T09:37:52.273Z,1.83
2022-10-08T09:41:22.367Z,1.42
2022-10-08T09:45:11.289Z,1.35
2022-10-08T09:48:45.320Z,1.42
2022-10-08T09:52:11.419Z,1.73
2022-10-08T09:55:46.370Z,2.75
2022-10-08T09:59:11.347Z,2.40
2022-10-08T10:02:49.494Z,2.55
2022-10-08T10:06:16.775Z,2.15
2022-10-08T10:09:58.285Z,1.98
2022-10-08T10:13:25.330Z,2.30
2022-10-08T10:16:47.944Z,2.20
2022-10-08T10:20:14.328Z,2.20
2022-10-08T10:23:49.322Z,3.53
2022-10-08T10:27:20.371Z,3.47
2022-10-08T10:30:44.375Z,3.53
2022-10-08T10:34:12.373Z,4.28
2022-10-08T10:37:45.295Z,6.90
2022-10-08T10:41:21.338Z,5.68
2022-10-08T10:45:09.329Z,4.05
2022-10-08T10:48:33.325Z,4.05
2022-10-08T10:51:57.346Z,4.10
2022-10-08T10:55:43.406Z,3.13
2022-10-08T10:59:28.331Z,2.53
2022-10-08T11:03:02.435Z,3.15
2022-10-08T11:06:53.317Z,2.47
2022-10-08T11:10:24.339Z,2.78
2022-10-08T11:14:09.360Z,2.50
2022-10-08T11:17:41.381Z,2.40
2022-10-08T11:21:25.389Z,3.05
2022-10-08T11:25:23.425Z,2.97
2022-10-08T11:28:50.351Z,2.97
2022-10-08T11:32:14.350Z,2.75
2022-10-08T11:35:59.324Z,2.47
2022-10-08T11:39:32.350Z,2.80
2022-10-08T11:43:14.299Z,3.08
2022-10-08T11:46:46.362Z,2.75
2022-10-08T11:50:10.359Z,2.70
2022-10-08T11:53:37.344Z,3.20
2022-10-08T11:57:02.354Z,2.72
2022-10-08T12:00:52.350Z,3.63
2022-10-08T12:04:42.347Z,3.20
2022-10-08T12:08:14.358Z,2.53
2022-10-08T12:11:47.338Z,2.70
2022-10-08T12:18:35.428Z,14.23
2022-10-08T12:22:04.379Z,30.95
2022-10-08T12:25:49.409Z,17.10
2022-10-08T12:29:13.425Z,15.40
2022-10-08T12:32:49.583Z,8.43
2022-10-08T12:36:28.408Z,7.15
2022-10-08T12:39:56.413Z,5.93
2022-10-08T12:43:51.410Z,5.53
2022-10-08T12:47:33.384Z,5.15
2022-10-08T12:51:14.459Z,4.88
2022-10-08T12:54:40.386Z,4.38
2022-10-08T12:58:05.449Z,3.70
2022-10-08T13:01:31.467Z,3.08
2022-10-08T13:05:01.518Z,2.95
2022-10-08T13:08:50.379Z,3.15
2022-10-08T13:12:16.413Z,2.70
2022-10-08T13:15:35.009Z,3.10
2022-10-08T13:19:05.477Z,2.13
2022-10-08T13:22:41.392Z,2.38
2022-10-08T13:26:07.398Z,2.42
2022-10-08T13:29:37.510Z,2.97
2022-10-08T13:33:01.455Z,3.20
2022-10-08T13:36:38.073Z,3.13
2022-10-08T13:40:07.436Z,2.67
2022-10-08T13:43:31.377Z,2.70
2022-10-08T13:46:57.153Z,2.47
2022-10-08T13:50:25.394Z,2.65
2022-10-08T13:53:56.940Z,3.00
2022-10-08T13:57:21.459Z,2.80
2022-10-08T14:00:49.505Z,2.97
2022-10-08T14:04:14.403Z,2.75
2022-10-08T14:07:42.527Z,3.22
2022-10-08T14:11:07.471Z,2.95
2022-10-08T14:14:31.431Z,2.75
2022-10-08T14:17:52.047Z,2.85
2022-10-08T14:21:09.454Z,3.08
2022-10-08T14:24:33.427Z,2.80
2022-10-08T14:27:57.413Z,3.00
2022-10-08T14:31:22.451Z,2.95
2022-10-08T14:34:47.445Z,2.80
2022-10-08T14:38:11.419Z,2.88
2022-10-08T14:41:35.463Z,3.15
2022-10-08T14:45:01.423Z,2.70
2022-10-08T14:48:25.426Z,2.75
2022-10-08T14:51:51.413Z,2.90
2022-10-08T14:55:14.434Z,3.20
2022-10-08T14:58:38.537Z,3.10
2022-10-08T15:02:01.462Z,3.40
2022-10-08T15:05:25.502Z,3.20
2022-10-08T15:08:49.454Z,3.00
2022-10-08T15:12:13.382Z,3.40
2022-10-08T15:15:37.454Z,3.20
2022-10-08T15:18:55.010Z,3.45
2022-10-08T15:22:20.418Z,3.80
2022-10-08T15:25:44.385Z,3.88
2022-10-08T15:29:09.412Z,4.10
2022-10-08T15:32:33.453Z,3.97
2022-10-08T15:35:58.430Z,3.92
2022-10-08T15:39:25.507Z,3.72
2022-10-08T15:42:50.463Z,3.50
2022-10-08T15:46:14.539Z,3.72
2022-10-08T15:49:38.441Z,4.07
2022-10-08T15:53:03.479Z,3.70
2022-10-08T15:56:27.411Z,3.60
2022-10-08T15:59:51.440Z,4.07
2022-10-08T16:03:15.454Z,3.08
2022-10-08T16:06:54.443Z,2.45
2022-10-08T16:10:18.403Z,2.17
2022-10-08T16:13:41.451Z,2.30
2022-10-08T16:17:06.545Z,2.70
2022-10-08T16:20:30.467Z,2.50
2022-10-08T16:23:54.412Z,2.90
2022-10-08T16:27:18.493Z,2.20
2022-10-08T16:30:43.473Z,2.15
2022-10-08T16:34:20.461Z,2.42
2022-10-08T16:37:45.447Z,2.00
2022-10-08T16:41:11.379Z,1.75
2022-10-08T16:44:36.567Z,2.00
2022-10-08T16:48:00.574Z,1.88
2022-10-08T16:51:25.475Z,2.35
2022-10-08T16:54:52.485Z,2.10
2022-10-08T16:58:18.483Z,2.10
2022-10-08T17:01:42.571Z,1.92
2022-10-08T17:05:06.534Z,2.60
2022-10-08T17:08:31.543Z,2.17
2022-10-08T17:11:55.532Z,1.90
2022-10-08T17:15:19.462Z,1.77
2022-10-08T17:18:43.508Z,2.00
2022-10-08T17:22:07.464Z,1.95
2022-10-08T17:25:32.477Z,2.17
2022-10-08T17:28:58.462Z,1.90
2022-10-08T17:32:23.484Z,1.85
2022-10-08T17:35:47.454Z,1.83
2022-10-08T17:39:13.498Z,1.90
2022-10-08T17:42:38.475Z,2.00
2022-10-08T17:46:02.567Z,1.70
2022-10-08T17:49:26.521Z,1.95
2022-10-08T17:52:50.815Z,1.70
2022-10-08T17:56:18.459Z,1.90
2022-10-08T17:59:42.466Z,2.10
2022-10-08T18:03:05.540Z,2.08
2022-10-08T18:06:29.491Z,1.85
2022-10-08T18:09:53.537Z,2.20
2022-10-08T18:13:17.438Z,1.67
2022-10-08T18:16:34.531Z,1.80
2022-10-08T18:19:52.145Z,1.70
2022-10-08T18:23:19.501Z,1.60
2022-10-08T18:26:47.445Z,1.90
2022-10-08T18:30:11.494Z,1.77
2022-10-08T18:33:35.454Z,2.10
2022-10-08T18:36:59.537Z,1.52
2022-10-08T18:40:23.495Z,1.90
2022-10-08T18:43:47.522Z,2.10
2022-10-08T18:47:11.448Z,1.80
2022-10-08T18:50:34.484Z,1.67
2022-10-08T18:53:58.495Z,1.70
2022-10-08T18:57:21.544Z,1.70
2022-10-08T19:00:45.504Z,1.50
2022-10-08T19:04:04.561Z,1.50
2022-10-08T19:07:28.549Z,1.55
2022-10-08T19:10:52.536Z,1.63
2022-10-08T19:14:16.606Z,1.65
2022-10-08T19:17:40.500Z,1.50
2022-10-08T19:21:04.539Z,1.88
2022-10-08T19:24:41.138Z,1.70
2022-10-08T19:28:05.579Z,1.63
2022-10-08T19:31:43.541Z,1.55
2022-10-08T19:35:07.499Z,1.42
2022-10-08T19:38:31.474Z,1.38
2022-10-08T19:41:55.557Z,1.48
2022-10-08T19:45:21.471Z,1.40
2022-10-08T19:48:46.518Z,1.40
2022-10-08T19:52:10.481Z,1.35
2022-10-08T19:55:34.541Z,1.50
2022-10-08T19:59:01.517Z,1.50
2022-10-08T20:02:25.748Z,1.83
2022-10-08T20:05:50.514Z,1.90
2022-10-08T20:09:18.541Z,1.67
2022-10-08T20:12:42.535Z,2.17
2022-10-08T20:16:06.631Z,1.60
2022-10-08T20:19:32.501Z,1.58
2022-10-08T20:22:56.555Z,1.50
2022-10-08T20:26:28.573Z,1.70
2022-10-08T20:29:52.560Z,2.05
2022-10-08T20:33:16.523Z,1.48
2022-10-08T20:36:40.538Z,1.60
2022-10-08T20:40:05.583Z,1.52
2022-10-08T20:43:29.539Z,1.77
2022-10-08T20:46:53.581Z,1.90
2022-10-08T20:50:17.556Z,1.50
2022-10-08T20:53:41.578Z,1.38
2022-10-08T20:57:05.533Z,1.35
2022-10-08T21:00:29.564Z,1.50
2022-10-08T21:03:54.538Z,1.50
2022-10-08T21:07:18.540Z,1.50
2022-10-08T21:10:42.544Z,1.30
2022-10-08T21:14:07.610Z,1.23
2022-10-08T21:17:32.550Z,1.23
2022-10-08T21:20:59.681Z,1.58
2022-10-08T21:24:17.191Z,1.92
2022-10-08T21:27:34.539Z,1.50
2022-10-08T21:31:03.138Z,1.40
2022-10-08T21:34:28.610Z,1.85
2022-10-08T21:37:53.521Z,1.13
2022-10-08T21:41:23.592Z,1.50
2022-10-08T21:44:47.560Z,1.40
2022-10-08T21:48:13.563Z,1.88
2022-10-08T21:51:37.609Z,1.80
2022-10-08T21:55:01.553Z,1.60
2022-10-08T21:58:25.633Z,1.33
2022-10-08T22:01:50.708Z,1.42
2022-10-08T22:05:14.634Z,1.40
2022-10-08T22:08:39.604Z,1.25
2022-10-08T22:12:04.591Z,1.17
2022-10-08T22:15:28.599Z,1.63
2022-10-08T22:18:51.592Z,1.30
2022-10-08T22:22:15.592Z,1.48
2022-10-08T22:25:38.611Z,1.20
2022-10-08T22:29:02.547Z,1.20
2022-10-08T22:32:27.570Z,1.15
2022-10-08T22:35:51.647Z,1.10
2022-10-08T22:39:15.570Z,1.00
2022-10-08T22:42:40.680Z,1.00
2022-10-08T22:46:05.634Z,0.77
2022-10-08T22:49:29.633Z,0.80
2022-10-08T22:52:53.633Z,0.98
2022-10-08T22:56:21.583Z,0.70
2022-10-08T22:59:45.703Z,1.02
2022-10-08T23:03:10.643Z,0.90
2022-10-08T23:06:42.621Z,0.75
2022-10-08T23:10:07.601Z,0.60
2022-10-08T23:13:31.643Z,0.88
2022-10-08T23:16:55.681Z,0.75
2022-10-08T23:20:20.629Z,0.50
2022-10-08T23:23:44.638Z,0.60
2022-10-08T23:27:09.777Z,0.50
2022-10-08T23:30:43.273Z,0.70
2022-10-08T23:34:08.608Z,0.60
2022-10-08T23:37:31.602Z,0.50
2022-10-08T23:40:55.598Z,0.60
2022-10-08T23:44:19.662Z,0.50
2022-10-08T23:47:43.671Z,0.70
2022-10-08T23:51:08.708Z,0.70
2022-10-08T23:54:33.627Z,0.60
2022-10-08T23:57:57.730Z,0.60
