createdAt,value
2023-01-25T00:01:07.978Z,103039.41
2023-01-25T00:03:34.377Z,103044.66
2023-01-25T00:06:01.503Z,103039.97
2023-01-25T00:08:27.849Z,103033.34
2023-01-25T00:10:54.129Z,103033.63
2023-01-25T00:13:20.420Z,103037.22
2023-01-25T00:15:46.738Z,103037.22
2023-01-25T00:18:13.009Z,103023.91
2023-01-25T00:20:39.315Z,103022.25
2023-01-25T00:23:06.872Z,103020.31
2023-01-25T00:25:33.103Z,103018.38
2023-01-25T00:28:00.744Z,103012.84
2023-01-25T00:30:27.293Z,103015.88
2023-01-25T00:32:58.127Z,103018.66
2023-01-25T00:35:29.685Z,103009.53
2023-01-25T00:37:56.264Z,103001.50
2023-01-25T00:40:22.697Z,102999.81
2023-01-25T00:42:49.026Z,103012.56
2023-01-25T00:45:15.437Z,103001.50
2023-01-25T00:47:42.080Z,102993.44
2023-01-25T00:50:08.750Z,102989.03
2023-01-25T00:52:35.182Z,102989.84
2023-01-25T00:55:02.769Z,102981.56
2023-01-25T00:57:29.097Z,102981.56
2023-01-25T00:59:55.594Z,102979.41
2023-01-25T01:02:21.887Z,102982.16
2023-01-25T01:04:48.365Z,102977.47
2023-01-25T01:07:14.920Z,102982.75
2023-01-25T01:09:41.549Z,102969.75
2023-01-25T01:12:07.996Z,102979.97
2023-01-25T01:14:34.721Z,102976.38
2023-01-25T01:17:01.109Z,102968.34
2023-01-25T01:19:27.378Z,102958.38
2023-01-25T01:21:53.635Z,102979.91
2023-01-25T01:24:20.127Z,102983.50
2023-01-25T01:26:46.575Z,102983.75
2023-01-25T01:29:14.405Z,102991.22
2023-01-25T01:31:40.914Z,102979.84
2023-01-25T01:34:07.436Z,102985.84
2023-01-25T01:36:34.222Z,102983.34
2023-01-25T01:39:00.586Z,102983.34
2023-01-25T01:41:27.194Z,102986.94
2023-01-25T01:43:54.540Z,102988.03
2023-01-25T01:46:23.881Z,102984.19
2023-01-25T01:48:53.567Z,102992.47
2023-01-25T01:51:35.587Z,102980.59
2023-01-25T01:54:10.956Z,102978.41
2023-01-25T01:56:40.393Z,102975.63
2023-01-25T01:59:07.944Z,102976.50
2023-01-25T02:01:34.685Z,102978.41
2023-01-25T02:04:02.825Z,102978.41
2023-01-25T02:06:40.708Z,102978.66
2023-01-25T02:09:07.332Z,102981.69
2023-01-25T02:11:33.941Z,102976.66
2023-01-25T02:14:01.667Z,102978.84
2023-01-25T02:16:28.722Z,102967.81
2023-01-25T02:18:56.683Z,102976.09
2023-01-25T02:21:23.950Z,102978.84
2023-01-25T02:23:57.156Z,102972.22
2023-01-25T02:26:26.977Z,102976.91
2023-01-25T02:28:56.262Z,102971.97
2023-01-25T02:31:23.859Z,102977.50
2023-01-25T02:33:50.646Z,102979.41
2023-01-25T02:36:19.136Z,102984.38
2023-01-25T02:38:48.416Z,102984.88
2023-01-25T02:41:23.547Z,102975.75
2023-01-25T02:43:49.846Z,102980.94
2023-01-25T02:46:21.081Z,102978.44
2023-01-25T02:48:47.389Z,102978.09
2023-01-25T02:51:14.435Z,102974.16
2023-01-25T02:53:42.777Z,102973.59
2023-01-25T02:56:09.043Z,102971.59
2023-01-25T02:58:35.486Z,102970.41
2023-01-25T03:01:01.921Z,102965.41
2023-01-25T03:03:28.655Z,102964.53
2023-01-25T03:05:54.975Z,102966.47
2023-01-25T03:08:21.395Z,102965.91
2023-01-25T03:10:47.651Z,102963.41
2023-01-25T03:13:15.223Z,102956.78
2023-01-25T03:15:41.636Z,102952.38
2023-01-25T03:18:08.085Z,102950.09
2023-01-25T03:20:34.538Z,102952.03
2023-01-25T03:23:00.882Z,102953.34
2023-01-25T03:25:27.111Z,102952.78
2023-01-25T03:27:54.251Z,102948.34
2023-01-25T03:30:20.494Z,102951.09
2023-01-25T03:32:46.741Z,102939.81
2023-01-25T03:35:12.963Z,102938.50
2023-01-25T03:37:39.394Z,102929.94
2023-01-25T03:40:06.196Z,102916.97
2023-01-25T03:42:32.443Z,102918.38
2023-01-25T03:44:58.800Z,102911.81
2023-01-25T03:47:25.279Z,102898.84
2023-01-25T03:49:51.588Z,102897.75
2023-01-25T03:52:17.893Z,102888.38
2023-01-25T03:54:44.475Z,102893.88
2023-01-25T03:57:11.349Z,102893.06
2023-01-25T03:59:37.783Z,102893.31
2023-01-25T04:02:04.076Z,102886.38
2023-01-25T04:04:31.083Z,102883.88
2023-01-25T04:06:57.369Z,102871.66
2023-01-25T04:09:23.788Z,102870.25
2023-01-25T04:11:51.011Z,102877.94
2023-01-25T04:14:19.469Z,102880.97
2023-01-25T04:16:49.183Z,102875.72
2023-01-25T04:19:15.490Z,102866.34
2023-01-25T04:21:41.901Z,102869.09
2023-01-25T04:24:08.436Z,102870.50
2023-01-25T04:26:34.764Z,102869.41
2023-01-25T04:29:01.006Z,102864.97
2023-01-25T04:31:27.574Z,102858.38
2023-01-25T04:33:55.098Z,102846.25
2023-01-25T04:36:21.457Z,102843.25
2023-01-25T04:38:47.760Z,102846.84
2023-01-25T04:41:13.989Z,102841.06
2023-01-25T04:43:40.353Z,102835.78
2023-01-25T04:46:06.650Z,102843.81
2023-01-25T04:48:33.069Z,102848.28
2023-01-25T04:50:59.281Z,102841.06
2023-01-25T04:53:25.782Z,102841.06
2023-01-25T04:55:52.241Z,102832.22
2023-01-25T04:58:19.453Z,102831.38
2023-01-25T05:00:45.936Z,102834.13
2023-01-25T05:03:12.299Z,102832.47
2023-01-25T05:05:38.743Z,102835.22
2023-01-25T05:08:05.100Z,102843.25
2023-01-25T05:10:31.390Z,102842.41
2023-01-25T05:12:57.962Z,102845.75
2023-01-25T05:15:24.557Z,102841.56
2023-01-25T05:17:51.194Z,102847.09
2023-01-25T05:20:17.727Z,102836.28
2023-01-25T05:22:43.949Z,102837.38
2023-01-25T05:25:30.273Z,102843.50
2023-01-25T05:27:58.309Z,102842.69
2023-01-25T05:30:24.605Z,102836.28
2023-01-25T05:32:50.956Z,102843.50
2023-01-25T05:35:17.304Z,102845.16
2023-01-25T05:37:44.325Z,102845.16
2023-01-25T05:40:10.879Z,102850.94
2023-01-25T05:42:37.338Z,102837.66
2023-01-25T05:45:03.781Z,102836.81
2023-01-25T05:47:30.032Z,102837.91
2023-01-25T05:49:56.566Z,102838.16
2023-01-25T05:52:22.971Z,102840.91
2023-01-25T05:54:50.619Z,102843.66
2023-01-25T05:57:16.994Z,102849.19
2023-01-25T05:59:43.331Z,102840.91
2023-01-25T06:02:09.864Z,102832.63
2023-01-25T06:04:37.262Z,102835.38
2023-01-25T06:07:03.916Z,102829.31
2023-01-25T06:09:30.326Z,102831.22
2023-01-25T06:11:56.774Z,102826.81
2023-01-25T06:14:23.756Z,102829.56
2023-01-25T06:16:51.368Z,102828.69
2023-01-25T06:19:17.627Z,102833.38
2023-01-25T06:21:43.888Z,102821.28
2023-01-25T06:24:10.242Z,102821.03
2023-01-25T06:26:36.566Z,102831.78
2023-01-25T06:29:04.982Z,102827.94
2023-01-25T06:31:31.981Z,102819.44
2023-01-25T06:34:01.132Z,102833.78
2023-01-25T06:36:27.537Z,102832.97
2023-01-25T06:38:53.848Z,102836.56
2023-01-25T06:41:20.626Z,102832.13
2023-01-25T06:43:47.834Z,102835.16
2023-01-25T06:46:14.152Z,102830.69
2023-01-25T06:48:42.748Z,102832.63
2023-01-25T06:51:10.246Z,102833.47
2023-01-25T06:53:38.511Z,102837.09
2023-01-25T06:56:11.771Z,102837.91
2023-01-25T06:58:39.981Z,102838.47
2023-01-25T07:01:09.727Z,102839.31
2023-01-25T07:03:36.027Z,102831.03
2023-01-25T07:06:03.772Z,102831.03
2023-01-25T07:08:30.204Z,102840.66
2023-01-25T07:10:57.440Z,102832.41
2023-01-25T07:13:24.961Z,102827.72
2023-01-25T07:15:59.481Z,102829.38
2023-01-25T07:18:27.934Z,102831.03
2023-01-25T07:20:54.406Z,102825.25
2023-01-25T07:23:20.702Z,102826.94
2023-01-25T07:25:48.150Z,102828.03
2023-01-25T07:28:15.005Z,102833.53
2023-01-25T07:30:41.995Z,102818.06
2023-01-25T07:33:08.864Z,102819.75
2023-01-25T07:35:35.657Z,102819.75
2023-01-25T07:38:02.020Z,102815.91
2023-01-25T07:40:28.355Z,102820.59
2023-01-25T07:42:54.629Z,102811.47
2023-01-25T07:45:21.481Z,102814.00
2023-01-25T07:47:48.063Z,102808.22
2023-01-25T07:50:14.716Z,102810.13
2023-01-25T07:52:41.645Z,102801.84
2023-01-25T07:55:08.292Z,102807.38
2023-01-25T07:57:35.003Z,102805.94
2023-01-25T08:00:01.778Z,102814.47
2023-01-25T08:02:28.075Z,102803.72
2023-01-25T08:04:55.223Z,102807.31
2023-01-25T08:07:23.659Z,102801.78
2023-01-25T08:09:51.533Z,102802.88
2023-01-25T08:12:18.758Z,102803.72
2023-01-25T08:14:45.251Z,102802.63
2023-01-25T08:17:11.473Z,102806.22
2023-01-25T08:19:37.775Z,102806.22
2023-01-25T08:22:04.150Z,102802.63
2023-01-25T08:24:30.606Z,102807.31
2023-01-25T08:26:58.308Z,102795.44
2023-01-25T08:29:25.125Z,102794.59
2023-01-25T08:31:51.437Z,102794.59
2023-01-25T08:34:17.794Z,102795.69
2023-01-25T08:36:44.136Z,102794.59
2023-01-25T08:39:11.504Z,102791.00
2023-01-25T08:41:38.723Z,102788.00
2023-01-25T08:44:06.055Z,102784.41
2023-01-25T08:46:33.390Z,102790.50
2023-01-25T08:49:00.775Z,102788.00
2023-01-25T08:51:27.635Z,102781.38
2023-01-25T08:53:53.920Z,102784.97
2023-01-25T08:56:21.456Z,102785.22
2023-01-25T08:58:50.669Z,102788.25
2023-01-25T09:01:17.835Z,102781.91
2023-01-25T09:03:45.512Z,102779.16
2023-01-25T09:06:12.240Z,102774.47
2023-01-25T09:08:39.507Z,102775.53
2023-01-25T09:11:07.612Z,102770.59
2023-01-25T09:13:33.980Z,102775.28
2023-01-25T09:16:06.098Z,102767.84
2023-01-25T09:18:33.279Z,102754.63
2023-01-25T09:21:01.263Z,102755.47
2023-01-25T09:23:31.629Z,102751.63
2023-01-25T09:25:58.718Z,102750.53
2023-01-25T09:28:25.443Z,102745.59
2023-01-25T09:31:18.784Z,102746.41
2023-01-25T09:33:45.548Z,102741.16
2023-01-25T09:36:12.078Z,102749.44
2023-01-25T09:38:38.997Z,102740.59
2023-01-25T09:41:26.679Z,102727.88
2023-01-25T09:44:13.695Z,102729.78
2023-01-25T09:46:40.921Z,102728.97
2023-01-25T09:49:13.656Z,102728.97
2023-01-25T09:51:50.758Z,102728.69
2023-01-25T09:54:18.564Z,102722.34
2023-01-25T09:56:48.426Z,102726.81
2023-01-25T09:59:17.522Z,102730.38
2023-01-25T10:01:50.078Z,102727.63
2023-01-25T10:04:24.730Z,102721.03
2023-01-25T10:07:01.387Z,102725.16
2023-01-25T10:09:41.248Z,102730.97
2023-01-25T10:12:15.931Z,102721.59
2023-01-25T10:14:42.178Z,102728.47
2023-01-25T10:17:15.781Z,102719.34
2023-01-25T10:20:01.087Z,102714.06
2023-01-25T10:22:29.894Z,102712.41
2023-01-25T10:25:06.585Z,102711.84
2023-01-25T10:27:43.049Z,102713.19
2023-01-25T10:30:29.474Z,102713.44
2023-01-25T10:33:00.367Z,102718.13
2023-01-25T10:35:39.024Z,102709.84
2023-01-25T10:38:30.033Z,102706.00
2023-01-25T10:41:18.495Z,102691.72
2023-01-25T10:43:44.856Z,102684.25
2023-01-25T10:46:26.175Z,102691.16
2023-01-25T10:48:52.513Z,102692.59
2023-01-25T10:51:29.068Z,102683.22
2023-01-25T10:54:05.763Z,102672.75
2023-01-25T10:56:37.332Z,102671.69
2023-01-25T10:59:16.603Z,102669.50
2023-01-25T11:01:43.154Z,102657.34
2023-01-25T11:04:28.294Z,102650.72
2023-01-25T11:06:54.593Z,102650.16
2023-01-25T11:09:20.900Z,102658.44
2023-01-25T11:12:13.576Z,102643.81
2023-01-25T11:14:40.244Z,102653.75
2023-01-25T11:17:21.479Z,102641.63
2023-01-25T11:19:47.799Z,102644.16
2023-01-25T11:22:20.576Z,102632.84
2023-01-25T11:24:47.156Z,102633.66
2023-01-25T11:27:23.263Z,102618.78
2023-01-25T11:30:04.836Z,102617.13
2023-01-25T11:32:31.785Z,102608.84
2023-01-25T11:34:58.875Z,102606.91
2023-01-25T11:37:25.148Z,102602.22
2023-01-25T11:40:06.853Z,102592.28
2023-01-25T11:42:58.498Z,102584.00
2023-01-25T11:45:35.608Z,102580.16
2023-01-25T11:48:06.275Z,102575.72
2023-01-25T11:50:38.980Z,102565.78
2023-01-25T11:53:24.287Z,102561.66
2023-01-25T11:56:15.105Z,102554.25
2023-01-25T11:59:02.668Z,102546.53
2023-01-25T12:01:49.041Z,102543.25
2023-01-25T12:04:33.967Z,102549.06
2023-01-25T12:07:04.038Z,102535.25
2023-01-25T12:09:42.402Z,102531.44
2023-01-25T12:12:08.992Z,102529.50
2023-01-25T12:14:38.409Z,102519.53
2023-01-25T12:17:25.249Z,102521.22
2023-01-25T12:19:54.750Z,102507.16
2023-01-25T12:22:24.220Z,102501.34
2023-01-25T12:24:50.468Z,102493.91
2023-01-25T12:27:34.715Z,102483.69
2023-01-25T12:30:13.395Z,102479.03
2023-01-25T12:32:44.070Z,102474.06
2023-01-25T12:35:10.461Z,102462.75
2023-01-25T12:37:37.624Z,102464.16
2023-01-25T12:40:14.557Z,102455.59
2023-01-25T12:42:47.539Z,102448.97
2023-01-25T12:45:23.455Z,102445.97
2023-01-25T12:47:53.760Z,102439.34
2023-01-25T12:50:23.097Z,102426.66
2023-01-25T12:52:52.536Z,102426.38
2023-01-25T12:55:18.985Z,102420.03
2023-01-25T12:58:04.163Z,102410.91
2023-01-25T13:00:36.716Z,102400.44
2023-01-25T13:03:17.959Z,102392.97
2023-01-25T13:05:51.720Z,102387.22
2023-01-25T13:08:31.887Z,102389.16
2023-01-25T13:11:07.449Z,102375.59
2023-01-25T13:13:34.752Z,102368.97
2023-01-25T13:16:20.944Z,102363.19
2023-01-25T13:18:47.289Z,102361.25
2023-01-25T13:21:35.679Z,102360.16
2023-01-25T13:24:13.188Z,102361.81
2023-01-25T13:26:48.433Z,102357.13
2023-01-25T13:29:33.466Z,102352.19
2023-01-25T13:32:00.283Z,102346.38
2023-01-25T13:34:35.767Z,102352.19
2023-01-25T13:37:21.604Z,102348.31
2023-01-25T13:39:49.916Z,102346.41
2023-01-25T13:42:20.098Z,102331.47
2023-01-25T13:44:52.028Z,102334.25
2023-01-25T13:47:26.054Z,102330.41
2023-01-25T13:49:58.248Z,102335.34
2023-01-25T13:52:29.817Z,102340.31
2023-01-25T13:54:57.361Z,102340.84
2023-01-25T13:57:31.027Z,102334.78
2023-01-25T14:00:11.746Z,102325.09
2023-01-25T14:02:39.445Z,102330.31
2023-01-25T14:05:07.999Z,102328.94
2023-01-25T14:07:36.987Z,102326.19
2023-01-25T14:10:08.647Z,102321.75
2023-01-25T14:12:39.558Z,102328.94
2023-01-25T14:15:25.684Z,102326.19
2023-01-25T14:18:10.815Z,102323.41
2023-01-25T14:20:37.407Z,102318.44
2023-01-25T14:23:05.429Z,102317.09
2023-01-25T14:25:32.893Z,102315.69
2023-01-25T14:28:00.538Z,102315.19
2023-01-25T14:30:33.893Z,102307.72
2023-01-25T14:33:02.047Z,102315.19
2023-01-25T14:35:49.597Z,102311.31
2023-01-25T14:38:25.604Z,102309.66
2023-01-25T14:40:54.877Z,102306.06
2023-01-25T14:43:22.871Z,102308.00
2023-01-25T14:45:49.179Z,102299.13
2023-01-25T14:48:36.001Z,102305.50
2023-01-25T14:51:09.873Z,102299.41
2023-01-25T14:53:39.328Z,102296.66
2023-01-25T14:56:05.624Z,102299.13
2023-01-25T14:58:33.765Z,102295.84
2023-01-25T15:01:01.747Z,102285.91
2023-01-25T15:03:29.527Z,102283.38
2023-01-25T15:05:57.697Z,102282.84
2023-01-25T15:08:27.945Z,102272.31
2023-01-25T15:10:55.782Z,102273.72
2023-01-25T15:13:24.148Z,102264.03
2023-01-25T15:15:50.554Z,102269.53
2023-01-25T15:18:38.184Z,102278.94
2023-01-25T15:21:04.547Z,102269.00
2023-01-25T15:23:30.860Z,102258.25
2023-01-25T15:25:58.580Z,102250.78
2023-01-25T15:28:27.734Z,102249.09
2023-01-25T15:30:54.792Z,102241.94
2023-01-25T15:33:23.127Z,102249.09
2023-01-25T15:35:52.846Z,102248.03
2023-01-25T15:38:19.754Z,102242.75
2023-01-25T15:40:46.382Z,102237.22
2023-01-25T15:43:13.538Z,102240.56
2023-01-25T15:45:41.916Z,102233.94
2023-01-25T15:48:13.722Z,102230.91
2023-01-25T15:50:40.501Z,102232.31
2023-01-25T15:53:06.915Z,102227.63
2023-01-25T15:55:34.199Z,102233.41
2023-01-25T15:58:00.821Z,102235.91
2023-01-25T16:00:27.253Z,102238.09
2023-01-25T16:02:53.545Z,102236.19
2023-01-25T16:05:19.993Z,102222.63
2023-01-25T16:07:46.405Z,102224.56
2023-01-25T16:10:21.762Z,102223.72
2023-01-25T16:12:48.378Z,102226.78
2023-01-25T16:15:15.410Z,102223.44
2023-01-25T16:17:41.633Z,102223.44
2023-01-25T16:20:14.078Z,102212.97
2023-01-25T16:22:40.456Z,102216.81
2023-01-25T16:25:08.910Z,102214.31
2023-01-25T16:27:36.074Z,102213.47
2023-01-25T16:30:05.308Z,102214.59
2023-01-25T16:32:31.772Z,102208.25
2023-01-25T16:34:58.153Z,102214.00
2023-01-25T16:37:24.433Z,102212.13
2023-01-25T16:39:52.495Z,102209.06
2023-01-25T16:42:20.134Z,102211.25
2023-01-25T16:44:48.700Z,102213.19
2023-01-25T16:47:15.326Z,102218.16
2023-01-25T16:49:41.581Z,102206.28
2023-01-25T16:52:08.468Z,102204.66
2023-01-25T16:54:34.785Z,102203.53
2023-01-25T16:57:08.659Z,102197.19
2023-01-25T16:59:45.339Z,102195.53
2023-01-25T17:02:12.654Z,102192.78
2023-01-25T17:04:38.918Z,102190.03
2023-01-25T17:07:05.230Z,102191.09
2023-01-25T17:09:31.849Z,102185.31
2023-01-25T17:11:58.379Z,102188.91
2023-01-25T17:14:24.616Z,102173.19
2023-01-25T17:16:53.472Z,102176.78
2023-01-25T17:19:20.251Z,102171.25
2023-01-25T17:21:46.692Z,102165.72
2023-01-25T17:24:14.276Z,102172.34
2023-01-25T17:26:40.864Z,102172.34
2023-01-25T17:29:10.069Z,102167.94
2023-01-25T17:31:36.745Z,102173.47
2023-01-25T17:34:07.301Z,102161.03
2023-01-25T17:36:34.006Z,102157.44
2023-01-25T17:39:05.135Z,102162.97
2023-01-25T17:41:32.083Z,102159.63
2023-01-25T17:43:58.339Z,102157.16
2023-01-25T17:46:26.176Z,102170.13
2023-01-25T17:48:53.413Z,102160.19
2023-01-25T17:51:20.170Z,102166.81
2023-01-25T17:53:46.599Z,102165.13
2023-01-25T17:56:13.004Z,102173.69
2023-01-25T17:58:39.812Z,102178.09
2023-01-25T18:01:14.069Z,102172.84
2023-01-25T18:03:41.052Z,102173.38
2023-01-25T18:06:10.401Z,102179.19
2023-01-25T18:08:37.680Z,102177.25
2023-01-25T18:11:06.658Z,102165.38
2023-01-25T18:13:32.868Z,102167.03
2023-01-25T18:16:00.273Z,102157.13
2023-01-25T18:18:28.168Z,102157.41
2023-01-25T18:21:02.065Z,102156.81
2023-01-25T18:23:28.768Z,102149.09
2023-01-25T18:25:55.990Z,102151.84
2023-01-25T18:28:22.265Z,102151.56
2023-01-25T18:30:53.546Z,102142.47
2023-01-25T18:33:20.034Z,102141.88
2023-01-25T18:35:48.358Z,102136.66
2023-01-25T18:38:15.437Z,102123.13
2023-01-25T18:40:43.639Z,102129.75
2023-01-25T18:43:13.756Z,102139.09
2023-01-25T18:45:40.054Z,102131.94
2023-01-25T18:48:06.632Z,102115.38
2023-01-25T18:50:33.670Z,102118.97
2023-01-25T18:52:59.979Z,102109.88
2023-01-25T18:55:27.588Z,102105.75
2023-01-25T18:57:53.824Z,102103.84
2023-01-25T19:00:20.326Z,102100.25
2023-01-25T19:02:47.859Z,102094.44
2023-01-25T19:05:14.365Z,102089.75
2023-01-25T19:07:40.673Z,102089.75
2023-01-25T19:10:07.259Z,102087.00
2023-01-25T19:12:33.675Z,102074.31
2023-01-25T19:15:00.032Z,102081.78
2023-01-25T19:17:26.360Z,102081.19
2023-01-25T19:19:52.663Z,102087.53
2023-01-25T19:22:18.896Z,102074.03
2023-01-25T19:24:45.165Z,102074.03
2023-01-25T19:27:11.884Z,102062.72
2023-01-25T19:29:39.051Z,102068.22
2023-01-25T19:32:08.483Z,102054.44
2023-01-25T19:34:34.754Z,102053.38
2023-01-25T19:37:01.151Z,102053.63
2023-01-25T19:39:27.529Z,102041.50
2023-01-25T19:41:54.368Z,102031.31
2023-01-25T19:44:22.304Z,102025.78
2023-01-25T19:46:48.880Z,102023.88
2023-01-25T19:49:15.352Z,102031.03
2023-01-25T19:51:46.192Z,102029.09
2023-01-25T19:54:15.783Z,102026.34
2023-01-25T19:56:42.985Z,102022.75
2023-01-25T19:59:24.596Z,102002.63
2023-01-25T20:01:51.856Z,101996.81
2023-01-25T20:04:22.332Z,101988.81
2023-01-25T20:06:49.992Z,101994.88
2023-01-25T20:09:18.792Z,101986.88
2023-01-25T20:11:46.248Z,101997.91
2023-01-25T20:14:13.813Z,101995.16
2023-01-25T20:16:40.409Z,101996.28
2023-01-25T20:19:06.685Z,101990.47
2023-01-25T20:21:38.669Z,101993.22
2023-01-25T20:24:05.623Z,102003.16
2023-01-25T20:26:35.127Z,102007.84
2023-01-25T20:29:03.540Z,102002.03
2023-01-25T20:31:31.649Z,101994.63
2023-01-25T20:33:59.174Z,101989.66
2023-01-25T20:36:28.092Z,101994.88
2023-01-25T20:38:54.443Z,101994.63
2023-01-25T20:41:21.074Z,101991.59
2023-01-25T20:43:52.387Z,101991.59
2023-01-25T20:46:19.709Z,101989.13
2023-01-25T20:48:46.216Z,101991.31
2023-01-25T20:51:13.976Z,101983.31
2023-01-25T20:53:41.540Z,101989.13
2023-01-25T20:56:08.238Z,101990.47
2023-01-25T20:58:34.497Z,101989.66
2023-01-25T21:01:01.272Z,101991.28
2023-01-25T21:03:29.817Z,102000.66
2023-01-25T21:05:57.670Z,101991.81
2023-01-25T21:08:24.663Z,101992.94
2023-01-25T21:10:52.148Z,101986.59
2023-01-25T21:13:19.291Z,101979.44
2023-01-25T21:15:57.254Z,101960.41
2023-01-25T21:18:23.784Z,101956.53
2023-01-25T21:20:50.113Z,101963.16
2023-01-25T21:23:16.558Z,101955.72
2023-01-25T21:25:43.087Z,101959.84
2023-01-25T21:28:09.363Z,101956.25
2023-01-25T21:30:35.856Z,101950.47
2023-01-25T21:33:02.377Z,101945.53
2023-01-25T21:35:29.506Z,101941.38
2023-01-25T21:37:56.803Z,101946.06
2023-01-25T21:40:23.092Z,101946.06
2023-01-25T21:42:49.345Z,101945.25
2023-01-25T21:45:34.237Z,101948.81
2023-01-25T21:48:00.585Z,101944.94
2023-01-25T21:50:45.443Z,101949.94
2023-01-25T21:53:11.729Z,101951.03
2023-01-25T21:55:38.586Z,101951.28
2023-01-25T21:58:04.830Z,101954.91
2023-01-25T22:00:31.122Z,101961.22
2023-01-25T22:02:58.939Z,101959.56
2023-01-25T22:05:25.251Z,101963.72
2023-01-25T22:07:51.563Z,101956.53
2023-01-25T22:10:18.335Z,101971.44
2023-01-25T22:12:45.720Z,101967.00
2023-01-25T22:15:12.171Z,101962.03
2023-01-25T22:17:40.334Z,101968.66
2023-01-25T22:20:08.061Z,101959.81
2023-01-25T22:22:34.502Z,101963.69
2023-01-25T22:25:00.903Z,101973.59
2023-01-25T22:27:30.432Z,101973.59
2023-01-25T22:29:56.730Z,101957.06
2023-01-25T22:32:22.974Z,101951.56
2023-01-25T22:34:49.474Z,101944.13
2023-01-25T22:37:18.370Z,101944.94
2023-01-25T22:39:45.597Z,101946.63
2023-01-25T22:42:11.867Z,101951.03
2023-01-25T22:44:38.112Z,101949.38
2023-01-25T22:47:04.527Z,101947.16
2023-01-25T22:49:30.834Z,101944.41
2023-01-25T22:51:57.300Z,101939.44
2023-01-25T22:54:23.741Z,101935.03
2023-01-25T22:56:50.167Z,101941.38
2023-01-25T22:59:18.974Z,101933.91
2023-01-25T23:01:45.391Z,101925.66
2023-01-25T23:04:12.053Z,101933.91
2023-01-25T23:06:38.680Z,101922.06
2023-01-25T23:09:05.747Z,101920.13
2023-01-25T23:11:36.767Z,101920.13
2023-01-25T23:14:22.543Z,101911.03
2023-01-25T23:16:48.994Z,101907.75
2023-01-25T23:19:15.302Z,101916.00
2023-01-25T23:21:42.252Z,101908.03
2023-01-25T23:24:09.171Z,101903.59
2023-01-25T23:26:39.053Z,101897.00
2023-01-25T23:29:06.432Z,101899.19
2023-01-25T23:31:32.975Z,101897.53
2023-01-25T23:34:00.920Z,101896.97
2023-01-25T23:36:31.337Z,101894.78
2023-01-25T23:38:58.523Z,101892.31
2023-01-25T23:41:28.744Z,101890.63
2023-01-25T23:43:56.193Z,101880.41
2023-01-25T23:46:23.126Z,101879.88
2023-01-25T23:48:50.282Z,101880.41
2023-01-25T23:51:17.249Z,101880.69
2023-01-25T23:53:43.547Z,101877.13
2023-01-25T23:56:28.038Z,101878.22
2023-01-25T23:58:54.461Z,101874.34
