createdAt,value
2023-02-01T00:03:56.592Z,100.00
2023-02-01T00:19:12.588Z,100.00
2023-02-01T00:34:17.616Z,100.00
2023-02-01T00:49:21.305Z,100.00
2023-02-01T01:04:24.500Z,100.00
2023-02-01T01:19:27.668Z,100.00
2023-02-01T01:34:31.073Z,99.95
2023-02-01T01:49:34.560Z,99.51
2023-02-01T02:04:38.311Z,97.80
2023-02-01T02:19:59.818Z,97.15
2023-02-01T02:35:08.663Z,96.54
2023-02-01T02:50:34.583Z,95.49
2023-02-01T03:05:42.909Z,94.73
2023-02-01T03:20:50.927Z,93.53
2023-02-01T03:36:04.160Z,92.41
2023-02-01T03:51:10.072Z,92.77
2023-02-01T04:06:14.849Z,93.37
2023-02-01T04:21:18.752Z,92.45
2023-02-01T04:36:23.347Z,90.85
2023-02-01T04:51:26.534Z,90.26
2023-02-01T05:06:29.998Z,90.67
2023-02-01T05:21:33.383Z,91.26
2023-02-01T05:36:36.643Z,94.20
2023-02-01T05:51:40.379Z,94.67
2023-02-01T06:06:43.500Z,94.24
2023-02-01T06:21:46.850Z,93.06
2023-02-01T06:36:50.260Z,92.27
2023-02-01T06:51:53.383Z,91.07
2023-02-01T07:06:56.593Z,93.17
2023-02-01T07:21:59.979Z,95.20
2023-02-01T07:37:04.112Z,94.84
2023-02-01T07:52:07.379Z,93.33
2023-02-01T08:07:10.541Z,93.27
2023-02-01T08:22:13.721Z,92.24
2023-02-01T08:37:16.944Z,92.21
2023-02-01T08:52:20.167Z,93.21
2023-02-01T09:07:23.573Z,94.84
2023-02-01T09:22:26.728Z,96.66
2023-02-01T09:37:29.924Z,97.09
2023-02-01T09:52:47.069Z,95.62
2023-02-01T10:07:50.227Z,94.15
2023-02-01T10:23:35.801Z,89.63
2023-02-01T10:38:39.204Z,86.65
2023-02-01T10:53:54.447Z,84.36
2023-02-01T11:09:27.158Z,82.84
2023-02-01T11:24:39.440Z,83.42
2023-02-01T11:39:43.173Z,83.93
2023-02-01T11:55:09.614Z,82.70
2023-02-01T12:10:43.463Z,83.33
2023-02-01T12:26:24.807Z,88.97
2023-02-01T12:41:28.021Z,91.49
2023-02-01T12:57:03.546Z,90.27
2023-02-01T13:12:15.652Z,87.44
2023-02-01T13:27:19.432Z,85.32
2023-02-01T13:42:28.004Z,86.07
2023-02-01T13:57:41.256Z,88.40
2023-02-01T14:12:50.077Z,88.37
2023-02-01T14:27:54.994Z,90.89
2023-02-01T14:42:58.381Z,92.32
2023-02-01T14:58:07.259Z,90.97
2023-02-01T15:13:23.658Z,91.14
2023-02-01T15:28:28.252Z,91.94
2023-02-01T15:43:55.843Z,92.12
2023-02-01T15:59:02.290Z,94.39
2023-02-01T16:14:05.592Z,95.97
2023-02-01T16:29:09.580Z,97.42
2023-02-01T16:44:13.124Z,99.15
2023-02-01T16:59:16.311Z,99.44
2023-02-01T17:14:22.721Z,99.06
2023-02-01T17:29:26.481Z,97.15
2023-02-01T17:44:30.434Z,95.88
2023-02-01T17:59:33.789Z,96.14
2023-02-01T18:14:37.909Z,94.86
2023-02-01T18:29:41.211Z,93.44
2023-02-01T18:44:44.785Z,93.53
2023-02-01T18:59:48.297Z,92.16
2023-02-01T19:14:52.089Z,91.74
2023-02-01T19:29:56.913Z,91.59
2023-02-01T19:45:00.602Z,91.09
2023-02-01T20:00:06.509Z,91.63
2023-02-01T20:15:09.226Z,91.40
2023-02-01T20:30:20.351Z,92.35
2023-02-01T20:45:24.205Z,93.21
2023-02-01T21:00:28.416Z,94.53
2023-02-01T21:15:34.983Z,96.55
2023-02-01T21:30:39.534Z,99.11
2023-02-01T21:45:50.865Z,100.00
2023-02-01T22:00:54.900Z,99.93
2023-02-01T22:15:58.985Z,100.00
2023-02-01T22:31:04.181Z,99.78
2023-02-01T22:46:12.476Z,100.00
2023-02-01T23:01:16.652Z,100.00
2023-02-01T23:16:20.493Z,100.00
2023-02-01T23:31:30.938Z,100.00
2023-02-01T23:46:39.335Z,100.00
