createdAt,value
2019-01-29T05:02:11.262Z,1.20
2019-01-29T05:04:41.165Z,2.00
2019-01-29T05:07:10.835Z,1.50
2019-01-29T05:09:40.680Z,1.33
2019-01-29T05:12:12.159Z,1.63
2019-01-29T05:14:43.022Z,1.60
2019-01-29T05:17:12.845Z,1.40
2019-01-29T05:19:42.543Z,1.50
2019-01-29T05:22:12.418Z,1.80
2019-01-29T05:24:42.351Z,1.80
2019-01-29T05:27:12.111Z,1.40
2019-01-29T05:29:42.054Z,1.60
2019-01-29T05:32:13.267Z,1.53
2019-01-29T05:34:43.046Z,1.50
2019-01-29T05:37:13.917Z,1.50
2019-01-29T05:39:43.611Z,1.67
2019-01-29T05:42:13.445Z,1.30
2019-01-29T05:44:43.155Z,1.67
2019-01-29T05:47:13.966Z,1.70
2019-01-29T05:49:44.557Z,2.00
2019-01-29T05:52:14.198Z,1.40
2019-01-29T05:54:44.090Z,1.63
2019-01-29T05:57:13.953Z,1.30
2019-01-29T05:59:43.638Z,1.30
2019-01-29T06:02:13.493Z,1.80
2019-01-29T06:04:45.106Z,2.20
2019-01-29T06:07:16.306Z,1.77
2019-01-29T06:09:46.079Z,1.33
2019-01-29T06:12:15.889Z,1.33
2019-01-29T06:14:47.379Z,1.33
2019-01-29T06:17:17.242Z,1.40
2019-01-29T06:19:46.934Z,1.80
2019-01-29T06:22:16.868Z,2.00
2019-01-29T06:24:46.899Z,2.93
2019-01-29T06:27:16.746Z,2.30
2019-01-29T06:29:46.521Z,4.33
2019-01-29T06:32:17.503Z,2.60
2019-01-29T06:34:49.174Z,2.30
2019-01-29T06:37:19.012Z,2.00
2019-01-29T06:39:50.478Z,1.90
2019-01-29T06:42:20.596Z,2.03
2019-01-29T06:44:50.285Z,2.37
2019-01-29T06:47:20.074Z,1.97
2019-01-29T06:49:49.925Z,2.50
2019-01-29T06:52:19.797Z,1.53
2019-01-29T06:54:49.595Z,2.07
2019-01-29T06:57:19.333Z,2.10
2019-01-29T06:59:49.091Z,1.80
2019-01-29T07:02:18.954Z,1.87
2019-01-29T07:04:48.870Z,1.83
2019-01-29T07:07:18.622Z,2.37
2019-01-29T07:09:48.384Z,2.07
2019-01-29T07:12:18.219Z,2.07
2019-01-29T07:14:47.965Z,1.73
2019-01-29T07:17:35.953Z,1.53
2019-01-29T07:20:08.646Z,1.70
2019-01-29T07:22:38.440Z,1.90
2019-01-29T07:25:09.777Z,1.80
2019-01-29T07:27:39.647Z,1.87
2019-01-29T07:30:12.697Z,1.73
2019-01-29T07:32:42.434Z,1.87
2019-01-29T07:35:12.274Z,1.53
2019-01-29T07:37:42.123Z,1.90
2019-01-29T07:40:11.980Z,1.57
2019-01-29T07:42:41.705Z,1.63
2019-01-29T07:45:13.144Z,2.30
2019-01-29T07:47:42.721Z,1.57
2019-01-29T07:50:12.589Z,1.80
2019-01-29T07:52:42.355Z,1.90
2019-01-29T07:55:12.421Z,1.47
2019-01-29T07:57:43.810Z,1.77
2019-01-29T08:00:13.629Z,2.13
2019-01-29T08:02:43.402Z,1.30
2019-01-29T08:05:13.321Z,1.80
2019-01-29T08:07:43.295Z,1.37
2019-01-29T08:10:13.434Z,1.60
2019-01-29T08:12:44.190Z,1.10
2019-01-29T08:15:15.782Z,1.40
2019-01-29T08:17:45.635Z,1.70
2019-01-29T08:20:18.627Z,1.53
2019-01-29T08:22:48.437Z,1.77
2019-01-29T08:25:18.347Z,2.43
2019-01-29T08:27:48.141Z,1.87
2019-01-29T08:30:18.058Z,1.40
2019-01-29T08:32:47.848Z,1.40
2019-01-29T08:35:17.946Z,1.17
2019-01-29T08:37:47.950Z,1.53
2019-01-29T08:40:17.900Z,2.27
2019-01-29T08:42:47.735Z,1.40
2019-01-29T08:45:17.834Z,1.60
2019-01-29T08:47:49.127Z,1.37
2019-01-29T08:50:21.165Z,1.70
2019-01-29T08:52:51.102Z,1.37
2019-01-29T08:55:21.107Z,2.20
2019-01-29T08:57:50.969Z,1.30
2019-01-29T09:00:20.668Z,1.53
2019-01-29T09:02:50.421Z,1.20
2019-01-29T09:05:20.737Z,1.50
2019-01-29T09:07:51.517Z,2.10
2019-01-29T09:10:21.668Z,2.53
2019-01-29T09:12:51.739Z,1.83
2019-01-29T09:15:21.667Z,1.00
2019-01-29T09:17:51.676Z,1.60
2019-01-29T09:20:21.523Z,1.60
2019-01-29T09:22:51.453Z,1.20
2019-01-29T09:25:30.076Z,0.90
2019-01-29T09:27:59.830Z,1.00
2019-01-29T09:30:29.457Z,1.23
2019-01-29T09:32:59.273Z,1.10
2019-01-29T09:35:29.063Z,1.97
2019-01-29T09:37:58.830Z,1.13
2019-01-29T09:40:28.451Z,1.30
2019-01-29T09:42:58.238Z,1.40
2019-01-29T09:45:28.149Z,1.40
2019-01-29T09:47:57.986Z,1.20
2019-01-29T09:50:27.654Z,1.10
2019-01-29T09:52:57.429Z,1.27
2019-01-29T09:55:29.606Z,1.17
2019-01-29T09:57:59.045Z,1.83
2019-01-29T10:00:30.991Z,0.90
2019-01-29T10:03:00.820Z,1.27
2019-01-29T10:05:30.620Z,1.10
2019-01-29T10:08:00.494Z,0.90
2019-01-29T10:10:30.450Z,1.20
2019-01-29T10:13:00.877Z,0.93
2019-01-29T10:15:32.381Z,1.17
2019-01-29T10:18:02.585Z,1.33
2019-01-29T10:20:34.053Z,1.27
2019-01-29T10:23:03.890Z,1.40
2019-01-29T10:25:37.960Z,1.30
2019-01-29T10:28:05.769Z,1.30
2019-01-29T10:30:35.434Z,1.00
2019-01-29T10:33:05.418Z,1.17
2019-01-29T10:35:35.263Z,1.03
2019-01-29T10:38:04.978Z,1.37
2019-01-29T10:40:34.761Z,1.47
2019-01-29T10:43:04.702Z,1.20
2019-01-29T10:45:34.808Z,1.23
2019-01-29T10:48:04.855Z,0.90
2019-01-29T10:50:36.392Z,1.10
2019-01-29T10:53:06.343Z,1.17
2019-01-29T10:55:36.154Z,1.30
2019-01-29T10:58:06.749Z,0.93
2019-01-29T11:00:39.047Z,1.03
2019-01-29T11:03:10.046Z,1.20
2019-01-29T11:05:40.171Z,1.47
2019-01-29T11:08:10.310Z,1.10
2019-01-29T11:10:41.052Z,1.23
2019-01-29T11:13:10.897Z,1.03
2019-01-29T11:15:42.822Z,1.00
2019-01-29T11:18:15.570Z,0.80
2019-01-29T11:20:45.320Z,1.37
2019-01-29T11:23:16.110Z,0.90
2019-01-29T11:25:45.955Z,1.50
2019-01-29T11:28:15.774Z,1.20
2019-01-29T11:30:45.562Z,1.07
2019-01-29T11:33:15.399Z,0.70
2019-01-29T11:35:45.229Z,1.13
2019-01-29T11:38:15.970Z,1.07
2019-01-29T11:40:45.774Z,1.20
2019-01-29T11:43:15.422Z,0.93
2019-01-29T11:45:48.554Z,0.80
2019-01-29T11:48:18.570Z,1.00
2019-01-29T11:50:48.258Z,1.07
2019-01-29T11:53:18.061Z,1.20
2019-01-29T11:55:49.255Z,0.80
2019-01-29T11:58:19.039Z,1.20
2019-01-29T12:01:14.109Z,0.70
2019-01-29T12:03:43.906Z,1.20
2019-01-29T12:06:13.718Z,1.53
2019-01-29T12:08:43.602Z,0.80
2019-01-29T12:11:15.155Z,1.30
2019-01-29T12:13:45.057Z,0.90
2019-01-29T12:16:16.730Z,0.90
2019-01-29T12:18:46.458Z,1.20
2019-01-29T12:21:16.395Z,1.30
2019-01-29T12:23:46.173Z,1.10
2019-01-29T12:26:17.458Z,1.40
2019-01-29T12:28:47.297Z,0.93
2019-01-29T12:31:18.162Z,1.10
2019-01-29T12:33:47.917Z,1.10
2019-01-29T12:36:17.633Z,1.00
2019-01-29T12:38:47.392Z,0.80
2019-01-29T12:41:17.161Z,0.90
2019-01-29T12:43:48.065Z,0.90
2019-01-29T12:46:17.780Z,0.80
2019-01-29T12:48:47.603Z,1.30
2019-01-29T12:51:36.292Z,0.70
2019-01-29T12:54:06.369Z,0.80
2019-01-29T12:56:36.201Z,1.10
2019-01-29T12:59:06.230Z,1.03
2019-01-29T13:01:36.130Z,1.30
2019-01-29T13:04:07.374Z,0.67
2019-01-29T13:06:37.331Z,0.90
2019-01-29T13:09:09.578Z,0.97
2019-01-29T13:11:40.364Z,0.80
2019-01-29T13:14:10.484Z,1.13
2019-01-29T13:16:41.893Z,0.80
2019-01-29T13:19:11.594Z,0.90
2019-01-29T13:21:41.548Z,0.70
2019-01-29T13:24:11.320Z,0.90
2019-01-29T13:26:42.801Z,1.10
2019-01-29T13:29:12.615Z,1.83
2019-01-29T13:31:42.386Z,1.00
2019-01-29T13:34:13.942Z,0.77
2019-01-29T13:36:43.792Z,1.07
2019-01-29T13:39:13.516Z,1.07
2019-01-29T13:41:45.105Z,1.20
2019-01-29T13:44:14.888Z,2.40
2019-01-29T13:46:44.643Z,4.40
2019-01-29T13:49:14.508Z,9.27
2019-01-29T13:51:45.298Z,15.50
2019-01-29T13:54:15.211Z,22.37
2019-01-29T13:56:44.850Z,25.20
2019-01-29T13:59:14.629Z,28.30
2019-01-29T14:01:44.474Z,29.23
2019-01-29T14:04:14.237Z,28.53
2019-01-29T14:06:44.081Z,34.63
2019-01-29T14:09:13.989Z,32.43
2019-01-29T14:11:45.128Z,33.57
2019-01-29T14:14:15.274Z,29.80
2019-01-29T14:16:45.964Z,26.87
2019-01-29T14:19:15.807Z,25.27
2019-01-29T14:21:46.626Z,23.00
2019-01-29T14:24:18.108Z,22.70
2019-01-29T14:26:48.301Z,21.90
2019-01-29T14:29:18.051Z,21.20
2019-01-29T14:31:49.398Z,18.23
2019-01-29T14:34:19.289Z,19.07
2019-01-29T14:36:48.981Z,18.97
2019-01-29T14:39:28.274Z,17.60
2019-01-29T14:41:58.040Z,17.47
2019-01-29T14:44:34.126Z,17.80
2019-01-29T14:47:04.055Z,18.07
2019-01-29T14:49:34.009Z,16.13
2019-01-29T14:52:03.727Z,17.13
2019-01-29T14:54:33.509Z,17.33
2019-01-29T14:57:03.282Z,15.40
2019-01-29T14:59:36.525Z,16.43
2019-01-29T15:02:06.280Z,14.40
2019-01-29T15:04:36.542Z,15.20
2019-01-29T15:07:06.890Z,15.30
2019-01-29T15:09:36.900Z,13.33
2019-01-29T15:12:06.554Z,13.03
2019-01-29T15:14:36.313Z,14.00
2019-01-29T15:17:25.313Z,13.17
2019-01-29T15:19:55.336Z,13.07
2019-01-29T15:22:25.101Z,13.27
2019-01-29T15:24:57.345Z,13.37
2019-01-29T15:27:27.163Z,12.03
2019-01-29T15:29:57.005Z,11.57
2019-01-29T15:32:26.787Z,12.30
2019-01-29T15:34:56.721Z,11.43
2019-01-29T15:37:26.541Z,13.10
2019-01-29T15:39:56.396Z,10.50
2019-01-29T15:42:26.264Z,10.50
2019-01-29T15:44:56.035Z,9.80
2019-01-29T15:47:25.831Z,10.83
2019-01-29T15:49:57.387Z,9.70
2019-01-29T15:52:27.110Z,9.37
2019-01-29T15:54:56.946Z,8.17
2019-01-29T15:57:28.108Z,9.37
2019-01-29T15:59:57.806Z,9.77
2019-01-29T16:02:27.817Z,8.90
2019-01-29T16:04:58.603Z,8.40
2019-01-29T16:07:28.548Z,8.37
2019-01-29T16:09:58.346Z,7.97
2019-01-29T16:12:28.151Z,8.20
2019-01-29T16:14:57.970Z,8.47
2019-01-29T16:17:27.820Z,7.50
2019-01-29T16:19:57.555Z,7.00
2019-01-29T16:22:27.342Z,7.80
2019-01-29T16:24:57.162Z,6.47
2019-01-29T16:27:26.933Z,6.23
2019-01-29T16:29:56.846Z,7.83
2019-01-29T16:32:26.538Z,7.07
2019-01-29T16:34:56.358Z,5.43
2019-01-29T16:37:26.088Z,5.53
2019-01-29T16:39:55.790Z,5.83
2019-01-29T16:42:25.590Z,6.67
2019-01-29T16:44:56.235Z,6.60
2019-01-29T16:47:25.983Z,5.07
2019-01-29T16:49:55.760Z,5.43
2019-01-29T16:52:28.915Z,5.23
2019-01-29T16:54:58.734Z,4.60
2019-01-29T16:57:31.885Z,4.70
2019-01-29T17:00:01.610Z,5.37
2019-01-29T17:02:31.763Z,4.47
2019-01-29T17:05:01.544Z,4.40
2019-01-29T17:07:31.352Z,4.80
2019-01-29T17:10:01.222Z,3.63
2019-01-29T17:12:30.991Z,4.30
2019-01-29T17:15:00.898Z,4.97
2019-01-29T17:17:30.589Z,4.70
2019-01-29T17:20:00.342Z,4.60
2019-01-29T17:22:30.230Z,4.70
2019-01-29T17:25:00.957Z,5.33
2019-01-29T17:27:30.767Z,4.00
2019-01-29T17:30:00.603Z,4.47
2019-01-29T17:32:31.437Z,3.70
2019-01-29T17:35:01.225Z,3.57
2019-01-29T17:37:31.003Z,3.70
2019-01-29T17:40:02.048Z,3.43
2019-01-29T17:42:31.892Z,3.63
2019-01-29T17:45:01.546Z,3.07
2019-01-29T17:47:31.282Z,2.60
2019-01-29T17:50:01.261Z,3.00
2019-01-29T17:52:32.357Z,2.83
2019-01-29T17:55:02.525Z,3.20
2019-01-29T17:57:32.169Z,3.47
2019-01-29T18:00:02.095Z,3.00
2019-01-29T18:02:32.141Z,3.30
2019-01-29T18:05:01.875Z,2.63
2019-01-29T18:07:33.332Z,3.20
2019-01-29T18:10:03.211Z,3.03
2019-01-29T18:12:32.830Z,2.90
2019-01-29T18:15:02.614Z,3.10
2019-01-29T18:17:32.457Z,2.77
2019-01-29T18:20:02.253Z,2.87
2019-01-29T18:22:32.069Z,3.30
2019-01-29T18:25:01.669Z,3.63
2019-01-29T18:27:31.402Z,2.57
2019-01-29T18:30:01.168Z,2.13
2019-01-29T18:32:30.863Z,3.10
2019-01-29T18:35:00.785Z,2.27
2019-01-29T18:37:30.806Z,2.30
2019-01-29T18:40:02.277Z,2.90
2019-01-29T18:42:32.057Z,3.03
2019-01-29T18:45:01.714Z,3.00
2019-01-29T18:47:31.434Z,2.60
2019-01-29T18:50:01.298Z,2.43
2019-01-29T18:52:31.022Z,2.87
2019-01-29T18:55:01.004Z,2.27
2019-01-29T18:57:30.887Z,2.50
2019-01-29T19:00:00.629Z,2.40
2019-01-29T19:02:30.470Z,2.47
2019-01-29T19:05:02.489Z,2.43
2019-01-29T19:07:32.317Z,2.33
2019-01-29T19:10:02.141Z,2.83
2019-01-29T19:12:31.910Z,2.57
2019-01-29T19:15:01.786Z,2.90
2019-01-29T19:17:31.565Z,2.70
2019-01-29T19:20:01.365Z,2.53
2019-01-29T19:22:31.439Z,2.63
2019-01-29T19:25:01.202Z,2.90
2019-01-29T19:27:30.997Z,2.13
2019-01-29T19:30:00.989Z,3.10
2019-01-29T19:32:30.615Z,2.40
2019-01-29T19:35:00.443Z,2.80
2019-01-29T19:37:31.195Z,1.80
2019-01-29T19:40:00.965Z,1.63
2019-01-29T19:42:30.925Z,2.70
2019-01-29T19:45:00.785Z,3.10
2019-01-29T19:47:30.581Z,2.00
2019-01-29T19:50:00.439Z,2.07
2019-01-29T19:52:31.323Z,2.20
2019-01-29T19:55:01.425Z,2.20
2019-01-29T19:57:31.489Z,1.90
2019-01-29T20:00:02.331Z,1.90
2019-01-29T20:02:32.233Z,1.90
2019-01-29T20:05:02.011Z,2.50
2019-01-29T20:07:32.030Z,2.10
2019-01-29T20:10:01.927Z,1.80
2019-01-29T20:12:31.651Z,2.17
2019-01-29T20:15:01.407Z,1.87
2019-01-29T20:17:31.237Z,1.73
2019-01-29T20:20:05.381Z,2.40
2019-01-29T20:22:35.232Z,2.50
2019-01-29T20:25:05.346Z,2.00
2019-01-29T20:27:35.126Z,2.27
2019-01-29T20:30:07.320Z,2.50
2019-01-29T20:32:38.118Z,2.30
2019-01-29T20:35:07.987Z,2.23
2019-01-29T20:37:37.769Z,1.60
2019-01-29T20:40:11.430Z,2.07
2019-01-29T20:42:41.185Z,2.03
2019-01-29T20:45:11.594Z,1.90
2019-01-29T20:47:41.389Z,1.90
2019-01-29T20:50:19.676Z,1.80
2019-01-29T20:52:50.662Z,2.00
2019-01-29T20:55:20.611Z,1.37
2019-01-29T20:57:51.314Z,2.03
2019-01-29T21:00:23.878Z,2.30
2019-01-29T21:02:53.685Z,1.97
2019-01-29T21:05:23.621Z,1.87
2019-01-29T21:07:53.443Z,1.67
2019-01-29T21:10:24.218Z,2.23
2019-01-29T21:12:54.418Z,2.43
2019-01-29T21:15:24.452Z,3.00
2019-01-29T21:17:54.714Z,2.10
2019-01-29T21:20:26.472Z,3.20
2019-01-29T21:22:56.457Z,2.60
2019-01-29T21:25:26.220Z,6.33
2019-01-29T21:27:56.220Z,3.17
2019-01-29T21:30:30.893Z,3.27
2019-01-29T21:33:00.688Z,3.30
2019-01-29T21:35:31.354Z,2.97
2019-01-29T21:38:01.184Z,3.00
2019-01-29T21:40:31.137Z,2.90
2019-01-29T21:43:02.226Z,2.17
2019-01-29T21:45:32.150Z,2.20
2019-01-29T21:48:02.794Z,2.07
2019-01-29T21:50:33.518Z,2.30
2019-01-29T21:53:03.645Z,3.00
2019-01-29T21:55:35.233Z,2.20
2019-01-29T21:58:05.978Z,2.30
2019-01-29T22:00:38.828Z,1.90
2019-01-29T22:03:09.186Z,2.90
2019-01-29T22:05:39.149Z,2.20
2019-01-29T22:08:10.270Z,2.30
2019-01-29T22:10:41.105Z,2.17
2019-01-29T22:13:12.149Z,2.23
2019-01-29T22:15:44.850Z,2.17
2019-01-29T22:18:15.554Z,2.03
2019-01-29T22:20:45.378Z,2.00
2019-01-29T22:23:15.142Z,2.43
2019-01-29T22:25:45.906Z,1.87
2019-01-29T22:28:15.638Z,1.90
2019-01-29T22:30:46.193Z,2.07
2019-01-29T22:33:15.979Z,1.97
2019-01-29T22:35:46.826Z,2.60
2019-01-29T22:38:16.573Z,2.90
2019-01-29T22:40:46.438Z,1.97
2019-01-29T22:43:16.191Z,2.20
2019-01-29T22:45:46.853Z,2.03
2019-01-29T22:48:16.723Z,1.80
2019-01-29T22:50:46.436Z,2.13
2019-01-29T22:53:16.191Z,2.17
2019-01-29T22:55:45.886Z,1.80
2019-01-29T22:58:15.674Z,1.83
2019-01-29T23:01:19.297Z,2.03
2019-01-29T23:03:58.886Z,1.60
2019-01-29T23:06:56.696Z,1.87
2019-01-29T23:09:26.438Z,2.03
2019-01-29T23:11:56.608Z,1.60
2019-01-29T23:14:26.501Z,1.73
2019-01-29T23:16:56.089Z,1.73
