createdAt,value
2023-01-28T00:01:57.460Z,13.60
2023-01-28T00:04:24.604Z,13.60
2023-01-28T00:06:51.545Z,13.70
2023-01-28T00:09:18.606Z,13.70
2023-01-28T00:11:45.654Z,13.60
2023-01-28T00:14:13.030Z,13.50
2023-01-28T00:16:40.097Z,13.50
2023-01-28T00:19:07.443Z,13.50
2023-01-28T00:21:34.747Z,13.60
2023-01-28T00:24:02.102Z,13.50
2023-01-28T00:26:29.094Z,13.50
2023-01-28T00:28:56.015Z,13.50
2023-01-28T00:31:25.286Z,13.50
2023-01-28T00:33:55.132Z,13.60
2023-01-28T00:36:24.265Z,13.60
2023-01-28T00:38:53.754Z,13.40
2023-01-28T00:41:22.651Z,13.40
2023-01-28T00:43:51.705Z,13.30
2023-01-28T00:46:19.118Z,13.30
2023-01-28T00:48:46.453Z,13.20
2023-01-28T00:51:15.396Z,13.30
2023-01-28T00:53:43.159Z,13.30
2023-01-28T00:56:14.363Z,13.30
2023-01-28T00:58:41.823Z,13.30
2023-01-28T01:01:18.834Z,13.40
2023-01-28T01:03:46.216Z,13.50
2023-01-28T01:06:15.880Z,13.40
2023-01-28T01:08:50.113Z,13.40
2023-01-28T01:11:18.630Z,13.30
2023-01-28T01:13:49.809Z,13.30
2023-01-28T01:16:17.833Z,13.30
2023-01-28T01:18:45.322Z,13.30
2023-01-28T01:21:17.993Z,13.40
2023-01-28T01:23:46.064Z,13.40
2023-01-28T01:26:13.961Z,13.40
2023-01-28T01:28:41.441Z,13.40
2023-01-28T01:31:20.307Z,13.40
2023-01-28T01:33:49.577Z,13.40
2023-01-28T01:36:19.632Z,13.40
2023-01-28T01:38:46.802Z,13.30
2023-01-28T01:41:31.429Z,13.40
2023-01-28T01:44:01.182Z,13.40
2023-01-28T01:46:43.667Z,13.40
2023-01-28T01:49:13.838Z,13.40
2023-01-28T01:51:41.321Z,13.40
2023-01-28T01:54:08.488Z,13.40
2023-01-28T01:56:40.032Z,13.30
2023-01-28T01:59:12.489Z,13.30
2023-01-28T02:01:40.742Z,13.40
2023-01-28T02:04:27.427Z,13.40
2023-01-28T02:06:55.178Z,13.50
2023-01-28T02:09:30.776Z,13.40
2023-01-28T02:12:04.370Z,13.50
2023-01-28T02:14:35.210Z,13.40
2023-01-28T02:17:02.649Z,13.40
2023-01-28T02:19:39.058Z,13.40
2023-01-28T02:22:33.189Z,13.40
2023-01-28T02:25:00.094Z,13.40
2023-01-28T02:27:33.690Z,13.40
2023-01-28T02:30:11.042Z,13.30
2023-01-28T02:32:46.119Z,13.30
2023-01-28T02:35:24.993Z,13.30
2023-01-28T02:38:01.672Z,13.30
2023-01-28T02:40:32.484Z,13.30
2023-01-28T02:42:59.975Z,13.30
2023-01-28T02:45:51.423Z,13.30
2023-01-28T02:48:22.203Z,13.30
2023-01-28T02:51:05.510Z,13.10
2023-01-28T02:53:58.975Z,13.00
2023-01-28T02:56:45.573Z,13.10
2023-01-28T02:59:51.761Z,13.10
2023-01-28T03:02:38.737Z,13.00
2023-01-28T03:05:22.482Z,13.10
2023-01-28T03:07:51.128Z,13.10
2023-01-28T03:10:21.657Z,13.10
2023-01-28T03:13:15.779Z,13.10
2023-01-28T03:16:06.164Z,13.10
2023-01-28T03:19:02.300Z,12.90
2023-01-28T03:22:01.104Z,12.90
2023-01-28T03:25:05.800Z,13.10
2023-01-28T03:28:15.321Z,13.10
2023-01-28T03:31:14.754Z,13.10
2023-01-28T03:34:08.049Z,13.10
2023-01-28T03:36:48.669Z,13.00
2023-01-28T03:39:38.954Z,13.10
2023-01-28T03:42:11.966Z,12.90
2023-01-28T03:45:04.661Z,12.80
2023-01-28T03:47:33.240Z,12.80
2023-01-28T03:50:02.478Z,12.80
2023-01-28T03:52:39.229Z,12.80
2023-01-28T03:55:16.680Z,12.90
2023-01-28T03:57:44.966Z,12.90
2023-01-28T04:00:13.925Z,12.90
2023-01-28T04:02:43.942Z,13.00
2023-01-28T04:05:15.992Z,13.00
2023-01-28T04:07:47.408Z,13.00
2023-01-28T04:10:40.775Z,13.00
2023-01-28T04:13:12.488Z,13.10
2023-01-28T04:15:42.191Z,13.10
2023-01-28T04:18:10.912Z,13.10
2023-01-28T04:20:38.495Z,12.90
2023-01-28T04:23:07.071Z,12.70
2023-01-28T04:25:35.119Z,12.70
2023-01-28T04:28:04.751Z,12.80
2023-01-28T04:30:32.063Z,12.80
2023-01-28T04:33:29.168Z,12.70
2023-01-28T04:36:03.683Z,12.60
2023-01-28T04:38:42.800Z,12.60
2023-01-28T04:41:31.165Z,12.50
2023-01-28T04:44:04.732Z,12.60
2023-01-28T04:46:55.345Z,12.60
2023-01-28T04:49:49.022Z,12.60
2023-01-28T04:52:26.761Z,12.60
2023-01-28T04:54:58.110Z,12.70
2023-01-28T04:57:25.163Z,12.80
2023-01-28T04:59:52.206Z,12.80
2023-01-28T05:02:19.215Z,12.80
2023-01-28T05:04:47.887Z,12.80
2023-01-28T05:07:30.416Z,12.80
2023-01-28T05:09:57.464Z,12.60
2023-01-28T05:12:24.611Z,12.70
2023-01-28T05:14:52.160Z,12.70
2023-01-28T05:17:21.108Z,12.70
2023-01-28T05:19:48.761Z,12.50
2023-01-28T05:22:20.845Z,12.50
2023-01-28T05:25:10.872Z,12.60
2023-01-28T05:27:37.936Z,12.60
2023-01-28T05:30:06.670Z,12.60
2023-01-28T05:32:33.989Z,12.70
2023-01-28T05:35:01.166Z,12.70
2023-01-28T05:37:28.236Z,12.60
2023-01-28T05:39:56.703Z,12.60
2023-01-28T05:42:23.713Z,12.70
2023-01-28T05:44:55.856Z,12.60
2023-01-28T05:47:39.782Z,12.60
2023-01-28T05:50:36.256Z,12.80
2023-01-28T05:53:16.919Z,12.80
2023-01-28T05:55:53.345Z,12.80
2023-01-28T05:58:21.451Z,12.60
2023-01-28T06:00:48.412Z,12.50
2023-01-28T06:03:19.550Z,12.30
2023-01-28T06:05:47.858Z,12.30
2023-01-28T06:08:15.273Z,12.40
2023-01-28T06:10:42.421Z,12.50
2023-01-28T06:13:10.473Z,12.50
2023-01-28T06:15:55.741Z,12.40
2023-01-28T06:18:41.658Z,12.50
2023-01-28T06:21:09.522Z,12.40
2023-01-28T06:23:37.356Z,12.40
2023-01-28T06:26:08.119Z,12.50
2023-01-28T06:28:36.669Z,12.40
2023-01-28T06:31:03.760Z,12.40
2023-01-28T06:33:30.748Z,12.30
2023-01-28T06:35:57.684Z,12.40
2023-01-28T06:38:24.662Z,12.50
2023-01-28T06:40:53.237Z,12.60
2023-01-28T06:43:20.199Z,12.60
2023-01-28T06:45:47.196Z,12.70
2023-01-28T06:48:14.119Z,12.60
2023-01-28T06:50:41.028Z,12.60
2023-01-28T06:53:08.090Z,12.40
2023-01-28T06:55:34.986Z,12.40
2023-01-28T06:58:02.077Z,12.30
2023-01-28T07:00:29.048Z,12.20
2023-01-28T07:02:57.301Z,11.90
2023-01-28T07:05:25.128Z,11.60
2023-01-28T07:07:52.388Z,11.40
2023-01-28T07:10:19.384Z,11.40
2023-01-28T07:12:46.285Z,11.30
2023-01-28T07:15:15.182Z,11.40
2023-01-28T07:17:42.999Z,11.40
2023-01-28T07:20:13.348Z,11.60
2023-01-28T07:22:44.688Z,11.80
2023-01-28T07:25:13.089Z,11.90
2023-01-28T07:27:40.321Z,12.10
2023-01-28T07:30:08.303Z,12.10
2023-01-28T07:32:35.200Z,12.10
2023-01-28T07:35:02.184Z,12.00
2023-01-28T07:37:29.120Z,11.90
2023-01-28T07:39:56.086Z,11.90
2023-01-28T07:42:23.055Z,11.90
2023-01-28T07:44:53.578Z,12.00
2023-01-28T07:47:20.718Z,12.00
2023-01-28T07:49:47.840Z,12.00
2023-01-28T07:52:15.334Z,12.10
2023-01-28T07:54:42.291Z,12.10
2023-01-28T07:57:12.800Z,12.10
2023-01-28T07:59:39.770Z,12.00
2023-01-28T08:02:09.574Z,12.10
2023-01-28T08:04:36.697Z,12.20
2023-01-28T08:07:03.696Z,12.20
2023-01-28T08:09:30.639Z,11.90
2023-01-28T08:11:57.568Z,11.90
2023-01-28T08:14:24.511Z,11.90
2023-01-28T08:16:51.423Z,11.90
2023-01-28T08:19:18.811Z,12.00
2023-01-28T08:21:48.093Z,12.00
2023-01-28T08:24:15.114Z,12.10
2023-01-28T08:26:42.064Z,12.10
2023-01-28T08:29:09.386Z,12.20
2023-01-28T08:31:36.336Z,12.30
2023-01-28T08:34:03.345Z,12.30
2023-01-28T08:36:30.276Z,12.20
2023-01-28T08:38:57.240Z,12.20
2023-01-28T08:41:24.621Z,12.20
2023-01-28T08:43:51.602Z,12.20
2023-01-28T08:46:18.850Z,12.20
2023-01-28T08:48:45.803Z,12.20
2023-01-28T08:51:12.734Z,12.20
2023-01-28T08:53:39.808Z,12.20
2023-01-28T08:56:07.151Z,12.30
2023-01-28T08:58:34.094Z,12.10
2023-01-28T09:01:06.369Z,12.10
2023-01-28T09:03:33.589Z,12.00
2023-01-28T09:06:04.826Z,12.10
2023-01-28T09:08:32.102Z,12.20
2023-01-28T09:10:59.844Z,12.20
2023-01-28T09:13:27.241Z,12.30
2023-01-28T09:15:54.659Z,12.10
2023-01-28T09:18:22.160Z,12.10
2023-01-28T09:20:49.166Z,12.30
2023-01-28T09:23:16.327Z,12.40
2023-01-28T09:25:43.409Z,12.40
2023-01-28T09:28:10.352Z,12.30
2023-01-28T09:30:38.403Z,12.20
2023-01-28T09:33:06.645Z,12.10
2023-01-28T09:35:34.453Z,12.10
2023-01-28T09:38:01.482Z,12.10
2023-01-28T09:40:41.903Z,12.00
2023-01-28T09:43:41.170Z,12.00
2023-01-28T09:46:13.013Z,12.10
2023-01-28T09:48:52.191Z,12.20
2023-01-28T09:51:43.356Z,12.30
2023-01-28T09:54:38.458Z,12.30
2023-01-28T09:57:12.586Z,12.20
2023-01-28T09:59:39.722Z,12.30
2023-01-28T10:02:46.144Z,12.30
2023-01-28T10:05:46.446Z,12.40
2023-01-28T10:08:28.391Z,12.30
2023-01-28T10:11:36.946Z,12.30
2023-01-28T10:14:27.397Z,12.10
2023-01-28T10:17:25.185Z,12.20
2023-01-28T10:20:06.315Z,12.30
2023-01-28T10:23:01.055Z,12.10
2023-01-28T10:25:31.105Z,12.00
2023-01-28T10:28:00.780Z,11.90
2023-01-28T10:30:32.025Z,12.00
2023-01-28T10:33:08.882Z,12.00
2023-01-28T10:35:41.964Z,12.00
2023-01-28T10:38:19.198Z,12.00
2023-01-28T10:40:48.872Z,12.00
2023-01-28T10:43:22.789Z,12.10
2023-01-28T10:46:17.244Z,12.10
2023-01-28T10:49:12.783Z,11.80
2023-01-28T10:51:41.722Z,11.80
2023-01-28T10:54:26.722Z,11.60
2023-01-28T10:57:05.959Z,11.60
2023-01-28T10:59:36.747Z,11.60
2023-01-28T11:02:23.124Z,11.70
2023-01-28T11:05:01.881Z,11.80
2023-01-28T11:07:28.877Z,11.90
2023-01-28T11:09:55.897Z,11.70
2023-01-28T11:12:28.345Z,11.80
2023-01-28T11:15:03.720Z,11.90
2023-01-28T11:17:39.341Z,11.90
2023-01-28T11:20:19.895Z,11.90
2023-01-28T11:22:48.200Z,11.80
2023-01-28T11:25:28.171Z,12.00
2023-01-28T11:27:56.294Z,12.10
2023-01-28T11:30:40.902Z,12.10
2023-01-28T11:33:24.088Z,12.00
2023-01-28T11:36:03.944Z,12.00
2023-01-28T11:38:30.960Z,12.10
2023-01-28T11:41:00.896Z,12.20
2023-01-28T11:43:32.231Z,12.10
2023-01-28T11:46:19.608Z,12.20
2023-01-28T11:49:07.755Z,12.20
2023-01-28T11:51:50.403Z,12.30
2023-01-28T11:54:23.536Z,12.30
2023-01-28T11:57:13.741Z,12.30
2023-01-28T11:59:52.146Z,12.30
2023-01-28T12:02:51.122Z,12.20
2023-01-28T12:05:53.492Z,12.10
2023-01-28T12:08:20.524Z,12.10
2023-01-28T12:11:44.421Z,12.20
2023-01-28T12:14:28.729Z,12.20
2023-01-28T12:17:17.944Z,12.30
2023-01-28T12:20:03.244Z,12.30
2023-01-28T12:22:51.781Z,12.40
2023-01-28T12:25:49.529Z,12.40
2023-01-28T12:28:44.768Z,12.40
2023-01-28T12:31:24.150Z,12.40
2023-01-28T12:34:15.969Z,12.40
2023-01-28T12:36:58.206Z,12.50
2023-01-28T12:39:43.250Z,12.50
2023-01-28T12:42:20.365Z,12.50
2023-01-28T12:44:52.383Z,12.40
2023-01-28T12:47:35.726Z,12.50
2023-01-28T12:50:15.215Z,12.50
2023-01-28T12:52:51.101Z,12.60
2023-01-28T12:55:36.126Z,12.60
2023-01-28T12:58:07.436Z,12.60
2023-01-28T13:00:39.515Z,12.60
2023-01-28T13:03:33.101Z,12.60
2023-01-28T13:06:04.793Z,12.60
2023-01-28T13:08:32.357Z,12.50
2023-01-28T13:11:02.206Z,12.50
2023-01-28T13:13:38.562Z,12.60
2023-01-28T13:16:08.882Z,12.60
2023-01-28T13:18:42.503Z,12.60
2023-01-28T13:21:24.743Z,12.60
2023-01-28T13:24:21.204Z,12.60
2023-01-28T13:26:58.813Z,12.50
2023-01-28T13:29:25.691Z,12.40
2023-01-28T13:31:57.989Z,12.40
2023-01-28T13:34:57.447Z,12.50
2023-01-28T13:37:39.033Z,12.50
2023-01-28T13:40:15.210Z,12.50
2023-01-28T13:42:42.426Z,12.60
2023-01-28T13:45:30.358Z,12.60
2023-01-28T13:48:20.695Z,12.60
2023-01-28T13:50:52.476Z,12.70
2023-01-28T13:53:43.223Z,12.60
2023-01-28T13:56:22.078Z,12.60
2023-01-28T13:59:27.960Z,12.60
2023-01-28T14:02:03.697Z,12.70
2023-01-28T14:04:43.981Z,12.70
2023-01-28T14:07:45.695Z,12.70
2023-01-28T14:10:57.205Z,12.70
2023-01-28T14:13:49.157Z,12.70
2023-01-28T14:16:19.186Z,12.80
2023-01-28T14:18:47.662Z,12.70
2023-01-28T14:21:18.610Z,12.80
2023-01-28T14:23:51.973Z,12.80
2023-01-28T14:26:42.683Z,12.80
2023-01-28T14:29:27.875Z,12.80
2023-01-28T14:31:55.701Z,12.70
2023-01-28T14:34:34.873Z,12.70
2023-01-28T14:37:08.393Z,12.60
2023-01-28T14:39:44.578Z,12.60
2023-01-28T14:42:23.510Z,12.50
2023-01-28T14:45:23.911Z,12.50
2023-01-28T14:48:26.369Z,12.50
2023-01-28T14:51:20.175Z,12.60
2023-01-28T14:54:09.309Z,12.50
2023-01-28T14:56:55.638Z,12.60
2023-01-28T14:59:33.173Z,12.60
2023-01-28T15:02:00.484Z,12.60
2023-01-28T15:04:29.165Z,12.60
2023-01-28T15:06:56.723Z,12.60
2023-01-28T15:09:24.252Z,12.50
2023-01-28T15:11:54.902Z,12.50
2023-01-28T15:14:28.597Z,12.50
2023-01-28T15:16:56.136Z,12.40
2023-01-28T15:19:28.930Z,12.50
2023-01-28T15:21:57.848Z,12.50
2023-01-28T15:24:25.269Z,12.40
2023-01-28T15:26:52.898Z,12.40
2023-01-28T15:29:35.348Z,12.40
2023-01-28T15:32:04.191Z,12.30
2023-01-28T15:34:32.040Z,12.30
2023-01-28T15:37:02.057Z,12.30
2023-01-28T15:39:30.113Z,12.20
2023-01-28T15:42:03.869Z,12.30
2023-01-28T15:44:43.196Z,12.30
2023-01-28T15:47:23.492Z,12.30
2023-01-28T15:49:55.794Z,12.30
2023-01-28T15:52:32.670Z,12.30
2023-01-28T15:54:59.775Z,12.30
2023-01-28T15:57:31.151Z,12.30
2023-01-28T16:00:07.157Z,12.40
2023-01-28T16:02:45.733Z,12.40
2023-01-28T16:05:34.768Z,12.30
2023-01-28T16:08:13.088Z,12.30
2023-01-28T16:10:40.148Z,12.30
2023-01-28T16:13:16.868Z,12.30
2023-01-28T16:15:49.135Z,12.30
2023-01-28T16:18:41.769Z,12.30
2023-01-28T16:21:19.278Z,12.30
2023-01-28T16:23:52.859Z,12.30
2023-01-28T16:26:23.272Z,12.30
2023-01-28T16:28:50.374Z,12.30
2023-01-28T16:31:17.666Z,12.30
2023-01-28T16:33:45.193Z,12.30
2023-01-28T16:36:14.925Z,12.30
2023-01-28T16:38:42.141Z,12.30
2023-01-28T16:41:21.163Z,12.30
2023-01-28T16:43:48.212Z,12.20
2023-01-28T16:46:15.165Z,12.20
2023-01-28T16:48:42.356Z,12.20
2023-01-28T16:51:16.601Z,12.30
2023-01-28T16:53:44.512Z,12.30
2023-01-28T16:56:35.905Z,12.30
2023-01-28T16:59:08.927Z,12.30
2023-01-28T17:01:35.970Z,12.40
2023-01-28T17:04:11.948Z,12.40
2023-01-28T17:06:43.029Z,12.30
2023-01-28T17:09:12.728Z,12.40
2023-01-28T17:11:40.728Z,12.40
2023-01-28T17:14:08.352Z,12.40
2023-01-28T17:16:35.699Z,12.40
2023-01-28T17:19:02.823Z,12.40
2023-01-28T17:21:29.870Z,12.40
2023-01-28T17:23:58.356Z,12.30
2023-01-28T17:26:26.811Z,12.30
2023-01-28T17:28:53.943Z,12.30
2023-01-28T17:31:21.931Z,12.30
2023-01-28T17:33:54.777Z,12.30
2023-01-28T17:36:22.453Z,12.30
2023-01-28T17:38:49.373Z,12.20
2023-01-28T17:41:19.772Z,12.30
2023-01-28T17:43:54.619Z,12.30
2023-01-28T17:46:23.587Z,12.20
2023-01-28T17:48:50.711Z,12.20
2023-01-28T17:51:18.769Z,12.20
2023-01-28T17:53:50.346Z,12.10
2023-01-28T17:56:19.638Z,12.00
2023-01-28T17:58:54.681Z,12.00
2023-01-28T18:01:23.449Z,12.00
2023-01-28T18:03:50.859Z,11.90
2023-01-28T18:06:18.326Z,11.90
2023-01-28T18:08:45.748Z,11.80
2023-01-28T18:11:15.048Z,11.70
2023-01-28T18:13:42.842Z,11.70
2023-01-28T18:16:15.035Z,11.60
2023-01-28T18:18:42.532Z,11.60
2023-01-28T18:21:42.830Z,11.60
2023-01-28T18:24:17.649Z,11.60
2023-01-28T18:26:44.718Z,11.60
2023-01-28T18:29:16.779Z,11.50
2023-01-28T18:31:44.281Z,11.40
2023-01-28T18:34:11.615Z,11.50
2023-01-28T18:36:38.637Z,11.40
2023-01-28T18:39:05.853Z,11.40
2023-01-28T18:41:32.836Z,11.40
2023-01-28T18:43:59.766Z,11.40
2023-01-28T18:46:26.722Z,11.40
2023-01-28T18:48:55.786Z,11.40
2023-01-28T18:51:30.852Z,11.40
2023-01-28T18:53:59.495Z,11.40
2023-01-28T18:56:27.847Z,11.40
2023-01-28T18:59:03.592Z,11.40
2023-01-28T19:01:32.363Z,11.30
2023-01-28T19:03:59.706Z,11.20
2023-01-28T19:06:28.523Z,11.20
2023-01-28T19:08:58.446Z,11.10
2023-01-28T19:11:27.043Z,11.10
2023-01-28T19:13:54.183Z,11.00
2023-01-28T19:16:22.637Z,11.00
2023-01-28T19:18:57.867Z,11.00
2023-01-28T19:21:26.128Z,11.00
2023-01-28T19:23:58.342Z,11.00
2023-01-28T19:26:27.402Z,11.00
2023-01-28T19:28:54.632Z,11.00
2023-01-28T19:31:22.600Z,11.00
2023-01-28T19:33:53.150Z,11.00
2023-01-28T19:36:20.102Z,11.00
2023-01-28T19:38:47.048Z,11.00
2023-01-28T19:41:16.362Z,10.90
2023-01-28T19:43:43.993Z,10.90
2023-01-28T19:46:14.597Z,10.80
2023-01-28T19:48:41.842Z,10.90
2023-01-28T19:51:10.221Z,10.90
2023-01-28T19:53:38.444Z,10.90
2023-01-28T19:56:09.245Z,10.90
2023-01-28T19:58:37.928Z,10.80
2023-01-28T20:01:17.005Z,10.70
2023-01-28T20:03:45.637Z,10.60
2023-01-28T20:06:15.584Z,10.40
2023-01-28T20:08:43.556Z,10.30
2023-01-28T20:11:13.738Z,10.30
2023-01-28T20:13:42.989Z,10.20
2023-01-28T20:16:19.344Z,10.30
2023-01-28T20:18:51.621Z,10.30
2023-01-28T20:21:19.214Z,10.30
2023-01-28T20:23:48.238Z,10.30
2023-01-28T20:26:16.128Z,10.30
2023-01-28T20:28:43.166Z,10.30
2023-01-28T20:31:11.146Z,10.40
2023-01-28T20:33:39.176Z,10.40
2023-01-28T20:36:12.095Z,10.30
2023-01-28T20:38:41.641Z,10.20
2023-01-28T20:41:23.515Z,10.20
2023-01-28T20:43:51.925Z,10.20
2023-01-28T20:46:21.271Z,10.20
2023-01-28T20:48:49.325Z,10.20
2023-01-28T20:51:22.401Z,10.20
2023-01-28T20:53:50.220Z,10.30
2023-01-28T20:56:20.008Z,10.20
2023-01-28T20:58:51.966Z,10.20
2023-01-28T21:01:21.658Z,10.20
2023-01-28T21:03:49.204Z,10.20
2023-01-28T21:06:16.251Z,10.20
2023-01-28T21:08:43.945Z,10.30
2023-01-28T21:11:12.699Z,10.20
2023-01-28T21:13:40.274Z,10.30
2023-01-28T21:16:07.878Z,10.20
2023-01-28T21:18:34.918Z,10.30
2023-01-28T21:21:16.191Z,10.20
2023-01-28T21:23:43.111Z,10.20
2023-01-28T21:26:11.157Z,10.30
2023-01-28T21:28:38.361Z,10.30
2023-01-28T21:31:26.808Z,10.20
2023-01-28T21:33:55.925Z,10.20
2023-01-28T21:36:24.167Z,10.20
2023-01-28T21:39:00.213Z,10.20
2023-01-28T21:41:27.740Z,10.20
2023-01-28T21:43:57.569Z,10.20
2023-01-28T21:46:30.121Z,10.10
2023-01-28T21:48:59.213Z,10.20
2023-01-28T21:51:39.533Z,10.10
2023-01-28T21:54:13.548Z,10.10
2023-01-28T21:56:46.812Z,10.10
2023-01-28T21:59:35.775Z,10.10
2023-01-28T22:02:06.123Z,10.10
2023-01-28T22:04:41.396Z,10.10
2023-01-28T22:07:13.891Z,10.10
2023-01-28T22:09:42.833Z,10.10
2023-01-28T22:12:10.901Z,10.10
2023-01-28T22:14:39.601Z,10.10
2023-01-28T22:17:09.096Z,10.00
2023-01-28T22:19:36.952Z,10.00
2023-01-28T22:22:04.878Z,10.00
2023-01-28T22:24:32.028Z,10.00
2023-01-28T22:27:00.171Z,10.00
2023-01-28T22:29:28.164Z,10.00
2023-01-28T22:31:55.461Z,10.00
2023-01-28T22:34:26.383Z,10.00
2023-01-28T22:36:53.499Z,10.00
2023-01-28T22:39:20.487Z,10.00
2023-01-28T22:41:47.760Z,9.90
2023-01-28T22:44:15.014Z,10.00
2023-01-28T22:46:42.653Z,10.00
2023-01-28T22:49:11.945Z,10.00
2023-01-28T22:51:39.044Z,10.00
2023-01-28T22:54:06.093Z,10.00
2023-01-28T22:56:33.055Z,10.00
2023-01-28T22:59:02.525Z,10.00
2023-01-28T23:01:30.091Z,9.90
2023-01-28T23:03:57.138Z,9.90
2023-01-28T23:06:26.057Z,9.90
2023-01-28T23:08:54.288Z,9.90
2023-01-28T23:11:27.576Z,10.00
2023-01-28T23:14:18.985Z,9.90
2023-01-28T23:17:04.999Z,9.90
2023-01-28T23:19:50.925Z,9.90
2023-01-28T23:22:48.984Z,9.90
2023-01-28T23:25:16.617Z,9.90
2023-01-28T23:27:43.793Z,9.90
2023-01-28T23:30:12.083Z,9.90
2023-01-28T23:32:42.987Z,9.90
2023-01-28T23:35:11.193Z,9.90
2023-01-28T23:37:38.714Z,9.80
2023-01-28T23:40:07.097Z,9.80
2023-01-28T23:42:34.171Z,9.80
2023-01-28T23:45:01.343Z,9.70
2023-01-28T23:47:28.353Z,9.80
2023-01-28T23:49:55.299Z,9.70
2023-01-28T23:52:23.449Z,9.70
2023-01-28T23:54:50.403Z,9.70
2023-01-28T23:57:17.322Z,9.70
2023-01-28T23:59:44.369Z,9.70
