createdAt,value
2022-10-22T07:47:54.551Z,76.05
2022-10-22T07:53:11.267Z,76.01
2022-10-22T07:55:38.865Z,75.70
2022-10-22T07:58:06.436Z,75.28
2022-10-22T08:00:34.108Z,75.26
2022-10-22T08:03:03.016Z,75.18
2022-10-22T08:05:30.704Z,75.00
2022-10-22T08:07:58.362Z,75.23
2022-10-22T08:10:26.194Z,75.27
2022-10-22T08:12:54.028Z,74.52
2022-10-22T08:15:23.395Z,74.14
2022-10-22T08:17:50.982Z,73.27
2022-10-22T08:20:20.661Z,71.39
2022-10-22T08:22:48.424Z,70.68
2022-10-22T08:25:18.095Z,70.38
2022-10-22T08:27:46.598Z,69.77
2022-10-22T08:30:16.105Z,70.03
2022-10-22T08:32:44.160Z,69.77
2022-10-22T08:35:14.157Z,67.85
2022-10-22T08:37:45.756Z,66.77
2022-10-22T08:40:22.639Z,66.33
2022-10-22T08:43:07.440Z,65.24
2022-10-22T08:45:41.566Z,63.12
2022-10-22T08:48:23.967Z,59.96
2022-10-22T08:50:55.419Z,57.71
2022-10-22T08:53:31.451Z,54.45
2022-10-22T08:55:59.741Z,52.31
2022-10-22T08:58:33.270Z,49.78
2022-10-22T09:01:03.707Z,47.76
2022-10-22T09:03:39.725Z,45.95
2022-10-22T09:06:12.879Z,44.42
2022-10-22T09:08:44.573Z,44.87
2022-10-22T09:11:23.691Z,45.29
2022-10-22T09:13:53.935Z,45.12
2022-10-22T09:16:26.253Z,45.62
2022-10-22T09:19:04.266Z,47.86
2022-10-22T09:21:44.433Z,42.25
2022-10-22T09:24:17.811Z,38.91
2022-10-22T09:26:45.289Z,36.47
2022-10-22T09:29:19.308Z,34.34
2022-10-22T09:31:47.095Z,34.57
2022-10-22T09:34:16.392Z,35.60
2022-10-22T09:36:43.913Z,35.58
2022-10-22T09:39:26.712Z,33.77
2022-10-22T09:41:54.620Z,31.31
2022-10-22T09:44:22.481Z,30.92
2022-10-22T09:46:50.362Z,31.03
2022-10-22T09:49:20.467Z,31.48
2022-10-22T09:51:54.304Z,31.45
2022-10-22T09:54:25.265Z,34.18
2022-10-22T09:56:56.104Z,34.80
2022-10-22T09:59:32.116Z,34.53
2022-10-22T10:02:13.778Z,36.20
2022-10-22T10:04:50.341Z,35.53
2022-10-22T10:07:20.020Z,35.16
2022-10-22T10:09:49.424Z,34.62
2022-10-22T10:12:35.172Z,33.30
2022-10-22T10:15:16.703Z,31.24
2022-10-22T10:17:54.952Z,28.18
2022-10-22T10:20:35.138Z,27.42
2022-10-22T10:23:09.274Z,24.69
2022-10-22T10:25:54.066Z,22.94
2022-10-22T10:28:31.648Z,22.15
2022-10-22T10:31:11.873Z,21.76
2022-10-22T10:33:48.284Z,21.78
2022-10-22T10:36:23.801Z,20.85
2022-10-22T10:38:59.106Z,20.38
2022-10-22T10:41:39.494Z,23.03
2022-10-22T10:44:21.891Z,25.20
2022-10-22T10:46:58.313Z,26.34
2022-10-22T10:49:27.917Z,28.38
2022-10-22T10:52:02.488Z,30.33
2022-10-22T10:54:43.207Z,31.13
2022-10-22T10:57:26.498Z,32.27
2022-10-22T11:00:03.208Z,32.52
2022-10-22T11:02:52.159Z,31.85
2022-10-22T11:05:31.689Z,33.52
2022-10-22T11:08:02.920Z,33.18
2022-10-22T11:10:35.251Z,34.45
2022-10-22T11:13:12.577Z,31.66
2022-10-22T11:15:41.383Z,32.50
2022-10-22T11:18:18.893Z,35.20
2022-10-22T11:20:54.736Z,34.06
2022-10-22T11:23:29.100Z,30.72
2022-10-22T11:25:56.629Z,29.53
2022-10-22T11:28:28.535Z,28.73
2022-10-22T11:31:02.240Z,28.79
2022-10-22T11:33:35.967Z,27.45
2022-10-22T11:36:06.081Z,26.71
2022-10-22T11:38:35.910Z,25.99
2022-10-22T11:41:06.912Z,24.07
2022-10-22T11:43:53.852Z,24.42
2022-10-22T11:46:41.456Z,25.20
2022-10-22T11:49:20.333Z,24.30
2022-10-22T11:51:48.402Z,23.77
2022-10-22T11:54:31.787Z,24.94
2022-10-22T11:57:18.279Z,24.18
2022-10-22T11:59:50.587Z,25.99
2022-10-22T12:02:32.595Z,26.15
2022-10-22T12:05:20.836Z,27.54
2022-10-22T12:07:54.971Z,29.32
2022-10-22T12:10:25.491Z,30.80
2022-10-22T12:12:58.253Z,33.15
2022-10-22T12:15:28.865Z,32.93
2022-10-22T12:18:01.684Z,34.12
2022-10-22T12:20:30.571Z,34.50
2022-10-22T12:22:59.687Z,34.78
2022-10-22T12:25:35.745Z,35.87
2022-10-22T12:28:03.707Z,36.63
2022-10-22T12:30:35.411Z,37.14
2022-10-22T12:33:05.295Z,38.15
2022-10-22T12:35:35.541Z,38.76
2022-10-22T12:38:11.548Z,39.61
2022-10-22T12:40:45.895Z,39.56
2022-10-22T12:43:18.395Z,39.99
2022-10-22T12:45:49.592Z,40.27
2022-10-22T12:48:19.851Z,40.08
2022-10-22T12:50:50.435Z,41.65
2022-10-22T12:53:20.771Z,40.68
2022-10-22T12:55:50.941Z,40.29
2022-10-22T12:58:21.621Z,42.18
2022-10-22T13:00:57.288Z,42.64
2022-10-22T13:03:31.827Z,43.61
2022-10-22T13:06:13.419Z,42.55
2022-10-22T13:08:41.507Z,43.35
2022-10-22T13:11:11.406Z,42.57
2022-10-22T13:13:45.652Z,42.25
2022-10-22T13:16:21.364Z,43.24
2022-10-22T13:18:49.551Z,42.61
2022-10-22T13:21:27.332Z,41.95
2022-10-22T13:23:57.167Z,41.27
2022-10-22T13:26:30.436Z,41.86
2022-10-22T13:29:01.078Z,40.45
2022-10-22T13:31:33.373Z,40.46
2022-10-22T13:34:09.734Z,40.63
2022-10-22T13:36:39.446Z,41.45
2022-10-22T13:39:07.936Z,41.37
2022-10-22T13:44:13.019Z,41.84
2022-10-22T13:46:43.392Z,42.20
2022-10-22T13:49:15.932Z,41.74
2022-10-22T13:51:44.116Z,42.54
2022-10-22T13:54:16.777Z,42.37
2022-10-22T13:56:46.839Z,42.33
2022-10-22T13:59:16.252Z,41.37
2022-10-22T14:01:47.447Z,43.99
2022-10-22T14:04:15.540Z,44.93
2022-10-22T14:06:43.461Z,44.55
2022-10-22T14:09:16.199Z,43.91
2022-10-22T14:11:44.030Z,43.37
2022-10-22T14:14:31.340Z,43.60
2022-10-22T15:38:56.597Z,48.44
2022-10-22T15:42:00.914Z,46.71
2022-10-22T15:44:49.241Z,49.57
2022-10-22T15:50:17.403Z,47.41
2022-10-22T15:52:49.536Z,48.32
2022-10-22T15:55:19.375Z,50.12
2022-10-22T15:58:00.580Z,49.81
2022-10-22T16:00:33.297Z,49.46
2022-10-22T16:03:04.681Z,49.53
2022-10-22T16:05:55.116Z,49.54
2022-10-22T16:08:26.563Z,49.42
2022-10-22T16:11:09.928Z,49.73
2022-10-22T16:13:48.112Z,50.44
2022-10-22T16:16:17.947Z,50.62
2022-10-22T16:18:46.894Z,51.20
2022-10-22T16:21:24.110Z,51.99
2022-10-22T16:24:06.012Z,52.07
2022-10-22T16:26:51.966Z,52.12
2022-10-22T16:29:27.310Z,52.92
2022-10-22T16:35:12.649Z,53.43
2022-10-22T16:38:21.358Z,53.85
2022-10-22T16:40:59.481Z,53.96
2022-10-22T16:43:41.772Z,54.40
2022-10-22T16:46:32.154Z,54.63
2022-10-22T16:49:06.271Z,54.40
2022-10-22T16:51:58.999Z,54.59
2022-10-22T16:54:41.622Z,54.94
2022-10-22T16:57:19.424Z,55.19
2022-10-22T17:00:07.046Z,55.74
2022-10-22T17:02:43.404Z,55.99
2022-10-22T17:05:21.596Z,56.59
2022-10-22T17:07:59.724Z,56.57
2022-10-22T17:10:43.268Z,56.46
2022-10-22T17:13:18.361Z,56.46
2022-10-22T17:16:00.883Z,56.89
2022-10-22T17:18:36.292Z,56.64
2022-10-22T17:21:10.067Z,56.96
2022-10-22T17:23:44.425Z,57.01
2022-10-22T17:26:38.255Z,57.71
2022-10-22T17:29:12.655Z,57.58
2022-10-22T17:38:00.365Z,58.47
2022-10-22T17:40:37.280Z,58.47
2022-10-22T17:43:11.027Z,58.52
2022-10-22T17:45:54.496Z,58.57
2022-10-22T18:41:02.103Z,61.02
2022-10-22T18:46:45.541Z,61.48
2022-10-22T18:49:41.488Z,61.72
2022-10-22T19:05:10.933Z,63.22
2022-10-22T19:14:21.426Z,63.85
2022-10-22T19:21:15.120Z,64.84
2022-10-22T20:22:07.132Z,66.91
2022-10-22T20:24:44.938Z,66.59
2022-10-22T22:29:29.746Z,71.15
2022-10-22T22:31:57.380Z,70.74
2022-10-22T22:34:24.869Z,70.81
2022-10-22T22:36:52.549Z,70.85
2022-10-22T22:39:22.699Z,70.88
2022-10-22T22:41:51.026Z,70.73
2022-10-22T22:44:19.331Z,70.74
2022-10-22T22:46:48.849Z,70.70
2022-10-22T22:49:17.622Z,71.02
2022-10-22T22:51:45.933Z,70.38
2022-10-22T22:54:14.019Z,70.59
2022-10-22T22:56:42.211Z,70.33
2022-10-22T22:59:11.638Z,70.30
2022-10-22T23:01:40.725Z,70.13
2022-10-22T23:04:19.154Z,71.43
2022-10-22T23:06:48.047Z,70.49
2022-10-22T23:11:48.850Z,70.88
2022-10-22T23:14:20.129Z,71.10
2022-10-22T23:16:52.260Z,71.24
2022-10-22T23:19:24.432Z,71.68
2022-10-22T23:21:56.555Z,71.09
2022-10-22T23:24:27.310Z,70.95
2022-10-22T23:26:57.464Z,70.61
2022-10-22T23:29:28.619Z,71.01
2022-10-22T23:32:01.383Z,70.80
2022-10-22T23:34:32.698Z,70.83
2022-10-22T23:37:01.980Z,70.34
2022-10-22T23:39:32.297Z,70.67
2022-10-22T23:42:01.351Z,71.26
2022-10-22T23:44:30.326Z,70.67
2022-10-22T23:46:59.412Z,70.71
2022-10-22T23:49:28.363Z,70.89
2022-10-22T23:51:58.738Z,70.26
2022-10-22T23:54:27.834Z,70.20
2022-10-22T23:56:56.689Z,70.30
2022-10-22T23:59:25.889Z,69.99
