createdAt,value
2022-10-11T00:01:13.786Z,6.79
2022-10-11T00:06:15.322Z,6.78
2022-10-11T00:11:16.769Z,6.74
2022-10-11T00:16:18.216Z,6.69
2022-10-11T00:21:20.995Z,6.64
2022-10-11T00:26:22.627Z,6.60
2022-10-11T00:31:24.176Z,6.52
2022-10-11T00:36:26.177Z,6.54
2022-10-11T00:41:27.712Z,6.51
2022-10-11T00:46:32.066Z,6.49
2022-10-11T00:51:43.392Z,6.45
2022-10-11T00:56:49.270Z,6.43
2022-10-11T01:01:51.368Z,6.44
2022-10-11T01:06:53.415Z,6.40
2022-10-11T01:11:58.089Z,6.39
2022-10-11T01:17:13.621Z,6.36
2022-10-11T01:22:46.223Z,6.34
2022-10-11T01:27:56.566Z,6.33
2022-10-11T01:33:24.331Z,6.27
2022-10-11T01:38:34.550Z,6.26
2022-10-11T01:43:38.706Z,6.25
2022-10-11T01:48:53.161Z,6.22
2022-10-11T01:54:09.125Z,6.17
2022-10-11T01:59:21.860Z,6.12
2022-10-11T02:04:54.577Z,6.09
2022-10-11T02:10:32.907Z,6.07
2022-10-11T02:15:36.662Z,6.06
2022-10-11T02:20:41.413Z,6.02
2022-10-11T02:25:45.039Z,6.01
2022-10-11T02:30:49.670Z,5.99
2022-10-11T02:35:58.969Z,5.97
2022-10-11T02:41:16.822Z,5.99
2022-10-11T02:46:18.386Z,6.00
2022-10-11T02:51:19.935Z,5.98
2022-10-11T02:56:21.416Z,5.97
2022-10-11T03:01:22.946Z,6.00
2022-10-11T03:06:24.429Z,5.99
2022-10-11T03:11:26.056Z,6.03
2022-10-11T03:16:27.516Z,6.04
2022-10-11T03:21:29.049Z,6.05
2022-10-11T03:26:30.524Z,6.07
2022-10-11T03:31:31.996Z,6.07
2022-10-11T03:36:33.594Z,6.09
2022-10-11T03:41:35.242Z,6.11
2022-10-11T03:46:36.846Z,6.10
2022-10-11T03:51:38.388Z,6.11
2022-10-11T03:56:39.832Z,6.08
2022-10-11T04:01:41.289Z,6.10
2022-10-11T04:06:42.896Z,6.11
2022-10-11T04:11:44.376Z,6.13
2022-10-11T04:16:45.822Z,6.16
2022-10-11T04:21:47.277Z,6.20
2022-10-11T04:26:48.858Z,6.21
2022-10-11T04:31:50.768Z,6.30
2022-10-11T04:36:52.208Z,6.32
2022-10-11T04:41:53.674Z,6.36
2022-10-11T04:46:55.227Z,6.44
2022-10-11T04:51:56.683Z,6.53
2022-10-11T04:56:58.150Z,6.61
2022-10-11T05:01:59.877Z,6.67
2022-10-11T05:07:01.503Z,6.67
2022-10-11T05:12:03.428Z,6.69
2022-10-11T05:17:05.027Z,6.68
2022-10-11T05:22:06.497Z,6.76
2022-10-11T05:27:07.930Z,6.78
2022-10-11T05:32:09.464Z,6.77
2022-10-11T05:37:10.934Z,6.79
2022-10-11T05:42:12.974Z,6.80
2022-10-11T05:47:14.449Z,6.79
2022-10-11T05:52:19.804Z,6.76
2022-10-11T05:57:21.238Z,6.76
2022-10-11T06:02:22.701Z,6.75
2022-10-11T06:07:24.148Z,6.70
2022-10-11T06:12:25.658Z,6.73
2022-10-11T06:17:27.268Z,6.75
2022-10-11T06:22:28.714Z,6.74
2022-10-11T06:27:30.160Z,6.78
2022-10-11T06:32:32.100Z,6.80
2022-10-11T06:37:33.566Z,6.84
2022-10-11T06:42:35.019Z,6.87
2022-10-11T06:47:36.525Z,6.97
2022-10-11T06:52:37.997Z,7.08
2022-10-11T06:57:39.498Z,7.17
2022-10-11T07:02:41.262Z,7.32
2022-10-11T07:07:42.832Z,7.42
2022-10-11T07:12:44.873Z,7.52
2022-10-11T07:17:46.374Z,7.67
2022-10-11T07:22:47.838Z,7.92
2022-10-11T07:27:49.300Z,8.24
2022-10-11T07:32:50.804Z,8.55
2022-10-11T07:37:52.281Z,8.93
2022-10-11T07:42:54.562Z,9.27
2022-10-11T07:47:57.052Z,9.44
2022-10-11T07:52:58.562Z,9.52
2022-10-11T07:58:00.001Z,9.67
2022-10-11T08:03:05.862Z,9.88
2022-10-11T08:08:07.331Z,10.25
2022-10-11T08:13:08.822Z,10.41
2022-10-11T08:18:10.314Z,10.44
2022-10-11T08:23:12.415Z,10.63
2022-10-11T08:28:17.928Z,10.82
2022-10-11T08:33:21.460Z,11.03
2022-10-11T08:38:23.950Z,11.24
2022-10-11T08:43:44.181Z,11.43
2022-10-11T08:48:49.051Z,11.65
2022-10-11T08:54:07.373Z,11.91
2022-10-11T08:59:12.033Z,12.16
2022-10-11T09:04:15.940Z,12.35
2022-10-11T09:09:48.870Z,12.53
2022-10-11T09:14:53.649Z,12.66
2022-10-11T09:20:07.500Z,12.80
2022-10-11T09:25:27.120Z,13.01
2022-10-11T09:30:28.687Z,13.16
2022-10-11T09:35:36.097Z,13.31
2022-10-11T09:40:43.264Z,13.45
2022-10-11T09:45:49.490Z,13.62
2022-10-11T09:51:02.978Z,13.77
2022-10-11T09:56:05.413Z,13.85
2022-10-11T10:01:09.113Z,13.95
2022-10-11T10:06:16.678Z,14.13
2022-10-11T10:11:19.136Z,14.37
2022-10-11T10:16:27.244Z,14.48
2022-10-11T10:21:36.674Z,14.38
2022-10-11T10:26:39.972Z,14.29
2022-10-11T10:32:12.400Z,14.24
2022-10-11T10:37:14.974Z,14.09
2022-10-11T10:42:21.054Z,13.95
2022-10-11T10:47:46.702Z,13.91
2022-10-11T10:52:52.704Z,14.01
2022-10-11T10:58:37.273Z,14.12
2022-10-11T11:03:47.916Z,14.42
2022-10-11T11:09:04.605Z,14.78
2022-10-11T11:14:46.510Z,14.93
2022-10-11T11:20:29.560Z,14.84
2022-10-11T11:25:45.522Z,14.69
2022-10-11T11:31:13.043Z,14.60
2022-10-11T11:36:22.379Z,14.51
2022-10-11T11:41:29.546Z,14.56
2022-10-11T11:46:38.274Z,14.64
2022-10-11T11:51:45.289Z,14.68
2022-10-11T11:57:08.256Z,14.62
2022-10-11T12:02:32.560Z,14.73
2022-10-11T12:07:48.897Z,14.64
2022-10-11T12:13:02.983Z,14.52
2022-10-11T12:18:17.091Z,14.56
2022-10-11T12:23:30.603Z,14.84
2022-10-11T12:28:39.416Z,15.10
2022-10-11T12:33:40.930Z,15.20
2022-10-11T12:38:42.631Z,15.19
2022-10-11T12:43:49.882Z,15.13
2022-10-11T12:48:58.739Z,15.06
2022-10-11T12:54:28.897Z,14.97
2022-10-11T12:59:32.661Z,14.84
2022-10-11T13:04:34.561Z,14.67
2022-10-11T13:09:39.625Z,14.58
2022-10-11T13:14:45.108Z,14.60
2022-10-11T13:19:58.781Z,14.69
2022-10-11T13:25:04.961Z,14.68
2022-10-11T13:30:13.170Z,14.61
2022-10-11T13:35:24.956Z,14.61
2022-10-11T13:40:27.431Z,14.61
2022-10-11T13:45:32.202Z,14.61
2022-10-11T13:50:35.209Z,14.65
2022-10-11T13:55:50.617Z,14.54
2022-10-11T14:00:58.389Z,14.58
2022-10-11T14:06:00.449Z,14.58
2022-10-11T14:11:06.280Z,14.54
2022-10-11T14:16:08.720Z,14.51
2022-10-11T14:21:19.507Z,14.45
2022-10-11T14:26:22.553Z,14.38
2022-10-11T14:31:24.310Z,14.27
2022-10-11T14:36:26.078Z,14.22
2022-10-11T14:41:27.559Z,14.18
2022-10-11T14:46:30.062Z,14.18
2022-10-11T14:51:34.932Z,14.19
2022-10-11T14:56:36.461Z,14.11
2022-10-11T15:01:38.012Z,14.11
2022-10-11T15:06:41.301Z,14.07
2022-10-11T15:11:43.765Z,13.97
2022-10-11T15:16:45.252Z,13.83
2022-10-11T15:21:47.320Z,13.71
2022-10-11T15:26:49.118Z,13.59
2022-10-11T15:31:50.656Z,13.40
2022-10-11T15:36:52.142Z,13.33
2022-10-11T15:41:54.259Z,13.20
2022-10-11T15:46:56.040Z,13.27
2022-10-11T15:51:57.581Z,13.36
2022-10-11T15:56:59.260Z,13.42
2022-10-11T16:02:00.774Z,13.37
2022-10-11T16:07:02.273Z,13.25
2022-10-11T16:12:03.871Z,13.08
2022-10-11T16:17:05.617Z,12.94
2022-10-11T16:22:07.084Z,12.72
2022-10-11T16:27:09.965Z,12.57
2022-10-11T16:32:11.435Z,12.39
2022-10-11T16:37:13.091Z,12.21
2022-10-11T16:42:14.661Z,12.01
2022-10-11T16:47:16.674Z,11.83
2022-10-11T16:52:18.746Z,11.64
2022-10-11T16:57:20.909Z,11.46
2022-10-11T17:02:28.684Z,11.33
2022-10-11T17:07:33.774Z,11.18
2022-10-11T17:12:37.221Z,11.04
2022-10-11T17:17:38.681Z,10.92
2022-10-11T17:22:40.129Z,10.81
2022-10-11T17:27:41.612Z,10.69
2022-10-11T17:32:45.543Z,10.59
2022-10-11T17:37:47.052Z,10.48
2022-10-11T17:42:48.558Z,10.41
2022-10-11T17:47:50.014Z,10.30
2022-10-11T17:52:51.502Z,10.23
2022-10-11T17:57:52.952Z,10.14
2022-10-11T18:02:57.196Z,10.02
2022-10-11T18:07:59.528Z,9.93
2022-10-11T18:13:05.725Z,9.87
2022-10-11T18:18:08.075Z,9.82
2022-10-11T18:23:09.531Z,9.76
2022-10-11T18:28:11.326Z,9.66
2022-10-11T18:33:14.638Z,9.61
2022-10-11T18:38:16.079Z,9.53
2022-10-11T18:43:17.522Z,9.45
2022-10-11T18:48:19.055Z,9.38
2022-10-11T18:53:20.526Z,9.35
2022-10-11T18:58:21.994Z,9.32
2022-10-11T19:03:23.473Z,9.25
2022-10-11T19:08:27.507Z,9.17
2022-10-11T19:13:28.985Z,9.07
2022-10-11T19:18:30.596Z,9.00
2022-10-11T19:23:46.031Z,8.92
2022-10-11T19:28:48.327Z,8.90
2022-10-11T19:33:49.954Z,8.85
2022-10-11T19:38:56.436Z,8.84
2022-10-11T19:44:00.729Z,8.78
2022-10-11T19:49:02.292Z,8.71
2022-10-11T19:54:12.286Z,8.61
2022-10-11T19:59:14.730Z,8.55
2022-10-11T20:04:39.542Z,8.52
2022-10-11T20:09:37.770Z,8.48
2022-10-11T20:14:39.314Z,8.42
2022-10-11T20:19:40.784Z,8.39
2022-10-11T20:24:42.243Z,8.35
2022-10-11T20:29:43.699Z,8.31
2022-10-11T20:34:45.162Z,8.27
2022-10-11T20:39:46.630Z,8.22
2022-10-11T20:44:49.321Z,8.19
2022-10-11T20:49:50.862Z,8.16
2022-10-11T20:54:52.348Z,8.14
2022-10-11T20:59:53.788Z,8.12
2022-10-11T21:04:55.310Z,8.09
2022-10-11T21:09:56.763Z,8.05
2022-10-11T21:14:58.217Z,8.07
2022-10-11T21:20:01.907Z,8.16
2022-10-11T21:25:04.192Z,8.22
2022-10-11T21:30:06.159Z,8.20
2022-10-11T21:35:07.626Z,8.23
2022-10-11T21:40:09.449Z,8.27
2022-10-11T21:45:10.914Z,8.29
2022-10-11T21:50:12.455Z,8.35
2022-10-11T21:55:14.027Z,8.36
2022-10-11T22:00:15.699Z,8.34
2022-10-11T22:05:17.183Z,8.33
2022-10-11T22:10:18.710Z,8.34
2022-10-11T22:15:20.158Z,8.38
2022-10-11T22:20:21.598Z,8.39
2022-10-11T22:25:23.580Z,8.36
2022-10-11T22:30:25.025Z,8.36
2022-10-11T22:35:26.458Z,8.30
2022-10-11T22:40:27.906Z,8.26
2022-10-11T22:45:29.374Z,8.24
2022-10-11T22:50:30.856Z,8.20
2022-10-11T22:55:32.321Z,8.21
2022-10-11T23:00:34.134Z,8.16
2022-10-11T23:05:35.632Z,8.18
2022-10-11T23:10:40.472Z,8.16
2022-10-11T23:15:42.542Z,8.14
2022-10-11T23:20:44.063Z,8.09
2022-10-11T23:25:49.470Z,8.01
2022-10-11T23:30:50.929Z,7.95
2022-10-11T23:35:52.378Z,7.89
2022-10-11T23:40:53.839Z,7.87
2022-10-11T23:45:55.876Z,7.83
2022-10-11T23:50:57.378Z,7.77
2022-10-11T23:55:58.985Z,7.71
