createdAt,value
2022-09-11T00:01:41.208Z,0.50
2022-09-11T00:04:10.425Z,0.30
2022-09-11T00:06:37.794Z,0.55
2022-09-11T00:09:07.324Z,0.60
2022-09-11T00:11:42.423Z,0.52
2022-09-11T00:14:14.022Z,6.47
2022-09-11T00:16:45.592Z,0.47
2022-09-11T00:19:18.877Z,0.80
2022-09-11T00:21:47.060Z,0.40
2022-09-11T00:24:14.384Z,0.65
2022-09-11T00:26:42.661Z,0.65
2022-09-11T00:29:10.592Z,0.73
2022-09-11T00:31:38.123Z,0.65
2022-09-11T00:34:06.981Z,0.55
2022-09-11T00:36:36.376Z,0.60
2022-09-11T00:39:04.287Z,0.75
2022-09-11T00:41:36.214Z,0.70
2022-09-11T00:44:16.084Z,0.57
2022-09-11T00:46:54.745Z,0.40
2022-09-11T00:49:45.847Z,0.40
2022-09-11T00:52:39.211Z,0.57
2022-09-11T00:55:16.020Z,0.50
2022-09-11T00:57:52.294Z,0.50
2022-09-11T01:00:20.309Z,0.60
2022-09-11T01:02:51.927Z,0.47
2022-09-11T01:05:22.504Z,0.30
2022-09-11T01:07:54.376Z,0.50
2022-09-11T01:10:42.458Z,0.40
2022-09-11T01:14:02.701Z,0.32
2022-09-11T01:16:41.569Z,0.38
2022-09-11T01:19:37.922Z,0.40
2022-09-11T01:22:32.506Z,0.50
2022-09-11T01:25:28.434Z,0.43
2022-09-11T01:28:01.075Z,0.50
2022-09-11T01:30:41.259Z,0.43
2022-09-11T01:33:26.770Z,0.38
2022-09-11T01:36:07.669Z,0.60
2022-09-11T01:38:48.501Z,0.60
2022-09-11T01:41:40.556Z,0.50
2022-09-11T01:44:27.603Z,0.60
2022-09-11T01:46:55.305Z,1.08
2022-09-11T01:49:36.990Z,0.90
2022-09-11T01:52:10.642Z,0.40
2022-09-11T01:54:51.271Z,1.00
2022-09-11T01:57:49.899Z,0.60
2022-09-11T02:00:17.802Z,0.43
2022-09-11T02:03:05.765Z,0.50
2022-09-11T02:05:44.138Z,0.40
2022-09-11T02:08:19.428Z,0.30
2022-09-11T02:11:07.191Z,0.50
2022-09-11T02:14:06.780Z,0.50
2022-09-11T02:16:51.657Z,0.50
2022-09-11T02:19:29.700Z,0.40
2022-09-11T02:21:58.663Z,0.50
2022-09-11T02:24:27.477Z,0.60
2022-09-11T02:27:17.422Z,0.77
2022-09-11T02:29:44.996Z,0.63
2022-09-11T02:32:12.617Z,0.52
2022-09-11T02:34:43.093Z,0.73
2022-09-11T02:37:39.950Z,0.65
2022-09-11T02:40:28.911Z,0.80
2022-09-11T02:43:09.415Z,0.90
2022-09-11T02:46:08.759Z,0.60
2022-09-11T02:48:57.363Z,0.77
2022-09-11T02:51:47.430Z,0.95
2022-09-11T02:54:44.343Z,0.80
2022-09-11T02:57:36.382Z,0.80
2022-09-11T03:00:08.801Z,0.90
2022-09-11T03:02:41.430Z,0.90
2022-09-11T03:05:11.243Z,0.70
2022-09-11T03:07:39.178Z,0.70
2022-09-11T03:10:08.510Z,0.60
2022-09-11T03:12:37.134Z,0.95
2022-09-11T03:15:06.034Z,0.80
2022-09-11T03:17:33.804Z,0.80
2022-09-11T03:20:01.057Z,1.10
2022-09-11T03:22:28.391Z,1.40
2022-09-11T03:24:55.670Z,0.80
2022-09-11T03:27:23.903Z,0.60
2022-09-11T03:29:51.162Z,0.82
2022-09-11T03:32:18.446Z,0.95
2022-09-11T03:34:47.360Z,0.75
2022-09-11T03:37:16.048Z,0.70
2022-09-11T03:39:43.602Z,0.63
2022-09-11T03:42:13.098Z,0.70
2022-09-11T03:44:41.578Z,0.70
2022-09-11T03:47:08.848Z,1.00
2022-09-11T03:49:36.116Z,0.60
2022-09-11T03:52:04.348Z,0.80
2022-09-11T03:54:32.875Z,1.00
2022-09-11T03:57:00.158Z,0.80
2022-09-11T03:59:29.214Z,0.75
2022-09-11T04:01:56.463Z,0.80
2022-09-11T04:04:24.368Z,0.77
2022-09-11T04:06:51.644Z,0.70
2022-09-11T04:09:19.096Z,0.80
2022-09-11T04:11:46.460Z,0.80
2022-09-11T04:14:14.440Z,0.90
2022-09-11T04:16:42.044Z,0.70
2022-09-11T04:19:12.400Z,0.82
2022-09-11T04:21:39.593Z,1.00
2022-09-11T04:24:07.122Z,1.02
2022-09-11T04:26:35.182Z,0.93
2022-09-11T04:29:02.451Z,0.90
2022-09-11T04:31:29.768Z,0.90
2022-09-11T04:33:58.168Z,0.85
2022-09-11T04:36:27.145Z,1.00
2022-09-11T04:39:00.192Z,1.00
2022-09-11T04:41:28.846Z,0.80
2022-09-11T04:44:04.737Z,0.80
2022-09-11T04:46:32.665Z,0.95
2022-09-11T04:48:59.870Z,1.08
2022-09-11T04:51:30.984Z,0.80
2022-09-11T04:53:59.821Z,0.85
2022-09-11T04:56:30.231Z,0.98
2022-09-11T04:59:13.651Z,0.90
2022-09-11T05:01:41.536Z,1.10
2022-09-11T05:04:11.973Z,0.70
2022-09-11T05:06:40.088Z,1.00
2022-09-11T05:09:10.574Z,1.13
2022-09-11T05:11:39.428Z,1.00
2022-09-11T05:14:07.705Z,0.93
2022-09-11T05:16:36.623Z,1.05
2022-09-11T05:19:05.057Z,0.88
2022-09-11T05:21:33.771Z,1.02
2022-09-11T05:24:03.288Z,0.77
2022-09-11T05:26:37.425Z,0.95
2022-09-11T05:29:12.669Z,0.87
2022-09-11T05:31:40.865Z,0.98
2022-09-11T05:34:08.776Z,0.70
2022-09-11T05:36:36.084Z,0.80
2022-09-11T05:39:04.864Z,1.00
2022-09-11T05:41:32.098Z,1.00
2022-09-11T05:43:59.691Z,0.90
2022-09-11T05:46:27.173Z,0.77
2022-09-11T05:48:54.386Z,0.90
2022-09-11T05:51:22.712Z,1.00
2022-09-11T05:53:55.421Z,0.90
2022-09-11T05:56:25.506Z,0.93
2022-09-11T05:58:53.328Z,1.00
2022-09-11T06:01:23.788Z,0.80
2022-09-11T06:03:51.380Z,1.02
2022-09-11T06:06:22.190Z,1.00
2022-09-11T06:08:51.926Z,0.80
2022-09-11T06:11:22.150Z,0.85
2022-09-11T06:13:50.223Z,1.00
2022-09-11T06:16:22.713Z,0.85
2022-09-11T06:18:52.671Z,1.10
2022-09-11T06:21:26.995Z,1.25
2022-09-11T06:23:55.093Z,1.20
2022-09-11T06:26:26.413Z,1.00
2022-09-11T06:28:54.781Z,1.10
2022-09-11T06:31:25.630Z,1.10
2022-09-11T06:33:53.594Z,1.20
2022-09-11T06:36:24.390Z,1.17
2022-09-11T06:38:57.296Z,1.10
2022-09-11T06:41:26.551Z,1.23
2022-09-11T06:43:54.344Z,1.23
2022-09-11T06:46:25.123Z,1.20
2022-09-11T06:48:54.004Z,1.00
2022-09-11T06:51:23.801Z,1.15
2022-09-11T06:53:57.903Z,1.13
2022-09-11T06:56:25.970Z,1.00
2022-09-11T06:58:53.383Z,1.10
2022-09-11T07:01:22.625Z,1.10
2022-09-11T07:03:53.645Z,1.10
2022-09-11T07:06:27.262Z,1.27
2022-09-11T07:09:02.616Z,1.60
2022-09-11T07:11:35.279Z,1.10
2022-09-11T07:14:05.924Z,1.40
2022-09-11T07:16:34.861Z,1.23
2022-09-11T07:19:04.086Z,1.30
2022-09-11T07:21:31.906Z,1.30
2022-09-11T07:24:00.560Z,1.00
2022-09-11T07:26:29.933Z,1.40
2022-09-11T07:28:59.484Z,1.42
2022-09-11T07:31:31.133Z,1.23
2022-09-11T07:33:58.496Z,1.23
2022-09-11T07:36:33.289Z,1.25
2022-09-11T07:39:01.191Z,1.50
2022-09-11T07:41:29.142Z,1.30
2022-09-11T07:44:01.834Z,1.40
2022-09-11T07:46:31.402Z,1.30
2022-09-11T07:48:58.962Z,1.23
2022-09-11T07:51:27.004Z,2.08
2022-09-11T07:53:57.986Z,1.23
2022-09-11T07:56:27.057Z,1.10
2022-09-11T07:58:56.116Z,1.33
2022-09-11T08:01:30.298Z,1.10
2022-09-11T08:04:07.230Z,1.20
2022-09-11T08:06:37.132Z,0.90
2022-09-11T08:09:10.574Z,1.00
2022-09-11T08:11:43.072Z,0.80
2022-09-11T08:14:13.386Z,1.00
2022-09-11T08:16:41.710Z,0.90
2022-09-11T08:19:18.094Z,0.90
2022-09-11T08:21:47.291Z,0.70
2022-09-11T08:24:20.366Z,0.90
2022-09-11T08:26:49.241Z,0.70
2022-09-11T08:29:17.416Z,0.80
2022-09-11T08:31:45.391Z,0.90
2022-09-11T08:34:12.850Z,0.80
2022-09-11T08:36:40.234Z,0.63
2022-09-11T08:39:09.126Z,0.60
2022-09-11T08:41:49.516Z,0.50
2022-09-11T08:44:27.578Z,1.10
2022-09-11T08:47:06.656Z,0.90
2022-09-11T08:49:44.032Z,0.63
2022-09-11T08:52:18.097Z,0.40
2022-09-11T08:54:47.795Z,0.60
2022-09-11T08:57:43.543Z,0.50
2022-09-11T09:00:27.878Z,0.65
2022-09-11T09:03:10.066Z,0.50
2022-09-11T09:05:49.473Z,0.50
2022-09-11T09:08:35.187Z,0.57
2022-09-11T09:11:23.185Z,0.55
2022-09-11T09:14:14.631Z,0.70
2022-09-11T09:17:22.104Z,0.70
2022-09-11T09:19:55.078Z,1.10
2022-09-11T09:22:32.279Z,0.80
2022-09-11T09:25:09.983Z,0.70
2022-09-11T09:28:19.731Z,0.85
2022-09-11T09:30:58.040Z,0.82
2022-09-11T09:33:28.533Z,0.50
2022-09-11T09:36:35.484Z,0.40
2022-09-11T09:39:14.601Z,0.73
2022-09-11T09:42:22.971Z,0.60
2022-09-11T09:45:02.284Z,0.65
2022-09-11T09:47:29.977Z,0.57
2022-09-11T09:49:58.624Z,0.50
2022-09-11T09:52:33.726Z,0.40
2022-09-11T09:55:06.972Z,0.52
2022-09-11T09:57:37.274Z,0.43
2022-09-11T10:00:10.911Z,0.38
2022-09-11T10:02:58.129Z,0.32
2022-09-11T10:05:43.854Z,0.60
2022-09-11T10:08:33.999Z,0.40
2022-09-11T10:11:07.061Z,0.30
2022-09-11T10:13:41.736Z,0.40
2022-09-11T10:16:28.167Z,0.52
2022-09-11T10:18:56.643Z,0.60
2022-09-11T10:21:29.757Z,0.80
2022-09-11T10:24:03.997Z,0.80
2022-09-11T10:26:46.135Z,0.80
2022-09-11T10:29:30.007Z,0.60
2022-09-11T10:32:02.552Z,0.73
2022-09-11T10:34:41.170Z,0.68
2022-09-11T10:37:14.542Z,1.10
2022-09-11T10:39:47.297Z,1.15
2022-09-11T10:42:28.921Z,0.80
2022-09-11T10:45:22.724Z,0.60
2022-09-11T10:47:49.971Z,1.10
2022-09-11T10:50:35.821Z,1.10
2022-09-11T10:53:23.396Z,0.60
2022-09-11T10:56:00.515Z,0.73
2022-09-11T10:58:35.258Z,0.50
2022-09-11T11:01:02.809Z,0.80
2022-09-11T11:03:32.627Z,0.60
2022-09-11T11:06:37.155Z,0.50
2022-09-11T11:10:06.274Z,0.70
2022-09-11T11:12:44.155Z,0.40
2022-09-11T11:15:29.931Z,0.60
2022-09-11T11:18:22.657Z,0.43
2022-09-11T11:21:37.563Z,0.40
2022-09-11T11:24:32.561Z,0.40
2022-09-11T11:28:04.476Z,0.40
2022-09-11T11:30:45.033Z,0.40
2022-09-11T11:33:46.008Z,0.60
2022-09-11T11:36:53.181Z,0.57
2022-09-11T11:39:54.697Z,0.60
2022-09-11T11:42:33.662Z,0.60
2022-09-11T11:45:32.406Z,0.50
2022-09-11T11:48:09.793Z,0.40
2022-09-11T11:50:44.972Z,0.30
2022-09-11T11:53:48.959Z,0.43
2022-09-11T11:56:43.247Z,0.40
2022-09-11T11:59:24.921Z,0.32
2022-09-11T12:02:04.400Z,0.40
2022-09-11T12:04:56.286Z,0.40
2022-09-11T12:07:33.242Z,0.30
2022-09-11T12:10:07.587Z,0.30
2022-09-11T12:12:48.253Z,0.30
2022-09-11T12:15:25.507Z,0.60
2022-09-11T12:18:16.128Z,0.30
2022-09-11T12:20:46.094Z,0.52
2022-09-11T12:23:54.759Z,0.30
2022-09-11T12:26:27.122Z,0.43
2022-09-11T12:29:16.102Z,0.70
2022-09-11T12:32:23.808Z,0.60
2022-09-11T12:35:02.447Z,0.40
2022-09-11T12:37:39.140Z,0.43
2022-09-11T12:40:31.077Z,0.60
2022-09-11T12:43:20.866Z,0.52
2022-09-11T12:45:48.483Z,0.45
2022-09-11T12:48:26.250Z,0.70
2022-09-11T12:50:56.713Z,0.40
2022-09-11T12:53:31.580Z,0.60
2022-09-11T12:56:06.562Z,0.30
2022-09-11T12:58:40.944Z,0.50
2022-09-11T13:01:24.892Z,0.43
2022-09-11T13:04:19.329Z,0.30
2022-09-11T13:07:08.434Z,0.40
2022-09-11T13:09:48.246Z,0.47
2022-09-11T13:12:27.347Z,0.40
2022-09-11T13:14:58.279Z,0.45
2022-09-11T13:17:45.131Z,0.40
2022-09-11T13:20:25.629Z,0.45
2022-09-11T13:22:58.602Z,0.52
2022-09-11T13:25:28.339Z,0.45
2022-09-11T13:28:01.396Z,0.30
2022-09-11T13:30:29.120Z,0.60
2022-09-11T13:33:20.460Z,0.40
2022-09-11T13:35:50.611Z,0.30
2022-09-11T13:38:44.437Z,0.60
2022-09-11T13:41:21.958Z,0.90
2022-09-11T13:44:01.918Z,0.98
2022-09-11T13:46:34.941Z,1.02
2022-09-11T13:49:12.005Z,1.10
2022-09-11T13:51:46.622Z,1.00
2022-09-11T13:54:32.220Z,1.00
2022-09-11T13:57:03.122Z,1.05
2022-09-11T14:00:00.454Z,1.10
2022-09-11T14:02:49.800Z,1.30
2022-09-11T14:05:22.158Z,1.38
2022-09-11T14:08:07.699Z,1.20
2022-09-11T14:10:42.281Z,1.10
2022-09-11T14:13:29.443Z,1.10
2022-09-11T14:16:06.733Z,1.10
2022-09-11T14:18:50.311Z,1.10
2022-09-11T14:21:32.670Z,0.90
2022-09-11T14:24:02.466Z,0.98
2022-09-11T14:26:35.732Z,0.60
2022-09-11T14:29:14.796Z,0.80
2022-09-11T14:31:44.945Z,1.00
2022-09-11T14:34:23.047Z,0.90
2022-09-11T14:36:58.608Z,1.17
2022-09-11T14:39:56.892Z,1.30
2022-09-11T14:42:30.117Z,0.93
2022-09-11T14:45:00.284Z,1.00
2022-09-11T14:47:29.305Z,0.80
2022-09-11T14:50:02.279Z,0.93
2022-09-11T14:52:30.340Z,0.80
2022-09-11T14:54:57.844Z,0.90
2022-09-11T14:57:33.546Z,1.00
2022-09-11T15:00:04.219Z,0.70
2022-09-11T15:02:31.465Z,0.60
2022-09-11T15:04:59.403Z,0.90
2022-09-11T15:07:28.297Z,1.00
2022-09-11T15:09:58.207Z,1.13
2022-09-11T15:12:31.483Z,0.98
2022-09-11T15:14:59.758Z,0.70
2022-09-11T15:17:31.759Z,0.85
2022-09-11T15:20:00.428Z,0.63
2022-09-11T15:22:36.512Z,0.70
2022-09-11T15:25:06.414Z,0.50
2022-09-11T15:27:40.108Z,0.60
2022-09-11T15:30:08.140Z,0.60
2022-09-11T15:32:35.574Z,0.70
2022-09-11T15:35:22.724Z,1.48
2022-09-11T15:37:51.694Z,0.70
2022-09-11T15:40:22.896Z,0.50
2022-09-11T15:42:53.526Z,0.50
2022-09-11T15:45:24.129Z,0.52
2022-09-11T15:47:51.519Z,0.40
2022-09-11T15:50:27.377Z,0.43
2022-09-11T15:52:54.961Z,0.60
2022-09-11T15:55:22.353Z,0.65
2022-09-11T15:57:52.870Z,1.73
2022-09-11T16:00:20.346Z,0.50
2022-09-11T16:02:52.848Z,0.85
2022-09-11T16:05:22.269Z,0.70
2022-09-11T16:07:49.718Z,0.80
2022-09-11T16:10:17.292Z,0.65
2022-09-11T16:12:46.486Z,0.60
2022-09-11T16:15:14.079Z,0.90
2022-09-11T16:17:41.479Z,1.20
2022-09-11T16:20:09.362Z,1.48
2022-09-11T16:22:38.151Z,1.20
2022-09-11T16:25:08.387Z,0.90
2022-09-11T16:27:36.152Z,0.80
2022-09-11T16:32:54.127Z,0.93
2022-09-11T16:35:23.459Z,1.10
2022-09-11T16:37:54.163Z,0.90
2022-09-11T16:40:21.496Z,1.67
2022-09-11T16:42:54.816Z,1.40
2022-09-11T16:45:25.116Z,1.10
2022-09-11T16:48:00.218Z,1.50
2022-09-11T16:50:30.068Z,1.45
2022-09-11T16:53:14.742Z,1.70
2022-09-11T16:55:45.633Z,1.30
2022-09-11T16:58:14.304Z,2.03
2022-09-11T17:00:43.355Z,1.73
2022-09-11T17:03:17.401Z,1.52
2022-09-11T17:05:55.160Z,1.40
2022-09-11T17:08:22.798Z,1.58
2022-09-11T17:10:57.630Z,1.73
2022-09-11T17:13:30.438Z,1.73
2022-09-11T17:16:28.242Z,1.50
2022-09-11T17:19:10.581Z,0.85
2022-09-11T17:21:39.687Z,0.90
2022-09-11T17:24:08.142Z,0.90
2022-09-11T17:26:38.722Z,0.80
2022-09-11T17:29:08.095Z,1.30
2022-09-11T17:32:01.070Z,1.27
2022-09-11T17:34:48.199Z,1.30
2022-09-11T17:37:16.023Z,1.08
2022-09-11T17:39:49.826Z,1.08
2022-09-11T17:42:19.132Z,1.10
2022-09-11T17:44:50.322Z,1.00
2022-09-11T17:47:31.249Z,1.07
2022-09-11T17:50:10.479Z,1.10
2022-09-11T17:52:38.266Z,1.10
2022-09-11T17:55:06.193Z,1.52
2022-09-11T17:57:36.604Z,1.73
2022-09-11T18:00:23.013Z,1.23
2022-09-11T18:02:54.277Z,1.75
2022-09-11T18:05:22.810Z,1.50
2022-09-11T18:07:52.169Z,1.45
2022-09-11T18:10:22.580Z,1.50
2022-09-11T18:12:53.316Z,1.30
2022-09-11T18:15:23.774Z,1.23
2022-09-11T18:17:52.711Z,1.13
2022-09-11T18:20:20.294Z,1.55
2022-09-11T18:22:49.726Z,1.40
2022-09-11T18:25:25.127Z,1.80
2022-09-11T18:27:52.472Z,2.00
2022-09-11T18:30:20.812Z,1.60
2022-09-11T18:32:50.063Z,2.00
2022-09-11T18:35:18.804Z,2.00
2022-09-11T18:37:48.857Z,1.65
2022-09-11T18:40:16.212Z,1.45
2022-09-11T18:45:56.766Z,1.60
2022-09-11T18:48:24.202Z,1.85
2022-09-11T18:50:52.374Z,1.80
2022-09-11T18:53:20.203Z,1.80
2022-09-11T18:55:47.538Z,1.83
2022-09-11T18:58:16.358Z,1.73
2022-09-11T19:00:43.800Z,1.88
2022-09-11T19:03:11.860Z,2.15
2022-09-11T19:05:39.151Z,1.80
2022-09-11T19:08:06.462Z,1.92
2022-09-11T19:10:33.828Z,2.10
2022-09-11T19:13:01.229Z,1.98
2022-09-11T19:15:28.599Z,2.10
2022-09-11T19:18:00.212Z,2.10
2022-09-11T19:20:28.776Z,2.17
2022-09-11T19:22:59.675Z,2.50
2022-09-11T19:25:30.244Z,2.40
2022-09-11T19:27:57.590Z,2.40
2022-09-11T19:30:24.881Z,2.20
2022-09-11T19:32:54.064Z,2.50
2022-09-11T19:35:21.298Z,2.40
2022-09-11T19:37:50.051Z,2.55
2022-09-11T19:40:19.167Z,2.47
2022-09-11T19:42:52.345Z,2.40
2022-09-11T19:45:21.243Z,3.30
2022-09-11T19:47:48.760Z,3.27
2022-09-11T19:50:19.243Z,3.13
2022-09-11T19:52:47.564Z,3.22
2022-09-11T19:55:15.080Z,3.50
2022-09-11T19:57:43.589Z,3.00
2022-09-11T20:00:11.609Z,3.08
2022-09-11T20:02:39.872Z,3.17
2022-09-11T20:05:10.172Z,2.90
2022-09-11T20:07:37.979Z,3.10
2022-09-11T20:10:09.178Z,3.42
2022-09-11T20:12:37.315Z,3.70
2022-09-11T20:17:53.760Z,3.47
2022-09-11T20:20:22.764Z,3.90
2022-09-11T20:22:50.079Z,3.60
2022-09-11T20:25:20.474Z,4.03
2022-09-11T20:27:47.916Z,3.60
2022-09-11T20:30:15.311Z,3.50
2022-09-11T20:32:42.620Z,3.90
2022-09-11T20:35:10.715Z,3.88
2022-09-11T20:37:41.735Z,4.05
2022-09-11T20:40:11.545Z,4.20
2022-09-11T20:42:42.078Z,4.70
2022-09-11T20:45:09.975Z,4.60
2022-09-11T20:47:39.880Z,4.47
2022-09-11T20:50:09.024Z,4.80
2022-09-11T20:52:46.643Z,4.60
2022-09-11T20:55:13.991Z,4.53
2022-09-11T20:57:41.249Z,4.85
2022-09-11T21:00:10.128Z,5.20
2022-09-11T21:02:37.661Z,5.57
2022-09-11T21:05:05.538Z,5.00
2022-09-11T21:07:32.926Z,5.03
2022-09-11T21:10:01.090Z,5.40
2022-09-11T21:12:28.333Z,5.40
2022-09-11T21:14:55.757Z,5.40
2022-09-11T21:17:23.085Z,6.70
2022-09-11T21:19:53.205Z,5.63
2022-09-11T21:22:24.227Z,5.50
2022-09-11T21:24:51.601Z,5.65
2022-09-11T21:27:18.982Z,6.22
2022-09-11T21:29:46.539Z,5.50
2022-09-11T21:32:17.235Z,5.87
2022-09-11T21:34:48.055Z,6.33
2022-09-11T21:37:15.628Z,6.07
2022-09-11T21:39:42.964Z,6.68
2022-09-11T21:42:12.808Z,6.53
2022-09-11T21:44:40.131Z,6.72
2022-09-11T21:47:08.643Z,6.70
2022-09-11T21:49:35.939Z,6.78
2022-09-11T21:52:04.482Z,6.75
2022-09-11T21:54:34.240Z,7.30
2022-09-11T21:57:01.799Z,7.03
2022-09-11T21:59:29.115Z,7.57
2022-09-11T22:01:57.701Z,7.30
2022-09-11T22:04:26.012Z,7.70
2022-09-11T22:06:54.717Z,7.68
2022-09-11T22:09:21.948Z,8.57
2022-09-11T22:11:49.722Z,8.73
2022-09-11T22:14:20.375Z,8.25
2022-09-11T22:16:47.686Z,8.07
2022-09-11T22:19:14.947Z,7.70
2022-09-11T22:21:42.243Z,8.65
2022-09-11T22:24:09.484Z,8.30
2022-09-11T22:26:36.756Z,8.73
2022-09-11T22:29:04.186Z,8.52
2022-09-11T22:31:31.602Z,8.80
2022-09-11T22:33:58.871Z,9.00
2022-09-11T22:36:30.316Z,8.70
2022-09-11T22:38:59.038Z,9.02
2022-09-11T22:41:29.737Z,9.45
2022-09-11T22:43:57.150Z,8.97
2022-09-11T22:46:27.422Z,9.85
2022-09-11T22:48:56.180Z,10.13
2022-09-11T22:51:23.466Z,10.43
2022-09-11T22:53:51.073Z,12.15
2022-09-11T22:56:18.307Z,12.32
2022-09-11T22:58:45.744Z,13.63
2022-09-11T23:01:21.707Z,12.83
2022-09-11T23:03:53.448Z,13.48
2022-09-11T23:06:40.257Z,14.10
2022-09-11T23:09:16.991Z,13.88
2022-09-11T23:11:46.552Z,14.00
2022-09-11T23:14:14.967Z,13.43
2022-09-11T23:16:45.181Z,13.85
2022-09-11T23:19:15.500Z,13.02
2022-09-11T23:21:45.460Z,13.30
2022-09-11T23:24:14.699Z,12.37
2022-09-11T23:26:43.405Z,12.05
2022-09-11T23:29:12.756Z,11.95
2022-09-11T23:31:40.693Z,11.87
2022-09-11T23:34:09.343Z,11.48
2022-09-11T23:36:36.849Z,11.35
2022-09-11T23:39:04.563Z,11.88
2022-09-11T23:41:32.174Z,11.77
2022-09-11T23:44:00.088Z,11.77
2022-09-11T23:46:27.443Z,12.20
2022-09-11T23:48:54.847Z,12.02
2022-09-11T23:51:22.400Z,12.13
2022-09-11T23:53:51.755Z,11.93
2022-09-11T23:56:22.441Z,12.38
2022-09-11T23:58:50.991Z,12.40
