createdAt,value
2023-02-12T00:00:29.799Z,979.03
2023-02-12T00:01:29.884Z,979.07
2023-02-12T00:02:29.899Z,979.06
2023-02-12T00:03:29.869Z,979.07
2023-02-12T00:04:30.003Z,979.04
2023-02-12T00:05:29.865Z,979.02
2023-02-12T00:06:29.758Z,978.99
2023-02-12T00:07:29.871Z,978.97
2023-02-12T00:08:29.760Z,978.93
2023-02-12T00:10:29.753Z,978.96
2023-02-12T00:11:29.823Z,978.91
2023-02-12T00:12:29.980Z,978.94
2023-02-12T00:13:29.952Z,978.95
2023-02-12T00:14:29.829Z,978.91
2023-02-12T00:15:29.897Z,978.96
2023-02-12T00:16:29.933Z,978.92
2023-02-12T00:17:29.886Z,978.91
2023-02-12T00:18:29.782Z,978.92
2023-02-12T00:19:29.994Z,978.93
2023-02-12T00:20:29.883Z,978.9
2023-02-12T00:21:30.026Z,978.93
2023-02-12T00:22:29.914Z,978.97
2023-02-12T00:23:29.913Z,978.91
2023-02-12T00:24:29.952Z,978.96
2023-02-12T00:25:29.879Z,978.94
2023-02-12T00:27:29.908Z,978.95
2023-02-12T00:29:29.837Z,978.93
2023-02-12T00:30:29.841Z,978.96
2023-02-12T00:31:29.827Z,978.93
2023-02-12T00:34:29.804Z,978.9
2023-02-12T00:35:30.000Z,978.91
2023-02-12T00:36:29.956Z,978.89
2023-02-12T00:37:29.917Z,978.88
2023-02-12T00:39:29.928Z,978.89
2023-02-12T00:41:30.060Z,978.91
2023-02-12T00:43:29.978Z,978.94
2023-02-12T00:44:30.018Z,978.92
2023-02-12T00:45:29.973Z,978.94
2023-02-12T00:47:30.018Z,978.96
2023-02-12T00:48:30.026Z,978.94
2023-02-12T00:49:29.925Z,978.98
2023-02-12T00:50:31.763Z,979.01
2023-02-12T00:51:30.143Z,979.02
2023-02-12T00:52:30.031Z,979.05
2023-02-12T00:53:30.011Z,979.09
2023-02-12T00:54:30.007Z,979.12
2023-02-12T00:56:31.721Z,979.15
2023-02-12T00:57:29.970Z,979.13
2023-02-12T00:58:29.948Z,979.14
2023-02-12T00:59:29.899Z,979.09
2023-02-12T01:00:29.989Z,979.06
2023-02-12T01:01:29.982Z,979.08
2023-02-12T01:02:31.230Z,979.07
2023-02-12T01:03:30.051Z,979.06
2023-02-12T01:04:29.981Z,979.1
2023-02-12T01:05:29.863Z,979.06
2023-02-12T01:06:30.052Z,979.04
2023-02-12T01:07:29.860Z,979.06
2023-02-12T01:08:29.968Z,979.03
2023-02-12T01:09:29.957Z,979.02
2023-02-12T01:10:30.068Z,978.97
2023-02-12T01:12:29.884Z,978.99
2023-02-12T01:13:30.118Z,978.98
2023-02-12T01:14:29.919Z,978.99
2023-02-12T01:15:29.940Z,979
2023-02-12T01:16:30.125Z,978.95
2023-02-12T01:17:29.999Z,978.98
2023-02-12T01:18:30.057Z,978.96
2023-02-12T01:19:29.936Z,978.95
2023-02-12T01:21:30.032Z,978.93
2023-02-12T01:23:29.984Z,978.97
2023-02-12T01:24:29.956Z,978.96
2023-02-12T01:26:30.071Z,978.95
2023-02-12T01:27:30.086Z,978.92
2023-02-12T01:28:30.119Z,978.89
2023-02-12T01:29:29.975Z,978.88
2023-02-12T01:30:29.925Z,978.85
2023-02-12T01:31:30.237Z,978.89
2023-02-12T01:32:30.077Z,978.91
2023-02-12T01:33:30.105Z,978.93
2023-02-12T01:34:31.357Z,978.92
2023-02-12T01:35:30.089Z,978.95
2023-02-12T01:36:30.050Z,978.89
2023-02-12T01:37:30.128Z,978.9
2023-02-12T01:38:30.056Z,978.89
2023-02-12T01:39:29.916Z,978.86
2023-02-12T01:40:30.089Z,978.92
2023-02-12T01:42:30.022Z,978.93
2023-02-12T01:45:30.154Z,978.89
2023-02-12T01:46:30.113Z,978.91
2023-02-12T01:47:30.213Z,978.96
2023-02-12T01:48:30.083Z,978.93
2023-02-12T01:49:30.052Z,978.94
2023-02-12T01:50:30.064Z,978.91
2023-02-12T01:51:30.167Z,978.86
2023-02-12T01:52:30.092Z,978.91
2023-02-12T01:53:30.076Z,978.95
2023-02-12T01:54:30.224Z,978.93
2023-02-12T01:55:30.133Z,978.87
2023-02-12T01:56:30.205Z,978.91
2023-02-12T01:57:30.247Z,978.85
2023-02-12T01:58:30.106Z,978.81
2023-02-12T01:59:30.176Z,978.85
2023-02-12T02:00:30.072Z,978.86
2023-02-12T02:01:30.203Z,978.81
2023-02-12T02:02:30.145Z,978.76
2023-02-12T02:03:30.071Z,978.74
2023-02-12T02:05:30.136Z,978.76
2023-02-12T02:06:30.182Z,978.72
2023-02-12T02:07:30.224Z,978.79
2023-02-12T02:08:30.190Z,978.77
2023-02-12T02:09:30.177Z,978.79
2023-02-12T02:10:30.289Z,978.75
2023-02-12T02:11:30.190Z,978.77
2023-02-12T02:12:30.260Z,978.72
2023-02-12T02:14:30.053Z,978.73
2023-02-12T02:15:30.186Z,978.74
2023-02-12T02:16:30.177Z,978.72
2023-02-12T02:17:30.148Z,978.74
2023-02-12T02:18:30.146Z,978.73
2023-02-12T02:19:30.183Z,978.7
2023-02-12T02:20:30.203Z,978.71
2023-02-12T02:21:30.058Z,978.69
2023-02-12T02:22:30.151Z,978.7
2023-02-12T02:23:30.062Z,978.69
2023-02-12T02:24:30.163Z,978.68
2023-02-12T02:25:30.245Z,978.69
2023-02-12T02:26:30.301Z,978.67
2023-02-12T02:27:30.157Z,978.69
2023-02-12T02:28:30.185Z,978.67
2023-02-12T02:29:30.321Z,978.68
2023-02-12T02:30:30.185Z,978.7
2023-02-12T02:31:30.256Z,978.72
2023-02-12T02:32:30.040Z,978.66
2023-02-12T02:33:30.005Z,978.67
2023-02-12T02:34:30.112Z,978.68
2023-02-12T02:35:30.084Z,978.67
2023-02-12T02:37:30.209Z,978.68
2023-02-12T02:38:30.100Z,978.66
2023-02-12T02:41:30.169Z,978.68
2023-02-12T02:42:30.063Z,978.65
2023-02-12T02:43:30.215Z,978.64
2023-02-12T02:46:30.250Z,978.65
2023-02-12T02:50:30.254Z,978.67
2023-02-12T02:51:30.243Z,978.7
2023-02-12T02:52:30.354Z,978.67
2023-02-12T02:53:30.230Z,978.61
2023-02-12T02:54:30.176Z,978.62
2023-02-12T02:58:30.164Z,978.61
2023-02-12T02:59:30.291Z,978.65
2023-02-12T03:01:30.199Z,978.63
2023-02-12T03:02:30.096Z,978.64
2023-02-12T03:03:30.254Z,978.66
2023-02-12T03:04:30.292Z,978.64
2023-02-12T03:05:30.151Z,978.61
2023-02-12T03:06:30.216Z,978.63
2023-02-12T03:07:30.335Z,978.61
2023-02-12T03:09:30.302Z,978.6
2023-02-12T03:10:30.146Z,978.64
2023-02-12T03:11:30.281Z,978.55
2023-02-12T03:12:30.267Z,978.64
2023-02-12T03:13:30.124Z,978.62
2023-02-12T03:14:30.214Z,978.63
2023-02-12T03:15:30.216Z,978.62
2023-02-12T03:16:30.206Z,978.63
2023-02-12T03:17:30.327Z,978.61
2023-02-12T03:19:30.265Z,978.59
2023-02-12T03:20:30.172Z,978.58
2023-02-12T03:22:30.346Z,978.59
2023-02-12T03:23:30.263Z,978.57
2023-02-12T03:24:30.298Z,978.58
2023-02-12T03:25:30.536Z,978.61
2023-02-12T03:26:30.238Z,978.64
2023-02-12T03:27:30.238Z,978.6
2023-02-12T03:28:30.234Z,978.68
2023-02-12T03:29:30.238Z,978.66
2023-02-12T03:30:30.383Z,978.62
2023-02-12T03:31:30.446Z,978.64
2023-02-12T03:32:30.166Z,978.59
2023-02-12T03:33:30.275Z,978.61
2023-02-12T03:34:30.164Z,978.6
2023-02-12T03:35:30.295Z,978.61
2023-02-12T03:36:30.193Z,978.62
2023-02-12T03:37:30.278Z,978.61
2023-02-12T03:38:30.244Z,978.57
2023-02-12T03:39:30.245Z,978.58
2023-02-12T03:40:30.331Z,978.56
2023-02-12T03:41:30.292Z,978.55
2023-02-12T03:42:30.188Z,978.53
2023-02-12T03:43:30.191Z,978.58
2023-02-12T03:44:30.303Z,978.53
2023-02-12T03:45:30.402Z,978.55
2023-02-12T03:46:30.283Z,978.53
2023-02-12T03:47:30.231Z,978.51
2023-02-12T03:49:30.318Z,978.5
2023-02-12T03:50:30.311Z,978.48
2023-02-12T03:54:30.510Z,978.49
2023-02-12T03:55:30.252Z,978.47
2023-02-12T03:57:30.306Z,978.51
2023-02-12T03:59:30.306Z,978.46
2023-02-12T04:00:30.386Z,978.48
2023-02-12T04:01:30.447Z,978.51
2023-02-12T04:02:30.424Z,978.49
2023-02-12T04:04:30.437Z,978.52
2023-02-12T04:05:30.316Z,978.48
2023-02-12T04:06:30.255Z,978.52
2023-02-12T04:07:30.288Z,978.48
2023-02-12T04:08:30.305Z,978.51
2023-02-12T04:09:30.337Z,978.49
2023-02-12T04:10:30.272Z,978.5
2023-02-12T04:11:30.374Z,978.47
2023-02-12T04:12:30.257Z,978.46
2023-02-12T04:13:30.286Z,978.48
2023-02-12T04:14:30.466Z,978.52
2023-02-12T04:15:30.402Z,978.53
2023-02-12T04:16:30.361Z,978.58
2023-02-12T04:17:31.545Z,978.57
2023-02-12T04:19:30.407Z,978.55
2023-02-12T04:21:30.444Z,978.58
2023-02-12T04:24:30.455Z,978.61
2023-02-12T04:25:30.417Z,978.62
2023-02-12T04:26:30.484Z,978.63
2023-02-12T04:27:30.286Z,978.68
2023-02-12T04:28:30.315Z,978.7
2023-02-12T04:29:30.389Z,978.68
2023-02-12T04:31:30.495Z,978.69
2023-02-12T04:32:30.291Z,978.7
2023-02-12T04:33:30.455Z,978.73
2023-02-12T04:34:30.348Z,978.67
2023-02-12T04:35:30.477Z,978.69
2023-02-12T04:37:30.403Z,978.67
2023-02-12T04:38:30.461Z,978.64
2023-02-12T04:39:30.380Z,978.65
2023-02-12T04:40:30.356Z,978.72
2023-02-12T04:41:30.347Z,978.65
2023-02-12T04:42:30.457Z,978.74
2023-02-12T04:43:30.327Z,978.72
2023-02-12T04:44:30.429Z,978.74
2023-02-12T04:45:30.432Z,978.72
2023-02-12T04:46:30.430Z,978.73
2023-02-12T04:47:30.469Z,978.78
2023-02-12T04:48:30.413Z,978.76
2023-02-12T04:49:30.323Z,978.74
2023-02-12T04:50:30.491Z,978.77
2023-02-12T04:51:30.348Z,978.8
2023-02-12T04:52:31.755Z,978.75
2023-02-12T04:53:30.487Z,978.77
2023-02-12T04:54:30.439Z,978.78
2023-02-12T04:55:30.387Z,978.75
2023-02-12T04:56:30.498Z,978.77
2023-02-12T04:58:30.554Z,978.76
2023-02-12T04:59:30.374Z,978.83
2023-02-12T05:00:30.460Z,978.8
2023-02-12T05:03:30.547Z,978.78
2023-02-12T05:04:30.495Z,978.77
2023-02-12T05:05:30.415Z,978.8
2023-02-12T05:08:30.490Z,978.81
2023-02-12T05:09:30.481Z,978.78
2023-02-12T05:10:30.420Z,978.79
2023-02-12T05:12:30.654Z,978.82
2023-02-12T05:13:30.528Z,978.76
2023-02-12T05:14:30.388Z,978.79
2023-02-12T05:15:31.851Z,978.77
2023-02-12T05:16:30.560Z,978.8
2023-02-12T05:17:30.426Z,978.76
2023-02-12T05:18:30.533Z,978.78
2023-02-12T05:20:30.477Z,978.76
2023-02-12T05:21:30.619Z,978.75
2023-02-12T05:22:30.509Z,978.73
2023-02-12T05:23:30.398Z,978.71
2023-02-12T05:24:30.409Z,978.7
2023-02-12T05:25:30.674Z,978.69
2023-02-12T05:26:30.432Z,978.68
2023-02-12T05:27:30.550Z,978.67
2023-02-12T05:29:30.637Z,978.64
2023-02-12T05:30:30.520Z,978.66
2023-02-12T05:31:30.609Z,978.67
2023-02-12T05:32:30.409Z,978.65
2023-02-12T05:33:30.458Z,978.68
2023-02-12T05:34:30.450Z,978.62
2023-02-12T05:36:30.530Z,978.65
2023-02-12T05:37:30.430Z,978.64
2023-02-12T05:38:30.434Z,978.67
2023-02-12T05:39:30.571Z,978.66
2023-02-12T05:40:30.634Z,978.64
2023-02-12T05:41:31.974Z,978.69
2023-02-12T05:42:30.507Z,978.7
2023-02-12T05:43:30.483Z,978.68
2023-02-12T05:44:30.479Z,978.7
2023-02-12T05:46:30.762Z,978.68
2023-02-12T05:47:30.463Z,978.72
2023-02-12T05:48:30.674Z,978.71
2023-02-12T05:49:30.465Z,978.69
2023-02-12T05:50:30.734Z,978.72
2023-02-12T05:51:30.760Z,978.67
2023-02-12T05:52:30.500Z,978.69
2023-02-12T05:53:30.495Z,978.71
2023-02-12T05:55:30.642Z,978.69
2023-02-12T05:56:30.738Z,978.7
2023-02-12T05:57:30.646Z,978.68
2023-02-12T05:58:30.489Z,978.66
2023-02-12T05:59:30.551Z,978.69
2023-02-12T06:00:30.546Z,978.67
2023-02-12T06:02:30.713Z,978.63
2023-02-12T06:03:30.541Z,978.65
2023-02-12T06:04:30.504Z,978.64
2023-02-12T06:06:30.698Z,978.6
2023-02-12T06:07:30.687Z,978.62
2023-02-12T06:08:30.696Z,978.59
2023-02-12T06:09:30.662Z,978.58
2023-02-12T06:11:30.685Z,978.55
2023-02-12T06:12:30.609Z,978.52
2023-02-12T06:13:30.519Z,978.57
2023-02-12T06:14:31.952Z,978.58
2023-02-12T06:17:30.741Z,978.56
2023-02-12T06:19:30.810Z,978.55
2023-02-12T06:20:30.573Z,978.59
2023-02-12T06:21:30.738Z,978.57
2023-02-12T06:22:30.671Z,978.58
2023-02-12T06:23:30.683Z,978.6
2023-02-12T06:24:30.694Z,978.61
2023-02-12T06:25:30.763Z,978.63
2023-02-12T06:26:30.697Z,978.66
2023-02-12T06:27:30.793Z,978.61
2023-02-12T06:28:30.664Z,978.67
2023-02-12T06:29:30.743Z,978.63
2023-02-12T06:30:30.694Z,978.64
2023-02-12T06:32:30.745Z,978.61
2023-02-12T06:33:30.581Z,978.66
2023-02-12T06:35:30.724Z,978.63
2023-02-12T06:36:30.687Z,978.66
2023-02-12T06:37:30.649Z,978.69
2023-02-12T06:38:30.586Z,978.72
2023-02-12T06:40:31.748Z,978.74
2023-02-12T06:41:30.644Z,978.72
2023-02-12T06:42:33.133Z,978.74
2023-02-12T06:43:30.917Z,978.73
2023-02-12T06:45:30.801Z,978.7
2023-02-12T06:46:30.711Z,978.72
2023-02-12T06:47:30.684Z,978.71
2023-02-12T06:48:30.713Z,978.74
2023-02-12T06:49:30.695Z,978.73
2023-02-12T06:50:30.784Z,978.72
2023-02-12T06:51:30.823Z,978.73
2023-02-12T06:52:30.773Z,978.71
2023-02-12T06:54:30.754Z,978.7
2023-02-12T06:55:30.813Z,978.73
2023-02-12T06:58:30.704Z,978.75
2023-02-12T06:59:30.772Z,978.76
2023-02-12T07:03:30.838Z,978.73
2023-02-12T07:05:30.703Z,978.77
2023-02-12T07:06:31.165Z,978.7
2023-02-12T07:07:30.814Z,978.81
2023-02-12T07:08:30.761Z,978.82
2023-02-12T07:09:30.725Z,978.83
2023-02-12T07:10:30.879Z,978.84
2023-02-12T07:11:30.833Z,978.87
2023-02-12T07:12:30.873Z,978.85
2023-02-12T07:13:30.697Z,978.84
2023-02-12T07:14:30.815Z,978.86
2023-02-12T07:15:30.742Z,978.83
2023-02-12T07:16:30.777Z,978.84
2023-02-12T07:17:30.725Z,978.88
2023-02-12T07:18:30.771Z,978.84
2023-02-12T07:19:30.838Z,978.9
2023-02-12T07:20:30.770Z,978.84
2023-02-12T07:21:30.731Z,978.87
2023-02-12T07:22:30.695Z,978.85
2023-02-12T07:23:30.924Z,978.87
2023-02-12T07:24:30.700Z,978.88
2023-02-12T07:25:30.844Z,978.85
2023-02-12T07:26:30.897Z,978.86
2023-02-12T07:27:30.690Z,978.82
2023-02-12T07:28:30.806Z,978.84
2023-02-12T07:29:30.747Z,978.86
2023-02-12T07:30:30.916Z,978.82
2023-02-12T07:31:30.915Z,978.86
2023-02-12T07:32:30.945Z,978.84
2023-02-12T07:33:30.775Z,978.87
2023-02-12T07:34:30.827Z,978.86
2023-02-12T07:35:30.755Z,978.84
2023-02-12T07:36:30.920Z,978.85
2023-02-12T07:38:30.808Z,978.86
2023-02-12T07:40:30.862Z,978.88
2023-02-12T07:41:30.955Z,978.9
2023-02-12T07:43:30.881Z,978.88
2023-02-12T07:44:30.781Z,978.85
2023-02-12T07:45:30.821Z,978.87
2023-02-12T07:46:30.837Z,978.9
2023-02-12T07:48:30.959Z,978.84
2023-02-12T07:49:30.866Z,978.85
2023-02-12T07:50:30.776Z,978.83
2023-02-12T07:51:30.818Z,978.84
2023-02-12T07:52:30.792Z,978.87
2023-02-12T07:53:30.822Z,978.84
2023-02-12T07:54:30.949Z,978.83
2023-02-12T07:55:31.008Z,978.84
2023-02-12T07:56:30.870Z,978.86
2023-02-12T07:57:30.932Z,979.1
2023-02-12T07:58:30.830Z,979.43
2023-02-12T07:59:31.027Z,979.63
2023-02-12T08:00:30.914Z,979.66
2023-02-12T08:01:30.961Z,979.69
2023-02-12T08:02:30.980Z,979.67
2023-02-12T08:03:30.867Z,979.6
2023-02-12T08:04:31.038Z,979.62
2023-02-12T08:05:30.820Z,979.67
2023-02-12T08:06:30.908Z,979.65
2023-02-12T08:07:31.002Z,979.67
2023-02-12T08:08:30.841Z,979.68
2023-02-12T08:09:31.031Z,979.62
2023-02-12T08:10:32.441Z,979.52
2023-02-12T08:11:31.040Z,979.41
2023-02-12T08:12:30.988Z,979.33
2023-02-12T08:13:30.862Z,979.28
2023-02-12T08:14:31.007Z,979.26
2023-02-12T08:15:30.934Z,979.23
2023-02-12T08:16:30.954Z,979.22
2023-02-12T08:17:31.011Z,979.19
2023-02-12T08:18:30.877Z,979.15
2023-02-12T08:19:30.906Z,979.12
2023-02-12T08:20:30.881Z,979.16
2023-02-12T08:21:30.988Z,979.11
2023-02-12T08:22:30.898Z,979.13
2023-02-12T08:23:30.908Z,979.14
2023-02-12T08:24:30.886Z,979.1
2023-02-12T08:25:31.052Z,979.05
2023-02-12T08:26:30.936Z,979.1
2023-02-12T08:27:30.994Z,979.13
2023-02-12T08:28:30.886Z,979.12
2023-02-12T08:29:31.010Z,979.1
2023-02-12T08:30:32.387Z,979.08
2023-02-12T08:31:30.968Z,979.1
2023-02-12T08:32:30.885Z,979.07
2023-02-12T08:33:30.930Z,979.05
2023-02-12T08:34:30.898Z,979.08
2023-02-12T08:35:31.050Z,979.06
2023-02-12T08:36:30.942Z,979.12
2023-02-12T08:37:31.093Z,979.06
2023-02-12T08:39:31.023Z,979.08
2023-02-12T08:40:30.944Z,979.12
2023-02-12T08:41:30.937Z,979.1
2023-02-12T08:42:31.015Z,979.12
2023-02-12T08:43:30.949Z,979.08
2023-02-12T08:44:31.047Z,979.02
2023-02-12T08:45:31.058Z,978.99
2023-02-12T08:46:30.924Z,979.04
2023-02-12T08:47:31.369Z,979.03
2023-02-12T08:48:31.007Z,978.98
2023-02-12T08:49:30.979Z,978.97
2023-02-12T08:50:30.944Z,978.94
2023-02-12T08:51:31.070Z,979
2023-02-12T08:52:31.178Z,978.95
2023-02-12T08:53:31.021Z,978.94
2023-02-12T08:54:31.147Z,978.92
2023-02-12T08:55:30.930Z,978.9
2023-02-12T08:57:30.954Z,978.84
2023-02-12T08:58:30.938Z,978.83
2023-02-12T09:00:31.116Z,978.79
2023-02-12T09:01:31.084Z,978.74
2023-02-12T09:03:30.970Z,978.73
2023-02-12T09:04:31.145Z,978.75
2023-02-12T09:05:31.083Z,978.71
2023-02-12T09:06:30.952Z,978.66
2023-02-12T09:07:31.095Z,978.67
2023-02-12T09:08:31.006Z,978.59
2023-02-12T09:09:31.116Z,978.58
2023-02-12T09:10:31.094Z,978.55
2023-02-12T09:11:31.058Z,978.62
2023-02-12T09:12:31.071Z,978.63
2023-02-12T09:13:31.128Z,978.48
2023-02-12T09:14:31.100Z,978.53
2023-02-12T09:15:31.150Z,978.5
2023-02-12T09:16:31.089Z,978.46
2023-02-12T09:17:31.192Z,978.52
2023-02-12T09:18:31.219Z,978.5
2023-02-12T09:19:31.090Z,978.54
2023-02-12T09:20:31.022Z,978.53
2023-02-12T09:22:31.077Z,978.47
2023-02-12T09:24:31.141Z,978.48
2023-02-12T09:25:31.057Z,978.46
2023-02-12T09:27:31.462Z,978.42
2023-02-12T09:28:31.077Z,978.43
2023-02-12T09:29:31.043Z,978.39
2023-02-12T09:30:31.158Z,978.44
2023-02-12T09:31:32.239Z,978.46
2023-02-12T09:32:31.182Z,978.5
2023-02-12T09:35:31.041Z,978.48
2023-02-12T09:37:31.077Z,978.49
2023-02-12T09:38:31.116Z,978.42
2023-02-12T09:39:31.081Z,978.44
2023-02-12T09:40:31.087Z,978.41
2023-02-12T09:41:31.097Z,978.43
2023-02-12T09:42:31.029Z,978.45
2023-02-12T09:43:31.178Z,978.41
2023-02-12T09:44:31.049Z,978.4
2023-02-12T09:45:31.161Z,978.37
2023-02-12T09:46:31.266Z,978.36
2023-02-12T09:47:31.145Z,978.35
2023-02-12T09:49:31.354Z,978.34
2023-02-12T09:50:31.251Z,978.35
2023-02-12T09:51:31.084Z,978.36
2023-02-12T09:52:31.045Z,978.38
2023-02-12T09:53:31.293Z,978.36
2023-02-12T09:54:31.166Z,978.32
2023-02-12T09:55:31.147Z,978.3
2023-02-12T09:57:31.244Z,978.33
2023-02-12T09:58:31.296Z,978.32
2023-02-12T09:59:31.225Z,978.34
2023-02-12T10:00:31.195Z,978.36
2023-02-12T10:01:31.160Z,978.31
2023-02-12T10:02:31.117Z,978.33
2023-02-12T10:03:31.154Z,978.32
2023-02-12T10:04:31.217Z,978.33
2023-02-12T10:05:31.320Z,978.32
2023-02-12T10:06:31.249Z,978.31
2023-02-12T10:07:31.167Z,978.29
2023-02-12T10:08:31.272Z,978.28
2023-02-12T10:09:31.154Z,978.27
2023-02-12T10:10:31.122Z,978.29
2023-02-12T10:11:31.148Z,978.3
2023-02-12T10:12:31.165Z,978.32
2023-02-12T10:13:31.308Z,978.31
2023-02-12T10:14:31.209Z,978.32
2023-02-12T10:16:31.249Z,978.28
2023-02-12T10:17:31.215Z,978.29
2023-02-12T10:18:31.143Z,978.28
2023-02-12T10:19:31.313Z,978.3
2023-02-12T10:23:31.256Z,978.28
2023-02-12T10:24:31.155Z,978.27
2023-02-12T10:26:31.289Z,978.26
2023-02-12T10:27:31.288Z,978.25
2023-02-12T10:28:31.306Z,978.29
2023-02-12T10:29:31.326Z,978.26
2023-02-12T10:30:32.265Z,978.27
2023-02-12T10:31:31.437Z,978.25
2023-02-12T10:32:31.265Z,978.22
2023-02-12T10:33:31.265Z,978.2
2023-02-12T10:34:31.336Z,978.25
2023-02-12T10:35:31.228Z,978.2
2023-02-12T10:36:31.263Z,978.22
2023-02-12T10:37:31.256Z,978.23
2023-02-12T10:38:31.185Z,978.25
2023-02-12T10:39:31.259Z,978.22
2023-02-12T10:41:31.259Z,978.17
2023-02-12T10:42:31.194Z,978.16
2023-02-12T10:43:31.359Z,978.08
2023-02-12T10:45:31.226Z,978.12
2023-02-12T10:46:31.253Z,978.11
2023-02-12T10:47:31.211Z,978.07
2023-02-12T10:49:31.275Z,978.08
2023-02-12T10:51:31.265Z,978.06
2023-02-12T10:52:31.226Z,978.08
2023-02-12T10:53:31.249Z,978.06
2023-02-12T10:54:31.251Z,978.1
2023-02-12T10:55:31.235Z,978.07
2023-02-12T10:56:31.457Z,978.03
2023-02-12T10:57:31.215Z,978.04
2023-02-12T10:59:31.296Z,978.01
2023-02-12T11:00:31.255Z,977.91
2023-02-12T11:01:31.347Z,977.89
2023-02-12T11:02:31.419Z,977.91
2023-02-12T11:03:31.259Z,977.89
2023-02-12T11:04:31.466Z,977.94
2023-02-12T11:05:31.270Z,977.9
2023-02-12T11:06:31.417Z,977.89
2023-02-12T11:07:31.363Z,977.85
2023-02-12T11:08:31.339Z,977.83
2023-02-12T11:09:31.394Z,977.78
2023-02-12T11:10:31.436Z,977.83
2023-02-12T11:11:31.374Z,977.78
2023-02-12T11:12:31.350Z,977.76
2023-02-12T11:14:31.495Z,977.71
2023-02-12T11:15:31.252Z,977.72
2023-02-12T11:16:31.551Z,977.71
2023-02-12T11:18:31.434Z,977.66
2023-02-12T11:19:31.301Z,977.65
2023-02-12T11:20:31.299Z,977.62
2023-02-12T11:21:31.316Z,977.6
2023-02-12T11:22:31.293Z,977.61
2023-02-12T11:23:31.319Z,977.58
2023-02-12T11:24:31.320Z,977.59
2023-02-12T11:25:31.358Z,977.63
2023-02-12T11:26:31.394Z,977.62
2023-02-12T11:27:31.334Z,977.65
2023-02-12T11:29:31.305Z,977.63
2023-02-12T11:30:31.341Z,977.59
2023-02-12T11:31:31.409Z,977.56
2023-02-12T11:32:31.356Z,977.57
2023-02-12T11:33:31.365Z,977.52
2023-02-12T11:34:31.563Z,977.5
2023-02-12T11:35:31.469Z,977.51
2023-02-12T11:36:31.608Z,977.52
2023-02-12T11:37:32.667Z,977.53
2023-02-12T11:38:31.421Z,977.5
2023-02-12T11:40:31.399Z,977.53
2023-02-12T11:41:31.398Z,977.54
2023-02-12T11:42:31.436Z,977.51
2023-02-12T11:43:31.540Z,977.46
2023-02-12T11:45:31.542Z,977.48
2023-02-12T11:46:31.354Z,977.46
2023-02-12T11:48:31.337Z,977.45
2023-02-12T11:49:31.512Z,977.39
2023-02-12T11:50:31.476Z,977.34
2023-02-12T11:53:31.440Z,977.32
2023-02-12T11:55:33.491Z,977.28
2023-02-12T11:56:31.443Z,977.29
2023-02-12T11:57:31.479Z,977.31
2023-02-12T11:59:31.509Z,977.27
2023-02-12T12:00:31.408Z,977.24
2023-02-12T12:01:31.366Z,977.2
2023-02-12T12:02:31.414Z,977.15
2023-02-12T12:03:31.367Z,977.19
2023-02-12T12:04:31.497Z,977.16
2023-02-12T12:05:31.393Z,977.17
2023-02-12T12:06:31.385Z,977.16
2023-02-12T12:07:31.509Z,977.14
2023-02-12T12:09:31.405Z,977.13
2023-02-12T12:10:31.409Z,977.11
2023-02-12T12:11:31.482Z,977.13
2023-02-12T12:12:31.452Z,977.11
2023-02-12T12:13:31.458Z,977.08
2023-02-12T12:15:31.437Z,977.07
2023-02-12T12:17:31.479Z,977.04
2023-02-12T12:18:31.431Z,977.07
2023-02-12T12:19:31.412Z,977.05
2023-02-12T12:20:31.477Z,977.03
2023-02-12T12:21:31.549Z,977.05
2023-02-12T12:22:31.528Z,977.06
2023-02-12T12:23:31.421Z,977.09
2023-02-12T12:24:31.477Z,977.06
2023-02-12T12:25:31.549Z,977.02
2023-02-12T12:27:31.543Z,977.04
2023-02-12T12:28:31.675Z,977
2023-02-12T12:29:31.498Z,977.03
2023-02-12T12:30:31.575Z,977.06
2023-02-12T12:32:31.491Z,977.11
2023-02-12T12:33:31.652Z,977.07
2023-02-12T12:34:31.548Z,977.06
2023-02-12T12:35:31.501Z,977.09
2023-02-12T12:36:31.595Z,977.03
2023-02-12T12:37:31.569Z,977.06
2023-02-12T12:39:31.604Z,977.08
2023-02-12T12:40:31.546Z,977.05
2023-02-12T12:42:31.608Z,977.12
2023-02-12T12:43:31.561Z,977.13
2023-02-12T12:44:31.610Z,977.12
2023-02-12T12:45:31.525Z,977.07
2023-02-12T12:46:31.675Z,977.06
2023-02-12T12:47:31.527Z,977.05
2023-02-12T12:48:31.699Z,977.08
2023-02-12T12:49:31.544Z,977.03
2023-02-12T12:50:31.493Z,977.01
2023-02-12T12:51:31.625Z,977.03
2023-02-12T12:52:31.548Z,977.02
2023-02-12T12:53:31.668Z,977.03
2023-02-12T12:54:31.617Z,976.99
2023-02-12T12:55:31.563Z,976.96
2023-02-12T12:56:31.529Z,976.91
2023-02-12T12:57:31.661Z,976.9
2023-02-12T12:58:32.543Z,976.87
2023-02-12T12:59:31.586Z,976.91
2023-02-12T13:00:31.529Z,976.87
2023-02-12T13:01:31.732Z,976.91
2023-02-12T13:02:31.697Z,976.92
2023-02-12T13:03:31.593Z,976.91
2023-02-12T13:04:31.603Z,976.96
2023-02-12T13:05:31.638Z,976.93
2023-02-12T13:06:31.657Z,976.92
2023-02-12T13:08:31.678Z,976.94
2023-02-12T13:09:31.566Z,976.9
2023-02-12T13:10:31.609Z,976.91
2023-02-12T13:12:31.587Z,976.88
2023-02-12T13:13:32.701Z,976.91
2023-02-12T13:14:31.663Z,976.9
2023-02-12T13:16:31.731Z,976.86
2023-02-12T13:17:31.679Z,976.82
2023-02-12T13:18:31.556Z,976.84
2023-02-12T13:20:31.583Z,976.86
2023-02-12T13:21:31.663Z,976.79
2023-02-12T13:22:31.701Z,976.77
2023-02-12T13:23:31.730Z,976.75
2023-02-12T13:24:32.673Z,976.76
2023-02-12T13:25:31.591Z,976.8
2023-02-12T13:26:31.637Z,976.74
2023-02-12T13:27:33.305Z,976.72
2023-02-12T13:28:31.756Z,976.67
2023-02-12T13:29:31.710Z,976.69
2023-02-12T13:30:31.789Z,976.7
2023-02-12T13:31:33.941Z,976.71
2023-02-12T13:32:31.692Z,976.75
2023-02-12T13:33:33.255Z,976.73
2023-02-12T13:35:31.738Z,976.72
2023-02-12T13:36:31.765Z,976.7
2023-02-12T13:37:31.686Z,976.74
2023-02-12T13:38:31.724Z,976.76
2023-02-12T13:39:33.854Z,976.73
2023-02-12T13:40:31.775Z,976.71
2023-02-12T13:41:31.633Z,976.73
2023-02-12T13:43:31.691Z,976.68
2023-02-12T13:44:31.722Z,976.65
2023-02-12T13:46:31.840Z,976.72
2023-02-12T13:47:31.667Z,976.68
2023-02-12T13:49:31.659Z,976.7
2023-02-12T13:50:31.694Z,976.73
2023-02-12T13:51:32.856Z,976.71
2023-02-12T13:52:31.692Z,976.77
2023-02-12T13:53:31.672Z,976.76
2023-02-12T13:54:31.673Z,976.77
2023-02-12T13:55:31.787Z,976.75
2023-02-12T13:56:31.692Z,976.77
2023-02-12T13:57:31.719Z,976.74
2023-02-12T13:58:31.810Z,976.73
2023-02-12T13:59:31.821Z,976.71
2023-02-12T14:00:31.836Z,976.69
2023-02-12T14:01:31.738Z,976.7
2023-02-12T14:03:31.660Z,976.71
2023-02-12T14:04:31.795Z,976.72
2023-02-12T14:05:33.395Z,976.71
2023-02-12T14:06:31.768Z,976.64
2023-02-12T14:07:31.878Z,976.67
2023-02-12T14:08:31.907Z,976.61
2023-02-12T14:09:31.717Z,976.59
2023-02-12T14:10:31.694Z,976.61
2023-02-12T14:11:31.803Z,976.6
2023-02-12T14:12:31.737Z,976.59
2023-02-12T14:13:31.727Z,976.6
2023-02-12T14:14:31.778Z,976.55
2023-02-12T14:15:31.876Z,976.56
2023-02-12T14:16:31.679Z,976.52
2023-02-12T14:17:31.891Z,976.54
2023-02-12T14:18:31.747Z,976.52
2023-02-12T14:19:31.761Z,976.53
2023-02-12T14:22:31.793Z,976.47
2023-02-12T14:23:33.973Z,976.5
2023-02-12T14:24:32.071Z,976.53
2023-02-12T14:25:31.778Z,976.51
2023-02-12T14:26:31.748Z,976.52
2023-02-12T14:27:31.782Z,976.51
2023-02-12T14:28:31.721Z,976.5
2023-02-12T14:30:31.877Z,976.45
2023-02-12T14:31:31.947Z,976.49
2023-02-12T14:32:31.786Z,976.44
2023-02-12T14:33:31.862Z,976.43
2023-02-12T14:35:31.824Z,976.44
2023-02-12T14:36:31.690Z,976.45
2023-02-12T14:37:33.170Z,976.46
2023-02-12T14:38:36.780Z,976.47
2023-02-12T14:39:31.956Z,976.42
2023-02-12T14:40:31.785Z,976.41
2023-02-12T14:41:31.775Z,976.42