createdAt,value
2018-12-19T00:00:07.670Z,13.30
2018-12-19T00:02:36.091Z,13.20
2018-12-19T00:05:05.946Z,13.20
2018-12-19T00:07:37.610Z,13.20
2018-12-19T00:10:06.434Z,13.20
2018-12-19T00:12:34.890Z,13.20
2018-12-19T00:15:03.715Z,13.20
2018-12-19T00:17:32.147Z,13.10
2018-12-19T00:20:00.629Z,13.10
2018-12-19T00:22:29.059Z,13.10
2018-12-19T00:24:57.934Z,13.10
2018-12-19T00:27:26.394Z,13.00
2018-12-19T00:29:54.803Z,13.00
2018-12-19T00:32:23.168Z,13.00
2018-12-19T00:34:51.697Z,13.00
2018-12-19T00:37:20.136Z,13.00
2018-12-19T00:39:48.642Z,12.90
2018-12-19T00:42:17.290Z,12.90
2018-12-19T00:44:46.076Z,12.90
2018-12-19T00:47:14.567Z,12.90
2018-12-19T00:49:43.823Z,12.90
2018-12-19T00:52:12.239Z,12.90
2018-12-19T00:54:40.714Z,12.90
2018-12-19T00:57:09.307Z,12.80
2018-12-19T00:59:38.994Z,12.80
2018-12-19T01:02:07.541Z,12.80
2018-12-19T01:04:36.215Z,12.80
2018-12-19T01:07:04.892Z,12.80
2018-12-19T01:09:34.299Z,12.80
2018-12-19T01:12:02.981Z,12.70
2018-12-19T01:14:32.093Z,12.70
2018-12-19T01:17:00.911Z,12.70
2018-12-19T01:19:29.377Z,12.70
2018-12-19T01:21:57.733Z,12.70
2018-12-19T01:24:26.141Z,12.70
2018-12-19T01:26:54.586Z,12.70
2018-12-19T01:29:23.363Z,12.70
2018-12-19T01:31:51.757Z,12.70
2018-12-19T01:34:20.235Z,12.70
2018-12-19T01:36:48.826Z,12.70
2018-12-19T01:39:22.443Z,12.60
2018-12-19T01:41:47.743Z,12.60
2018-12-19T01:44:16.251Z,12.60
2018-12-19T01:46:44.832Z,12.60
2018-12-19T01:49:13.257Z,12.60
2018-12-19T01:51:42.363Z,12.60
2018-12-19T01:54:11.435Z,12.60
2018-12-19T01:56:40.219Z,12.60
2018-12-19T01:59:08.918Z,12.60
2018-12-19T02:01:37.432Z,12.50
2018-12-19T02:04:05.898Z,12.50
2018-12-19T02:06:34.279Z,12.50
2018-12-19T02:09:02.690Z,12.50
2018-12-19T02:11:31.257Z,12.50
2018-12-19T02:14:00.366Z,12.50
2018-12-19T02:16:28.924Z,12.50
2018-12-19T02:18:57.695Z,12.50
2018-12-19T02:21:26.133Z,12.50
2018-12-19T02:23:54.735Z,12.50
2018-12-19T02:26:23.522Z,12.50
2018-12-19T02:28:52.228Z,12.40
2018-12-19T02:31:21.928Z,12.40
2018-12-19T02:33:50.947Z,12.40
2018-12-19T02:36:19.683Z,12.40
2018-12-19T02:38:48.107Z,12.40
2018-12-19T02:41:17.251Z,12.40
2018-12-19T02:43:46.856Z,12.40
2018-12-19T02:46:16.245Z,12.40
2018-12-19T02:48:45.191Z,12.40
2018-12-19T02:51:13.544Z,12.40
2018-12-19T02:53:42.055Z,12.30
2018-12-19T02:56:10.486Z,12.30
2018-12-19T02:58:38.994Z,12.30
2018-12-19T03:01:07.833Z,12.30
2018-12-19T03:03:36.772Z,12.30
2018-12-19T03:06:05.657Z,12.30
2018-12-19T03:08:34.655Z,12.30
2018-12-19T03:11:04.728Z,12.30
2018-12-19T03:13:33.598Z,12.30
2018-12-19T03:16:02.322Z,12.30
2018-12-19T03:18:32.053Z,12.30
2018-12-19T03:21:00.924Z,12.30
2018-12-19T03:23:29.329Z,12.30
2018-12-19T03:25:57.830Z,12.30
2018-12-19T03:28:26.334Z,12.20
2018-12-19T03:30:54.762Z,12.20
2018-12-19T03:33:23.117Z,12.20
2018-12-19T03:35:52.484Z,12.20
2018-12-19T03:38:24.003Z,12.20
2018-12-19T03:40:52.388Z,12.20
2018-12-19T03:43:21.097Z,12.20
2018-12-19T03:45:49.640Z,12.20
2018-12-19T03:48:23.664Z,12.20
2018-12-19T03:50:52.366Z,12.20
2018-12-19T03:53:20.772Z,12.20
2018-12-19T03:55:49.157Z,12.20
2018-12-19T03:58:17.506Z,12.20
2018-12-19T04:00:45.999Z,12.20
2018-12-19T04:03:14.423Z,12.20
2018-12-19T04:05:42.914Z,12.20
2018-12-19T04:08:11.266Z,12.20
2018-12-19T04:10:39.704Z,12.10
2018-12-19T04:13:08.081Z,12.10
2018-12-19T04:15:36.532Z,12.10
2018-12-19T04:18:04.922Z,12.10
2018-12-19T04:20:33.281Z,12.10
2018-12-19T04:23:01.739Z,12.10
2018-12-19T04:25:30.174Z,12.10
2018-12-19T04:27:58.673Z,12.10
2018-12-19T04:30:27.056Z,12.10
2018-12-19T04:32:55.477Z,12.10
2018-12-19T04:35:23.868Z,12.10
2018-12-19T04:37:52.482Z,12.10
2018-12-19T04:40:20.892Z,12.10
2018-12-19T04:42:49.226Z,12.00
2018-12-19T04:45:17.622Z,12.10
2018-12-19T04:47:46.094Z,12.00
2018-12-19T04:50:14.473Z,12.00
2018-12-19T04:52:42.993Z,12.00
2018-12-19T04:55:11.498Z,12.00
2018-12-19T04:57:39.910Z,12.00
2018-12-19T05:00:09.226Z,12.00
2018-12-19T05:02:37.670Z,12.00
2018-12-19T05:05:06.079Z,12.00
2018-12-19T05:07:36.308Z,12.00
2018-12-19T05:10:04.889Z,12.00
2018-12-19T05:12:33.403Z,12.00
2018-12-19T05:15:01.917Z,12.00
2018-12-19T05:17:30.347Z,12.00
2018-12-19T05:19:58.943Z,11.90
2018-12-19T05:22:27.350Z,12.00
2018-12-19T05:24:55.786Z,11.90
2018-12-19T05:27:24.659Z,11.90
2018-12-19T05:29:53.324Z,11.90
2018-12-19T05:32:22.139Z,11.90
2018-12-19T05:34:50.563Z,11.90
2018-12-19T05:37:19.695Z,11.90
2018-12-19T05:39:48.169Z,11.90
2018-12-19T05:42:16.554Z,11.90
2018-12-19T05:44:44.939Z,11.90
2018-12-19T05:47:13.477Z,11.90
2018-12-19T05:49:42.056Z,11.90
2018-12-19T05:52:10.574Z,11.90
2018-12-19T05:54:39.107Z,11.90
2018-12-19T05:57:07.517Z,11.90
2018-12-19T05:59:35.923Z,11.80
2018-12-19T06:02:04.377Z,11.80
2018-12-19T06:04:32.726Z,11.80
2018-12-19T06:07:01.141Z,11.80
2018-12-19T06:09:29.690Z,11.80
2018-12-19T06:11:58.065Z,11.80
2018-12-19T06:14:26.510Z,11.80
2018-12-19T06:16:55.087Z,11.80
2018-12-19T06:19:23.945Z,11.80
2018-12-19T06:21:52.324Z,11.80
2018-12-19T06:24:20.701Z,11.80
2018-12-19T06:26:49.086Z,11.80
2018-12-19T06:29:17.511Z,11.80
2018-12-19T06:31:45.920Z,11.80
2018-12-19T06:34:14.350Z,11.80
2018-12-19T06:36:42.841Z,11.80
2018-12-19T06:39:11.458Z,11.80
2018-12-19T06:41:39.878Z,11.80
2018-12-19T06:44:08.282Z,11.80
2018-12-19T06:46:36.843Z,11.80
2018-12-19T06:49:05.271Z,11.80
2018-12-19T06:51:33.684Z,11.80
2018-12-19T06:54:02.102Z,11.80
2018-12-19T06:56:30.911Z,11.80
2018-12-19T06:58:59.681Z,11.80
2018-12-19T07:01:28.127Z,11.80
2018-12-19T07:03:56.571Z,11.80
2018-12-19T07:06:25.322Z,11.80
2018-12-19T07:08:53.626Z,11.80
2018-12-19T07:11:22.391Z,11.80
2018-12-19T07:13:50.831Z,11.80
2018-12-19T07:16:19.321Z,11.80
2018-12-19T07:18:47.715Z,11.80
2018-12-19T07:21:16.596Z,11.80
2018-12-19T07:23:45.591Z,11.80
2018-12-19T07:26:14.018Z,11.80
2018-12-19T07:28:42.534Z,11.80
2018-12-19T07:31:11.011Z,11.80
2018-12-19T07:33:39.641Z,11.80
2018-12-19T07:36:08.400Z,11.70
2018-12-19T07:38:37.189Z,11.80
2018-12-19T07:41:05.651Z,11.70
2018-12-19T07:43:34.163Z,11.80
2018-12-19T07:46:02.569Z,11.80
2018-12-19T07:48:31.423Z,11.80
2018-12-19T07:51:00.130Z,11.80
2018-12-19T07:53:28.555Z,11.80
2018-12-19T07:55:57.463Z,11.80
2018-12-19T07:58:25.946Z,11.80
2018-12-19T08:00:55.904Z,11.80
2018-12-19T08:03:26.099Z,11.80
2018-12-19T08:05:54.918Z,11.80
2018-12-19T08:08:23.699Z,11.80
2018-12-19T08:10:52.443Z,11.80
2018-12-19T08:13:21.045Z,11.80
2018-12-19T08:15:49.472Z,11.90
2018-12-19T08:18:17.822Z,11.90
2018-12-19T08:20:46.610Z,11.90
2018-12-19T08:23:15.014Z,11.90
2018-12-19T08:25:43.502Z,11.90
2018-12-19T08:28:12.042Z,11.90
2018-12-19T08:30:40.598Z,11.90
2018-12-19T08:33:09.081Z,11.90
2018-12-19T08:35:37.511Z,11.90
2018-12-19T08:38:06.003Z,11.90
2018-12-19T08:40:34.510Z,11.90
2018-12-19T08:43:02.946Z,11.90
2018-12-19T08:45:31.520Z,11.90
2018-12-19T08:47:59.998Z,11.90
2018-12-19T08:50:28.376Z,11.90
2018-12-19T08:52:56.785Z,11.90
2018-12-19T08:55:25.484Z,11.90
2018-12-19T08:57:54.238Z,11.90
2018-12-19T09:00:22.627Z,11.90
2018-12-19T09:02:51.106Z,11.90
2018-12-19T09:05:19.872Z,11.90
2018-12-19T09:07:48.354Z,11.90
2018-12-19T09:10:16.800Z,12.00
2018-12-19T09:12:45.202Z,12.00
2018-12-19T09:15:15.555Z,12.00
2018-12-19T09:17:44.087Z,11.90
2018-12-19T09:20:12.585Z,12.00
2018-12-19T09:22:41.031Z,11.90
2018-12-19T09:25:09.392Z,11.90
2018-12-19T09:27:37.798Z,12.00
2018-12-19T09:30:06.332Z,12.00
2018-12-19T09:32:35.113Z,12.00
2018-12-19T09:35:04.429Z,12.00
2018-12-19T09:37:32.813Z,12.00
2018-12-19T09:40:01.242Z,12.00
2018-12-19T09:42:29.755Z,12.00
2018-12-19T09:44:58.758Z,12.00
2018-12-19T09:47:27.311Z,12.00
2018-12-19T09:49:55.840Z,12.00
2018-12-19T09:52:25.259Z,12.00
2018-12-19T09:54:53.781Z,12.00
2018-12-19T09:57:22.481Z,12.00
2018-12-19T09:59:50.963Z,12.00
2018-12-19T10:02:19.367Z,12.00
2018-12-19T10:04:47.751Z,12.00
2018-12-19T10:07:16.224Z,12.00
2018-12-19T10:09:44.861Z,12.00
2018-12-19T10:12:13.247Z,12.10
2018-12-19T10:14:42.693Z,12.10
2018-12-19T10:17:11.145Z,12.10
2018-12-19T10:19:40.403Z,12.10
2018-12-19T10:22:08.906Z,12.10
2018-12-19T10:24:43.099Z,12.10
2018-12-19T10:27:13.443Z,12.10
2018-12-19T10:29:41.857Z,12.10
2018-12-19T10:32:10.629Z,12.20
2018-12-19T10:34:40.909Z,12.20
2018-12-19T10:37:09.434Z,12.20
2018-12-19T10:39:37.693Z,12.20
2018-12-19T10:42:06.500Z,12.20
2018-12-19T10:44:35.106Z,12.20
2018-12-19T10:47:03.476Z,12.30
2018-12-19T10:49:31.987Z,12.30
2018-12-19T10:52:00.373Z,12.20
2018-12-19T10:54:28.811Z,12.20
2018-12-19T10:56:57.215Z,12.20
2018-12-19T10:59:25.979Z,12.20
2018-12-19T11:01:54.428Z,12.20
2018-12-19T11:04:22.887Z,12.20
2018-12-19T11:06:51.253Z,12.20
2018-12-19T11:09:20.887Z,12.20
2018-12-19T11:11:50.028Z,12.20
2018-12-19T11:14:19.182Z,12.20
2018-12-19T11:16:49.222Z,12.30
2018-12-19T11:19:18.172Z,12.30
2018-12-19T11:21:48.593Z,12.30
2018-12-19T11:24:17.766Z,12.30
2018-12-19T11:26:47.023Z,12.30
2018-12-19T11:29:16.275Z,12.30
2018-12-19T11:31:45.023Z,12.30
2018-12-19T11:34:13.592Z,12.30
2018-12-19T11:36:42.681Z,12.30
2018-12-19T11:39:11.578Z,12.30
2018-12-19T11:41:40.717Z,12.30
2018-12-19T11:44:09.855Z,12.40
2018-12-19T11:46:39.705Z,12.30
2018-12-19T11:49:09.119Z,12.30
2018-12-19T11:51:38.088Z,12.30
2018-12-19T11:54:07.517Z,12.30
2018-12-19T11:56:36.781Z,12.30
2018-12-19T11:59:06.127Z,12.30
2018-12-19T12:01:41.157Z,12.30
2018-12-19T12:04:05.844Z,12.30
2018-12-19T12:06:34.803Z,12.30
2018-12-19T12:09:07.079Z,12.30
2018-12-19T12:11:35.935Z,12.30
2018-12-19T12:14:04.990Z,12.30
2018-12-19T12:16:33.753Z,12.30
2018-12-19T12:19:02.359Z,12.30
2018-12-19T12:21:31.853Z,12.30
2018-12-19T12:24:00.691Z,12.30
2018-12-19T12:26:30.176Z,12.30
2018-12-19T12:29:00.565Z,12.30
2018-12-19T12:31:29.582Z,12.30
2018-12-19T12:33:59.137Z,12.30
2018-12-19T12:36:27.682Z,12.30
2018-12-19T12:38:56.164Z,12.30
2018-12-19T12:41:24.591Z,12.30
2018-12-19T12:43:53.097Z,12.30
2018-12-19T12:46:21.563Z,12.30
2018-12-19T12:48:50.121Z,12.30
2018-12-19T12:51:18.541Z,12.30
2018-12-19T12:53:46.984Z,12.30
2018-12-19T12:56:15.361Z,12.30
2018-12-19T12:58:44.071Z,12.30
2018-12-19T13:01:12.448Z,12.30
2018-12-19T13:03:40.899Z,12.30
2018-12-19T13:06:09.383Z,12.30
2018-12-19T13:08:37.882Z,12.30
2018-12-19T13:11:06.427Z,12.40
2018-12-19T13:13:35.166Z,12.40
2018-12-19T13:16:03.562Z,12.40
2018-12-19T13:18:32.026Z,12.30
2018-12-19T13:21:00.473Z,12.30
2018-12-19T13:23:28.967Z,12.30
2018-12-19T13:25:57.538Z,12.30
2018-12-19T13:28:25.910Z,12.30
2018-12-19T13:30:55.031Z,12.30
2018-12-19T13:33:23.445Z,12.30
2018-12-19T13:35:52.592Z,12.30
2018-12-19T13:38:20.976Z,12.30
2018-12-19T13:40:49.378Z,12.30
2018-12-19T13:43:17.862Z,12.30
2018-12-19T13:45:46.425Z,12.40
2018-12-19T13:48:14.802Z,12.40
2018-12-19T13:50:43.192Z,12.30
2018-12-19T13:53:11.711Z,12.40
2018-12-19T13:55:40.114Z,12.40
2018-12-19T13:58:08.477Z,12.40
2018-12-19T14:00:36.919Z,12.40
2018-12-19T14:03:05.326Z,12.40
2018-12-19T14:05:33.731Z,12.40
2018-12-19T14:08:02.170Z,12.30
2018-12-19T14:10:30.455Z,12.40
2018-12-19T14:12:59.231Z,12.40
2018-12-19T14:15:27.663Z,12.30
2018-12-19T14:17:56.115Z,12.30
2018-12-19T14:20:24.756Z,12.30
2018-12-19T14:22:53.360Z,12.30
2018-12-19T14:25:21.749Z,12.30
2018-12-19T14:27:50.149Z,12.30
2018-12-19T14:30:18.597Z,12.30
2018-12-19T14:32:47.089Z,12.30
2018-12-19T14:35:15.631Z,12.30
2018-12-19T14:37:44.108Z,12.30
2018-12-19T14:40:12.587Z,12.30
2018-12-19T14:42:40.964Z,12.30
2018-12-19T14:45:10.370Z,12.30
2018-12-19T14:47:38.757Z,12.30
2018-12-19T14:50:07.295Z,12.30
2018-12-19T14:52:35.747Z,12.30
2018-12-19T14:55:04.591Z,12.30
2018-12-19T14:57:33.012Z,12.30
2018-12-19T15:00:01.394Z,12.30
2018-12-19T15:02:29.789Z,12.30
2018-12-19T15:04:58.199Z,12.30
2018-12-19T15:07:26.604Z,12.30
2018-12-19T15:09:55.021Z,12.30
2018-12-19T15:12:25.944Z,12.30
2018-12-19T15:14:53.798Z,12.30
2018-12-19T15:17:22.210Z,12.30
2018-12-19T15:19:50.645Z,12.30
2018-12-19T15:22:19.153Z,12.30
2018-12-19T15:24:47.594Z,12.20
2018-12-19T15:27:16.079Z,12.30
2018-12-19T15:29:44.494Z,12.30
2018-12-19T15:32:12.892Z,12.30
2018-12-19T15:34:41.254Z,12.30
2018-12-19T15:37:09.931Z,12.30
2018-12-19T15:39:38.716Z,12.30
2018-12-19T15:42:07.131Z,12.30
2018-12-19T15:44:35.577Z,12.30
2018-12-19T15:47:04.199Z,12.30
2018-12-19T15:49:32.646Z,12.30
2018-12-19T15:52:01.181Z,12.30
2018-12-19T15:54:29.558Z,12.30
2018-12-19T15:56:58.303Z,12.30
2018-12-19T15:59:26.660Z,12.30
2018-12-19T16:01:55.347Z,12.30
2018-12-19T16:04:24.130Z,12.30
2018-12-19T16:06:52.571Z,12.30
2018-12-19T16:09:20.970Z,12.30
2018-12-19T16:11:49.682Z,12.30
2018-12-19T16:14:18.091Z,12.30
2018-12-19T16:16:46.620Z,12.30
2018-12-19T16:19:15.025Z,12.30
2018-12-19T16:21:43.437Z,12.30
2018-12-19T16:24:11.883Z,12.30
2018-12-19T16:26:40.559Z,12.30
2018-12-19T16:29:09.123Z,12.30
2018-12-19T16:31:37.526Z,12.30
2018-12-19T16:34:05.892Z,12.30
2018-12-19T16:36:34.355Z,12.30
2018-12-19T16:39:02.775Z,12.30
2018-12-19T16:41:31.507Z,12.30
2018-12-19T16:44:00.094Z,12.30
2018-12-19T16:46:28.595Z,12.30
2018-12-19T16:48:56.970Z,12.30
2018-12-19T16:51:25.455Z,12.30
2018-12-19T16:53:53.912Z,12.30
2018-12-19T16:56:22.403Z,12.30
2018-12-19T16:58:50.791Z,12.30
2018-12-19T17:01:19.963Z,12.30
2018-12-19T17:03:48.519Z,12.30
2018-12-19T17:06:17.355Z,12.30
2018-12-19T17:08:46.374Z,12.30
2018-12-19T17:11:14.765Z,12.20
2018-12-19T17:13:43.236Z,12.30
2018-12-19T17:16:11.967Z,12.30
2018-12-19T17:18:40.333Z,12.20
2018-12-19T17:21:09.118Z,12.30
2018-12-19T17:23:38.549Z,12.30
2018-12-19T17:26:07.578Z,12.30
2018-12-19T17:28:36.075Z,12.30
2018-12-19T17:31:04.531Z,12.30
2018-12-19T17:33:33.224Z,12.30
2018-12-19T17:36:02.217Z,12.30
2018-12-19T17:38:31.920Z,12.20
2018-12-19T17:41:00.314Z,12.20
2018-12-19T17:43:28.880Z,12.30
2018-12-19T17:45:57.323Z,12.20
2018-12-19T17:48:26.450Z,12.20
2018-12-19T17:50:55.862Z,12.20
2018-12-19T17:53:24.245Z,12.20
2018-12-19T17:55:52.663Z,12.20
2018-12-19T17:58:21.301Z,12.20
2018-12-19T18:00:50.405Z,12.20
2018-12-19T18:03:18.774Z,12.20
2018-12-19T18:05:47.219Z,12.20
2018-12-19T18:08:18.530Z,12.20
2018-12-19T18:10:46.968Z,12.20
2018-12-19T18:13:15.415Z,12.20
2018-12-19T18:15:43.822Z,12.20
2018-12-19T18:18:12.534Z,12.20
2018-12-19T18:20:43.661Z,12.20
2018-12-19T18:23:12.847Z,12.20
2018-12-19T18:25:41.455Z,12.20
2018-12-19T18:28:10.164Z,12.20
2018-12-19T18:30:38.934Z,12.20
2018-12-19T18:33:07.519Z,12.20
2018-12-19T18:35:35.914Z,12.20
2018-12-19T18:38:04.289Z,12.20
2018-12-19T18:40:33.032Z,12.20
2018-12-19T18:43:01.505Z,12.20
2018-12-19T18:45:29.894Z,12.20
2018-12-19T18:47:58.309Z,12.20
2018-12-19T18:50:26.701Z,12.20
2018-12-19T18:52:55.256Z,12.20
2018-12-19T18:55:23.724Z,12.20
2018-12-19T18:57:52.184Z,12.20
2018-12-19T19:00:36.131Z,12.20
2018-12-19T19:03:05.905Z,12.20
2018-12-19T19:05:34.497Z,12.20
2018-12-19T19:08:03.241Z,12.20
2018-12-19T19:10:31.751Z,12.20
2018-12-19T19:13:00.166Z,12.20
2018-12-19T19:15:29.635Z,12.20
2018-12-19T19:17:59.974Z,12.20
2018-12-19T19:20:28.379Z,12.20
2018-12-19T19:22:58.926Z,12.20
2018-12-19T19:25:27.475Z,12.20
2018-12-19T19:27:56.794Z,12.20
2018-12-19T19:30:25.695Z,12.20
2018-12-19T19:32:54.111Z,12.20
2018-12-19T19:35:22.567Z,12.20
2018-12-19T19:37:51.609Z,12.20
2018-12-19T19:40:20.097Z,12.20
2018-12-19T19:42:48.527Z,12.20
2018-12-19T19:45:17.630Z,12.20
2018-12-19T19:47:47.120Z,12.20
2018-12-19T19:50:15.694Z,12.20
2018-12-19T19:52:45.778Z,12.20
2018-12-19T19:55:14.975Z,12.20
2018-12-19T19:57:43.340Z,12.30
2018-12-19T20:00:12.029Z,12.30
2018-12-19T20:02:40.442Z,12.30
2018-12-19T20:05:08.917Z,12.20
2018-12-19T20:07:37.672Z,12.30
2018-12-19T20:10:06.781Z,12.30
2018-12-19T20:12:35.161Z,12.20
2018-12-19T20:15:04.131Z,12.30
2018-12-19T20:17:32.554Z,12.20
2018-12-19T20:20:01.050Z,12.30
2018-12-19T20:22:29.523Z,12.30
2018-12-19T20:24:57.969Z,12.30
2018-12-19T20:27:26.411Z,12.30
2018-12-19T20:29:55.767Z,12.30
2018-12-19T20:32:24.376Z,12.30
2018-12-19T20:34:52.968Z,12.30
2018-12-19T20:37:21.775Z,12.20
2018-12-19T20:39:50.370Z,12.20
2018-12-19T20:42:18.793Z,12.20
2018-12-19T20:44:47.356Z,12.30
2018-12-19T20:47:16.839Z,12.20
2018-12-19T20:49:45.588Z,12.30
2018-12-19T20:52:16.194Z,12.20
2018-12-19T20:54:45.360Z,12.30
2018-12-19T20:57:13.881Z,12.30
2018-12-19T20:59:42.601Z,12.30
2018-12-19T21:02:11.119Z,12.20
2018-12-19T21:04:39.551Z,12.20
2018-12-19T21:07:07.984Z,12.20
2018-12-19T21:09:36.417Z,12.20
2018-12-19T21:12:04.972Z,12.20
2018-12-19T21:14:35.573Z,12.20
2018-12-19T21:17:09.782Z,12.20
2018-12-19T21:19:46.000Z,12.20
2018-12-19T21:22:14.335Z,12.20
2018-12-19T21:24:42.693Z,12.20
2018-12-19T21:27:11.320Z,12.30
2018-12-19T21:29:39.845Z,12.30
2018-12-19T21:32:08.346Z,12.30
2018-12-19T21:34:38.136Z,12.30
2018-12-19T21:37:06.537Z,12.30
2018-12-19T21:39:36.018Z,12.40
2018-12-19T21:42:04.482Z,12.40
2018-12-19T21:44:32.954Z,12.40
2018-12-19T21:47:01.553Z,12.30
2018-12-19T21:49:30.260Z,12.30
2018-12-19T21:51:59.617Z,12.30
2018-12-19T21:54:28.269Z,12.30
2018-12-19T21:56:57.660Z,12.30
2018-12-19T21:59:26.845Z,12.30
2018-12-19T22:01:55.769Z,12.30
2018-12-19T22:04:24.279Z,12.30
2018-12-19T22:06:52.781Z,12.30
2018-12-19T22:09:21.242Z,12.30
2018-12-19T22:11:49.636Z,12.30
2018-12-19T22:14:18.090Z,12.30
2018-12-19T22:16:52.635Z,12.30
2018-12-19T22:19:21.443Z,12.30
2018-12-19T22:21:50.043Z,12.30
2018-12-19T22:24:19.021Z,12.30
2018-12-19T22:26:47.569Z,12.30
2018-12-19T22:29:15.961Z,12.30
2018-12-19T22:31:44.469Z,12.20
2018-12-19T22:34:13.258Z,12.30
2018-12-19T22:36:42.161Z,12.20
2018-12-19T22:39:12.450Z,12.20
2018-12-19T22:41:40.864Z,12.20
2018-12-19T22:44:09.312Z,12.20
2018-12-19T22:46:37.848Z,12.20
2018-12-19T22:49:06.366Z,12.20
2018-12-19T22:51:34.968Z,12.20
2018-12-19T22:54:03.527Z,12.20
2018-12-19T22:56:31.927Z,12.40
2018-12-19T22:59:00.321Z,12.80
2018-12-19T23:01:34.967Z,13.10
2018-12-19T23:04:07.825Z,13.20
2018-12-19T23:06:36.325Z,13.10
2018-12-19T23:09:06.258Z,13.10
2018-12-19T23:11:34.690Z,13.00
2018-12-19T23:14:03.262Z,12.90
2018-12-19T23:16:31.730Z,12.90
2018-12-19T23:19:00.280Z,12.80
2018-12-19T23:21:28.956Z,12.80
2018-12-19T23:23:57.401Z,12.70
2018-12-19T23:26:25.941Z,12.70
2018-12-19T23:28:56.382Z,12.60
2018-12-19T23:31:24.975Z,12.60
2018-12-19T23:33:53.587Z,12.60
2018-12-19T23:36:22.094Z,12.60
2018-12-19T23:38:50.605Z,12.50
2018-12-19T23:41:19.125Z,12.50
2018-12-19T23:43:47.488Z,12.50
2018-12-19T23:46:15.968Z,12.50
2018-12-19T23:48:44.401Z,12.50
2018-12-19T23:51:12.884Z,12.50
2018-12-19T23:53:41.297Z,12.40
2018-12-19T23:56:09.739Z,12.40
2018-12-19T23:58:38.188Z,12.40
