createdAt,value
2024-02-13T00:06:35.280Z,12.27
2024-02-13T00:17:08.757Z,12.39
2024-02-13T00:27:34.922Z,11.03
2024-02-13T00:37:59.458Z,8.61
2024-02-13T00:48:24.573Z,7.46
2024-02-13T00:58:48.990Z,9.04
2024-02-13T01:09:13.035Z,11.44
2024-02-13T01:19:38.138Z,12.25
2024-02-13T01:30:02.229Z,10.93
2024-02-13T01:40:26.335Z,8.26
2024-02-13T01:50:51.935Z,7.78
2024-02-13T02:01:16.192Z,10.86
2024-02-13T02:11:40.575Z,11.97
2024-02-13T02:22:08.283Z,12.24
2024-02-13T02:32:32.070Z,9.50
2024-02-13T02:43:01.174Z,8.25
2024-02-13T02:53:25.145Z,10.79
2024-02-13T03:03:51.726Z,11.75
2024-02-13T03:14:15.795Z,11.82
2024-02-13T03:24:40.783Z,11.88
2024-02-13T03:35:04.995Z,11.48
2024-02-13T03:45:28.654Z,8.60
2024-02-13T03:55:52.620Z,7.34
2024-02-13T04:06:16.894Z,9.96
2024-02-13T04:16:42.861Z,10.95
2024-02-13T04:27:07.566Z,11.13
2024-02-13T04:37:31.259Z,11.26
2024-02-13T04:47:55.768Z,11.26
2024-02-13T04:58:21.650Z,11.44
2024-02-13T05:08:46.731Z,11.30
2024-02-13T05:19:11.402Z,8.51
2024-02-13T05:29:43.550Z,6.72
2024-02-13T05:40:09.367Z,7.83
2024-02-13T05:50:33.786Z,10.29
2024-02-13T06:00:59.232Z,11.03
2024-02-13T06:11:25.346Z,11.38
2024-02-13T06:21:50.322Z,11.59
2024-02-13T06:32:15.098Z,9.06
2024-02-13T06:42:38.763Z,7.11
2024-02-13T06:53:03.469Z,6.22
2024-02-13T07:03:28.132Z,7.93
2024-02-13T07:13:53.230Z,10.36
2024-02-13T07:24:17.656Z,10.75
2024-02-13T07:34:43.914Z,10.96
2024-02-13T07:45:10.463Z,11.26
2024-02-13T07:55:37.889Z,11.12
2024-02-13T08:06:02.900Z,8.30
2024-02-13T08:16:30.716Z,8.95
2024-02-13T08:26:54.933Z,10.97
2024-02-13T08:37:19.730Z,11.73
2024-02-13T08:47:43.776Z,9.95
2024-02-13T08:58:17.021Z,7.69
2024-02-13T09:08:43.682Z,6.68
2024-02-13T09:19:08.854Z,8.43
2024-02-13T09:29:32.821Z,10.85
2024-02-13T09:39:58.486Z,11.48
2024-02-13T09:50:31.417Z,10.25
2024-02-13T10:00:58.584Z,7.95
2024-02-13T10:11:38.008Z,6.98
2024-02-13T10:22:07.453Z,8.91
2024-02-13T10:32:34.883Z,11.52
2024-02-13T10:43:00.088Z,10.85
2024-02-13T10:53:25.090Z,8.48
2024-02-13T11:03:50.323Z,7.37
2024-02-13T11:14:19.441Z,9.11
2024-02-13T11:25:07.662Z,11.56
2024-02-13T11:35:33.194Z,10.65
2024-02-13T11:46:05.368Z,8.59
2024-02-13T11:56:29.531Z,7.72
2024-02-13T12:06:54.131Z,7.48
2024-02-13T12:17:19.044Z,7.44
2024-02-13T12:27:43.141Z,7.47
2024-02-13T12:38:16.471Z,7.70
2024-02-13T12:48:44.160Z,10.52
2024-02-13T12:59:14.745Z,11.23
2024-02-13T13:09:40.965Z,9.33
2024-02-13T13:20:12.049Z,8.47
2024-02-13T13:30:46.828Z,8.02
2024-02-13T13:41:11.072Z,7.82
2024-02-13T13:51:35.797Z,7.61
2024-02-13T14:01:59.842Z,7.47
2024-02-13T14:12:24.408Z,7.39
2024-02-13T14:22:50.986Z,7.35
2024-02-13T14:33:16.458Z,7.30
2024-02-13T14:43:42.774Z,7.28
2024-02-13T14:54:08.434Z,7.31
2024-02-13T15:04:36.276Z,7.41
2024-02-13T15:15:00.323Z,7.56
2024-02-13T15:25:25.212Z,7.74
2024-02-13T15:36:06.800Z,7.72
2024-02-13T15:46:49.602Z,7.58
2024-02-13T15:57:14.550Z,9.60
2024-02-13T16:07:39.372Z,12.11
2024-02-13T16:18:03.898Z,11.19
2024-02-13T16:28:28.788Z,9.13
2024-02-13T16:38:53.474Z,7.90
2024-02-13T16:49:17.814Z,7.18
2024-02-13T16:59:42.621Z,6.73
2024-02-13T17:10:11.382Z,6.22
2024-02-13T17:20:36.036Z,5.72
2024-02-13T17:31:00.367Z,5.36
2024-02-13T17:41:28.968Z,5.03
2024-02-13T17:51:54.676Z,6.97
2024-02-13T18:02:20.260Z,9.74
2024-02-13T18:12:44.968Z,9.14
2024-02-13T18:23:09.747Z,6.94
2024-02-13T18:33:35.286Z,5.76
2024-02-13T18:44:01.121Z,4.99
2024-02-13T18:54:26.785Z,4.45
2024-02-13T19:04:53.832Z,4.08
2024-02-13T19:15:19.755Z,3.83
2024-02-13T19:25:43.989Z,5.74
2024-02-13T19:36:08.674Z,8.35
2024-02-13T19:46:33.743Z,8.86
2024-02-13T19:56:58.427Z,6.60
2024-02-13T20:07:23.693Z,5.16
2024-02-13T20:17:48.618Z,4.38
2024-02-13T20:28:13.021Z,3.94
2024-02-13T20:38:39.101Z,3.69
2024-02-13T21:05:32.879Z,7.63
2024-02-13T21:16:01.641Z,8.86
2024-02-13T21:26:27.365Z,7.04
2024-02-13T21:36:52.970Z,5.46
2024-02-13T21:47:21.459Z,4.52
2024-02-13T21:57:46.432Z,3.84
2024-02-13T22:08:13.697Z,3.31
2024-02-13T22:18:42.147Z,3.07
2024-02-13T22:29:11.335Z,2.93
2024-02-13T22:39:36.452Z,5.00
2024-02-13T22:50:01.137Z,7.88
2024-02-13T23:00:43.692Z,7.66
2024-02-13T23:11:08.505Z,5.50
2024-02-13T23:21:35.491Z,4.21
2024-02-13T23:31:59.655Z,3.38
2024-02-13T23:42:24.148Z,2.88
2024-02-13T23:52:48.680Z,2.58
