createdAt,value
2019-05-06T06:17:03.584Z,82.16
2019-05-06T06:19:36.887Z,82.17
2019-05-06T06:22:11.804Z,82.17
2019-05-06T06:24:44.552Z,79.68
2019-05-06T06:27:17.592Z,79.68
2019-05-06T06:29:52.570Z,78.91
2019-05-06T06:32:25.890Z,78.91
2019-05-06T06:35:08.398Z,78.79
2019-05-06T06:37:33.670Z,76.99
2019-05-06T06:40:07.469Z,76.99
2019-05-06T06:42:42.628Z,76.33
2019-05-06T06:45:15.317Z,76.33
2019-05-06T06:47:48.267Z,76.20
2019-05-06T06:50:22.101Z,72.94
2019-05-06T06:52:55.348Z,74.39
2019-05-06T06:55:28.523Z,74.39
2019-05-06T06:58:02.707Z,73.08
2019-05-06T07:00:35.618Z,73.45
2019-05-06T07:03:08.564Z,73.83
2019-05-06T07:05:42.398Z,73.83
2019-05-06T07:08:15.361Z,74.44
2019-05-06T07:10:48.281Z,71.53
2019-05-06T07:13:23.179Z,71.51
2019-05-06T07:15:56.050Z,70.78
2019-05-06T07:18:28.996Z,70.27
2019-05-06T07:21:05.123Z,71.26
2019-05-06T07:23:36.444Z,71.73
2019-05-06T07:26:09.309Z,71.31
2019-05-06T07:28:43.656Z,71.31
2019-05-06T07:31:22.349Z,72.22
2019-05-06T07:33:52.325Z,72.41
2019-05-06T07:36:25.531Z,72.41
2019-05-06T07:38:58.546Z,72.16
2019-05-06T07:41:32.838Z,72.01
2019-05-06T07:44:06.312Z,72.01
2019-05-06T07:46:39.716Z,71.12
2019-05-06T07:49:12.776Z,70.36
2019-05-06T07:51:45.645Z,65.91
2019-05-06T07:54:18.512Z,65.91
2019-05-06T07:56:52.696Z,64.25
2019-05-06T07:59:25.781Z,62.66
2019-05-06T08:01:58.594Z,63.24
2019-05-06T08:04:32.467Z,60.27
2019-05-06T08:07:05.377Z,56.47
2019-05-06T08:09:38.603Z,55.31
2019-05-06T08:12:12.416Z,56.46
2019-05-06T08:14:45.324Z,55.25
2019-05-06T08:17:18.253Z,55.25
2019-05-06T08:19:52.977Z,54.93
2019-05-06T08:22:25.678Z,54.93
2019-05-06T08:24:58.531Z,56.77
2019-05-06T08:27:32.931Z,50.60
2019-05-06T08:30:06.550Z,50.60
2019-05-06T08:32:39.484Z,50.03
2019-05-06T08:35:13.357Z,50.03
2019-05-06T08:37:46.486Z,50.89
2019-05-06T08:40:19.740Z,50.89
2019-05-06T08:42:53.213Z,47.01
2019-05-06T08:45:26.209Z,47.01
2019-05-06T08:47:59.256Z,47.54
2019-05-06T08:50:32.588Z,44.97
2019-05-06T08:53:05.597Z,36.62
2019-05-06T08:55:38.528Z,38.84
2019-05-06T08:58:13.820Z,37.82
2019-05-06T09:00:46.399Z,40.16
2019-05-06T09:03:19.234Z,46.06
2019-05-06T09:05:52.993Z,46.06
2019-05-06T09:08:26.267Z,45.86
2019-05-06T09:10:59.117Z,40.75
2019-05-06T09:13:32.641Z,36.81
2019-05-06T09:16:05.558Z,39.28
2019-05-06T09:18:38.472Z,37.50
2019-05-06T09:21:12.270Z,36.71
2019-05-06T09:23:45.676Z,40.45
2019-05-06T09:26:18.524Z,44.70
2019-05-06T09:28:53.128Z,47.85
2019-05-06T09:31:26.094Z,47.85
2019-05-06T09:33:59.000Z,46.39
2019-05-06T09:36:41.186Z,47.80
2019-05-06T09:39:07.388Z,44.25
2019-05-06T09:41:45.929Z,39.99
2019-05-06T09:44:14.814Z,39.60
2019-05-06T09:46:47.680Z,39.60
2019-05-06T09:49:22.747Z,41.68
2019-05-06T09:51:55.479Z,43.35
2019-05-06T09:54:28.425Z,38.79
2019-05-06T09:57:02.427Z,38.79
2019-05-06T09:59:35.841Z,41.62
2019-05-06T10:02:09.478Z,43.87
2019-05-06T10:04:42.878Z,41.44
2019-05-06T10:07:15.959Z,38.33
2019-05-06T10:09:48.873Z,37.24
2019-05-06T10:12:22.093Z,37.24
2019-05-06T10:14:55.014Z,37.54
2019-05-06T10:17:27.944Z,39.19
2019-05-06T10:20:02.848Z,39.39
2019-05-06T10:22:35.448Z,37.48
2019-05-06T10:25:08.632Z,37.66
2019-05-06T10:27:42.208Z,34.64
2019-05-06T10:30:15.544Z,32.95
2019-05-06T10:32:48.500Z,33.46
2019-05-06T10:35:22.190Z,43.46
2019-05-06T10:38:36.292Z,43.46
2019-05-06T10:41:14.014Z,45.09
2019-05-06T10:43:57.095Z,48.83
2019-05-06T10:46:29.962Z,49.05
2019-05-06T10:49:02.833Z,48.50
2019-05-06T10:51:36.071Z,43.93
2019-05-06T10:54:08.929Z,35.30
2019-05-06T10:56:52.571Z,35.30
2019-05-06T10:59:16.418Z,38.04
2019-05-06T11:01:49.256Z,38.04
2019-05-06T11:04:22.573Z,40.99
2019-05-06T11:06:55.429Z,42.82
2019-05-06T11:09:28.467Z,41.49
2019-05-06T11:12:03.289Z,40.08
2019-05-06T11:14:35.959Z,41.88
2019-05-06T11:17:08.805Z,41.88
2019-05-06T11:19:42.784Z,42.00
2019-05-06T11:22:15.774Z,44.09
2019-05-06T11:24:48.680Z,42.84
2019-05-06T11:27:28.934Z,41.88
2019-05-06T11:29:56.163Z,35.55
2019-05-06T11:32:29.282Z,35.64
2019-05-06T11:35:03.714Z,35.64
2019-05-06T11:37:46.921Z,38.13
2019-05-06T11:40:16.518Z,37.80
2019-05-06T11:42:46.246Z,38.21
2019-05-06T11:45:19.236Z,38.21
2019-05-06T11:47:55.785Z,35.79
2019-05-06T11:50:26.731Z,34.36
2019-05-06T11:53:02.494Z,32.00
2019-05-06T11:55:38.842Z,33.19
2019-05-06T11:58:09.516Z,33.19
2019-05-06T12:00:44.427Z,32.27
2019-05-06T12:03:17.264Z,36.55
2019-05-06T12:05:50.119Z,36.40
2019-05-06T12:08:23.278Z,41.46
2019-05-06T12:10:56.138Z,45.30
2019-05-06T12:13:29.334Z,45.56
2019-05-06T12:16:02.537Z,50.26
2019-05-06T12:18:35.421Z,46.27
2019-05-06T12:21:12.330Z,42.27
2019-05-06T12:23:44.932Z,46.32
2019-05-06T12:26:17.773Z,46.32
2019-05-06T12:28:52.963Z,43.93
2019-05-06T12:31:25.474Z,46.27
2019-05-06T12:33:58.322Z,47.84
2019-05-06T12:36:32.594Z,47.84
2019-05-06T12:39:07.516Z,46.04
2019-05-06T12:41:42.895Z,46.04
2019-05-06T12:44:15.452Z,49.51
2019-05-06T12:46:48.392Z,49.72
2019-05-06T12:49:21.261Z,53.66
2019-05-06T12:51:54.118Z,53.66
2019-05-06T12:54:27.034Z,54.45
2019-05-06T12:57:03.018Z,53.30
2019-05-06T12:59:34.877Z,56.53
2019-05-06T13:02:08.182Z,56.53
2019-05-06T13:04:51.379Z,56.47
2019-05-06T13:07:15.646Z,57.33
2019-05-06T13:09:48.504Z,58.55
2019-05-06T13:12:23.192Z,58.55
2019-05-06T13:14:56.129Z,61.77
2019-05-06T13:17:29.072Z,65.26
2019-05-06T13:20:02.225Z,65.26
2019-05-06T13:22:35.380Z,68.18
2019-05-06T13:25:08.621Z,69.39
2019-05-06T13:27:42.825Z,68.41
2019-05-06T13:30:16.511Z,70.00
2019-05-06T13:32:49.410Z,69.12
2019-05-06T13:35:23.094Z,71.73
2019-05-06T13:37:56.542Z,74.06
2019-05-06T13:40:32.193Z,71.96
2019-05-06T13:43:04.233Z,71.96
2019-05-06T13:45:37.211Z,70.58
2019-05-06T13:48:10.462Z,69.92
2019-05-06T13:50:43.343Z,71.52
2019-05-06T13:53:16.498Z,70.32
2019-05-06T13:55:49.385Z,74.20
2019-05-06T13:58:22.257Z,70.37
2019-05-06T14:00:55.201Z,68.83
2019-05-06T14:03:28.123Z,67.21
2019-05-06T14:06:03.054Z,67.21
2019-05-06T14:08:35.666Z,69.00
2019-05-06T14:11:08.615Z,69.00
2019-05-06T14:13:42.194Z,68.95
2019-05-06T14:16:15.288Z,67.46
2019-05-06T14:18:48.103Z,64.35
2019-05-06T14:21:22.852Z,64.35
2019-05-06T14:23:55.855Z,61.15
2019-05-06T14:26:28.904Z,60.65
2019-05-06T14:29:02.702Z,60.65
2019-05-06T14:31:35.718Z,58.60
2019-05-06T14:34:09.231Z,52.30
2019-05-06T14:36:43.397Z,54.68
2019-05-06T14:39:16.735Z,52.26
2019-05-06T14:41:49.823Z,52.26
2019-05-06T14:44:23.408Z,54.54
2019-05-06T14:46:56.530Z,53.81
2019-05-06T14:49:29.599Z,56.92
2019-05-06T14:52:02.945Z,57.53
2019-05-06T14:54:35.885Z,58.54
2019-05-06T14:57:09.055Z,58.54
2019-05-06T14:59:42.301Z,58.06
2019-05-06T15:02:15.241Z,59.72
2019-05-06T15:04:53.519Z,59.72
2019-05-06T15:07:26.664Z,59.10
2019-05-06T15:10:16.446Z,61.42
2019-05-06T15:12:34.304Z,60.64
2019-05-06T15:15:08.147Z,60.64
2019-05-06T15:17:43.099Z,61.47
2019-05-06T15:20:15.794Z,64.68
2019-05-06T15:22:48.801Z,65.98
2019-05-06T15:25:22.343Z,64.94
2019-05-06T15:27:55.298Z,67.84
2019-05-06T15:30:28.256Z,69.80
2019-05-06T15:33:02.514Z,69.80
2019-05-06T15:35:35.627Z,68.26
2019-05-06T15:38:08.552Z,69.03
2019-05-06T15:40:44.017Z,69.95
2019-05-06T15:43:16.384Z,69.95
2019-05-06T15:45:49.315Z,73.80
2019-05-06T15:48:22.302Z,73.80
2019-05-06T15:50:55.691Z,78.77
2019-05-06T15:53:28.660Z,82.30
2019-05-06T15:56:01.878Z,83.49
2019-05-06T15:58:34.911Z,85.10
2019-05-06T16:01:07.842Z,86.17
2019-05-06T16:03:43.122Z,86.17
2019-05-06T16:06:15.553Z,85.98
2019-05-06T16:08:48.593Z,86.12
2019-05-06T16:11:22.322Z,86.12
2019-05-06T16:13:55.414Z,86.84
2019-05-06T16:16:28.648Z,85.88
2019-05-06T16:19:03.876Z,84.95
2019-05-06T16:21:36.406Z,85.54
2019-05-06T16:24:09.603Z,86.50
2019-05-06T16:26:45.648Z,86.61
2019-05-06T16:29:17.263Z,87.15
2019-05-06T16:31:51.848Z,87.29
2019-05-06T16:34:24.883Z,87.51
2019-05-06T16:36:57.782Z,87.33
2019-05-06T16:39:33.042Z,87.33
2019-05-06T16:42:05.704Z,88.59
2019-05-06T16:44:39.017Z,88.64
2019-05-06T16:47:11.980Z,88.59
2019-05-06T16:49:45.056Z,89.31
2019-05-06T16:52:18.113Z,87.22
2019-05-06T16:54:52.122Z,85.35
2019-05-06T16:59:54.582Z,88.78
2019-05-06T17:02:27.742Z,88.78
2019-05-06T17:05:03.030Z,90.63
2019-05-06T17:07:35.582Z,90.46
2019-05-06T17:10:11.868Z,89.94
2019-05-06T17:12:45.045Z,88.81
2019-05-06T17:15:18.332Z,90.42
2019-05-06T17:17:53.120Z,91.41
2019-05-06T17:20:26.285Z,90.01
2019-05-06T17:22:59.242Z,90.01
2019-05-06T17:25:32.906Z,89.77
2019-05-06T17:28:06.789Z,90.29
2019-05-06T17:30:39.792Z,90.29
2019-05-06T17:33:12.859Z,88.92
2019-05-06T17:35:45.817Z,89.52
2019-05-06T17:38:19.053Z,89.03
2019-05-06T17:40:52.475Z,89.03
2019-05-06T17:43:25.573Z,88.89
2019-05-06T17:46:02.538Z,89.29
2019-05-06T17:48:33.405Z,89.39
2019-05-06T17:51:06.481Z,88.39
2019-05-06T17:53:39.785Z,88.72
2019-05-06T17:56:12.829Z,89.43
2019-05-06T17:58:45.929Z,89.32
2019-05-06T18:01:19.241Z,89.28
2019-05-06T18:03:52.716Z,90.05
2019-05-06T18:06:26.049Z,89.62
2019-05-06T18:08:59.311Z,89.48
2019-05-06T18:11:33.353Z,90.11
2019-05-06T18:14:06.581Z,90.11
2019-05-06T18:16:39.548Z,90.46
2019-05-06T18:19:12.811Z,90.35
2019-05-06T18:21:45.840Z,90.01
2019-05-06T18:24:18.791Z,90.00
2019-05-06T18:26:52.838Z,88.99
2019-05-06T18:29:26.013Z,88.99
2019-05-06T18:31:59.098Z,88.88
2019-05-06T18:34:33.066Z,88.62
2019-05-06T18:37:06.167Z,89.00
2019-05-06T18:39:39.163Z,88.50
2019-05-06T18:42:19.088Z,88.05
2019-05-06T18:44:47.021Z,87.27
2019-05-06T18:47:19.897Z,86.21
2019-05-06T18:49:52.834Z,86.63
2019-05-06T18:52:25.697Z,86.04
2019-05-06T18:54:59.544Z,85.69
2019-05-06T18:57:33.121Z,85.94
2019-05-06T19:00:07.228Z,86.01
2019-05-06T19:02:42.181Z,86.14
2019-05-06T19:05:14.811Z,86.62
2019-05-06T19:07:47.651Z,86.74
2019-05-06T19:10:22.335Z,86.74
2019-05-06T19:12:55.472Z,87.41
2019-05-06T19:15:28.472Z,87.89
2019-05-06T19:18:02.273Z,88.54
2019-05-06T19:20:35.295Z,88.71
2019-05-06T19:23:08.152Z,88.72
2019-05-06T19:25:42.836Z,88.85
2019-05-06T19:28:15.814Z,89.11
2019-05-06T19:30:48.675Z,89.26
2019-05-06T19:33:21.763Z,89.93
2019-05-06T19:35:54.708Z,89.74
2019-05-06T19:38:27.592Z,89.60
2019-05-06T19:41:02.046Z,89.50
2019-05-06T19:43:35.154Z,90.12
2019-05-06T19:46:08.143Z,90.38
2019-05-06T19:48:43.113Z,90.23
2019-05-06T19:51:15.661Z,90.44
2019-05-06T19:53:48.811Z,90.44
2019-05-06T19:56:23.253Z,90.86
2019-05-06T19:58:56.261Z,92.18
2019-05-06T20:01:29.219Z,92.33
2019-05-06T20:04:02.657Z,92.47
2019-05-06T20:06:35.707Z,92.13
2019-05-06T20:09:09.203Z,91.80
2019-05-06T20:11:42.616Z,91.74
2019-05-06T20:14:15.648Z,91.49
2019-05-06T20:16:48.606Z,91.64
2019-05-06T20:19:30.802Z,91.90
2019-05-06T20:21:56.231Z,91.44
2019-05-06T20:24:29.133Z,91.63
2019-05-06T20:27:02.466Z,91.63
2019-05-06T20:29:38.192Z,91.47
2019-05-06T20:32:12.172Z,91.70
2019-05-06T20:34:45.225Z,91.70
2019-05-06T20:37:18.216Z,90.40
2019-05-06T20:39:51.113Z,90.51
2019-05-06T20:42:24.018Z,90.51
2019-05-06T20:44:56.932Z,89.95
2019-05-06T20:47:31.502Z,90.27
2019-05-06T20:50:05.123Z,89.67
2019-05-06T20:52:38.046Z,89.67
2019-05-06T20:55:12.967Z,89.91
2019-05-06T20:57:46.763Z,89.87
2019-05-06T21:00:22.177Z,89.65
2019-05-06T21:02:54.662Z,89.65
2019-05-06T21:05:27.549Z,89.93
2019-05-06T21:08:02.220Z,89.93
2019-05-06T21:10:35.128Z,89.78
2019-05-06T21:13:08.028Z,90.18
2019-05-06T21:15:43.113Z,89.86
2019-05-06T21:18:15.840Z,89.86
2019-05-06T21:20:48.734Z,90.11
2019-05-06T21:23:22.709Z,90.34
2019-05-06T21:25:55.684Z,90.58
2019-05-06T21:28:28.767Z,90.77
2019-05-06T21:31:03.020Z,90.78
2019-05-06T21:33:36.674Z,90.69
2019-05-06T21:36:09.635Z,90.94
2019-05-06T21:38:42.806Z,91.51
2019-05-06T21:41:17.772Z,91.51
2019-05-06T21:43:50.638Z,91.54
2019-05-06T21:46:23.750Z,91.54
2019-05-06T21:48:56.732Z,91.65
2019-05-06T21:51:29.709Z,91.95
2019-05-06T21:54:02.976Z,93.10
2019-05-06T21:56:36.258Z,93.10
2019-05-06T21:59:09.178Z,92.96
2019-05-06T22:01:42.948Z,92.96
2019-05-06T22:04:16.244Z,92.69
2019-05-06T22:06:52.244Z,92.85
2019-05-06T22:09:24.381Z,92.51
2019-05-06T22:11:57.301Z,92.51
2019-05-06T22:14:32.505Z,92.57
2019-05-06T22:17:05.333Z,92.85
2019-05-06T22:19:38.643Z,92.85
2019-05-06T22:22:12.040Z,93.37
2019-05-06T22:24:46.498Z,93.37
2019-05-06T22:27:21.852Z,93.82
2019-05-06T22:29:54.584Z,94.07
2019-05-06T22:32:27.541Z,93.91
2019-05-06T22:35:02.416Z,94.14
2019-05-06T22:37:35.577Z,94.40
2019-05-06T22:40:08.811Z,94.35
2019-05-06T22:42:43.107Z,94.64
2019-05-06T22:45:16.305Z,94.64
2019-05-06T22:47:49.292Z,94.32
2019-05-06T22:50:22.578Z,94.58
2019-05-06T22:52:55.552Z,94.58
2019-05-06T22:55:28.622Z,94.55
2019-05-06T22:58:02.514Z,94.81
2019-05-06T23:00:35.745Z,94.81
2019-05-06T23:03:08.628Z,94.93
2019-05-06T23:05:42.311Z,94.93
2019-05-06T23:08:15.756Z,95.15
2019-05-06T23:10:48.681Z,95.35
2019-05-06T23:13:23.078Z,95.38
2019-05-06T23:15:56.060Z,95.38
2019-05-06T23:18:28.989Z,95.28
2019-05-06T23:21:02.521Z,95.29
2019-05-06T23:23:35.876Z,95.29
2019-05-06T23:26:08.790Z,95.14
2019-05-06T23:28:43.651Z,96.18
2019-05-06T23:31:16.523Z,95.99
2019-05-06T23:33:49.665Z,96.01
2019-05-06T23:36:22.957Z,96.01
2019-05-06T23:39:32.355Z,96.01
2019-05-06T23:42:41.932Z,96.00
2019-05-06T23:45:54.226Z,96.00
2019-05-06T23:49:01.985Z,96.77
2019-05-06T23:52:12.012Z,96.35
2019-05-06T23:55:22.077Z,95.93
2019-05-06T23:57:53.498Z,96.27
