createdAt,value
2018-06-03T00:00:00.018Z,19.60
2018-06-03T00:02:28.027Z,19.60
2018-06-03T00:07:26.082Z,19.50
2018-06-03T00:09:54.870Z,19.50
2018-06-03T00:12:22.905Z,19.40
2018-06-03T00:14:50.918Z,19.40
2018-06-03T00:17:18.943Z,19.40
2018-06-03T00:22:16.638Z,19.30
2018-06-03T00:24:45.184Z,19.40
2018-06-03T00:29:43.782Z,19.30
2018-06-03T00:32:12.206Z,19.30
2018-06-03T00:34:41.995Z,19.30
2018-06-03T00:37:10.309Z,19.30
2018-06-03T00:39:39.329Z,19.30
2018-06-03T00:42:07.586Z,19.30
2018-06-03T00:44:36.637Z,19.20
2018-06-03T00:47:05.678Z,19.30
2018-06-03T00:49:33.943Z,19.30
2018-06-03T00:52:02.963Z,19.30
2018-06-03T00:54:32.358Z,19.30
2018-06-03T00:59:36.703Z,19.20
2018-06-03T01:02:04.946Z,19.30
2018-06-03T01:04:33.207Z,19.30
2018-06-03T01:07:02.583Z,19.30
2018-06-03T01:09:31.149Z,19.30
2018-06-03T01:12:00.894Z,19.30
2018-06-03T01:14:29.150Z,19.30
2018-06-03T01:16:58.185Z,19.30
2018-06-03T01:19:27.212Z,19.30
2018-06-03T01:21:55.445Z,19.30
2018-06-03T01:24:23.710Z,19.30
2018-06-03T01:26:51.967Z,19.30
2018-06-03T01:29:20.216Z,19.30
2018-06-03T01:31:48.483Z,19.30
2018-06-03T01:34:16.760Z,19.30
2018-06-03T01:36:45.021Z,19.30
2018-06-03T01:39:14.031Z,19.30
2018-06-03T01:41:42.284Z,19.30
2018-06-03T01:44:11.143Z,19.30
2018-06-03T01:46:40.524Z,19.30
2018-06-03T01:49:08.759Z,19.30
2018-06-03T01:51:38.541Z,19.30
2018-06-03T01:54:06.811Z,19.30
2018-06-03T01:56:35.085Z,19.30
2018-06-03T01:59:03.328Z,19.30
2018-06-03T02:01:31.598Z,19.30
2018-06-03T02:08:59.581Z,19.30
2018-06-03T02:13:57.744Z,19.30
2018-06-03T02:16:26.397Z,19.30
2018-06-03T02:18:54.651Z,19.30
2018-06-03T02:21:22.908Z,19.30
2018-06-03T02:23:51.148Z,19.30
2018-06-03T02:26:20.191Z,19.30
2018-06-03T02:28:48.443Z,19.30
2018-06-03T02:31:16.691Z,19.30
2018-06-03T02:33:44.985Z,19.40
2018-06-03T02:36:13.215Z,19.40
2018-06-03T02:38:41.451Z,19.40
2018-06-03T02:41:11.778Z,19.40
2018-06-03T02:43:40.051Z,19.40
2018-06-03T02:46:09.061Z,19.40
2018-06-03T02:48:37.329Z,19.40
2018-06-03T02:51:06.371Z,19.40
2018-06-03T02:56:04.502Z,19.40
2018-06-03T02:58:32.940Z,19.50
2018-06-03T03:01:01.180Z,19.40
2018-06-03T03:03:29.811Z,19.40
2018-06-03T03:05:58.074Z,19.50
2018-06-03T03:08:26.361Z,19.40
2018-06-03T03:10:54.627Z,19.50
2018-06-03T03:13:22.892Z,19.50
2018-06-03T03:15:51.150Z,19.50
2018-06-03T03:18:19.421Z,19.50
2018-06-03T03:20:48.800Z,19.50
2018-06-03T03:23:17.070Z,19.50
2018-06-03T03:25:45.324Z,19.50
2018-06-03T03:30:43.571Z,19.50
2018-06-03T03:33:11.881Z,19.50
2018-06-03T03:38:09.585Z,19.50
2018-06-03T03:40:38.612Z,19.50
2018-06-03T03:43:08.397Z,19.50
2018-06-03T03:45:36.665Z,19.50
2018-06-03T03:53:05.112Z,19.50
2018-06-03T03:55:34.138Z,19.50
2018-06-03T03:58:02.384Z,19.50
2018-06-03T04:00:31.411Z,19.50
2018-06-03T04:03:00.816Z,19.50
2018-06-03T04:05:29.066Z,19.50
2018-06-03T04:07:58.831Z,19.50
2018-06-03T04:10:27.083Z,19.50
2018-06-03T04:12:55.349Z,19.50
2018-06-03T04:15:23.606Z,19.50
2018-06-03T04:17:51.864Z,19.50
2018-06-03T04:20:20.145Z,19.60
2018-06-03T04:22:49.539Z,19.60
2018-06-03T04:25:17.800Z,19.60
2018-06-03T04:27:47.567Z,19.60
2018-06-03T04:30:15.845Z,19.70
2018-06-03T04:32:44.876Z,19.70
2018-06-03T04:35:13.896Z,19.70
2018-06-03T04:37:42.159Z,19.70
2018-06-03T04:42:41.055Z,19.80
2018-06-03T04:47:38.796Z,19.90
2018-06-03T04:50:07.055Z,19.90
2018-06-03T04:52:35.288Z,19.90
2018-06-03T04:55:03.589Z,19.90
2018-06-03T04:57:31.799Z,20.00
2018-06-03T05:00:00.042Z,20.00
2018-06-03T05:02:29.443Z,20.00
2018-06-03T05:04:57.769Z,20.00
2018-06-03T05:07:26.006Z,20.00
2018-06-03T05:09:55.403Z,20.10
2018-06-03T05:12:24.403Z,20.10
2018-06-03T05:14:52.646Z,20.20
2018-06-03T05:17:20.911Z,20.20
2018-06-03T05:19:49.944Z,20.30
2018-06-03T05:22:18.178Z,20.30
2018-06-03T05:24:47.207Z,20.30
2018-06-03T05:27:16.231Z,20.40
2018-06-03T05:29:45.234Z,20.50
2018-06-03T05:34:42.970Z,20.50
2018-06-03T05:39:41.520Z,20.60
2018-06-03T05:44:39.231Z,20.60
2018-06-03T05:47:07.494Z,20.60
2018-06-03T05:49:35.747Z,20.60
2018-06-03T05:52:05.521Z,20.60
2018-06-03T05:54:33.779Z,20.70
2018-06-03T05:57:02.035Z,20.70
2018-06-03T05:59:30.270Z,20.70
2018-06-03T06:01:58.538Z,20.70
2018-06-03T06:04:26.796Z,20.80
2018-06-03T06:06:56.179Z,20.70
2018-06-03T06:09:24.454Z,20.80
2018-06-03T06:11:52.719Z,20.80
2018-06-03T06:14:20.954Z,20.80
2018-06-03T06:16:49.211Z,20.80
2018-06-03T06:19:18.985Z,20.80
2018-06-03T06:21:47.217Z,20.80
2018-06-03T06:24:15.478Z,20.80
2018-06-03T06:26:43.747Z,20.80
2018-06-03T06:29:12.058Z,20.80
2018-06-03T06:31:41.065Z,20.90
2018-06-03T06:34:09.296Z,20.90
2018-06-03T06:36:37.549Z,20.90
2018-06-03T06:39:05.803Z,20.90
2018-06-03T06:41:34.483Z,21.00
2018-06-03T06:44:02.699Z,21.00
2018-06-03T06:46:31.731Z,21.00
2018-06-03T06:49:00.771Z,21.00
2018-06-03T06:53:58.503Z,21.10
2018-06-03T06:56:26.759Z,21.10
2018-06-03T06:58:54.998Z,21.20
2018-06-03T07:01:23.258Z,21.20
2018-06-03T07:03:51.524Z,21.20
2018-06-03T07:06:19.811Z,21.20
2018-06-03T07:11:17.566Z,21.20
2018-06-03T07:13:45.823Z,21.20
2018-06-03T07:16:14.080Z,21.20
2018-06-03T07:21:12.228Z,21.30
2018-06-03T07:23:40.491Z,21.30
2018-06-03T07:26:09.515Z,21.30
2018-06-03T07:28:37.756Z,21.30
2018-06-03T07:31:06.030Z,21.40
2018-06-03T07:33:34.266Z,21.40
2018-06-03T07:36:02.499Z,21.40
2018-06-03T07:38:30.762Z,21.50
2018-06-03T07:40:59.028Z,21.50
2018-06-03T07:43:27.281Z,21.50
2018-06-03T07:45:56.680Z,21.60
2018-06-03T07:48:24.938Z,21.60
2018-06-03T07:50:53.590Z,21.50
2018-06-03T07:53:21.863Z,21.60
2018-06-03T07:55:50.889Z,21.60
2018-06-03T07:58:19.149Z,21.70
2018-06-03T08:00:48.159Z,21.70
2018-06-03T08:03:17.203Z,21.70
2018-06-03T08:08:16.539Z,21.90
2018-06-03T08:10:44.800Z,21.90
2018-06-03T08:13:13.048Z,21.90
2018-06-03T08:15:42.212Z,21.90
2018-06-03T08:18:10.492Z,22.00
2018-06-03T08:20:40.241Z,22.10
2018-06-03T08:23:08.499Z,22.10
2018-06-03T08:25:36.753Z,22.20
2018-06-03T08:28:04.999Z,22.20
2018-06-03T08:30:33.254Z,22.20
2018-06-03T08:33:01.524Z,22.30
2018-06-03T08:35:30.955Z,22.40
2018-06-03T08:37:59.204Z,22.40
2018-06-03T08:40:27.458Z,22.50
2018-06-03T08:42:56.123Z,22.60
2018-06-03T08:45:25.887Z,22.60
2018-06-03T08:47:54.139Z,22.80
2018-06-03T08:50:22.404Z,22.80
2018-06-03T08:52:51.425Z,22.90
2018-06-03T08:57:49.953Z,23.10
2018-06-03T09:00:18.235Z,23.30
2018-06-03T09:02:46.514Z,23.30
2018-06-03T09:07:44.274Z,23.50
2018-06-03T09:10:12.566Z,23.60
2018-06-03T09:12:40.825Z,23.70
2018-06-03T09:15:09.475Z,23.70
2018-06-03T09:17:38.847Z,23.80
2018-06-03T09:22:37.046Z,23.90
2018-06-03T09:25:05.332Z,23.90
2018-06-03T09:27:33.573Z,24.10
2018-06-03T09:30:01.826Z,24.20
2018-06-03T09:32:31.603Z,24.30
2018-06-03T09:34:59.908Z,24.30
2018-06-03T09:37:28.164Z,24.40
2018-06-03T09:39:56.422Z,24.40
2018-06-03T09:42:25.471Z,24.50
2018-06-03T09:44:54.130Z,24.50
2018-06-03T09:49:52.458Z,24.70
2018-06-03T09:52:20.690Z,24.80
2018-06-03T09:54:50.449Z,24.80
2018-06-03T09:59:48.645Z,25.00
2018-06-03T10:04:46.781Z,25.30
2018-06-03T10:09:45.286Z,25.80
2018-06-03T10:12:13.552Z,25.90
2018-06-03T10:14:41.811Z,26.00
2018-06-03T10:17:10.067Z,26.00
2018-06-03T10:19:39.482Z,26.00
2018-06-03T10:22:07.759Z,26.00
2018-06-03T10:24:36.019Z,26.00
2018-06-03T10:27:04.342Z,26.10
2018-06-03T10:29:34.094Z,26.20
2018-06-03T10:32:02.342Z,26.30
2018-06-03T10:34:32.106Z,26.50
2018-06-03T10:37:00.403Z,26.90
2018-06-03T10:39:28.659Z,27.20
2018-06-03T10:41:56.903Z,27.60
2018-06-03T10:46:54.665Z,28.00
2018-06-03T10:49:22.922Z,28.20
2018-06-03T10:51:51.946Z,28.30
2018-06-03T10:54:21.048Z,28.30
2018-06-03T10:56:49.262Z,28.20
2018-06-03T10:59:17.541Z,28.10
2018-06-03T11:01:46.217Z,27.90
2018-06-03T11:04:14.488Z,27.70
2018-06-03T11:09:12.239Z,27.70
2018-06-03T11:11:42.130Z,27.90
2018-06-03T11:14:11.930Z,28.10
2018-06-03T11:16:40.195Z,28.30
2018-06-03T11:19:08.517Z,28.40
2018-06-03T11:24:06.308Z,28.70
2018-06-03T11:26:35.050Z,28.90
2018-06-03T11:29:04.525Z,29.10
2018-06-03T11:31:32.916Z,29.30
2018-06-03T11:34:01.284Z,29.50
2018-06-03T11:36:29.755Z,29.70
2018-06-03T11:38:58.032Z,29.80
2018-06-03T11:41:27.027Z,29.90
2018-06-03T11:43:56.052Z,29.90
2018-06-03T11:46:25.578Z,29.90
2018-06-03T11:48:53.831Z,29.80
2018-06-03T11:51:22.191Z,29.80
2018-06-03T11:53:50.486Z,29.70
2018-06-03T11:56:18.673Z,29.60
2018-06-03T11:58:49.982Z,29.50
2018-06-03T12:01:18.251Z,29.50
2018-06-03T12:06:16.415Z,29.60
2018-06-03T12:08:44.670Z,29.60
2018-06-03T12:11:13.300Z,29.50
2018-06-03T12:13:41.797Z,29.50
2018-06-03T12:16:10.614Z,29.40
2018-06-03T12:18:38.892Z,29.20
2018-06-03T12:21:07.170Z,29.00
2018-06-03T12:23:35.466Z,28.70
2018-06-03T12:26:05.314Z,28.50
2018-06-03T12:28:33.903Z,28.30
2018-06-03T12:31:02.079Z,28.20
2018-06-03T12:33:30.350Z,28.00
2018-06-03T12:35:58.665Z,27.90
2018-06-03T12:40:56.342Z,28.00
2018-06-03T12:43:26.543Z,28.00
2018-06-03T12:45:55.070Z,28.00
2018-06-03T12:48:24.462Z,28.10
2018-06-03T12:50:52.951Z,28.20
2018-06-03T12:58:20.992Z,28.40
2018-06-03T13:00:50.921Z,28.50
2018-06-03T13:03:19.276Z,28.60
2018-06-03T13:05:47.522Z,28.70
2018-06-03T13:08:15.774Z,28.80
2018-06-03T13:10:44.470Z,29.00
2018-06-03T13:13:13.122Z,29.10
2018-06-03T13:15:41.394Z,29.20
2018-06-03T13:18:10.427Z,29.20
2018-06-03T13:20:39.043Z,29.30
2018-06-03T13:23:08.040Z,29.30
2018-06-03T13:25:36.538Z,29.20
2018-06-03T13:28:05.911Z,29.20
2018-06-03T13:30:34.182Z,29.20
2018-06-03T13:33:02.506Z,29.00
2018-06-03T13:38:00.331Z,28.80
2018-06-03T13:40:32.030Z,28.60
2018-06-03T13:43:00.687Z,28.50
2018-06-03T13:45:28.955Z,28.30
2018-06-03T13:47:57.228Z,28.20
2018-06-03T13:52:54.971Z,28.00
2018-06-03T13:55:23.235Z,27.90
2018-06-03T13:57:52.247Z,27.90
2018-06-03T14:00:21.285Z,27.80
2018-06-03T14:05:19.809Z,27.60
2018-06-03T14:07:48.070Z,27.60
2018-06-03T14:10:16.338Z,27.50
2018-06-03T14:15:14.047Z,27.60
2018-06-03T14:17:43.070Z,27.70
2018-06-03T14:20:12.472Z,27.80
2018-06-03T14:25:10.607Z,27.80
2018-06-03T14:27:38.866Z,27.80
2018-06-03T14:30:07.131Z,27.80
2018-06-03T14:35:06.011Z,27.80
2018-06-03T14:37:35.038Z,27.70
2018-06-03T14:40:03.330Z,27.70
2018-06-03T14:42:32.332Z,27.70
2018-06-03T14:45:01.733Z,27.80
2018-06-03T14:55:28.604Z,27.70
2018-06-03T14:57:57.568Z,27.70
2018-06-03T15:02:55.103Z,27.60
2018-06-03T15:10:21.362Z,27.30
2018-06-03T15:12:50.349Z,27.20
2018-06-03T15:17:47.947Z,27.00
2018-06-03T15:32:41.007Z,26.50
2018-06-03T15:40:07.547Z,26.40
2018-06-03T15:42:36.798Z,26.40
2018-06-03T15:45:05.999Z,26.30
2018-06-03T15:47:35.168Z,26.40
2018-06-03T15:57:30.487Z,26.40
2018-06-03T15:59:59.470Z,26.40
2018-06-03T16:02:28.467Z,26.40
2018-06-03T16:07:26.311Z,26.30
2018-06-03T16:12:24.002Z,26.20
2018-06-03T16:17:21.603Z,26.20
2018-06-03T16:22:19.264Z,26.20
2018-06-03T16:27:16.838Z,26.10
2018-06-03T16:37:11.660Z,26.00
2018-06-03T16:42:09.234Z,26.00
2018-06-03T16:52:04.075Z,25.80
2018-06-03T16:59:30.298Z,25.70
2018-06-03T17:01:59.281Z,25.70
2018-06-03T17:04:28.226Z,25.60
2018-06-03T17:14:23.087Z,25.50
2018-06-03T17:24:17.851Z,25.30
2018-06-03T17:29:15.416Z,25.20
2018-06-03T17:34:13.034Z,25.20
2018-06-03T17:36:41.988Z,25.10
2018-06-03T17:39:10.958Z,25.10
2018-06-03T17:41:39.942Z,25.00
2018-06-03T17:51:34.710Z,25.00
2018-06-03T18:01:29.534Z,24.90
2018-06-03T18:06:27.078Z,24.80
2018-06-03T18:11:25.592Z,24.80
2018-06-03T18:13:54.530Z,24.70
2018-06-03T18:18:52.097Z,24.60
2018-06-03T18:26:18.342Z,24.50
2018-06-03T18:36:13.163Z,24.40
2018-06-03T18:46:07.889Z,24.20
2018-06-03T18:58:31.384Z,24.00
2018-06-03T19:01:00.352Z,24.00
2018-06-03T19:05:57.935Z,23.90
2018-06-03T19:08:26.933Z,23.90
2018-06-03T19:13:24.517Z,23.70
2018-06-03T19:20:50.780Z,23.60
2018-06-03T19:28:16.972Z,23.50
2018-06-03T19:30:45.944Z,23.40
2018-06-03T19:35:43.805Z,23.30
2018-06-03T19:40:41.367Z,23.10
2018-06-03T19:43:10.365Z,23.10
2018-06-03T19:48:07.933Z,22.90
2018-06-03T19:55:34.132Z,22.80
2018-06-03T19:58:03.084Z,22.70
2018-06-03T20:03:00.689Z,22.60
2018-06-03T20:10:26.890Z,22.40
2018-06-03T20:12:55.859Z,22.40
2018-06-03T20:15:24.816Z,22.30
2018-06-03T20:17:54.220Z,22.30
2018-06-03T20:20:23.502Z,22.20
2018-06-03T20:27:49.686Z,22.10
2018-06-03T20:30:18.675Z,22.00
2018-06-03T20:35:16.276Z,22.00
2018-06-03T20:37:45.265Z,21.90
2018-06-03T20:40:14.261Z,21.90
2018-06-03T20:42:43.229Z,21.80
2018-06-03T20:45:12.202Z,21.80
2018-06-03T20:50:09.813Z,21.70
2018-06-03T20:52:38.795Z,21.60
2018-06-03T21:00:04.982Z,21.60
2018-06-03T21:02:33.952Z,21.40
2018-06-03T21:07:31.578Z,21.40
2018-06-03T21:17:26.437Z,21.30
2018-06-03T21:22:24.055Z,21.20
2018-06-03T21:24:53.033Z,21.20
2018-06-03T21:29:50.576Z,21.10
2018-06-03T21:37:16.941Z,21.00
2018-06-03T21:44:43.122Z,20.90
2018-06-03T21:52:09.299Z,20.90
2018-06-03T21:54:38.235Z,20.90
2018-06-03T21:59:35.786Z,20.80
2018-06-03T22:07:01.962Z,20.70
2018-06-03T22:09:30.953Z,20.70
2018-06-03T22:14:28.463Z,20.60
2018-06-03T22:16:57.434Z,20.60
2018-06-03T22:19:26.390Z,20.60
2018-06-03T22:21:55.342Z,20.50
2018-06-03T22:26:52.995Z,20.50
2018-06-03T22:29:21.930Z,20.50
2018-06-03T22:34:19.536Z,20.50
2018-06-03T22:44:14.314Z,20.40
2018-06-03T22:49:11.883Z,20.40
2018-06-03T22:51:40.835Z,20.40
2018-06-03T22:59:12.536Z,20.30
2018-06-03T23:06:38.720Z,20.30
2018-06-03T23:09:07.690Z,20.20
2018-06-03T23:14:05.213Z,20.20
2018-06-03T23:21:31.372Z,20.10
2018-06-03T23:24:00.354Z,20.10
2018-06-03T23:28:58.705Z,20.10
2018-06-03T23:31:27.669Z,20.00
2018-06-03T23:33:56.627Z,20.00
2018-06-03T23:38:54.178Z,20.00
2018-06-03T23:41:23.132Z,20.00
2018-06-03T23:46:20.633Z,20.00
2018-06-03T23:53:46.765Z,19.90
2018-06-03T23:56:15.699Z,19.90
