createdAt,value
2023-04-03T00:03:40.120Z,91.23
2023-04-03T00:13:48.140Z,91.37
2023-04-03T00:23:55.156Z,91.29
2023-04-03T00:34:02.241Z,91.41
2023-04-03T00:44:22.210Z,91.41
2023-04-03T00:54:29.718Z,91.26
2023-04-03T01:04:38.664Z,91.32
2023-04-03T01:14:47.295Z,91.25
2023-04-03T01:24:54.801Z,91.25
2023-04-03T01:35:02.154Z,91.30
2023-04-03T01:45:09.344Z,91.13
2023-04-03T01:55:16.512Z,91.13
2023-04-03T02:05:23.645Z,90.94
2023-04-03T02:15:30.717Z,90.92
2023-04-03T02:25:38.844Z,90.78
2023-04-03T02:35:54.249Z,90.53
2023-04-03T02:46:01.675Z,90.44
2023-04-03T02:56:06.611Z,90.54
2023-04-03T03:06:16.443Z,90.42
2023-04-03T03:16:24.181Z,90.43
2023-04-03T03:26:31.544Z,90.35
2023-04-03T03:36:38.551Z,90.00
2023-04-03T03:46:46.297Z,89.84
2023-04-03T03:56:53.644Z,89.94
2023-04-03T04:07:01.633Z,89.93
2023-04-03T04:17:09.355Z,89.78
2023-04-03T04:27:17.126Z,89.75
2023-04-03T04:37:24.221Z,89.76
2023-04-03T04:57:40.058Z,89.54
2023-04-03T05:07:47.212Z,89.33
2023-04-03T05:17:54.445Z,89.30
2023-04-03T05:28:01.723Z,89.25
2023-04-03T05:38:09.140Z,89.15
2023-04-03T05:48:16.884Z,89.38
2023-04-03T05:58:23.920Z,89.15
2023-04-03T06:08:31.512Z,88.02
2023-04-03T06:18:39.180Z,87.49
2023-04-03T06:28:46.495Z,87.53
2023-04-03T06:38:53.721Z,87.61
2023-04-03T06:49:01.275Z,87.14
2023-04-03T06:59:09.725Z,87.22
2023-04-03T07:09:17.269Z,85.55
2023-04-03T07:19:25.715Z,85.03
2023-04-03T07:29:32.926Z,81.99
2023-04-03T07:39:40.818Z,81.69
2023-04-03T07:49:46.398Z,79.04
2023-04-03T07:59:53.588Z,77.46
2023-04-03T08:10:00.630Z,74.35
2023-04-03T08:20:09.315Z,74.18
2023-04-03T08:30:17.817Z,70.84
2023-04-03T08:40:22.863Z,69.46
2023-04-03T08:50:31.723Z,68.04
2023-04-03T09:00:36.874Z,66.88
2023-04-03T09:10:44.637Z,65.86
2023-04-03T09:20:51.109Z,65.45
2023-04-03T09:30:58.354Z,64.92
2023-04-03T09:41:09.186Z,62.67
2023-04-03T09:51:20.115Z,61.26
2023-04-03T10:01:29.185Z,60.49
2023-04-03T10:11:36.519Z,58.54
2023-04-03T10:21:44.020Z,58.63
2023-04-03T10:32:01.641Z,58.13
2023-04-03T10:42:16.733Z,59.01
2023-04-03T10:52:26.558Z,56.15
2023-04-03T11:02:39.734Z,53.84
2023-04-03T11:12:50.981Z,54.24
2023-04-03T11:22:59.974Z,52.44
2023-04-03T11:33:23.525Z,53.71
2023-04-03T11:43:33.021Z,53.96
2023-04-03T11:53:41.921Z,53.98
2023-04-03T12:04:12.109Z,53.85
2023-04-03T12:14:18.395Z,52.90
2023-04-03T12:24:28.607Z,51.36
2023-04-03T12:34:43.552Z,51.14
2023-04-03T12:44:51.175Z,51.72
2023-04-03T12:54:57.278Z,51.35
2023-04-03T13:05:09.573Z,51.60
2023-04-03T13:15:14.865Z,50.64
2023-04-03T13:25:25.252Z,50.34
2023-04-03T13:35:40.235Z,51.03
2023-04-03T13:45:57.355Z,51.54
2023-04-03T13:56:06.916Z,51.63
2023-04-03T14:06:17.834Z,50.87
2023-04-03T14:16:30.527Z,50.75
2023-04-03T14:26:38.014Z,50.45
2023-04-03T14:36:43.046Z,51.00
2023-04-03T14:57:02.413Z,51.41
2023-04-03T15:07:12.177Z,50.69
2023-04-03T15:17:19.091Z,52.05
2023-04-03T15:27:27.108Z,52.84
2023-04-03T15:37:34.685Z,52.67
2023-04-03T15:47:42.392Z,52.53
2023-04-03T15:57:51.554Z,52.70
2023-04-03T16:07:59.426Z,52.60
2023-04-03T16:18:07.523Z,53.48
2023-04-03T16:28:13.962Z,54.54
2023-04-03T16:38:23.345Z,54.81
2023-04-03T16:48:29.030Z,55.16
2023-04-03T16:58:37.137Z,55.54
2023-04-03T17:08:44.880Z,55.54
2023-04-03T17:18:52.684Z,55.85
2023-04-03T17:28:59.878Z,56.28
2023-04-03T17:39:07.971Z,56.95
2023-04-03T17:49:16.704Z,57.63
2023-04-03T17:59:24.203Z,58.02
2023-04-03T18:19:42.449Z,58.75
2023-04-03T18:29:54.191Z,58.93
2023-04-03T18:40:01.808Z,59.18
2023-04-03T18:50:09.363Z,59.37
2023-04-03T19:00:15.980Z,60.05
2023-04-03T19:10:22.891Z,60.21
2023-04-03T19:20:30.410Z,60.70
2023-04-03T19:30:39.086Z,61.07
2023-04-03T19:40:47.485Z,61.54
2023-04-03T19:50:54.721Z,61.88
2023-04-03T20:01:02.399Z,61.95
2023-04-03T20:11:09.548Z,62.48
2023-04-03T20:21:18.935Z,62.81
2023-04-03T20:31:28.320Z,63.09
2023-04-03T20:41:37.842Z,63.48
2023-04-03T20:51:44.458Z,63.59
2023-04-03T21:01:51.531Z,64.22
2023-04-03T21:12:33.392Z,64.60
2023-04-03T21:22:43.854Z,64.72
2023-04-03T21:32:51.693Z,65.11
2023-04-03T21:42:58.654Z,65.39
2023-04-03T21:53:04.835Z,65.55
2023-04-03T22:03:13.455Z,65.89
2023-04-03T22:13:21.464Z,65.99
2023-04-03T22:23:28.954Z,66.13
2023-04-03T22:33:37.561Z,66.32
2023-04-03T22:43:44.700Z,66.58
2023-04-03T22:53:52.233Z,66.75
2023-04-03T23:03:59.426Z,67.11
2023-04-03T23:14:06.722Z,67.36
2023-04-03T23:24:13.306Z,67.42
2023-04-03T23:34:20.547Z,67.72
2023-04-03T23:44:27.727Z,67.97
2023-04-03T23:54:34.731Z,68.22
