createdAt,value
2019-06-01T00:00:24.177Z,12.80
2019-06-01T00:02:56.320Z,12.70
2019-06-01T00:05:24.151Z,12.90
2019-06-01T00:07:53.341Z,12.80
2019-06-01T00:10:22.518Z,12.90
2019-06-01T00:12:51.655Z,12.90
2019-06-01T00:15:20.839Z,12.90
2019-06-01T00:17:50.081Z,12.90
2019-06-01T00:20:19.324Z,12.90
2019-06-01T00:22:49.489Z,12.90
2019-06-01T00:25:18.894Z,12.80
2019-06-01T00:27:48.809Z,12.80
2019-06-01T00:30:26.704Z,12.90
2019-06-01T00:32:49.361Z,12.90
2019-06-01T00:35:18.845Z,12.90
2019-06-01T00:37:48.041Z,12.90
2019-06-01T00:40:17.378Z,12.90
2019-06-01T00:42:46.522Z,12.90
2019-06-01T00:45:15.704Z,12.90
2019-06-01T00:47:44.902Z,13.00
2019-06-01T00:50:14.085Z,13.00
2019-06-01T00:52:43.265Z,13.00
2019-06-01T00:55:12.388Z,12.90
2019-06-01T00:57:41.589Z,12.90
2019-06-01T01:00:10.808Z,12.90
2019-06-01T01:02:39.969Z,12.90
2019-06-01T01:05:14.740Z,13.00
2019-06-01T01:07:44.491Z,13.00
2019-06-01T01:10:14.113Z,13.00
2019-06-01T01:13:00.914Z,13.00
2019-06-01T01:15:30.106Z,13.00
2019-06-01T01:17:59.322Z,13.10
2019-06-01T01:20:28.533Z,13.10
2019-06-01T01:22:57.742Z,13.10
2019-06-01T01:25:26.927Z,13.10
2019-06-01T01:27:57.014Z,13.10
2019-06-01T01:30:26.417Z,13.20
2019-06-01T01:32:55.881Z,13.20
2019-06-01T01:35:25.317Z,13.20
2019-06-01T01:37:58.209Z,13.10
2019-06-01T01:40:27.769Z,13.20
2019-06-01T01:42:56.897Z,13.30
2019-06-01T01:45:26.036Z,13.20
2019-06-01T01:47:55.202Z,13.30
2019-06-01T01:50:25.668Z,13.40
2019-06-01T01:52:54.893Z,13.40
2019-06-01T01:55:24.054Z,13.40
2019-06-01T01:57:53.363Z,13.40
2019-06-01T02:00:42.721Z,13.40
2019-06-01T02:03:11.918Z,13.50
2019-06-01T02:05:41.122Z,13.60
2019-06-01T02:08:10.288Z,13.60
2019-06-01T02:10:39.414Z,13.60
2019-06-01T02:13:08.545Z,13.70
2019-06-01T02:15:38.274Z,13.70
2019-06-01T02:18:07.445Z,13.70
2019-06-01T02:20:36.641Z,13.80
2019-06-01T02:23:06.201Z,13.80
2019-06-01T02:25:35.385Z,13.80
2019-06-01T02:28:04.523Z,13.90
2019-06-01T02:30:33.702Z,13.90
2019-06-01T02:33:04.677Z,13.90
2019-06-01T02:35:33.725Z,13.90
2019-06-01T02:38:03.720Z,13.90
2019-06-01T02:40:33.699Z,13.90
2019-06-01T02:43:04.253Z,13.90
2019-06-01T02:45:33.710Z,13.90
2019-06-01T02:48:03.804Z,14.00
2019-06-01T02:50:33.588Z,14.00
2019-06-01T02:53:03.596Z,14.00
2019-06-01T02:55:33.094Z,14.00
2019-06-01T02:58:02.451Z,14.00
2019-06-01T03:01:07.034Z,14.00
2019-06-01T03:03:36.331Z,14.00
2019-06-01T03:06:05.636Z,14.00
2019-06-01T03:08:34.769Z,14.00
2019-06-01T03:11:04.060Z,14.00
2019-06-01T03:13:33.527Z,14.00
2019-06-01T03:16:03.456Z,14.00
2019-06-01T03:18:34.033Z,14.00
2019-06-01T03:21:04.704Z,14.10
2019-06-01T03:23:34.039Z,14.10
2019-06-01T03:26:04.277Z,14.10
2019-06-01T03:28:36.333Z,14.10
2019-06-01T03:31:07.749Z,14.10
2019-06-01T03:33:36.325Z,14.00
2019-06-01T03:36:05.502Z,14.00
2019-06-01T03:38:34.669Z,14.00
2019-06-01T03:41:04.014Z,14.00
2019-06-01T03:43:33.457Z,14.00
2019-06-01T03:46:02.602Z,14.10
2019-06-01T03:48:31.754Z,14.10
2019-06-01T03:51:01.580Z,14.10
2019-06-01T03:53:30.873Z,14.10
2019-06-01T03:56:01.663Z,14.10
2019-06-01T03:58:30.877Z,14.20
2019-06-01T04:01:00.903Z,14.10
2019-06-01T04:03:30.252Z,14.10
2019-06-01T04:05:59.457Z,14.20
2019-06-01T04:08:28.621Z,14.20
2019-06-01T04:10:57.792Z,14.20
2019-06-01T04:13:27.001Z,14.30
2019-06-01T04:15:56.094Z,14.30
2019-06-01T04:18:25.290Z,14.30
2019-06-01T04:20:54.481Z,14.30
2019-06-01T04:23:23.609Z,14.20
2019-06-01T04:25:52.812Z,14.20
2019-06-01T04:28:22.007Z,14.20
2019-06-01T04:30:51.193Z,14.30
2019-06-01T04:33:20.381Z,14.20
2019-06-01T04:35:49.493Z,14.20
2019-06-01T04:38:18.677Z,14.20
2019-06-01T04:40:47.793Z,14.20
2019-06-01T04:43:17.005Z,14.20
2019-06-01T04:45:46.102Z,14.20
2019-06-01T04:48:15.309Z,14.30
2019-06-01T04:50:44.420Z,14.30
2019-06-01T04:53:15.036Z,14.30
2019-06-01T04:55:44.321Z,14.40
2019-06-01T04:58:13.423Z,14.30
2019-06-01T05:00:42.597Z,14.40
2019-06-01T05:03:12.354Z,14.40
2019-06-01T05:05:42.561Z,14.40
2019-06-01T05:08:12.574Z,14.40
2019-06-01T05:10:42.603Z,14.40
2019-06-01T05:13:11.789Z,14.40
2019-06-01T05:15:40.950Z,14.40
2019-06-01T05:18:10.135Z,14.30
2019-06-01T05:20:39.322Z,14.30
2019-06-01T05:23:08.650Z,14.40
2019-06-01T05:25:37.861Z,14.40
2019-06-01T05:28:07.096Z,14.40
2019-06-01T05:30:36.236Z,14.50
2019-06-01T05:33:12.680Z,14.50
2019-06-01T05:35:36.302Z,14.50
2019-06-01T05:38:05.520Z,14.60
2019-06-01T05:40:34.677Z,14.60
2019-06-01T05:43:03.785Z,14.70
2019-06-01T05:45:32.893Z,14.80
2019-06-01T05:48:02.142Z,15.00
2019-06-01T05:50:31.393Z,15.10
2019-06-01T05:53:00.522Z,15.20
2019-06-01T05:55:29.698Z,15.30
2019-06-01T05:57:58.884Z,15.30
2019-06-01T06:00:41.531Z,15.30
2019-06-01T06:03:12.819Z,15.40
2019-06-01T06:05:41.561Z,15.40
2019-06-01T06:08:12.565Z,15.30
2019-06-01T06:10:41.505Z,15.30
2019-06-01T06:13:11.108Z,15.30
2019-06-01T06:15:40.373Z,15.30
2019-06-01T06:18:09.582Z,15.30
2019-06-01T06:20:38.741Z,15.40
2019-06-01T06:23:07.944Z,15.40
2019-06-01T06:25:39.608Z,15.40
2019-06-01T06:28:07.902Z,15.30
2019-06-01T06:30:37.085Z,15.20
2019-06-01T06:33:06.253Z,15.20
2019-06-01T06:35:35.426Z,15.20
2019-06-01T06:38:04.637Z,15.20
2019-06-01T06:40:33.801Z,15.30
2019-06-01T06:43:02.913Z,15.30
2019-06-01T06:45:32.018Z,15.30
2019-06-01T06:48:01.195Z,15.30
2019-06-01T06:50:30.381Z,15.40
2019-06-01T06:52:59.561Z,15.30
2019-06-01T06:55:28.746Z,15.40
2019-06-01T06:57:57.962Z,15.30
2019-06-01T07:00:27.165Z,15.30
2019-06-01T07:02:56.327Z,15.40
2019-06-01T07:05:25.574Z,15.40
2019-06-01T07:07:54.798Z,15.40
2019-06-01T07:10:24.257Z,15.50
2019-06-01T07:12:53.681Z,15.50
2019-06-01T07:15:23.474Z,15.60
2019-06-01T07:17:52.961Z,15.70
2019-06-01T07:20:22.180Z,15.60
2019-06-01T07:22:51.345Z,15.60
2019-06-01T07:25:21.739Z,15.60
2019-06-01T07:27:51.124Z,15.70
2019-06-01T07:30:20.289Z,15.70
2019-06-01T07:32:49.450Z,15.60
2019-06-01T07:35:18.741Z,15.70
2019-06-01T07:37:47.855Z,15.70
2019-06-01T07:40:17.086Z,15.70
2019-06-01T07:42:46.292Z,15.70
2019-06-01T07:45:15.442Z,15.70
2019-06-01T07:47:44.649Z,15.70
2019-06-01T07:50:13.837Z,15.70
2019-06-01T07:52:42.938Z,15.80
2019-06-01T07:55:12.137Z,15.90
2019-06-01T07:57:43.325Z,15.80
2019-06-01T08:00:12.154Z,15.80
2019-06-01T08:02:41.323Z,15.80
2019-06-01T08:05:10.513Z,15.80
2019-06-01T08:07:39.678Z,15.80
2019-06-01T08:10:08.865Z,15.90
2019-06-01T08:12:38.058Z,15.90
2019-06-01T08:15:07.273Z,16.00
2019-06-01T08:17:36.389Z,16.10
2019-06-01T08:20:05.645Z,16.10
2019-06-01T08:22:34.821Z,16.20
2019-06-01T08:25:04.122Z,16.30
2019-06-01T08:27:33.342Z,16.20
2019-06-01T08:30:02.529Z,16.30
2019-06-01T08:32:32.824Z,16.30
2019-06-01T08:35:08.479Z,16.40
2019-06-01T08:37:33.598Z,16.40
2019-06-01T08:40:02.912Z,16.50
2019-06-01T08:42:32.081Z,16.70
2019-06-01T08:45:01.254Z,16.60
2019-06-01T08:47:31.823Z,16.60
2019-06-01T08:50:01.319Z,16.60
2019-06-01T08:52:30.506Z,16.60
2019-06-01T08:54:59.677Z,16.60
2019-06-01T08:57:28.850Z,16.60
2019-06-01T08:59:58.537Z,16.50
2019-06-01T09:02:29.045Z,16.60
2019-06-01T09:04:58.313Z,16.70
2019-06-01T09:07:27.495Z,16.80
2019-06-01T09:09:56.721Z,16.90
2019-06-01T09:12:27.164Z,16.90
2019-06-01T09:14:56.486Z,17.10
2019-06-01T09:17:25.671Z,17.10
2019-06-01T09:19:54.870Z,17.00
2019-06-01T09:22:25.288Z,17.10
2019-06-01T09:24:54.622Z,17.10
2019-06-01T09:27:23.816Z,17.10
2019-06-01T09:29:53.049Z,17.20
2019-06-01T09:32:22.229Z,17.40
2019-06-01T09:34:51.389Z,17.50
2019-06-01T09:37:20.566Z,17.40
2019-06-01T09:39:49.770Z,17.30
2019-06-01T09:42:19.088Z,17.20
2019-06-01T09:44:48.245Z,17.20
2019-06-01T09:47:17.457Z,17.20
2019-06-01T09:49:46.626Z,17.10
2019-06-01T09:52:15.814Z,17.20
2019-06-01T09:54:45.008Z,17.20
2019-06-01T09:57:14.165Z,17.30
2019-06-01T09:59:43.365Z,17.40
2019-06-01T10:02:12.521Z,17.50
2019-06-01T10:04:41.705Z,17.70
2019-06-01T10:07:10.805Z,17.90
2019-06-01T10:09:39.981Z,18.10
2019-06-01T10:12:09.081Z,18.20
2019-06-01T10:14:39.341Z,18.30
2019-06-01T10:17:08.856Z,18.10
2019-06-01T10:19:38.910Z,18.30
2019-06-01T10:22:08.220Z,18.40
2019-06-01T10:24:37.422Z,18.40
2019-06-01T10:27:06.612Z,18.40
2019-06-01T10:29:36.761Z,18.50
2019-06-01T10:32:06.030Z,18.70
2019-06-01T10:34:35.654Z,18.90
2019-06-01T10:37:05.025Z,19.20
2019-06-01T10:39:35.177Z,19.20
2019-06-01T10:42:04.523Z,19.20
2019-06-01T10:44:37.858Z,19.10
2019-06-01T10:47:04.537Z,19.10
2019-06-01T10:49:33.897Z,19.10
2019-06-01T10:52:03.197Z,19.10
2019-06-01T10:54:32.856Z,19.00
2019-06-01T10:57:02.369Z,18.80
2019-06-01T10:59:32.255Z,18.60
2019-06-01T11:02:01.443Z,18.60
2019-06-01T11:04:30.622Z,18.50
2019-06-01T11:06:59.797Z,18.40
2019-06-01T11:09:29.015Z,18.50
2019-06-01T11:11:58.217Z,18.50
2019-06-01T11:14:27.393Z,18.40
2019-06-01T11:16:56.950Z,18.50
2019-06-01T11:19:26.457Z,18.50
2019-06-01T11:21:55.658Z,18.70
2019-06-01T11:24:24.844Z,18.80
2019-06-01T11:26:54.034Z,18.90
2019-06-01T11:29:23.237Z,18.90
2019-06-01T11:31:52.394Z,19.00
2019-06-01T11:34:21.590Z,19.00
2019-06-01T11:37:04.602Z,18.90
2019-06-01T11:39:21.575Z,19.00
2019-06-01T11:41:50.750Z,18.80
2019-06-01T11:44:20.028Z,18.90
2019-06-01T11:46:49.208Z,18.70
2019-06-01T11:49:21.143Z,18.90
2019-06-01T11:51:49.353Z,18.90
2019-06-01T11:54:18.667Z,18.80
2019-06-01T11:56:47.842Z,18.50
2019-06-01T11:59:17.037Z,18.50
2019-06-01T12:01:46.173Z,18.40
2019-06-01T12:04:15.323Z,18.50
2019-06-01T12:06:44.499Z,18.40
2019-06-01T12:09:13.608Z,18.40
2019-06-01T12:11:44.126Z,18.40
2019-06-01T12:14:13.493Z,18.50
2019-06-01T12:16:42.669Z,18.50
2019-06-01T12:19:11.849Z,18.50
2019-06-01T12:21:41.057Z,18.40
2019-06-01T12:24:10.267Z,18.30
2019-06-01T12:26:39.436Z,18.30
2019-06-01T12:29:08.601Z,18.30
2019-06-01T12:31:37.863Z,18.30
2019-06-01T12:34:07.026Z,18.40
2019-06-01T12:36:36.137Z,18.30
2019-06-01T12:39:07.559Z,18.30
2019-06-01T12:41:36.734Z,18.30
2019-06-01T12:44:15.745Z,18.30
2019-06-01T12:46:44.919Z,18.40
2019-06-01T12:49:14.095Z,18.50
2019-06-01T12:51:44.546Z,18.50
2019-06-01T12:54:13.953Z,18.60
2019-06-01T12:56:43.114Z,18.70
2019-06-01T12:59:12.337Z,18.90
2019-06-01T13:01:41.437Z,19.20
2019-06-01T13:04:10.597Z,19.70
2019-06-01T13:06:40.718Z,19.50
2019-06-01T13:09:10.093Z,19.40
2019-06-01T13:11:39.196Z,19.60
2019-06-01T13:14:08.372Z,19.50
2019-06-01T13:16:37.498Z,19.70
2019-06-01T13:19:06.603Z,19.70
2019-06-01T13:21:35.781Z,19.50
2019-06-01T13:24:04.962Z,19.40
2019-06-01T13:26:34.175Z,19.30
2019-06-01T13:29:03.287Z,19.20
2019-06-01T13:31:32.453Z,19.20
2019-06-01T13:34:01.596Z,19.40
2019-06-01T13:36:30.766Z,19.40
2019-06-01T13:38:59.985Z,19.40
2019-06-01T13:41:29.082Z,19.40
2019-06-01T13:43:58.249Z,19.20
2019-06-01T13:46:27.441Z,19.30
2019-06-01T13:48:56.621Z,19.60
2019-06-01T13:51:25.798Z,19.60
2019-06-01T13:53:54.993Z,19.60
2019-06-01T13:56:24.181Z,19.40
2019-06-01T13:58:54.393Z,19.30
2019-06-01T14:01:23.842Z,19.20
2019-06-01T14:03:54.015Z,19.10
2019-06-01T14:06:23.717Z,19.40
2019-06-01T14:08:53.167Z,19.30
2019-06-01T14:11:22.594Z,19.30
2019-06-01T14:13:52.097Z,19.10
2019-06-01T14:16:21.554Z,19.20
2019-06-01T14:18:51.956Z,19.10
2019-06-01T14:21:21.334Z,19.10
2019-06-01T14:23:51.874Z,19.10
2019-06-01T14:26:21.185Z,19.10
2019-06-01T14:28:50.369Z,19.10
2019-06-01T14:31:19.741Z,19.00
2019-06-01T14:33:48.912Z,19.10
2019-06-01T14:36:18.110Z,19.20
2019-06-01T14:38:50.583Z,19.30
2019-06-01T14:41:18.538Z,19.50
2019-06-01T14:43:47.709Z,19.40
2019-06-01T14:46:17.023Z,19.70
2019-06-01T14:48:47.395Z,19.80
2019-06-01T14:51:17.008Z,19.80
2019-06-01T14:53:47.440Z,19.70
2019-06-01T14:56:17.000Z,19.90
2019-06-01T14:58:46.209Z,20.30
2019-06-01T15:01:31.497Z,20.50
2019-06-01T15:03:46.220Z,20.60
2019-06-01T15:06:15.418Z,20.30
2019-06-01T15:08:44.594Z,20.20
2019-06-01T15:11:13.762Z,20.20
2019-06-01T15:13:42.941Z,20.10
2019-06-01T15:16:12.033Z,20.20
2019-06-01T15:18:41.139Z,20.30
2019-06-01T15:21:10.329Z,20.30
2019-06-01T15:23:39.429Z,20.20
2019-06-01T15:26:08.623Z,19.80
2019-06-01T15:28:37.718Z,19.60
2019-06-01T15:31:06.985Z,19.40
2019-06-01T15:33:36.111Z,19.20
2019-06-01T15:36:05.341Z,19.20
2019-06-01T15:38:34.461Z,19.10
2019-06-01T15:41:03.633Z,19.00
2019-06-01T15:43:32.774Z,18.90
2019-06-01T15:46:02.155Z,18.90
2019-06-01T15:48:31.451Z,18.70
2019-06-01T15:51:05.045Z,19.10
2019-06-01T15:53:31.462Z,19.40
2019-06-01T15:56:01.008Z,19.40
2019-06-01T15:58:30.228Z,19.60
2019-06-01T16:01:00.738Z,19.80
2019-06-01T16:03:34.091Z,20.00
2019-06-01T16:06:01.319Z,20.10
2019-06-01T16:08:30.516Z,20.10
2019-06-01T16:11:03.504Z,20.10
2019-06-01T16:13:31.342Z,20.20
2019-06-01T16:16:02.379Z,20.20
2019-06-01T16:18:31.370Z,20.00
2019-06-01T16:21:00.482Z,19.90
2019-06-01T16:23:29.659Z,19.80
2019-06-01T16:26:09.538Z,19.80
2019-06-01T16:28:29.709Z,19.60
2019-06-01T16:30:58.797Z,19.40
2019-06-01T16:33:27.957Z,19.30
2019-06-01T16:35:57.158Z,19.20
2019-06-01T16:38:26.378Z,19.00
2019-06-01T16:40:55.561Z,18.80
2019-06-01T16:43:24.749Z,18.80
2019-06-01T16:45:53.879Z,18.70
2019-06-01T16:48:23.075Z,18.60
2019-06-01T16:50:52.243Z,18.40
2019-06-01T16:53:21.421Z,18.20
2019-06-01T16:55:50.523Z,18.00
2019-06-01T16:58:19.859Z,17.90
2019-06-01T17:00:49.050Z,17.90
2019-06-01T17:03:18.237Z,17.60
2019-06-01T17:05:47.332Z,17.50
2019-06-01T17:08:16.705Z,17.30
2019-06-01T17:10:45.885Z,17.30
2019-06-01T17:13:15.089Z,17.30
2019-06-01T17:15:44.267Z,17.30
2019-06-01T17:18:13.473Z,17.30
2019-06-01T17:20:47.308Z,17.40
2019-06-01T17:23:27.488Z,17.40
2019-06-01T17:25:47.574Z,17.40
2019-06-01T17:28:16.989Z,17.30
2019-06-01T17:30:46.226Z,17.20
2019-06-01T17:33:15.446Z,17.10
2019-06-01T17:35:44.632Z,16.90
2019-06-01T17:38:13.805Z,16.70
2019-06-01T17:40:43.546Z,16.50
2019-06-01T17:43:13.450Z,16.50
2019-06-01T17:45:42.757Z,16.40
2019-06-01T17:48:25.059Z,16.30
2019-06-01T17:50:42.772Z,16.30
2019-06-01T17:53:13.056Z,16.20
2019-06-01T17:55:42.374Z,16.20
2019-06-01T17:58:12.460Z,16.10
2019-06-01T18:00:41.967Z,16.00
2019-06-01T18:03:12.091Z,16.00
2019-06-01T18:05:41.447Z,16.00
2019-06-01T18:08:10.708Z,15.90
2019-06-01T18:10:52.378Z,16.00
2019-06-01T18:13:10.780Z,15.90
2019-06-01T18:15:39.957Z,15.80
2019-06-01T18:18:10.363Z,15.80
2019-06-01T18:20:39.736Z,15.70
2019-06-01T18:23:10.166Z,15.70
2019-06-01T18:25:39.821Z,15.60
2019-06-01T18:28:15.042Z,15.60
2019-06-01T18:30:39.760Z,15.30
2019-06-01T18:33:09.064Z,15.30
2019-06-01T18:35:38.363Z,15.30
2019-06-01T18:38:07.811Z,15.30
2019-06-01T18:40:37.225Z,15.20
2019-06-01T18:43:08.233Z,15.30
2019-06-01T18:45:37.441Z,15.20
2019-06-01T18:48:08.055Z,15.20
2019-06-01T18:50:37.462Z,15.20
2019-06-01T18:53:07.884Z,15.20
2019-06-01T18:55:37.327Z,15.30
2019-06-01T18:58:06.614Z,15.20
2019-06-01T19:00:39.308Z,15.10
2019-06-01T19:03:07.267Z,15.00
2019-06-01T19:05:37.001Z,15.00
2019-06-01T19:08:07.193Z,14.90
2019-06-01T19:10:36.469Z,14.80
2019-06-01T19:13:05.982Z,14.80
2019-06-01T19:15:35.273Z,14.60
2019-06-01T19:18:04.475Z,14.70
2019-06-01T19:20:33.660Z,14.60
2019-06-01T19:23:02.876Z,14.50
2019-06-01T19:25:32.017Z,14.50
2019-06-01T19:28:01.137Z,14.50
2019-06-01T19:30:40.413Z,14.40
2019-06-01T19:33:13.229Z,14.40
2019-06-01T19:35:41.012Z,14.30
2019-06-01T19:38:11.409Z,14.30
2019-06-01T19:40:41.361Z,14.20
2019-06-01T19:43:11.571Z,14.20
2019-06-01T19:45:41.105Z,14.20
2019-06-01T19:48:10.276Z,14.10
2019-06-01T19:50:39.406Z,14.10
2019-06-01T19:53:08.747Z,14.00
2019-06-01T19:55:38.091Z,14.00
2019-06-01T19:58:07.713Z,14.00
2019-06-01T20:00:36.905Z,14.00
2019-06-01T20:03:06.697Z,13.90
2019-06-01T20:05:35.861Z,13.80
2019-06-01T20:08:05.297Z,13.80
2019-06-01T20:10:34.411Z,13.70
2019-06-01T20:13:03.570Z,13.60
2019-06-01T20:15:32.753Z,13.60
2019-06-01T20:18:01.961Z,13.50
2019-06-01T20:20:31.180Z,13.40
2019-06-01T20:23:00.412Z,13.40
2019-06-01T20:25:29.586Z,13.40
2019-06-01T20:27:58.777Z,13.40
2019-06-01T20:30:27.871Z,13.40
2019-06-01T20:32:57.072Z,13.30
2019-06-01T20:35:26.275Z,13.40
2019-06-01T20:37:55.451Z,13.30
2019-06-01T20:40:24.650Z,13.30
2019-06-01T20:42:53.841Z,13.30
2019-06-01T20:45:23.093Z,13.20
2019-06-01T20:47:52.290Z,13.20
2019-06-01T20:50:22.766Z,13.20
2019-06-01T20:52:52.205Z,13.20
2019-06-01T20:55:21.412Z,13.10
2019-06-01T20:57:50.589Z,13.20
2019-06-01T21:00:19.998Z,13.20
2019-06-01T21:02:49.201Z,13.10
2019-06-01T21:05:19.843Z,13.10
2019-06-01T21:07:49.085Z,13.10
2019-06-01T21:10:18.432Z,13.10
2019-06-01T21:12:47.593Z,13.10
2019-06-01T21:15:17.274Z,13.10
2019-06-01T21:17:50.000Z,13.10
2019-06-01T21:20:24.734Z,13.10
2019-06-01T21:22:48.685Z,13.10
2019-06-01T21:25:18.804Z,13.10
2019-06-01T21:27:48.277Z,13.10
2019-06-01T21:30:20.486Z,13.10
2019-06-01T21:32:48.606Z,13.00
2019-06-01T21:35:19.218Z,12.90
2019-06-01T21:37:48.599Z,12.90
2019-06-01T21:40:19.561Z,12.90
2019-06-01T21:43:01.023Z,12.90
2019-06-01T21:45:19.767Z,12.90
2019-06-01T21:47:48.948Z,12.90
2019-06-01T21:50:18.271Z,12.90
2019-06-01T21:52:47.449Z,12.80
2019-06-01T21:55:17.974Z,12.90
2019-06-01T21:57:47.244Z,12.90
2019-06-01T22:00:24.718Z,12.80
2019-06-01T22:02:53.862Z,12.80
2019-06-01T22:05:23.080Z,12.80
2019-06-01T22:07:52.212Z,12.80
2019-06-01T22:10:21.394Z,12.80
2019-06-01T22:12:50.586Z,12.70
2019-06-01T22:15:19.798Z,12.80
2019-06-01T22:17:48.966Z,12.80
2019-06-01T22:20:18.157Z,12.70
2019-06-01T22:22:47.252Z,12.70
2019-06-01T22:25:17.700Z,12.60
2019-06-01T22:27:47.128Z,12.70
2019-06-01T22:30:16.345Z,12.60
2019-06-01T22:32:45.539Z,12.60
2019-06-01T22:35:15.010Z,12.60
2019-06-01T22:37:44.202Z,12.60
2019-06-01T22:40:13.342Z,12.60
2019-06-01T22:42:42.533Z,12.60
2019-06-01T22:45:27.025Z,12.60
2019-06-01T22:47:54.429Z,12.60
2019-06-01T22:50:24.740Z,12.60
2019-06-01T22:52:54.025Z,12.60
2019-06-01T22:55:24.336Z,12.60
2019-06-01T22:57:53.798Z,12.60
2019-06-01T23:00:23.667Z,12.50
2019-06-01T23:02:53.028Z,12.50
2019-06-01T23:05:23.027Z,12.50
2019-06-01T23:07:52.230Z,12.50
2019-06-01T23:10:26.320Z,12.60
2019-06-01T23:12:52.326Z,12.50
2019-06-01T23:15:21.503Z,12.40
2019-06-01T23:17:50.791Z,12.40
2019-06-01T23:20:19.965Z,12.40
2019-06-01T23:22:49.177Z,12.40
2019-06-01T23:25:18.465Z,12.30
2019-06-01T23:27:47.557Z,12.30
2019-06-01T23:30:16.782Z,12.30
2019-06-01T23:32:45.966Z,12.30
2019-06-01T23:35:15.157Z,12.30
2019-06-01T23:37:44.273Z,12.30
2019-06-01T23:40:13.461Z,12.30
2019-06-01T23:42:42.662Z,12.20
2019-06-01T23:45:11.833Z,12.30
2019-06-01T23:47:41.033Z,12.20
2019-06-01T23:50:10.177Z,12.20
2019-06-01T23:52:39.341Z,12.20
2019-06-01T23:55:08.461Z,12.20
2019-06-01T23:57:37.629Z,12.20
