createdAt,value
2022-10-07T00:00:19.154Z,1.00
2022-10-07T00:02:51.883Z,4.28
2022-10-07T00:05:22.093Z,5.10
2022-10-07T00:07:52.312Z,2.03
2022-10-07T00:10:22.482Z,1.95
2022-10-07T00:12:52.646Z,1.33
2022-10-07T00:15:23.841Z,1.30
2022-10-07T00:17:56.695Z,3.33
2022-10-07T00:20:27.009Z,1.40
2022-10-07T00:22:57.180Z,3.08
2022-10-07T00:25:27.544Z,1.85
2022-10-07T00:27:57.798Z,2.35
2022-10-07T00:30:28.256Z,2.30
2022-10-07T00:33:01.469Z,2.63
2022-10-07T00:35:31.645Z,2.42
2022-10-07T00:38:01.827Z,1.48
2022-10-07T00:40:32.285Z,5.40
2022-10-07T00:43:02.486Z,1.08
2022-10-07T00:45:32.720Z,2.20
2022-10-07T00:48:05.475Z,2.35
2022-10-07T00:50:36.001Z,1.25
2022-10-07T00:53:06.975Z,2.72
2022-10-07T00:55:37.419Z,1.15
2022-10-07T00:58:09.859Z,1.27
2022-10-07T01:00:40.756Z,1.70
2022-10-07T01:03:13.650Z,2.65
2022-10-07T01:05:43.924Z,1.15
2022-10-07T01:08:15.826Z,2.63
2022-10-07T01:10:55.767Z,2.33
2022-10-07T01:13:34.743Z,7.07
2022-10-07T01:16:16.082Z,4.40
2022-10-07T01:18:55.549Z,2.00
2022-10-07T01:21:39.751Z,1.30
2022-10-07T01:24:24.281Z,0.88
2022-10-07T01:27:04.968Z,1.40
2022-10-07T01:29:41.305Z,1.30
2022-10-07T01:32:19.683Z,1.00
2022-10-07T01:34:51.723Z,1.13
2022-10-07T01:37:24.197Z,1.38
2022-10-07T01:39:59.016Z,2.00
2022-10-07T01:45:03.704Z,0.80
2022-10-07T01:47:33.897Z,1.75
2022-10-07T01:50:04.073Z,1.00
2022-10-07T01:53:03.240Z,1.35
2022-10-07T01:56:10.664Z,1.77
2022-10-07T01:59:20.851Z,5.78
2022-10-07T02:01:57.655Z,1.02
2022-10-07T02:04:46.325Z,1.70
2022-10-07T02:07:36.330Z,2.72
2022-10-07T02:10:17.507Z,2.00
2022-10-07T02:12:54.652Z,0.75
2022-10-07T02:15:31.985Z,2.38
2022-10-07T02:18:06.613Z,1.20
2022-10-07T02:20:41.766Z,3.00
2022-10-07T02:23:14.983Z,2.47
2022-10-07T02:25:51.117Z,2.92
2022-10-07T02:28:26.857Z,13.48
2022-10-07T02:31:05.129Z,1.75
2022-10-07T02:33:37.127Z,2.15
2022-10-07T02:36:12.145Z,1.05
2022-10-07T02:38:42.794Z,2.80
2022-10-07T02:41:33.601Z,1.45
2022-10-07T02:44:14.704Z,1.70
2022-10-07T02:46:56.016Z,1.02
2022-10-07T02:49:29.369Z,1.10
2022-10-07T02:52:05.530Z,0.77
2022-10-07T02:54:42.889Z,1.75
2022-10-07T02:57:16.689Z,2.13
2022-10-07T02:59:49.024Z,1.52
2022-10-07T03:02:29.373Z,6.10
2022-10-07T03:05:00.569Z,11.25
2022-10-07T03:07:31.235Z,1.42
2022-10-07T03:10:01.952Z,1.45
2022-10-07T03:12:32.113Z,1.33
2022-10-07T03:15:02.271Z,2.00
2022-10-07T03:17:35.131Z,0.73
2022-10-07T03:20:05.318Z,3.15
2022-10-07T03:22:35.565Z,1.75
2022-10-07T03:25:06.153Z,1.25
2022-10-07T03:27:36.313Z,2.85
2022-10-07T03:30:07.531Z,3.10
2022-10-07T03:32:41.968Z,2.47
2022-10-07T03:35:12.489Z,8.65
2022-10-07T03:37:42.999Z,2.10
2022-10-07T03:40:14.051Z,1.33
2022-10-07T03:42:44.215Z,1.38
2022-10-07T03:45:14.486Z,1.65
2022-10-07T03:47:47.427Z,5.05
2022-10-07T03:50:18.098Z,2.95
2022-10-07T03:52:48.259Z,1.58
2022-10-07T03:55:19.112Z,3.22
2022-10-07T03:57:59.739Z,2.58
2022-10-07T04:00:30.732Z,1.65
2022-10-07T04:03:03.525Z,2.03
2022-10-07T04:05:34.092Z,3.28
2022-10-07T04:08:04.999Z,2.40
2022-10-07T04:10:37.279Z,1.00
2022-10-07T04:13:07.295Z,1.17
2022-10-07T04:15:38.992Z,0.90
2022-10-07T04:18:13.758Z,1.38
2022-10-07T04:23:14.589Z,1.42
2022-10-07T04:25:47.838Z,3.83
2022-10-07T04:28:21.664Z,1.17
2022-10-07T04:30:54.005Z,1.13
2022-10-07T04:33:29.394Z,3.10
2022-10-07T04:35:59.743Z,4.10
2022-10-07T04:38:32.713Z,1.33
2022-10-07T04:41:07.585Z,3.60
2022-10-07T04:46:08.863Z,2.22
2022-10-07T04:48:42.144Z,1.98
2022-10-07T04:51:13.139Z,2.40
2022-10-07T04:53:43.536Z,1.58
2022-10-07T04:56:13.664Z,2.88
2022-10-07T04:58:43.812Z,3.10
2022-10-07T05:01:14.954Z,3.45
2022-10-07T05:03:47.888Z,2.85
2022-10-07T05:06:18.631Z,3.83
2022-10-07T05:08:50.068Z,5.05
2022-10-07T05:11:20.298Z,2.90
2022-10-07T05:13:50.601Z,1.42
2022-10-07T05:16:20.921Z,2.85
2022-10-07T05:18:53.803Z,1.13
2022-10-07T05:21:23.992Z,4.40
2022-10-07T05:23:54.406Z,1.40
2022-10-07T05:26:24.688Z,3.70
2022-10-07T05:28:55.027Z,2.88
2022-10-07T05:31:26.081Z,5.60
2022-10-07T05:33:59.368Z,5.55
2022-10-07T05:36:29.803Z,2.53
2022-10-07T05:39:00.460Z,3.97
2022-10-07T05:41:30.869Z,3.45
2022-10-07T05:44:01.340Z,5.88
2022-10-07T05:46:31.809Z,2.33
2022-10-07T05:49:04.740Z,1.52
2022-10-07T05:51:34.969Z,2.53
2022-10-07T05:54:05.441Z,2.03
2022-10-07T05:56:36.974Z,3.20
2022-10-07T05:59:07.587Z,1.38
2022-10-07T06:01:37.889Z,3.20
2022-10-07T06:04:10.793Z,1.23
2022-10-07T06:06:41.517Z,1.65
2022-10-07T06:09:24.093Z,3.17
2022-10-07T06:12:06.760Z,2.60
2022-10-07T06:14:36.990Z,3.80
2022-10-07T06:17:07.234Z,4.70
2022-10-07T06:19:40.000Z,3.13
2022-10-07T06:22:11.333Z,3.95
2022-10-07T06:24:41.441Z,3.33
2022-10-07T06:27:11.578Z,1.77
2022-10-07T06:29:42.531Z,2.83
2022-10-07T06:32:12.849Z,2.30
2022-10-07T06:34:45.666Z,3.90
2022-10-07T06:37:16.148Z,2.03
2022-10-07T06:39:46.343Z,3.30
2022-10-07T06:42:16.734Z,1.08
2022-10-07T06:44:46.870Z,1.60
2022-10-07T06:47:17.120Z,2.92
2022-10-07T06:49:49.887Z,0.85
2022-10-07T06:52:19.981Z,1.40
2022-10-07T06:54:50.108Z,1.88
2022-10-07T06:57:44.247Z,1.20
2022-10-07T07:00:12.624Z,1.90
2022-10-07T07:02:43.024Z,1.23
2022-10-07T07:05:17.815Z,2.30
2022-10-07T07:07:48.457Z,0.85
2022-10-07T07:10:19.059Z,0.82
2022-10-07T07:12:49.769Z,1.02
2022-10-07T07:15:20.408Z,0.75
2022-10-07T07:17:50.885Z,0.70
2022-10-07T07:20:23.696Z,0.63
2022-10-07T07:22:53.863Z,1.15
2022-10-07T07:25:23.985Z,0.90
2022-10-07T07:27:57.883Z,0.98
2022-10-07T07:30:28.533Z,3.75
2022-10-07T07:32:58.665Z,1.50
2022-10-07T07:35:33.983Z,0.40
2022-10-07T07:38:04.829Z,0.60
2022-10-07T07:40:35.140Z,1.70
2022-10-07T07:43:05.305Z,0.40
2022-10-07T07:45:36.892Z,1.55
2022-10-07T07:48:07.474Z,0.43
2022-10-07T07:50:43.370Z,0.50
2022-10-07T07:53:13.451Z,0.98
2022-10-07T07:55:43.756Z,0.55
2022-10-07T07:58:13.977Z,0.55
2022-10-07T08:00:44.166Z,0.40
2022-10-07T08:03:14.475Z,1.27
2022-10-07T08:05:47.967Z,0.50
2022-10-07T08:08:18.187Z,0.40
2022-10-07T08:10:51.811Z,0.47
2022-10-07T08:13:22.222Z,1.53
2022-10-07T08:15:52.374Z,0.40
2022-10-07T08:18:22.584Z,0.40
2022-10-07T08:21:03.120Z,0.40
2022-10-07T08:23:34.181Z,0.40
2022-10-07T08:26:06.053Z,0.50
2022-10-07T08:28:39.350Z,0.40
2022-10-07T08:31:14.479Z,0.40
2022-10-07T08:33:47.761Z,0.40
2022-10-07T08:36:23.290Z,2.05
2022-10-07T08:38:54.045Z,0.80
2022-10-07T08:41:48.789Z,1.20
2022-10-07T08:44:26.300Z,0.63
2022-10-07T08:47:06.429Z,0.70
2022-10-07T08:49:46.941Z,1.02
2022-10-07T08:52:33.254Z,0.40
2022-10-07T08:55:04.392Z,0.50
2022-10-07T08:58:04.488Z,0.38
2022-10-07T09:00:43.914Z,1.17
2022-10-07T09:03:27.909Z,0.57
2022-10-07T09:05:59.675Z,0.47
2022-10-07T09:08:40.443Z,0.68
2022-10-07T09:11:20.304Z,0.50
2022-10-07T09:13:57.109Z,0.68
2022-10-07T09:16:32.475Z,0.50
2022-10-07T09:19:05.051Z,0.50
2022-10-07T09:21:42.724Z,0.57
2022-10-07T09:24:24.680Z,0.63
2022-10-07T09:26:58.123Z,0.45
2022-10-07T09:29:32.482Z,3.28
2022-10-07T09:32:02.747Z,0.40
2022-10-07T09:34:34.538Z,0.50
2022-10-07T09:37:22.089Z,3.22
2022-10-07T09:39:57.855Z,0.50
2022-10-07T09:42:39.356Z,0.70
2022-10-07T09:45:24.654Z,1.08
2022-10-07T09:47:57.213Z,0.30
2022-10-07T09:50:37.219Z,4.32
2022-10-07T09:53:09.208Z,0.77
2022-10-07T09:55:46.157Z,1.00
2022-10-07T09:58:27.906Z,1.77
2022-10-07T10:01:01.058Z,0.40
2022-10-07T10:03:33.931Z,0.40
2022-10-07T10:06:06.760Z,0.47
2022-10-07T10:08:40.050Z,0.47
2022-10-07T10:11:28.777Z,0.40
2022-10-07T10:13:59.716Z,0.70
2022-10-07T10:16:40.610Z,0.30
2022-10-07T10:19:27.142Z,0.68
2022-10-07T10:21:59.247Z,0.75
2022-10-07T10:24:48.804Z,0.57
2022-10-07T10:27:30.225Z,0.40
2022-10-07T10:30:09.089Z,0.55
2022-10-07T10:33:15.067Z,0.50
2022-10-07T10:35:57.547Z,0.45
2022-10-07T10:38:46.644Z,3.85
2022-10-07T10:41:31.728Z,0.30
2022-10-07T10:44:39.485Z,2.50
2022-10-07T10:47:20.619Z,1.05
2022-10-07T10:50:04.430Z,0.40
2022-10-07T10:52:49.684Z,4.90
2022-10-07T10:55:42.307Z,0.50
2022-10-07T10:58:28.567Z,1.00
2022-10-07T11:01:11.483Z,1.20
2022-10-07T11:04:19.551Z,0.60
2022-10-07T11:06:56.393Z,1.63
2022-10-07T11:09:41.610Z,0.80
2022-10-07T11:12:25.363Z,0.80
2022-10-07T11:15:02.160Z,0.40
2022-10-07T11:17:40.053Z,1.27
2022-10-07T11:20:22.013Z,0.73
2022-10-07T11:22:58.007Z,0.45
2022-10-07T11:25:36.483Z,0.57
2022-10-07T11:28:27.363Z,2.03
2022-10-07T11:31:04.960Z,0.40
2022-10-07T11:33:47.271Z,0.88
2022-10-07T11:36:22.866Z,0.40
2022-10-07T11:38:55.864Z,0.70
2022-10-07T11:41:32.960Z,0.30
2022-10-07T11:44:10.174Z,0.82
2022-10-07T11:46:45.057Z,1.65
2022-10-07T11:49:23.750Z,3.80
2022-10-07T11:52:00.763Z,1.13
2022-10-07T11:54:36.209Z,0.50
2022-10-07T11:57:07.414Z,0.95
2022-10-07T11:59:48.220Z,0.82
2022-10-07T12:02:48.959Z,0.50
2022-10-07T12:05:58.746Z,0.50
2022-10-07T12:08:36.850Z,0.50
2022-10-07T12:11:49.475Z,0.32
2022-10-07T12:14:37.647Z,3.05
2022-10-07T12:17:28.404Z,0.60
2022-10-07T12:20:39.341Z,0.63
2022-10-07T12:23:54.186Z,0.50
2022-10-07T12:26:52.222Z,0.38
2022-10-07T12:29:48.387Z,0.40
2022-10-07T12:33:01.306Z,0.38
2022-10-07T12:35:54.598Z,0.95
2022-10-07T12:38:31.547Z,0.40
2022-10-07T12:41:23.280Z,0.30
2022-10-07T12:44:04.739Z,0.30
2022-10-07T12:46:41.868Z,11.32
2022-10-07T12:49:22.205Z,0.40
2022-10-07T12:51:55.749Z,0.30
2022-10-07T12:54:32.360Z,0.45
2022-10-07T12:57:14.243Z,0.30
2022-10-07T13:00:02.083Z,0.40
2022-10-07T13:03:11.634Z,0.50
2022-10-07T13:06:34.393Z,2.20
2022-10-07T13:09:33.594Z,0.30
2022-10-07T13:12:23.551Z,0.30
2022-10-07T13:15:18.924Z,1.27
2022-10-07T13:17:56.613Z,0.40
2022-10-07T13:20:46.422Z,1.55
2022-10-07T13:23:24.734Z,0.47
2022-10-07T13:26:00.522Z,0.80
2022-10-07T13:28:41.834Z,0.40
2022-10-07T13:31:22.756Z,0.50
2022-10-07T13:33:54.234Z,1.42
2022-10-07T13:36:27.807Z,1.70
2022-10-07T13:39:14.771Z,0.98
2022-10-07T13:41:48.427Z,1.08
2022-10-07T13:44:24.318Z,0.30
2022-10-07T13:47:00.323Z,0.30
2022-10-07T13:49:35.819Z,0.30
2022-10-07T13:52:10.381Z,0.30
2022-10-07T13:57:14.196Z,0.30
2022-10-07T13:59:48.897Z,0.40
2022-10-07T14:02:20.780Z,0.40
2022-10-07T14:05:04.332Z,0.52
2022-10-07T14:07:34.737Z,0.50
2022-10-07T14:10:10.122Z,0.30
2022-10-07T14:12:44.206Z,0.30
2022-10-07T14:15:21.912Z,0.80
2022-10-07T14:17:54.843Z,0.40
2022-10-07T14:20:30.922Z,0.30
2022-10-07T14:23:03.819Z,0.38
2022-10-07T14:25:40.142Z,0.80
2022-10-07T14:28:21.568Z,0.30
2022-10-07T14:31:32.729Z,0.30
2022-10-07T14:34:27.174Z,0.63
2022-10-07T14:37:05.477Z,0.30
2022-10-07T14:39:39.027Z,3.03
2022-10-07T14:42:14.506Z,0.65
2022-10-07T14:44:45.648Z,0.30
2022-10-07T14:47:21.913Z,0.88
2022-10-07T14:49:52.975Z,0.30
2022-10-07T14:52:28.617Z,0.43
2022-10-07T14:55:00.716Z,0.50
2022-10-07T14:57:31.280Z,0.30
2022-10-07T15:00:01.514Z,0.30
2022-10-07T15:02:34.442Z,0.30
2022-10-07T15:05:04.955Z,0.40
2022-10-07T15:07:35.270Z,0.40
2022-10-07T15:10:05.688Z,0.40
2022-10-07T15:12:36.094Z,0.60
2022-10-07T15:15:07.357Z,0.60
2022-10-07T15:17:40.384Z,0.30
2022-10-07T15:20:14.050Z,0.55
2022-10-07T15:22:45.475Z,0.30
2022-10-07T15:25:18.223Z,0.30
2022-10-07T15:27:48.578Z,1.50
2022-10-07T15:30:19.085Z,2.70
2022-10-07T15:32:53.568Z,0.82
2022-10-07T15:35:24.023Z,0.57
2022-10-07T15:37:54.610Z,0.40
2022-10-07T15:40:24.977Z,0.65
2022-10-07T15:42:55.292Z,0.30
2022-10-07T15:45:25.698Z,0.55
2022-10-07T15:48:00.647Z,0.40
2022-10-07T15:50:32.333Z,0.30
2022-10-07T15:53:02.858Z,0.40
2022-10-07T15:55:33.767Z,0.93
2022-10-07T15:58:04.445Z,0.38
2022-10-07T16:00:34.628Z,0.43
2022-10-07T16:03:07.510Z,0.77
2022-10-07T16:05:38.098Z,0.70
2022-10-07T16:08:09.991Z,0.85
2022-10-07T16:10:40.573Z,3.17
2022-10-07T16:13:10.717Z,0.55
2022-10-07T16:15:42.584Z,0.45
2022-10-07T16:18:15.491Z,0.52
2022-10-07T16:20:46.245Z,0.50
2022-10-07T16:23:16.445Z,0.45
2022-10-07T16:25:47.037Z,0.80
2022-10-07T16:28:29.791Z,0.50
2022-10-07T16:31:00.143Z,0.40
2022-10-07T16:33:32.920Z,0.47
2022-10-07T16:36:03.174Z,0.60
2022-10-07T16:38:35.154Z,1.10
2022-10-07T16:41:05.337Z,0.82
2022-10-07T16:43:36.278Z,2.33
2022-10-07T16:46:07.920Z,4.45
2022-10-07T16:48:45.933Z,4.15
2022-10-07T16:51:19.682Z,17.00
2022-10-07T16:53:51.806Z,2.47
2022-10-07T16:56:22.943Z,2.78
2022-10-07T16:58:58.593Z,2.35
2022-10-07T17:01:30.399Z,4.38
2022-10-07T17:04:06.472Z,3.33
2022-10-07T17:06:37.880Z,2.70
2022-10-07T17:09:08.481Z,2.28
2022-10-07T17:11:41.365Z,6.72
2022-10-07T17:14:15.706Z,4.68
2022-10-07T17:16:48.361Z,2.25
2022-10-07T17:19:23.211Z,2.05
2022-10-07T17:21:55.825Z,2.28
2022-10-07T17:24:27.230Z,0.82
2022-10-07T17:26:57.998Z,0.50
2022-10-07T17:29:30.895Z,2.42
2022-10-07T17:32:01.055Z,1.08
2022-10-07T17:34:34.441Z,2.05
2022-10-07T17:37:04.914Z,1.45
2022-10-07T17:39:35.041Z,2.58
2022-10-07T17:42:05.372Z,1.77
2022-10-07T17:44:35.809Z,2.13
2022-10-07T17:47:06.413Z,1.85
2022-10-07T17:49:39.700Z,1.55
2022-10-07T17:52:10.375Z,2.33
2022-10-07T17:54:40.697Z,3.03
2022-10-07T17:57:10.984Z,3.03
2022-10-07T17:59:41.309Z,1.48
2022-10-07T18:02:12.808Z,4.15
2022-10-07T18:04:46.494Z,2.45
2022-10-07T18:07:17.872Z,5.18
2022-10-07T18:09:48.186Z,18.67
2022-10-07T18:12:31.069Z,19.80
2022-10-07T18:15:13.728Z,22.95
2022-10-07T18:17:44.517Z,10.90
2022-10-07T18:20:17.839Z,11.73
2022-10-07T18:22:48.068Z,17.85
2022-10-07T18:25:18.720Z,12.90
2022-10-07T18:27:49.124Z,17.55
2022-10-07T18:30:20.069Z,19.63
2022-10-07T18:32:50.215Z,22.45
2022-10-07T18:35:23.022Z,12.77
2022-10-07T18:37:54.730Z,20.80
2022-10-07T18:40:25.037Z,18.80
2022-10-07T18:42:55.126Z,9.68
2022-10-07T18:45:25.502Z,10.00
2022-10-07T18:47:55.705Z,13.77
2022-10-07T18:50:33.351Z,10.88
2022-10-07T18:53:03.717Z,7.90
2022-10-07T18:55:33.901Z,14.63
2022-10-07T18:58:04.068Z,7.65
2022-10-07T19:00:34.279Z,13.27
2022-10-07T19:03:04.463Z,13.50
2022-10-07T19:05:39.343Z,9.77
2022-10-07T19:08:10.151Z,9.10
2022-10-07T19:10:42.182Z,8.77
2022-10-07T19:13:27.002Z,9.00
2022-10-07T19:15:57.290Z,6.93
2022-10-07T19:18:28.042Z,7.28
2022-10-07T19:21:03.691Z,6.38
2022-10-07T19:23:33.902Z,7.72
2022-10-07T19:26:04.478Z,8.23
2022-10-07T19:28:34.647Z,4.35
2022-10-07T19:31:16.670Z,4.28
2022-10-07T19:33:47.382Z,7.63
2022-10-07T19:36:23.337Z,4.38
2022-10-07T19:38:55.101Z,1.45
2022-10-07T19:41:27.839Z,2.47
2022-10-07T19:43:59.057Z,2.35
2022-10-07T19:46:32.582Z,4.65
2022-10-07T19:49:05.233Z,3.08
2022-10-07T19:51:39.032Z,1.50
2022-10-07T19:54:10.912Z,3.93
2022-10-07T19:56:42.673Z,1.77
2022-10-07T19:59:15.600Z,4.18
2022-10-07T20:01:49.842Z,2.50
2022-10-07T20:04:23.328Z,3.15
2022-10-07T20:06:56.593Z,3.08
2022-10-07T20:09:26.876Z,4.20
2022-10-07T20:11:57.004Z,4.32
2022-10-07T20:14:27.156Z,1.40
2022-10-07T20:16:58.062Z,9.13
2022-10-07T20:19:28.232Z,2.63
2022-10-07T20:22:02.057Z,2.47
2022-10-07T20:24:32.217Z,6.07
2022-10-07T20:27:02.661Z,3.72
2022-10-07T20:29:32.954Z,2.03
2022-10-07T20:32:03.302Z,7.60
2022-10-07T20:34:33.471Z,4.10
2022-10-07T20:37:06.263Z,4.85
2022-10-07T20:39:48.855Z,7.88
2022-10-07T20:42:25.925Z,9.60
2022-10-07T20:44:57.717Z,9.15
2022-10-07T20:47:30.723Z,2.65
2022-10-07T20:50:02.764Z,6.90
2022-10-07T20:52:38.781Z,2.78
2022-10-07T20:55:11.714Z,4.60
2022-10-07T20:57:41.961Z,4.88
2022-10-07T21:00:16.586Z,3.63
2022-10-07T21:05:17.815Z,3.08
2022-10-07T21:07:54.487Z,3.90
2022-10-07T21:10:25.025Z,3.40
2022-10-07T21:12:55.164Z,3.08
2022-10-07T21:15:25.814Z,4.68
2022-10-07T21:17:55.968Z,1.33
2022-10-07T21:20:26.159Z,2.67
2022-10-07T21:22:58.928Z,1.65
2022-10-07T21:25:29.499Z,3.50
2022-10-07T21:27:59.706Z,2.38
2022-10-07T21:30:31.000Z,2.25
2022-10-07T21:33:01.348Z,3.05
2022-10-07T21:35:31.634Z,3.00
2022-10-07T21:38:04.275Z,5.95
2022-10-07T21:40:34.429Z,0.93
2022-10-07T21:43:04.629Z,2.05
2022-10-07T21:45:34.859Z,3.95
2022-10-07T21:48:05.041Z,2.28
2022-10-07T21:50:35.373Z,2.42
2022-10-07T21:53:08.144Z,2.13
2022-10-07T21:55:39.766Z,3.00
2022-10-07T21:58:12.029Z,1.58
2022-10-07T22:00:43.150Z,1.50
2022-10-07T22:03:13.720Z,1.17
2022-10-07T22:05:44.174Z,0.75
2022-10-07T22:08:34.284Z,0.90
2022-10-07T22:11:05.284Z,1.35
2022-10-07T22:13:37.739Z,1.50
2022-10-07T22:16:14.648Z,1.35
2022-10-07T22:18:49.118Z,1.52
2022-10-07T22:21:22.393Z,1.17
2022-10-07T22:23:57.061Z,2.22
2022-10-07T22:28:59.081Z,1.45
2022-10-07T22:31:30.379Z,1.17
2022-10-07T22:34:02.752Z,3.00
2022-10-07T22:36:30.679Z,5.70
2022-10-07T22:39:03.584Z,1.73
2022-10-07T22:41:34.028Z,1.90
2022-10-07T22:44:04.281Z,2.70
2022-10-07T22:46:34.438Z,1.63
2022-10-07T22:49:04.576Z,0.60
2022-10-07T22:51:34.760Z,1.85
2022-10-07T22:54:09.015Z,4.05
2022-10-07T22:56:39.182Z,1.13
2022-10-07T22:59:11.095Z,0.75
2022-10-07T23:01:41.362Z,1.83
2022-10-07T23:04:11.608Z,1.98
2022-10-07T23:06:41.680Z,5.13
2022-10-07T23:09:14.355Z,2.75
2022-10-07T23:11:44.821Z,2.97
2022-10-07T23:14:15.058Z,0.95
2022-10-07T23:16:45.297Z,2.35
2022-10-07T23:19:15.946Z,2.00
2022-10-07T23:21:46.344Z,1.50
2022-10-07T23:24:19.136Z,1.92
2022-10-07T23:26:49.439Z,2.47
2022-10-07T23:29:20.730Z,2.03
2022-10-07T23:31:51.233Z,4.82
2022-10-07T23:34:21.456Z,1.35
2022-10-07T23:36:55.404Z,1.85
2022-10-07T23:39:28.146Z,1.90
2022-10-07T23:41:58.316Z,1.17
2022-10-07T23:44:28.498Z,1.20
2022-10-07T23:46:58.678Z,2.33
2022-10-07T23:49:28.852Z,1.67
2022-10-07T23:51:59.056Z,2.20
2022-10-07T23:54:31.868Z,2.78
2022-10-07T23:57:01.927Z,0.80
2022-10-07T23:59:32.115Z,10.68
