createdAt,value
2019-02-08T00:01:29.768Z,98.33
2019-02-08T00:04:00.727Z,98.32
2019-02-08T00:06:32.771Z,98.26
2019-02-08T00:09:04.856Z,98.21
2019-02-08T00:11:34.094Z,98.30
2019-02-08T00:14:06.596Z,98.30
2019-02-08T00:16:36.943Z,98.28
2019-02-08T00:19:07.876Z,98.23
2019-02-08T00:21:44.514Z,98.15
2019-02-08T00:24:22.035Z,98.05
2019-02-08T00:26:52.771Z,98.11
2019-02-08T00:29:22.021Z,97.97
2019-02-08T00:31:53.764Z,97.75
2019-02-08T00:34:22.990Z,97.39
2019-02-08T00:36:52.571Z,97.33
2019-02-08T00:39:27.800Z,97.25
2019-02-08T00:41:57.711Z,97.14
2019-02-08T00:44:28.344Z,97.06
2019-02-08T00:46:59.948Z,96.98
2019-02-08T00:49:36.751Z,96.94
2019-02-08T00:52:11.544Z,96.94
2019-02-08T00:54:44.801Z,96.91
2019-02-08T00:57:14.693Z,96.84
2019-02-08T00:59:44.970Z,96.74
2019-02-08T01:02:17.994Z,96.72
2019-02-08T01:04:48.273Z,96.82
2019-02-08T01:07:19.555Z,96.93
2019-02-08T01:09:52.032Z,96.94
2019-02-08T01:12:21.276Z,96.99
2019-02-08T01:14:52.479Z,97.04
2019-02-08T01:21:34.551Z,97.13
2019-02-08T01:24:04.285Z,97.24
2019-02-08T01:26:33.812Z,97.43
2019-02-08T01:29:03.766Z,97.54
2019-02-08T01:31:33.010Z,97.64
2019-02-08T01:34:05.877Z,97.58
2019-02-08T01:36:35.539Z,97.57
2019-02-08T01:39:09.104Z,97.57
2019-02-08T01:41:38.503Z,97.52
2019-02-08T01:44:08.095Z,97.28
2019-02-08T01:46:38.291Z,97.46
2019-02-08T01:49:07.839Z,97.52
2019-02-08T01:51:37.872Z,97.55
2019-02-08T01:54:10.422Z,97.63
2019-02-08T01:56:39.657Z,97.70
2019-02-08T01:59:12.278Z,97.54
2019-02-08T02:01:44.592Z,97.49
2019-02-08T02:04:18.191Z,97.64
2019-02-08T02:06:47.683Z,97.72
2019-02-08T02:09:18.190Z,97.62
2019-02-08T02:11:47.443Z,97.40
2019-02-08T02:14:16.694Z,97.26
2019-02-08T02:16:46.177Z,97.02
2019-02-08T02:19:16.034Z,96.70
2019-02-08T02:21:45.591Z,96.50
2019-02-08T02:24:16.042Z,96.38
2019-02-08T02:26:45.296Z,96.39
2019-02-08T02:29:15.486Z,96.39
2019-02-08T02:31:45.067Z,96.49
2019-02-08T02:34:14.624Z,96.47
2019-02-08T02:36:43.884Z,96.43
2019-02-08T02:39:13.129Z,96.44
2019-02-08T02:41:45.500Z,96.57
2019-02-08T02:44:14.799Z,96.62
2019-02-08T02:46:44.029Z,96.50
2019-02-08T02:49:14.796Z,96.40
2019-02-08T02:51:47.153Z,96.38
2019-02-08T02:54:16.408Z,96.29
2019-02-08T02:56:46.337Z,96.26
2019-02-08T02:59:16.889Z,96.30
2019-02-08T03:01:46.714Z,96.50
2019-02-08T03:04:16.242Z,96.68
2019-02-08T03:06:45.475Z,96.81
2019-02-08T03:09:15.033Z,96.80
2019-02-08T03:11:44.853Z,96.94
2019-02-08T03:14:14.128Z,97.17
2019-02-08T03:16:45.180Z,97.46
2019-02-08T03:19:14.782Z,97.67
2019-02-08T03:21:45.839Z,97.73
2019-02-08T03:24:16.241Z,97.76
2019-02-08T03:26:45.469Z,97.76
2019-02-08T03:29:16.055Z,97.85
2019-02-08T03:31:45.563Z,97.90
2019-02-08T03:34:14.810Z,98.02
2019-02-08T03:36:44.073Z,98.15
2019-02-08T03:39:13.327Z,98.17
2019-02-08T03:41:42.833Z,98.17
2019-02-08T03:44:12.844Z,98.18
2019-02-08T03:46:42.673Z,98.21
2019-02-08T03:49:12.243Z,98.22
2019-02-08T03:51:42.372Z,98.25
2019-02-08T03:54:20.829Z,98.20
2019-02-08T03:56:48.056Z,98.22
2019-02-08T03:59:17.601Z,98.26
2019-02-08T04:01:48.510Z,98.33
2019-02-08T04:04:18.715Z,98.41
2019-02-08T04:06:47.971Z,98.47
2019-02-08T04:09:17.178Z,98.52
2019-02-08T04:11:46.287Z,98.51
2019-02-08T04:14:15.509Z,98.45
2019-02-08T04:16:45.104Z,98.46
2019-02-08T04:19:21.911Z,98.55
2019-02-08T04:21:51.170Z,98.54
2019-02-08T04:24:29.493Z,98.41
2019-02-08T04:26:52.224Z,98.43
2019-02-08T04:29:21.797Z,98.44
2019-02-08T04:31:51.063Z,98.51
2019-02-08T04:34:20.313Z,98.51
2019-02-08T04:36:53.284Z,98.52
2019-02-08T04:39:22.507Z,98.39
2019-02-08T04:41:53.842Z,98.29
2019-02-08T04:44:23.086Z,98.19
2019-02-08T04:46:52.964Z,98.08
2019-02-08T04:49:22.191Z,98.07
2019-02-08T04:51:51.468Z,98.02
2019-02-08T04:54:20.937Z,97.92
2019-02-08T04:56:52.042Z,97.85
2019-02-08T04:59:22.942Z,97.65
2019-02-08T05:01:54.651Z,97.49
2019-02-08T05:04:23.897Z,97.39
2019-02-08T05:06:54.709Z,97.47
2019-02-08T05:09:24.252Z,97.53
2019-02-08T05:11:56.610Z,97.51
2019-02-08T05:14:26.108Z,97.63
2019-02-08T05:16:55.405Z,97.70
2019-02-08T05:19:25.808Z,97.78
2019-02-08T05:21:55.069Z,97.84
2019-02-08T05:24:24.676Z,98.00
2019-02-08T05:26:53.947Z,98.05
2019-02-08T05:29:23.182Z,98.17
2019-02-08T05:31:52.446Z,98.18
2019-02-08T05:34:21.682Z,98.26
2019-02-08T05:36:50.972Z,98.37
2019-02-08T05:39:20.224Z,98.40
2019-02-08T05:41:54.219Z,98.46
2019-02-08T05:44:24.824Z,98.36
2019-02-08T05:46:54.364Z,98.35
2019-02-08T05:49:25.084Z,98.36
2019-02-08T05:51:55.129Z,98.45
2019-02-08T05:54:30.314Z,98.56
2019-02-08T05:56:59.863Z,98.63
2019-02-08T05:59:30.196Z,98.71
2019-02-08T06:02:01.986Z,98.91
2019-02-08T06:04:31.243Z,99.12
2019-02-08T06:07:00.911Z,99.30
2019-02-08T06:09:30.169Z,99.38
2019-02-08T06:11:59.446Z,99.39
2019-02-08T06:14:29.791Z,99.41
2019-02-08T06:17:00.182Z,99.29
2019-02-08T06:19:32.025Z,99.13
2019-02-08T06:22:02.099Z,98.95
2019-02-08T06:24:32.590Z,98.87
2019-02-08T06:27:01.859Z,99.00
2019-02-08T06:29:31.180Z,99.08
2019-02-08T06:32:01.624Z,99.13
2019-02-08T06:34:32.071Z,99.18
2019-02-08T06:37:02.082Z,99.32
2019-02-08T06:39:31.594Z,99.37
2019-02-08T06:42:01.714Z,99.35
2019-02-08T06:44:33.218Z,99.24
2019-02-08T06:47:03.614Z,99.22
2019-02-08T06:49:32.842Z,99.20
2019-02-08T06:52:02.110Z,99.14
2019-02-08T06:54:32.156Z,98.91
2019-02-08T06:57:14.937Z,98.57
2019-02-08T07:00:03.983Z,98.46
2019-02-08T07:02:53.211Z,98.25
2019-02-08T07:05:41.406Z,98.26
2019-02-08T07:08:24.702Z,98.34
2019-02-08T07:11:14.864Z,98.26
2019-02-08T07:14:05.715Z,98.20
2019-02-08T07:16:56.168Z,98.55
2019-02-08T07:19:53.461Z,98.86
2019-02-08T07:22:51.225Z,99.14
2019-02-08T07:25:41.986Z,99.34
2019-02-08T07:28:19.916Z,99.45
2019-02-08T07:30:59.777Z,99.42
2019-02-08T07:33:43.103Z,99.36
2019-02-08T07:36:34.605Z,99.27
2019-02-08T07:39:20.409Z,99.37
2019-02-08T07:42:09.574Z,99.55
2019-02-08T07:44:59.172Z,99.65
2019-02-08T07:47:52.474Z,99.69
2019-02-08T07:50:36.164Z,99.72
2019-02-08T07:53:31.218Z,99.71
2019-02-08T07:56:22.329Z,99.56
2019-02-08T07:59:03.340Z,99.35
2019-02-08T08:01:53.323Z,99.37
2019-02-08T08:04:41.988Z,99.46
2019-02-08T08:07:25.208Z,99.59
2019-02-08T08:10:02.391Z,99.60
2019-02-08T08:12:51.537Z,99.47
2019-02-08T08:15:46.705Z,99.18
2019-02-08T08:18:35.063Z,99.02
2019-02-08T08:21:23.459Z,98.83
2019-02-08T08:24:18.461Z,98.69
2019-02-08T08:27:08.099Z,98.56
2019-02-08T08:29:54.334Z,98.44
2019-02-08T08:32:47.157Z,98.11
2019-02-08T08:35:52.671Z,97.30
2019-02-08T08:38:47.550Z,97.20
2019-02-08T08:42:06.798Z,97.26
2019-02-08T08:45:12.559Z,97.61
2019-02-08T08:48:22.426Z,98.18
2019-02-08T08:51:27.563Z,98.01
2019-02-08T08:54:32.034Z,95.99
2019-02-08T08:57:34.497Z,93.05
2019-02-08T09:00:50.865Z,92.16
2019-02-08T09:03:45.585Z,91.40
2019-02-08T09:06:45.675Z,90.71
2019-02-08T09:09:40.186Z,88.47
2019-02-08T09:12:46.384Z,87.65
2019-02-08T09:15:43.464Z,88.15
2019-02-08T09:18:47.578Z,88.35
2019-02-08T09:21:47.242Z,89.13
2019-02-08T09:25:01.620Z,90.37
2019-02-08T09:28:04.830Z,90.98
2019-02-08T09:31:17.235Z,91.53
2019-02-08T09:34:33.206Z,91.26
2019-02-08T09:37:54.735Z,91.25
2019-02-08T09:41:30.490Z,89.79
2019-02-08T09:44:55.090Z,88.82
2019-02-08T09:48:01.367Z,89.06
2019-02-08T09:51:03.739Z,89.21
2019-02-08T09:54:12.467Z,89.07
2019-02-08T09:57:37.746Z,89.45
2019-02-08T10:00:17.537Z,88.84
2019-02-08T10:03:25.019Z,89.15
2019-02-08T10:06:31.198Z,88.86
2019-02-08T10:09:26.196Z,89.07
2019-02-08T10:12:50.863Z,90.06
2019-02-08T10:15:51.652Z,90.54
2019-02-08T10:19:01.272Z,90.05
2019-02-08T10:22:24.764Z,89.21
2019-02-08T10:25:30.188Z,88.54
2019-02-08T10:28:36.385Z,87.03
2019-02-08T10:32:07.994Z,85.49
2019-02-08T10:35:10.484Z,83.36
2019-02-08T10:38:36.181Z,84.38
2019-02-08T10:41:47.038Z,84.73
2019-02-08T10:44:44.891Z,84.33
2019-02-08T10:47:50.007Z,84.75
2019-02-08T10:50:53.219Z,83.76
2019-02-08T10:54:28.255Z,84.20
2019-02-08T10:57:57.053Z,83.77
2019-02-08T11:01:13.298Z,81.44
2019-02-08T11:04:22.873Z,80.07
2019-02-08T11:07:30.143Z,78.03
2019-02-08T11:10:29.622Z,75.87
2019-02-08T11:13:34.633Z,75.62
2019-02-08T11:16:33.984Z,73.68
2019-02-08T11:19:23.587Z,73.69
2019-02-08T11:21:54.080Z,72.55
2019-02-08T11:24:25.006Z,73.05
2019-02-08T11:27:00.164Z,74.64
2019-02-08T11:29:30.702Z,74.48
2019-02-08T11:32:01.063Z,75.35
2019-02-08T11:34:32.002Z,76.16
2019-02-08T11:37:04.279Z,74.88
2019-02-08T11:39:35.675Z,74.50
2019-02-08T11:42:06.240Z,74.26
2019-02-08T11:44:36.568Z,73.58
2019-02-08T11:47:08.313Z,72.80
2019-02-08T11:49:38.860Z,72.15
2019-02-08T11:52:09.358Z,72.46
2019-02-08T11:54:39.643Z,72.22
2019-02-08T11:57:11.020Z,72.82
2019-02-08T11:59:40.299Z,73.44
2019-02-08T12:02:11.477Z,73.55
2019-02-08T12:04:40.919Z,74.04
2019-02-08T12:07:10.172Z,73.99
2019-02-08T12:09:42.740Z,73.53
2019-02-08T12:12:12.268Z,73.60
2019-02-08T12:14:44.272Z,72.82
2019-02-08T12:17:14.923Z,71.00
2019-02-08T12:19:45.826Z,70.48
2019-02-08T12:22:15.373Z,70.44
2019-02-08T12:24:44.650Z,70.03
2019-02-08T12:27:13.900Z,70.25
2019-02-08T12:29:45.840Z,69.47
2019-02-08T12:32:15.754Z,68.96
2019-02-08T12:34:47.298Z,68.48
2019-02-08T12:37:25.393Z,68.62
2019-02-08T12:39:54.972Z,68.00
2019-02-08T12:42:26.528Z,68.85
2019-02-08T12:44:59.335Z,68.19
2019-02-08T12:47:28.628Z,67.91
2019-02-08T12:49:58.219Z,68.17
2019-02-08T12:52:27.892Z,68.55
2019-02-08T12:54:57.132Z,68.03
2019-02-08T12:57:27.545Z,67.52
2019-02-08T12:59:57.651Z,67.20
2019-02-08T13:02:27.424Z,67.05
2019-02-08T13:05:00.899Z,66.24
2019-02-08T13:07:34.243Z,67.51
2019-02-08T13:10:05.695Z,67.50
2019-02-08T13:12:35.044Z,67.87
2019-02-08T13:15:07.538Z,68.86
2019-02-08T13:17:37.621Z,68.69
2019-02-08T13:20:11.155Z,68.84
2019-02-08T13:22:40.770Z,67.92
2019-02-08T13:25:14.587Z,68.04
2019-02-08T13:27:46.761Z,68.73
2019-02-08T13:30:27.432Z,69.19
2019-02-08T13:32:57.096Z,68.93
2019-02-08T13:35:26.724Z,69.35
2019-02-08T13:37:56.780Z,69.53
2019-02-08T13:40:27.653Z,69.37
2019-02-08T13:42:59.300Z,69.33
2019-02-08T13:45:30.158Z,68.87
2019-02-08T13:48:02.892Z,69.16
2019-02-08T13:50:37.443Z,67.89
2019-02-08T13:53:06.981Z,68.09
2019-02-08T13:55:37.636Z,68.93
2019-02-08T13:58:07.902Z,68.69
2019-02-08T14:00:39.073Z,68.97
2019-02-08T14:03:11.990Z,68.44
2019-02-08T14:05:41.403Z,68.62
2019-02-08T14:08:12.215Z,68.63
2019-02-08T14:10:44.706Z,68.37
2019-02-08T14:13:16.770Z,68.15
2019-02-08T14:15:46.009Z,68.65
2019-02-08T14:18:15.611Z,68.18
2019-02-08T14:20:45.099Z,67.20
2019-02-08T14:23:16.641Z,67.49
2019-02-08T14:25:47.072Z,66.59
2019-02-08T14:28:16.334Z,65.90
2019-02-08T14:30:48.334Z,66.58
2019-02-08T14:33:17.610Z,67.01
2019-02-08T14:35:48.606Z,67.43
2019-02-08T14:38:23.749Z,67.86
2019-02-08T14:40:53.010Z,67.99
2019-02-08T14:43:23.050Z,67.52
2019-02-08T14:45:54.980Z,67.16
2019-02-08T14:48:25.278Z,67.18
2019-02-08T14:51:01.583Z,67.07
2019-02-08T14:53:30.895Z,67.49
2019-02-08T14:56:00.992Z,68.54
2019-02-08T14:58:35.102Z,69.91
2019-02-08T15:01:06.590Z,70.66
2019-02-08T15:03:43.834Z,71.30
2019-02-08T15:06:13.554Z,71.70
2019-02-08T15:08:46.113Z,71.99
2019-02-08T15:11:15.596Z,72.40
2019-02-08T15:13:45.446Z,72.50
2019-02-08T15:16:19.433Z,72.71
2019-02-08T15:18:48.706Z,72.95
2019-02-08T15:21:19.512Z,73.60
2019-02-08T15:23:50.208Z,74.60
2019-02-08T15:26:19.443Z,75.59
2019-02-08T15:28:50.435Z,76.34
2019-02-08T15:31:23.650Z,77.22
2019-02-08T15:33:56.321Z,77.80
2019-02-08T15:36:26.284Z,78.54
2019-02-08T15:38:57.977Z,79.01
2019-02-08T15:41:28.999Z,79.38
2019-02-08T15:43:59.911Z,79.52
2019-02-08T15:46:32.688Z,79.79
2019-02-08T15:49:02.345Z,80.05
2019-02-08T15:51:34.935Z,80.23
2019-02-08T15:54:08.036Z,80.50
2019-02-08T15:56:38.689Z,80.69
2019-02-08T15:59:07.931Z,81.16
2019-02-08T16:01:37.478Z,81.75
2019-02-08T16:04:08.808Z,82.02
2019-02-08T16:06:38.037Z,82.07
2019-02-08T16:09:14.128Z,82.30
2019-02-08T16:11:43.277Z,82.82
2019-02-08T16:14:20.473Z,83.05
2019-02-08T16:16:51.608Z,83.28
2019-02-08T16:19:24.141Z,83.36
2019-02-08T16:21:53.379Z,83.52
2019-02-08T16:24:23.790Z,83.74
2019-02-08T16:26:53.055Z,83.83
2019-02-08T16:29:24.636Z,83.76
2019-02-08T16:31:55.780Z,83.88
2019-02-08T16:34:25.515Z,84.06
2019-02-08T16:37:03.533Z,84.20
2019-02-08T16:39:29.924Z,83.94
2019-02-08T16:42:11.000Z,84.20
2019-02-08T16:44:41.933Z,84.78
2019-02-08T16:47:12.161Z,85.22
2019-02-08T16:49:43.201Z,85.23
2019-02-08T16:52:14.246Z,85.20
2019-02-08T16:54:45.022Z,85.52
2019-02-08T16:57:14.580Z,85.71
2019-02-08T16:59:44.712Z,86.02
2019-02-08T17:02:17.575Z,86.20
2019-02-08T17:04:46.812Z,86.33
2019-02-08T17:07:20.324Z,86.58
2019-02-08T17:09:49.558Z,86.97
2019-02-08T17:12:22.109Z,86.76
2019-02-08T17:14:51.658Z,87.10
2019-02-08T17:17:21.950Z,87.21
2019-02-08T17:19:53.819Z,87.53
2019-02-08T17:22:24.013Z,87.29
2019-02-08T17:24:53.823Z,87.41
2019-02-08T17:27:23.798Z,87.68
2019-02-08T17:29:53.442Z,87.78
2019-02-08T17:32:22.946Z,87.75
2019-02-08T17:35:04.805Z,87.87
2019-02-08T17:37:37.103Z,87.82
2019-02-08T17:40:08.886Z,87.78
2019-02-08T17:42:38.138Z,87.91
2019-02-08T17:45:13.627Z,87.98
2019-02-08T17:47:42.906Z,87.90
2019-02-08T17:50:16.350Z,88.07
2019-02-08T17:52:45.600Z,88.12
2019-02-08T17:55:17.049Z,87.94
2019-02-08T17:57:46.484Z,88.10
2019-02-08T18:00:22.558Z,88.10
2019-02-08T18:02:51.809Z,88.16
2019-02-08T18:05:21.053Z,88.14
2019-02-08T18:07:50.556Z,88.10
2019-02-08T18:10:24.385Z,88.22
2019-02-08T18:13:01.566Z,88.21
2019-02-08T18:15:34.297Z,88.28
2019-02-08T18:18:05.985Z,88.38
2019-02-08T18:20:38.491Z,88.40
2019-02-08T18:23:10.431Z,88.48
2019-02-08T18:25:42.855Z,88.66
2019-02-08T18:28:12.603Z,88.88
2019-02-08T18:30:42.173Z,88.75
2019-02-08T18:33:12.238Z,88.86
2019-02-08T18:35:45.041Z,88.79
2019-02-08T18:38:15.521Z,88.90
2019-02-08T18:40:47.163Z,88.93
2019-02-08T18:43:21.512Z,89.08
2019-02-08T18:45:51.128Z,88.99
2019-02-08T18:48:23.860Z,88.89
2019-02-08T18:50:55.439Z,88.97
2019-02-08T18:53:26.612Z,89.01
2019-02-08T18:55:58.647Z,89.06
2019-02-08T18:58:29.371Z,89.33
2019-02-08T19:00:59.013Z,89.47
2019-02-08T19:03:31.561Z,89.49
2019-02-08T19:06:01.375Z,89.64
2019-02-08T19:08:34.397Z,89.64
2019-02-08T19:11:07.024Z,89.54
2019-02-08T19:13:38.779Z,89.54
2019-02-08T19:16:09.364Z,89.55
2019-02-08T19:18:39.743Z,89.59
2019-02-08T19:21:10.099Z,89.52
2019-02-08T19:23:47.020Z,89.43
2019-02-08T19:26:16.260Z,89.14
2019-02-08T19:28:46.829Z,89.15
2019-02-08T19:31:16.686Z,89.25
2019-02-08T19:33:47.956Z,89.11
2019-02-08T19:36:17.863Z,89.05
2019-02-08T19:38:48.626Z,88.87
2019-02-08T19:41:20.494Z,88.92
2019-02-08T19:43:50.677Z,88.84
2019-02-08T19:46:20.727Z,88.89
2019-02-08T19:48:50.870Z,89.01
2019-02-08T19:51:21.800Z,88.84
2019-02-08T19:53:54.778Z,88.71
2019-02-08T19:56:28.417Z,88.74
2019-02-08T19:58:57.973Z,88.68
2019-02-08T20:01:30.983Z,88.67
2019-02-08T20:04:00.954Z,88.44
2019-02-08T20:06:35.902Z,88.30
2019-02-08T20:09:09.756Z,88.24
2019-02-08T20:11:39.984Z,88.37
2019-02-08T20:14:09.244Z,88.54
2019-02-08T20:16:38.813Z,88.62
2019-02-08T20:19:09.753Z,88.74
2019-02-08T20:21:42.160Z,88.69
2019-02-08T20:24:14.768Z,88.46
2019-02-08T20:26:47.876Z,88.63
2019-02-08T20:29:20.697Z,88.81
2019-02-08T20:31:54.870Z,88.81
2019-02-08T20:34:24.885Z,88.78
2019-02-08T20:36:54.143Z,88.74
2019-02-08T20:39:27.319Z,88.72
2019-02-08T20:41:57.781Z,88.58
2019-02-08T20:44:29.301Z,88.20
2019-02-08T20:47:00.446Z,87.67
2019-02-08T20:49:30.001Z,87.64
2019-02-08T20:52:03.306Z,87.73
2019-02-08T20:54:32.840Z,87.60
2019-02-08T20:57:02.082Z,87.45
2019-02-08T20:59:32.369Z,87.44
2019-02-08T21:02:01.604Z,87.42
2019-02-08T21:04:33.513Z,87.41
2019-02-08T21:07:05.024Z,87.27
2019-02-08T21:09:36.574Z,87.22
2019-02-08T21:12:11.461Z,87.05
2019-02-08T21:14:41.901Z,86.96
2019-02-08T21:17:19.025Z,86.74
2019-02-08T21:19:48.685Z,86.49
2019-02-08T21:22:19.319Z,86.27
2019-02-08T21:24:51.372Z,85.76
2019-02-08T21:27:23.372Z,85.47
2019-02-08T21:29:54.253Z,85.38
2019-02-08T21:32:23.774Z,85.41
2019-02-08T21:34:53.348Z,85.33
2019-02-08T21:37:24.694Z,85.16
2019-02-08T21:39:53.945Z,85.14
2019-02-08T21:42:27.841Z,84.75
2019-02-08T21:44:57.343Z,84.75
2019-02-08T21:47:26.590Z,84.79
2019-02-08T21:49:56.447Z,84.72
2019-02-08T21:52:26.943Z,85.10
2019-02-08T21:54:59.550Z,85.26
2019-02-08T21:57:29.330Z,85.35
2019-02-08T22:00:02.524Z,85.41
2019-02-08T22:02:33.098Z,85.31
2019-02-08T22:05:17.804Z,85.01
2019-02-08T22:07:47.542Z,84.85
2019-02-08T22:10:17.167Z,84.66
2019-02-08T22:13:38.801Z,84.54
2019-02-08T22:16:08.761Z,84.50
2019-02-08T22:18:38.311Z,84.63
2019-02-08T22:21:07.608Z,84.68
2019-02-08T22:23:38.725Z,84.78
2019-02-08T22:26:26.365Z,84.59
2019-02-08T22:28:55.417Z,84.37
2019-02-08T22:31:26.007Z,84.48
2019-02-08T22:33:56.763Z,84.64
2019-02-08T22:36:27.030Z,85.22
2019-02-08T22:38:59.033Z,85.66
2019-02-08T22:41:35.958Z,85.74
2019-02-08T22:44:07.849Z,85.73
2019-02-08T22:46:37.355Z,86.20
2019-02-08T22:49:07.350Z,86.30
2019-02-08T22:51:44.139Z,86.41
2019-02-08T22:54:16.282Z,86.29
2019-02-08T22:56:47.834Z,86.35
2019-02-08T22:59:21.793Z,86.50
2019-02-08T23:01:53.925Z,86.53
2019-02-08T23:04:23.923Z,86.54
2019-02-08T23:07:00.565Z,86.50
2019-02-08T23:09:32.040Z,86.51
2019-02-08T23:12:02.091Z,86.45
2019-02-08T23:14:33.001Z,86.37
2019-02-08T23:17:03.442Z,86.47
2019-02-08T23:19:42.372Z,86.41
2019-02-08T23:22:17.227Z,86.28
2019-02-08T23:24:50.921Z,86.28
2019-02-08T23:27:25.150Z,86.00
2019-02-08T23:29:56.305Z,85.92
2019-02-08T23:32:27.949Z,85.87
2019-02-08T23:35:01.698Z,85.89
2019-02-08T23:37:33.072Z,85.61
2019-02-08T23:40:02.928Z,85.34
2019-02-08T23:42:36.127Z,85.21
2019-02-08T23:45:07.400Z,85.16
2019-02-08T23:47:36.628Z,84.89
2019-02-08T23:50:13.451Z,84.73
2019-02-08T23:52:46.727Z,84.57
2019-02-08T23:55:17.374Z,84.43
