createdAt,value
2023-06-29T00:01:53.426Z,66.17
2023-06-29T00:04:27.445Z,66.36
2023-06-29T00:06:58.202Z,66.36
2023-06-29T00:09:28.777Z,66.19
2023-06-29T00:12:01.900Z,66.44
2023-06-29T00:14:32.393Z,66.85
2023-06-29T00:17:02.919Z,66.75
2023-06-29T00:19:33.449Z,66.47
2023-06-29T00:22:03.968Z,67.02
2023-06-29T00:24:35.488Z,66.99
2023-06-29T00:27:09.556Z,66.89
2023-06-29T00:29:40.177Z,67.63
2023-06-29T00:32:12.879Z,67.83
2023-06-29T00:34:43.594Z,67.73
2023-06-29T00:37:14.357Z,67.88
2023-06-29T00:39:44.866Z,68.77
2023-06-29T00:42:18.131Z,68.63
2023-06-29T00:44:49.650Z,68.85
2023-06-29T00:47:21.330Z,68.74
2023-06-29T00:49:51.912Z,68.87
2023-06-29T00:52:22.804Z,69.40
2023-06-29T00:54:53.028Z,69.35
2023-06-29T00:57:26.481Z,68.59
2023-06-29T01:00:00.870Z,68.34
2023-06-29T01:02:33.517Z,68.16
2023-06-29T01:05:06.294Z,68.61
2023-06-29T01:07:41.747Z,68.84
2023-06-29T01:10:15.441Z,68.95
2023-06-29T01:12:50.407Z,68.63
2023-06-29T01:15:21.633Z,69.19
2023-06-29T01:17:55.787Z,69.15
2023-06-29T01:20:28.154Z,68.98
2023-06-29T01:23:04.628Z,69.48
2023-06-29T01:25:39.539Z,69.58
2023-06-29T01:28:11.355Z,69.99
2023-06-29T01:30:50.052Z,70.03
2023-06-29T01:33:25.560Z,69.39
2023-06-29T01:36:04.425Z,69.17
2023-06-29T01:38:41.647Z,69.79
2023-06-29T01:41:17.121Z,69.69
2023-06-29T01:43:48.758Z,70.59
2023-06-29T01:46:20.167Z,70.96
2023-06-29T01:48:51.521Z,70.10
2023-06-29T01:51:22.373Z,69.91
2023-06-29T01:53:53.678Z,70.22
2023-06-29T01:56:26.837Z,70.56
2023-06-29T01:58:57.332Z,70.21
2023-06-29T02:01:27.927Z,69.78
2023-06-29T02:03:58.641Z,70.03
2023-06-29T02:06:29.424Z,71.06
2023-06-29T02:09:00.025Z,70.48
2023-06-29T02:11:33.318Z,70.44
2023-06-29T02:14:03.887Z,70.21
2023-06-29T02:16:34.683Z,70.11
2023-06-29T02:19:04.973Z,70.75
2023-06-29T02:21:37.229Z,70.46
2023-06-29T02:24:08.917Z,70.27
2023-06-29T02:26:42.121Z,70.22
2023-06-29T02:29:12.745Z,70.01
2023-06-29T02:31:43.350Z,70.38
2023-06-29T02:34:14.008Z,71.02
2023-06-29T02:36:44.651Z,71.31
2023-06-29T02:39:18.744Z,71.29
2023-06-29T02:41:51.940Z,71.11
2023-06-29T02:44:22.579Z,71.18
2023-06-29T02:46:53.092Z,71.22
2023-06-29T02:49:23.706Z,70.54
2023-06-29T02:51:54.881Z,71.56
2023-06-29T02:54:25.620Z,71.04
2023-06-29T02:56:59.651Z,70.08
2023-06-29T02:59:31.993Z,70.66
2023-06-29T03:02:02.603Z,70.38
2023-06-29T03:04:33.270Z,70.30
2023-06-29T03:07:06.508Z,70.34
2023-06-29T03:09:38.547Z,69.97
2023-06-29T03:12:14.442Z,70.57
2023-06-29T03:14:44.957Z,70.42
2023-06-29T03:17:15.838Z,71.29
2023-06-29T03:19:46.391Z,71.39
2023-06-29T03:22:16.914Z,71.08
2023-06-29T03:24:47.411Z,70.94
2023-06-29T03:27:20.586Z,71.20
2023-06-29T03:29:55.566Z,71.91
2023-06-29T03:32:26.186Z,72.42
2023-06-29T03:34:56.720Z,72.00
2023-06-29T03:37:27.213Z,71.86
2023-06-29T03:39:57.733Z,72.01
2023-06-29T03:42:30.887Z,71.93
2023-06-29T03:45:01.432Z,71.55
2023-06-29T03:47:32.046Z,71.08
2023-06-29T03:50:02.599Z,71.29
2023-06-29T03:52:33.191Z,71.14
2023-06-29T03:55:03.872Z,71.05
2023-06-29T03:57:36.972Z,71.50
2023-06-29T04:00:09.178Z,70.81
2023-06-29T04:02:45.778Z,70.65
2023-06-29T04:05:16.317Z,70.70
2023-06-29T04:07:46.956Z,69.97
2023-06-29T04:10:17.593Z,70.27
2023-06-29T04:12:50.716Z,70.80
2023-06-29T04:15:21.230Z,70.89
2023-06-29T04:17:51.839Z,71.19
2023-06-29T04:20:22.630Z,71.59
2023-06-29T04:22:53.521Z,71.50
2023-06-29T04:25:24.062Z,72.28
2023-06-29T04:27:57.231Z,71.54
2023-06-29T04:30:27.910Z,71.66
2023-06-29T04:33:03.354Z,71.80
2023-06-29T04:35:33.930Z,70.61
2023-06-29T04:38:04.470Z,70.46
2023-06-29T04:40:35.045Z,70.13
2023-06-29T04:43:09.017Z,70.22
2023-06-29T04:45:42.453Z,70.07
2023-06-29T04:48:13.964Z,70.05
2023-06-29T04:50:44.445Z,70.61
2023-06-29T04:53:15.380Z,70.33
2023-06-29T04:55:46.324Z,70.92
2023-06-29T04:58:19.632Z,70.22
2023-06-29T05:00:50.262Z,69.59
2023-06-29T05:03:20.990Z,69.62
2023-06-29T05:05:51.577Z,69.56
2023-06-29T05:08:22.213Z,69.50
2023-06-29T05:10:53.250Z,69.36
2023-06-29T05:13:26.426Z,69.93
2023-06-29T05:15:57.651Z,69.74
2023-06-29T05:18:28.170Z,69.46
2023-06-29T05:20:59.020Z,69.42
2023-06-29T05:23:29.173Z,69.47
2023-06-29T05:25:59.934Z,68.70
2023-06-29T05:28:32.777Z,68.40
2023-06-29T05:31:03.523Z,67.92
2023-06-29T05:33:33.753Z,67.74
2023-06-29T05:36:04.441Z,67.70
2023-06-29T05:38:35.113Z,67.02
2023-06-29T05:41:06.772Z,66.40
2023-06-29T05:43:40.043Z,65.92
2023-06-29T05:46:10.760Z,65.46
2023-06-29T05:48:41.125Z,64.83
2023-06-29T05:51:11.683Z,64.86
2023-06-29T05:53:42.263Z,64.04
2023-06-29T05:56:12.814Z,64.13
2023-06-29T05:58:46.007Z,63.95
2023-06-29T06:01:16.673Z,63.66
2023-06-29T06:03:47.531Z,62.73
2023-06-29T06:06:18.251Z,62.47
2023-06-29T06:08:48.799Z,62.51
2023-06-29T06:11:19.561Z,62.02
2023-06-29T06:13:52.369Z,61.10
2023-06-29T06:16:23.110Z,60.60
2023-06-29T06:18:54.118Z,60.53
2023-06-29T06:21:25.286Z,59.69
2023-06-29T06:23:57.478Z,60.55
2023-06-29T06:26:28.154Z,58.64
2023-06-29T06:29:01.049Z,57.23
2023-06-29T06:31:34.223Z,55.24
2023-06-29T06:34:05.648Z,54.87
2023-06-29T06:36:36.437Z,54.98
2023-06-29T06:39:06.980Z,54.02
2023-06-29T06:41:37.761Z,54.72
2023-06-29T06:44:11.317Z,52.11
2023-06-29T06:46:41.994Z,50.50
2023-06-29T06:49:12.709Z,51.24
2023-06-29T06:51:43.028Z,49.32
2023-06-29T06:54:13.634Z,49.99
2023-06-29T06:56:43.869Z,47.88
2023-06-29T06:59:17.103Z,48.40
2023-06-29T07:01:47.862Z,48.67
2023-06-29T07:04:18.705Z,48.11
2023-06-29T07:06:49.980Z,47.71
2023-06-29T07:09:20.532Z,47.39
2023-06-29T07:11:51.475Z,44.55
2023-06-29T07:14:25.432Z,44.02
2023-06-29T07:16:57.082Z,43.30
2023-06-29T07:24:35.138Z,44.50
2023-06-29T07:27:05.836Z,43.66
2023-06-29T07:29:39.120Z,39.63
2023-06-29T07:32:12.014Z,39.37
2023-06-29T07:34:42.687Z,40.63
2023-06-29T07:37:13.221Z,40.53
2023-06-29T07:39:43.881Z,41.17
2023-06-29T07:42:20.914Z,40.31
2023-06-29T07:44:59.901Z,39.99
2023-06-29T07:47:30.624Z,38.16
2023-06-29T07:50:01.216Z,38.24
2023-06-29T07:52:32.346Z,37.56
2023-06-29T07:55:03.021Z,37.29
2023-06-29T08:00:12.670Z,37.38
2023-06-29T08:02:53.198Z,36.68
2023-06-29T08:07:58.115Z,35.70
2023-06-29T08:10:28.869Z,36.22
2023-06-29T08:13:03.723Z,36.82
2023-06-29T08:15:39.022Z,37.61
2023-06-29T08:18:09.753Z,37.20
2023-06-29T08:20:40.541Z,36.13
2023-06-29T08:23:11.396Z,36.86
2023-06-29T08:25:41.985Z,34.11
2023-06-29T08:28:12.658Z,33.24
2023-06-29T08:30:46.245Z,35.79
2023-06-29T08:33:16.876Z,34.01
2023-06-29T08:35:47.736Z,34.85
2023-06-29T08:38:18.163Z,33.01
2023-06-29T08:40:50.810Z,32.66
2023-06-29T08:43:22.863Z,32.62
2023-06-29T08:45:56.025Z,32.30
2023-06-29T08:48:27.821Z,32.12
2023-06-29T08:51:06.940Z,31.27
2023-06-29T08:53:38.316Z,30.32
2023-06-29T08:56:09.866Z,29.63
2023-06-29T08:58:41.575Z,28.68
2023-06-29T09:01:15.147Z,27.02
2023-06-29T09:03:45.980Z,27.20
2023-06-29T09:06:16.699Z,27.11
2023-06-29T09:08:47.638Z,27.19
2023-06-29T09:11:18.279Z,26.99
2023-06-29T09:13:49.106Z,28.50
2023-06-29T09:16:23.333Z,26.65
2023-06-29T09:18:55.711Z,27.37
2023-06-29T09:21:27.429Z,27.36
2023-06-29T09:24:01.927Z,27.01
2023-06-29T09:26:32.963Z,28.86
2023-06-29T09:29:05.062Z,28.63
2023-06-29T09:31:41.241Z,28.81
2023-06-29T09:34:21.770Z,27.80
2023-06-29T09:36:53.107Z,25.11
2023-06-29T09:39:24.876Z,25.18
2023-06-29T09:41:58.312Z,25.92
2023-06-29T09:44:30.383Z,25.75
2023-06-29T09:49:52.857Z,24.23
2023-06-29T09:52:23.602Z,24.60
2023-06-29T09:54:54.064Z,23.50
2023-06-29T09:57:28.232Z,22.81
2023-06-29T10:00:00.021Z,22.41
2023-06-29T10:02:33.419Z,22.19
2023-06-29T10:05:04.710Z,22.15
2023-06-29T10:07:37.467Z,23.42
2023-06-29T10:10:15.035Z,21.63
2023-06-29T10:12:46.010Z,22.11
2023-06-29T10:15:18.531Z,22.43
2023-06-29T10:18:00.294Z,22.22
2023-06-29T10:20:34.203Z,22.86
2023-06-29T10:23:08.869Z,22.42
2023-06-29T10:25:45.117Z,21.65
2023-06-29T10:28:17.832Z,19.63
2023-06-29T10:30:49.479Z,20.58
2023-06-29T10:33:28.066Z,21.31
2023-06-29T10:36:02.829Z,21.86
2023-06-29T10:38:36.061Z,21.81
2023-06-29T10:41:10.281Z,21.15
2023-06-29T10:43:59.492Z,21.77
2023-06-29T10:46:50.081Z,20.92
2023-06-29T10:49:30.701Z,19.94
2023-06-29T10:52:07.094Z,20.60
2023-06-29T10:54:37.761Z,20.91
2023-06-29T10:57:12.038Z,20.15
2023-06-29T10:59:43.371Z,19.69
2023-06-29T11:02:14.926Z,20.54
2023-06-29T11:04:48.396Z,21.14
2023-06-29T11:07:19.239Z,18.88
2023-06-29T11:09:49.785Z,19.02
2023-06-29T11:12:20.783Z,19.03
2023-06-29T11:17:47.175Z,20.02
2023-06-29T11:20:23.026Z,19.71
2023-06-29T11:22:53.755Z,18.97
2023-06-29T11:25:24.303Z,19.78
2023-06-29T11:27:57.001Z,20.60
2023-06-29T11:30:27.619Z,19.25
2023-06-29T11:32:58.527Z,17.21
2023-06-29T11:35:32.709Z,17.74
2023-06-29T11:38:04.563Z,17.91
2023-06-29T11:40:35.490Z,16.98
2023-06-29T11:43:06.193Z,17.00
2023-06-29T11:45:37.368Z,17.79
2023-06-29T11:48:08.852Z,17.59
2023-06-29T11:50:42.032Z,18.23
2023-06-29T11:53:13.586Z,17.14
2023-06-29T11:55:52.789Z,17.57
2023-06-29T11:58:22.927Z,17.63
2023-06-29T12:00:59.810Z,17.77
2023-06-29T12:03:30.948Z,17.36
2023-06-29T12:06:06.968Z,17.04
2023-06-29T12:08:46.969Z,17.25
2023-06-29T12:11:23.265Z,16.99
2023-06-29T12:13:53.849Z,15.84
2023-06-29T12:18:59.759Z,17.16
2023-06-29T12:21:38.152Z,16.09
2023-06-29T12:24:09.738Z,16.69
2023-06-29T12:26:40.319Z,15.92
2023-06-29T12:29:11.400Z,16.77
2023-06-29T12:31:42.299Z,15.55
2023-06-29T12:34:12.942Z,15.95
2023-06-29T12:36:46.864Z,14.94
2023-06-29T12:39:20.928Z,15.95
2023-06-29T12:41:51.891Z,15.16
2023-06-29T12:44:22.539Z,15.84
2023-06-29T12:46:53.266Z,16.42
2023-06-29T12:49:27.890Z,17.23
2023-06-29T12:52:01.284Z,16.89
2023-06-29T12:54:32.401Z,17.40
2023-06-29T12:57:03.514Z,17.37
2023-06-29T12:59:34.195Z,17.68
2023-06-29T13:02:06.198Z,18.33
2023-06-29T13:04:39.586Z,17.99
2023-06-29T13:07:13.295Z,18.85
2023-06-29T13:09:46.144Z,19.95
2023-06-29T13:12:17.385Z,19.18
2023-06-29T13:14:50.832Z,18.92
2023-06-29T13:17:21.448Z,19.89
2023-06-29T13:19:52.388Z,20.30
2023-06-29T13:22:27.031Z,21.33
2023-06-29T13:24:57.760Z,21.58
2023-06-29T13:27:28.337Z,23.23
2023-06-29T13:29:58.878Z,24.31
2023-06-29T13:32:29.497Z,23.59
2023-06-29T13:35:01.056Z,23.51
2023-06-29T13:37:34.193Z,22.76
2023-06-29T13:40:04.786Z,21.65
2023-06-29T13:42:35.329Z,18.82
2023-06-29T13:45:06.234Z,17.00
2023-06-29T13:47:36.798Z,15.73
2023-06-29T13:50:08.489Z,15.42
2023-06-29T13:52:41.656Z,16.31
2023-06-29T13:55:12.742Z,16.75
2023-06-29T13:57:43.253Z,17.74
2023-06-29T14:00:16.227Z,17.92
2023-06-29T14:02:46.868Z,17.24
2023-06-29T14:05:17.450Z,16.60
2023-06-29T14:07:50.621Z,15.76
2023-06-29T14:10:21.368Z,15.90
2023-06-29T14:12:51.963Z,15.48
2023-06-29T14:15:22.651Z,16.01
2023-06-29T14:17:53.548Z,15.84
2023-06-29T14:20:24.113Z,16.57
2023-06-29T14:22:57.196Z,17.31
2023-06-29T14:25:27.690Z,16.88
2023-06-29T14:27:58.198Z,16.08
2023-06-29T14:30:28.691Z,15.44
2023-06-29T14:32:59.441Z,15.96
2023-06-29T14:35:32.231Z,18.07
2023-06-29T14:38:13.327Z,18.69
2023-06-29T14:40:45.279Z,16.67
2023-06-29T14:43:15.996Z,16.62
2023-06-29T14:45:46.962Z,15.73
2023-06-29T14:48:17.722Z,16.63
2023-06-29T14:50:50.196Z,16.47
2023-06-29T14:53:23.807Z,16.76
2023-06-29T14:55:55.797Z,16.22
2023-06-29T14:58:26.369Z,16.94
2023-06-29T15:00:56.896Z,18.45
2023-06-29T15:03:27.563Z,19.62
2023-06-29T15:05:58.755Z,19.99
2023-06-29T15:08:31.893Z,19.00
2023-06-29T15:11:02.424Z,17.68
2023-06-29T15:13:33.949Z,19.07
2023-06-29T15:16:04.500Z,18.85
2023-06-29T15:18:43.360Z,18.67
2023-06-29T15:21:21.252Z,19.59
2023-06-29T15:23:54.454Z,20.73
2023-06-29T15:26:26.047Z,20.41
2023-06-29T15:28:56.901Z,20.45
2023-06-29T15:31:27.613Z,21.26
2023-06-29T15:33:58.704Z,23.29
2023-06-29T15:36:29.346Z,22.42
2023-06-29T15:39:03.763Z,21.71
2023-06-29T15:41:34.302Z,21.74
2023-06-29T15:44:06.806Z,21.89
2023-06-29T15:46:37.403Z,23.68
2023-06-29T15:49:07.990Z,25.20
2023-06-29T15:51:38.552Z,25.92
2023-06-29T15:54:11.706Z,27.66
2023-06-29T15:56:42.257Z,28.36
2023-06-29T15:59:12.787Z,27.70
2023-06-29T16:01:43.445Z,28.70
2023-06-29T16:04:17.316Z,28.66
2023-06-29T16:06:49.660Z,28.94
2023-06-29T16:09:22.760Z,29.33
2023-06-29T16:11:53.424Z,29.46
2023-06-29T16:14:23.943Z,29.11
2023-06-29T16:16:54.597Z,29.39
2023-06-29T16:19:25.368Z,29.45
2023-06-29T16:21:55.948Z,29.75
2023-06-29T16:24:29.186Z,30.26
2023-06-29T16:26:59.753Z,30.11
2023-06-29T16:29:30.433Z,30.22
2023-06-29T16:32:01.099Z,30.42
2023-06-29T16:34:31.673Z,30.53
2023-06-29T16:37:02.377Z,30.49
2023-06-29T16:39:35.612Z,31.01
2023-06-29T16:42:06.331Z,30.63
2023-06-29T16:44:37.029Z,31.33
2023-06-29T16:47:07.998Z,30.85
2023-06-29T16:49:38.590Z,31.17
2023-06-29T16:52:10.941Z,31.57
2023-06-29T16:54:44.172Z,31.74
2023-06-29T16:57:14.909Z,31.93
2023-06-29T16:59:45.544Z,32.25
2023-06-29T17:02:16.431Z,32.52
2023-06-29T17:04:47.030Z,32.21
2023-06-29T17:07:17.698Z,32.35
2023-06-29T17:09:50.892Z,32.46
2023-06-29T17:12:21.576Z,32.53
2023-06-29T17:14:52.367Z,32.97
2023-06-29T17:17:22.928Z,32.75
2023-06-29T17:19:53.721Z,33.19
2023-06-29T17:22:24.352Z,33.47
2023-06-29T17:24:57.586Z,33.62
2023-06-29T17:27:28.104Z,33.69
2023-06-29T17:29:58.633Z,33.99
2023-06-29T17:32:29.818Z,34.10
2023-06-29T17:35:00.793Z,34.48
2023-06-29T17:37:31.287Z,34.07
2023-06-29T17:40:04.712Z,34.82
2023-06-29T17:42:35.741Z,34.31
2023-06-29T17:45:07.325Z,34.50
2023-06-29T17:47:37.834Z,34.74
2023-06-29T17:50:10.468Z,34.88
2023-06-29T17:52:41.071Z,35.20
2023-06-29T17:55:14.578Z,35.56
2023-06-29T17:57:45.472Z,35.29
2023-06-29T18:00:18.470Z,35.54
2023-06-29T18:02:49.363Z,36.07
2023-06-29T18:05:20.118Z,36.36
2023-06-29T18:07:50.641Z,36.37
2023-06-29T18:10:24.349Z,36.48
2023-06-29T18:12:55.001Z,36.11
2023-06-29T18:15:26.306Z,36.71
2023-06-29T18:17:57.418Z,36.75
2023-06-29T18:20:28.240Z,37.04
2023-06-29T18:22:58.897Z,37.88
2023-06-29T18:25:32.191Z,38.10
2023-06-29T18:28:02.810Z,38.27
2023-06-29T18:30:33.576Z,38.35
2023-06-29T18:33:04.327Z,38.47
2023-06-29T18:35:34.948Z,38.80
2023-06-29T18:38:05.523Z,39.14
2023-06-29T18:40:38.656Z,40.77
2023-06-29T18:43:09.122Z,40.73
2023-06-29T18:45:39.758Z,41.34
2023-06-29T18:48:10.658Z,40.94
2023-06-29T18:50:41.350Z,41.97
2023-06-29T18:53:11.942Z,41.67
2023-06-29T18:55:45.605Z,41.20
2023-06-29T18:58:16.668Z,41.44
2023-06-29T19:00:47.564Z,41.48
2023-06-29T19:03:18.278Z,41.80
2023-06-29T19:05:49.342Z,42.26
2023-06-29T19:08:21.304Z,43.23
2023-06-29T19:10:56.139Z,44.05
2023-06-29T19:13:27.413Z,44.60
2023-06-29T19:16:00.286Z,44.29
2023-06-29T19:18:32.364Z,44.45
2023-06-29T19:21:03.192Z,43.68
2023-06-29T19:23:34.210Z,44.06
2023-06-29T19:26:07.434Z,44.27
2023-06-29T19:28:38.138Z,44.32
2023-06-29T19:31:08.744Z,44.80
2023-06-29T19:33:39.474Z,45.63
2023-06-29T19:36:10.216Z,45.86
2023-06-29T19:38:41.014Z,46.28
2023-06-29T19:41:14.629Z,46.59
2023-06-29T19:43:45.336Z,47.01
2023-06-29T19:46:16.119Z,47.01
2023-06-29T19:48:46.934Z,47.25
2023-06-29T19:51:17.781Z,47.75
2023-06-29T19:53:48.990Z,48.14
2023-06-29T19:56:22.488Z,48.14
2023-06-29T19:58:53.129Z,48.63
2023-06-29T20:01:23.736Z,48.62
2023-06-29T20:03:54.438Z,49.50
2023-06-29T20:06:25.534Z,50.42
2023-06-29T20:08:56.674Z,49.82
2023-06-29T20:11:29.959Z,50.49
2023-06-29T20:14:00.574Z,50.47
2023-06-29T20:16:31.334Z,50.59
2023-06-29T20:19:01.961Z,49.34
2023-06-29T20:21:32.645Z,49.76
2023-06-29T20:24:03.712Z,50.16
2023-06-29T20:26:37.887Z,53.33
2023-06-29T20:29:08.342Z,52.84
2023-06-29T20:31:38.855Z,52.73
2023-06-29T20:34:10.072Z,52.31
2023-06-29T20:36:40.769Z,52.23
2023-06-29T20:39:11.316Z,52.52
2023-06-29T20:41:47.827Z,53.39
2023-06-29T20:44:19.751Z,53.60
2023-06-29T20:46:50.987Z,53.94
2023-06-29T20:49:22.017Z,55.07
2023-06-29T20:51:54.567Z,55.63
2023-06-29T20:54:25.477Z,56.75
2023-06-29T20:56:58.536Z,57.38
2023-06-29T20:59:31.871Z,57.14
2023-06-29T21:02:04.350Z,56.96
2023-06-29T21:04:36.054Z,56.38
2023-06-29T21:07:07.014Z,56.03
2023-06-29T21:09:37.727Z,55.44
2023-06-29T21:12:13.348Z,55.22
2023-06-29T21:14:44.877Z,55.07
2023-06-29T21:17:16.616Z,54.89
2023-06-29T21:19:47.540Z,55.64
2023-06-29T21:22:19.189Z,54.90
2023-06-29T21:24:51.060Z,54.90
2023-06-29T21:27:24.815Z,55.17
2023-06-29T21:29:55.915Z,56.13
2023-06-29T21:32:28.874Z,56.60
2023-06-29T21:35:00.069Z,57.27
2023-06-29T21:37:31.510Z,58.01
2023-06-29T21:40:02.231Z,58.22
2023-06-29T21:42:35.715Z,58.33
2023-06-29T21:45:06.571Z,58.48
2023-06-29T21:47:37.102Z,58.11
2023-06-29T21:50:08.138Z,58.06
2023-06-29T21:52:38.669Z,59.10
2023-06-29T21:55:11.065Z,58.04
2023-06-29T21:57:50.010Z,57.93
2023-06-29T22:00:22.590Z,56.27
2023-06-29T22:02:53.943Z,57.05
2023-06-29T22:05:26.173Z,58.06
2023-06-29T22:07:56.495Z,56.90
2023-06-29T22:10:31.884Z,57.89
2023-06-29T22:13:05.433Z,57.42
2023-06-29T22:15:38.477Z,58.73
2023-06-29T22:18:09.140Z,59.39
2023-06-29T22:20:39.752Z,59.70
2023-06-29T22:23:10.008Z,59.39
2023-06-29T22:25:40.597Z,58.91
2023-06-29T22:28:14.221Z,59.11
2023-06-29T22:30:44.859Z,58.74
2023-06-29T22:33:15.511Z,58.13
2023-06-29T22:35:46.741Z,57.64
2023-06-29T22:38:17.506Z,58.28
2023-06-29T22:40:47.746Z,58.21
2023-06-29T22:43:21.156Z,58.06
2023-06-29T22:45:51.994Z,58.94
2023-06-29T22:48:23.090Z,59.88
2023-06-29T22:50:56.837Z,59.90
2023-06-29T22:53:27.663Z,59.74
2023-06-29T22:55:58.512Z,58.15
2023-06-29T22:58:31.677Z,56.69
2023-06-29T23:01:02.181Z,56.85
2023-06-29T23:03:32.467Z,57.47
2023-06-29T23:06:03.904Z,56.73
2023-06-29T23:08:37.572Z,57.67
2023-06-29T23:11:08.974Z,58.31
2023-06-29T23:13:42.117Z,59.03
2023-06-29T23:16:14.146Z,59.05
2023-06-29T23:18:44.764Z,59.32
2023-06-29T23:21:16.712Z,59.52
2023-06-29T23:23:47.684Z,59.96
2023-06-29T23:26:20.591Z,60.02
2023-06-29T23:28:55.747Z,58.97
2023-06-29T23:31:26.481Z,58.63
2023-06-29T23:33:57.041Z,58.54
2023-06-29T23:36:27.249Z,59.17
2023-06-29T23:38:58.676Z,58.66
2023-06-29T23:41:30.855Z,58.52
2023-06-29T23:44:06.881Z,58.73
2023-06-29T23:46:46.160Z,58.85
2023-06-29T23:49:19.534Z,58.22
2023-06-29T23:51:50.730Z,57.23
2023-06-29T23:54:21.530Z,57.66
2023-06-29T23:56:52.942Z,57.90
2023-06-29T23:59:26.105Z,58.18
