createdAt,value
2018-12-18T00:13:12.842Z,98.07
2018-12-18T00:15:54.971Z,98.13
2018-12-18T00:18:30.092Z,98.00
2018-12-18T00:20:58.508Z,97.91
2018-12-18T00:23:26.823Z,97.82
2018-12-18T00:25:55.101Z,97.84
2018-12-18T00:28:23.308Z,97.83
2018-12-18T00:30:51.518Z,98.15
2018-12-18T00:33:19.959Z,98.41
2018-12-18T00:35:48.365Z,97.88
2018-12-18T00:38:17.114Z,98.29
2018-12-18T00:40:45.798Z,98.00
2018-12-18T00:43:14.285Z,98.20
2018-12-18T00:45:43.071Z,98.00
2018-12-18T00:48:11.770Z,98.15
2018-12-18T00:50:40.439Z,97.95
2018-12-18T00:53:08.773Z,97.87
2018-12-18T00:55:36.993Z,97.77
2018-12-18T00:58:05.236Z,98.09
2018-12-18T01:00:45.383Z,98.24
2018-12-18T01:03:17.699Z,97.75
2018-12-18T01:05:46.402Z,98.06
2018-12-18T01:08:15.370Z,97.85
2018-12-18T01:10:44.000Z,98.07
2018-12-18T01:13:13.333Z,98.37
2018-12-18T01:15:41.941Z,98.22
2018-12-18T01:18:10.806Z,97.77
2018-12-18T01:20:39.184Z,97.80
2018-12-18T01:23:07.660Z,97.66
2018-12-18T01:25:36.080Z,97.91
2018-12-18T01:28:04.331Z,97.93
2018-12-18T01:30:32.538Z,97.90
2018-12-18T01:33:01.035Z,98.15
2018-12-18T01:35:29.231Z,97.41
2018-12-18T01:37:57.402Z,97.66
2018-12-18T01:40:25.607Z,97.75
2018-12-18T01:42:53.835Z,98.05
2018-12-18T01:45:24.195Z,98.11
2018-12-18T01:47:52.735Z,97.78
2018-12-18T01:50:20.923Z,98.15
2018-12-18T01:52:49.118Z,97.76
2018-12-18T01:55:17.408Z,98.17
2018-12-18T01:57:45.575Z,98.02
2018-12-18T02:00:14.122Z,97.49
2018-12-18T02:02:45.470Z,97.62
2018-12-18T02:05:14.184Z,98.01
2018-12-18T02:07:42.702Z,98.13
2018-12-18T02:10:10.961Z,97.74
2018-12-18T02:12:39.160Z,97.94
2018-12-18T02:15:07.714Z,98.12
2018-12-18T02:17:35.964Z,98.15
2018-12-18T02:20:05.094Z,98.07
2018-12-18T02:22:33.261Z,97.73
2018-12-18T02:25:01.478Z,98.04
2018-12-18T02:27:29.641Z,97.92
2018-12-18T02:29:57.941Z,98.04
2018-12-18T02:32:26.501Z,98.24
2018-12-18T02:34:55.001Z,98.24
2018-12-18T02:37:23.326Z,97.89
2018-12-18T02:39:51.651Z,98.09
2018-12-18T02:42:26.830Z,97.89
2018-12-18T02:44:55.576Z,98.03
2018-12-18T02:47:24.119Z,97.65
2018-12-18T02:49:52.981Z,97.40
2018-12-18T02:52:21.880Z,97.39
2018-12-18T02:54:51.584Z,97.74
2018-12-18T02:57:20.010Z,97.79
2018-12-18T02:59:48.665Z,97.90
2018-12-18T03:02:17.922Z,97.21
2018-12-18T03:04:46.220Z,97.62
2018-12-18T03:07:14.586Z,97.22
2018-12-18T03:09:42.780Z,97.45
2018-12-18T03:12:11.045Z,97.38
2018-12-18T03:14:39.576Z,97.10
2018-12-18T03:17:08.163Z,97.11
2018-12-18T03:22:29.292Z,97.54
2018-12-18T03:24:57.516Z,97.04
2018-12-18T03:27:25.710Z,97.02
2018-12-18T03:29:53.884Z,97.51
2018-12-18T03:32:24.969Z,97.46
2018-12-18T03:34:53.258Z,97.29
2018-12-18T03:37:21.478Z,97.32
2018-12-18T03:39:49.749Z,97.40
2018-12-18T03:42:17.973Z,97.53
2018-12-18T03:44:46.134Z,97.20
2018-12-18T03:47:14.348Z,97.00
2018-12-18T03:49:42.547Z,97.12
2018-12-18T03:52:10.726Z,97.52
2018-12-18T03:54:38.974Z,97.40
2018-12-18T03:57:07.213Z,97.27
2018-12-18T03:59:35.478Z,97.16
2018-12-18T04:02:03.876Z,96.93
2018-12-18T04:04:35.552Z,97.13
2018-12-18T04:07:02.324Z,97.34
2018-12-18T04:09:30.525Z,97.34
2018-12-18T04:12:04.085Z,97.22
2018-12-18T04:14:32.318Z,96.83
2018-12-18T04:17:00.614Z,97.03
2018-12-18T04:19:28.855Z,97.11
2018-12-18T04:21:57.020Z,96.96
2018-12-18T04:24:25.274Z,96.64
2018-12-18T04:26:53.481Z,97.02
2018-12-18T04:29:21.684Z,97.20
2018-12-18T04:31:50.061Z,97.03
2018-12-18T04:34:18.207Z,96.60
2018-12-18T04:37:49.153Z,96.79
2018-12-18T04:40:17.462Z,96.69
2018-12-18T04:42:45.692Z,96.74
2018-12-18T04:45:13.916Z,96.03
2018-12-18T04:48:00.424Z,96.18
2018-12-18T04:50:28.621Z,96.73
2018-12-18T04:52:56.805Z,96.86
2018-12-18T04:55:25.102Z,96.53
2018-12-18T04:57:53.261Z,96.25
2018-12-18T05:00:21.717Z,96.35
2018-12-18T05:02:50.050Z,96.66
2018-12-18T05:05:18.373Z,96.46
2018-12-18T05:07:46.617Z,96.47
2018-12-18T05:10:14.833Z,96.32
2018-12-18T05:12:43.152Z,96.07
2018-12-18T05:15:11.353Z,96.48
2018-12-18T05:17:39.594Z,96.47
2018-12-18T05:20:08.058Z,96.48
2018-12-18T05:22:36.221Z,96.37
2018-12-18T05:25:04.537Z,96.23
2018-12-18T05:27:32.733Z,96.09
2018-12-18T05:30:02.175Z,96.10
2018-12-18T05:32:30.433Z,96.01
2018-12-18T05:34:58.701Z,96.27
2018-12-18T05:37:26.907Z,96.01
2018-12-18T05:39:55.168Z,96.33
2018-12-18T05:42:23.350Z,96.33
2018-12-18T05:44:51.585Z,96.03
2018-12-18T05:47:19.815Z,96.41
2018-12-18T05:49:51.978Z,96.45
2018-12-18T05:52:31.831Z,96.07
2018-12-18T05:55:26.618Z,95.92
2018-12-18T05:57:55.309Z,95.98
2018-12-18T06:00:27.801Z,96.01
2018-12-18T06:02:57.441Z,96.28
2018-12-18T06:05:37.817Z,95.89
2018-12-18T06:14:12.144Z,95.68
2018-12-18T06:19:43.683Z,96.14
2018-12-18T06:22:11.964Z,96.09
2018-12-18T06:24:40.179Z,95.75
2018-12-18T06:27:14.272Z,95.50
2018-12-18T06:29:43.068Z,95.42
2018-12-18T06:32:11.456Z,95.30
2018-12-18T06:34:39.705Z,95.88
2018-12-18T06:37:08.619Z,95.63
2018-12-18T06:39:38.930Z,95.09
2018-12-18T06:42:07.142Z,95.37
2018-12-18T06:44:35.320Z,94.71
2018-12-18T06:47:03.632Z,94.61
2018-12-18T06:49:31.912Z,95.01
2018-12-18T06:54:50.642Z,94.72
2018-12-18T06:57:25.206Z,95.05
2018-12-18T07:03:01.205Z,94.59
2018-12-18T07:05:29.370Z,94.62
2018-12-18T07:07:57.808Z,94.34
2018-12-18T07:10:26.209Z,94.23
2018-12-18T07:12:54.443Z,94.06
2018-12-18T07:15:23.513Z,94.07
2018-12-18T07:17:51.784Z,94.53
2018-12-18T07:20:20.010Z,93.83
2018-12-18T07:22:48.205Z,93.91
2018-12-18T07:25:16.383Z,94.24
2018-12-18T07:27:50.113Z,94.35
2018-12-18T07:30:18.628Z,94.31
2018-12-18T07:32:48.311Z,93.92
2018-12-18T07:35:23.195Z,94.58
2018-12-18T07:37:49.933Z,94.40
2018-12-18T07:42:52.988Z,94.16
2018-12-18T07:45:38.268Z,94.17
2018-12-18T07:48:07.313Z,94.46
2018-12-18T07:50:35.658Z,94.20
2018-12-18T07:53:07.188Z,94.04
2018-12-18T07:55:35.656Z,94.14
2018-12-18T07:58:04.020Z,94.60
2018-12-18T08:00:33.268Z,94.56
2018-12-18T08:03:01.904Z,94.41
2018-12-18T08:05:30.212Z,94.68
2018-12-18T08:07:58.479Z,94.62
2018-12-18T08:10:28.707Z,94.37
2018-12-18T08:12:56.922Z,94.44
2018-12-18T08:15:25.215Z,93.95
2018-12-18T08:17:54.436Z,94.46
2018-12-18T08:20:23.341Z,94.40
2018-12-18T08:22:51.775Z,94.23
2018-12-18T08:25:20.591Z,94.13
2018-12-18T08:27:49.113Z,94.05
2018-12-18T08:30:17.695Z,94.14
2018-12-18T08:32:46.246Z,94.43
2018-12-18T08:35:15.943Z,94.62
2018-12-18T08:37:44.468Z,94.49
2018-12-18T08:40:12.770Z,94.87
2018-12-18T08:42:41.464Z,94.62
2018-12-18T08:45:09.974Z,94.74
2018-12-18T08:47:38.508Z,94.41
2018-12-18T08:50:11.043Z,94.41
2018-12-18T08:52:39.663Z,94.36
2018-12-18T08:55:11.798Z,94.26
2018-12-18T08:57:41.104Z,93.82
2018-12-18T09:00:10.342Z,93.56
2018-12-18T09:02:38.509Z,94.01
2018-12-18T09:05:07.210Z,93.29
2018-12-18T09:07:35.457Z,93.59
2018-12-18T09:10:05.687Z,93.44
2018-12-18T09:12:33.870Z,93.79
2018-12-18T09:15:06.273Z,93.53
2018-12-18T09:17:39.977Z,93.43
2018-12-18T09:20:08.333Z,93.80
2018-12-18T09:22:36.771Z,93.46
2018-12-18T09:25:05.886Z,93.59
2018-12-18T09:27:34.338Z,93.66
2018-12-18T09:30:02.554Z,93.45
2018-12-18T09:32:30.930Z,93.15
2018-12-18T09:34:59.225Z,93.57
2018-12-18T09:37:28.396Z,93.11
2018-12-18T09:39:56.586Z,93.04
2018-12-18T09:42:30.305Z,93.01
2018-12-18T09:44:58.513Z,92.79
2018-12-18T09:47:27.257Z,92.78
2018-12-18T09:50:01.617Z,93.02
2018-12-18T09:52:29.790Z,92.63
2018-12-18T09:54:57.936Z,92.53
2018-12-18T09:57:31.702Z,91.99
2018-12-18T10:00:00.004Z,92.61
2018-12-18T10:02:28.257Z,92.62
2018-12-18T10:04:56.494Z,92.62
2018-12-18T10:07:25.189Z,93.31
2018-12-18T10:09:53.941Z,92.53
2018-12-18T10:12:27.964Z,92.81
2018-12-18T10:14:56.766Z,92.55
2018-12-18T10:17:25.084Z,92.49
2018-12-18T10:19:54.064Z,92.20
2018-12-18T10:22:22.947Z,92.34
2018-12-18T10:24:51.567Z,92.52
2018-12-18T10:27:19.830Z,92.48
2018-12-18T10:29:48.650Z,92.28
2018-12-18T10:32:16.958Z,92.61
2018-12-18T10:34:45.194Z,92.51
2018-12-18T10:37:13.538Z,92.97
2018-12-18T10:39:42.576Z,93.02
2018-12-18T10:42:11.123Z,92.87
2018-12-18T10:44:39.646Z,92.53
2018-12-18T10:47:08.498Z,92.80
2018-12-18T10:49:37.422Z,93.22
2018-12-18T10:52:05.834Z,92.78
2018-12-18T10:54:34.257Z,93.08
2018-12-18T10:57:02.785Z,93.01
2018-12-18T10:59:31.698Z,93.14
2018-12-18T11:02:03.810Z,93.31
2018-12-18T11:04:33.027Z,93.19
2018-12-18T11:07:02.395Z,93.30
2018-12-18T11:09:31.235Z,92.94
2018-12-18T11:14:52.969Z,92.77
2018-12-18T11:17:21.693Z,93.14
2018-12-18T11:19:52.506Z,93.04
2018-12-18T11:22:20.760Z,92.88
2018-12-18T11:24:48.972Z,92.59
2018-12-18T11:27:17.214Z,93.09
2018-12-18T11:29:45.424Z,92.45
2018-12-18T11:32:13.646Z,93.30
2018-12-18T11:34:41.932Z,93.19
2018-12-18T11:37:10.119Z,93.12
2018-12-18T11:39:39.406Z,93.14
2018-12-18T11:42:07.665Z,93.25
2018-12-18T11:44:36.254Z,93.07
2018-12-18T11:47:05.369Z,92.98
2018-12-18T11:49:33.561Z,92.79
2018-12-18T11:52:02.752Z,92.64
2018-12-18T11:54:31.092Z,92.94
2018-12-18T11:57:00.077Z,92.92
2018-12-18T11:59:29.075Z,93.12
2018-12-18T12:01:57.762Z,92.89
2018-12-18T12:04:26.755Z,92.59
2018-12-18T12:06:55.382Z,92.62
2018-12-18T12:09:24.115Z,92.48
2018-12-18T12:11:53.525Z,92.81
2018-12-18T12:14:22.529Z,92.48
2018-12-18T12:16:51.172Z,92.75
2018-12-18T12:19:20.139Z,92.49
2018-12-18T12:21:49.406Z,92.62
2018-12-18T12:24:17.839Z,92.67
2018-12-18T12:26:52.084Z,92.72
2018-12-18T12:29:20.289Z,92.41
2018-12-18T12:31:48.486Z,92.42
2018-12-18T12:34:16.668Z,92.37
2018-12-18T12:36:44.869Z,92.22
2018-12-18T12:39:13.067Z,92.33
2018-12-18T12:41:41.820Z,91.82
2018-12-18T12:44:10.559Z,92.16
2018-12-18T12:46:39.244Z,92.07
2018-12-18T12:49:10.578Z,91.78
2018-12-18T12:51:40.422Z,91.51
2018-12-18T12:54:09.108Z,91.41
2018-12-18T12:56:37.694Z,91.08
2018-12-18T12:59:06.329Z,91.24
2018-12-18T13:01:34.714Z,91.06
2018-12-18T13:04:10.620Z,91.23
2018-12-18T13:09:40.659Z,91.24
2018-12-18T13:12:09.059Z,90.70
2018-12-18T13:14:47.880Z,90.70
2018-12-18T13:17:17.068Z,90.09
2018-12-18T13:19:46.425Z,89.81
2018-12-18T13:22:23.631Z,89.67
2018-12-18T13:25:02.600Z,90.08
2018-12-18T13:27:35.166Z,90.07
2018-12-18T13:30:09.080Z,89.78
2018-12-18T13:32:37.827Z,88.49
2018-12-18T13:35:06.178Z,88.63
2018-12-18T13:37:34.409Z,88.20
2018-12-18T13:40:02.668Z,88.22
2018-12-18T13:42:31.509Z,88.15
2018-12-18T13:44:59.826Z,88.66
2018-12-18T13:47:28.531Z,87.86
2018-12-18T13:49:57.225Z,87.68
2018-12-18T13:52:26.062Z,88.10
2018-12-18T13:54:54.317Z,88.10
2018-12-18T13:57:23.761Z,87.98
2018-12-18T13:59:52.306Z,88.07
2018-12-18T14:02:21.480Z,87.98
2018-12-18T14:04:49.691Z,87.83
2018-12-18T14:07:17.963Z,87.18
2018-12-18T14:09:46.354Z,87.60
2018-12-18T14:12:15.204Z,87.45
2018-12-18T14:14:43.372Z,87.84
2018-12-18T14:17:11.613Z,87.98
2018-12-18T14:19:39.855Z,88.23
2018-12-18T14:22:08.114Z,88.33
2018-12-18T14:24:36.367Z,88.46
2018-12-18T14:27:04.718Z,88.47
2018-12-18T14:29:32.905Z,88.28
2018-12-18T14:32:01.875Z,88.42
2018-12-18T14:34:30.214Z,88.98
2018-12-18T14:36:59.471Z,89.06
2018-12-18T14:39:31.776Z,89.06
2018-12-18T14:42:00.047Z,89.21
2018-12-18T14:44:28.275Z,88.91
2018-12-18T14:46:56.481Z,89.16
2018-12-18T14:49:26.089Z,88.12
2018-12-18T14:57:46.518Z,88.31
2018-12-18T15:00:16.268Z,87.15
2018-12-18T15:02:45.350Z,87.01
2018-12-18T15:05:15.353Z,87.20
2018-12-18T15:21:19.815Z,86.92
2018-12-18T15:26:45.860Z,87.24
2018-12-18T15:29:25.723Z,87.03
2018-12-18T15:32:04.762Z,87.83
2018-12-18T15:34:33.655Z,88.01
2018-12-18T15:37:02.588Z,88.04
2018-12-18T15:39:32.750Z,87.69
2018-12-18T15:42:02.047Z,88.35
2018-12-18T15:47:24.057Z,87.90
2018-12-18T15:49:52.660Z,87.15
2018-12-18T15:52:21.486Z,86.92
2018-12-18T15:54:52.213Z,87.84
2018-12-18T15:57:21.865Z,87.44
2018-12-18T15:59:50.788Z,87.81
2018-12-18T16:02:36.224Z,88.08
2018-12-18T16:12:20.787Z,87.31
2018-12-18T16:14:49.107Z,87.28
2018-12-18T16:17:17.385Z,87.50
2018-12-18T16:19:46.157Z,87.34
2018-12-18T16:22:14.969Z,86.94
2018-12-18T16:24:43.790Z,87.56
2018-12-18T16:27:12.457Z,86.93
2018-12-18T16:29:41.408Z,87.10
2018-12-18T16:35:05.842Z,86.76
2018-12-18T16:37:34.125Z,86.17
2018-12-18T16:40:02.432Z,86.40
2018-12-18T16:42:30.697Z,86.78
2018-12-18T16:44:59.490Z,86.63
2018-12-18T16:47:27.692Z,86.51
2018-12-18T16:49:55.926Z,86.83
2018-12-18T16:52:24.196Z,86.51
2018-12-18T16:54:58.874Z,86.80
2018-12-18T16:57:30.164Z,86.41
2018-12-18T17:05:34.402Z,86.31
2018-12-18T17:08:09.202Z,86.34
2018-12-18T17:10:37.798Z,86.31
2018-12-18T17:13:06.017Z,86.11
2018-12-18T17:15:34.268Z,86.03
2018-12-18T17:18:02.428Z,86.63
2018-12-18T17:20:30.708Z,86.44
2018-12-18T17:22:59.010Z,86.68
2018-12-18T17:25:27.345Z,86.77
2018-12-18T17:27:55.621Z,86.85
2018-12-18T17:30:23.975Z,86.51
2018-12-18T17:32:52.304Z,86.71
2018-12-18T17:35:20.761Z,86.91
2018-12-18T17:37:48.943Z,87.05
2018-12-18T17:40:17.205Z,86.92
2018-12-18T17:42:45.370Z,87.29
2018-12-18T17:45:13.896Z,87.69
2018-12-18T17:48:53.789Z,87.50
2018-12-18T17:51:24.734Z,88.06
2018-12-18T17:53:53.000Z,88.42
2018-12-18T17:56:21.320Z,88.14
2018-12-18T17:58:49.737Z,88.59
2018-12-18T18:01:18.053Z,88.88
2018-12-18T18:03:46.469Z,88.69
2018-12-18T18:06:15.275Z,88.97
2018-12-18T18:08:43.607Z,89.36
2018-12-18T18:11:12.448Z,88.92
2018-12-18T18:16:45.826Z,89.38
2018-12-18T18:32:38.623Z,89.05
2018-12-18T18:35:15.415Z,88.91
2018-12-18T18:44:04.687Z,88.91
2018-12-18T18:46:32.967Z,89.06
2018-12-18T18:49:01.251Z,89.01
2018-12-18T18:51:30.449Z,88.80
2018-12-18T18:53:58.789Z,88.79
2018-12-18T18:56:27.268Z,89.47
2018-12-18T18:58:55.457Z,89.57
2018-12-18T19:01:24.569Z,89.33
2018-12-18T19:03:54.681Z,89.41
2018-12-18T19:06:26.339Z,89.05
2018-12-18T19:08:55.949Z,89.68
2018-12-18T19:11:24.838Z,89.44
2018-12-18T19:13:53.093Z,89.53
2018-12-18T19:16:21.352Z,89.57
2018-12-18T19:18:49.704Z,89.50
2018-12-18T19:21:17.872Z,89.71
2018-12-18T19:23:46.221Z,89.37
2018-12-18T21:51:45.972Z,91.47
2018-12-18T21:54:14.550Z,91.32
2018-12-18T21:56:43.000Z,91.58
2018-12-18T21:59:11.409Z,91.30
2018-12-18T22:01:39.813Z,91.68
2018-12-18T22:04:17.052Z,91.12
2018-12-18T22:06:45.756Z,91.27
2018-12-18T22:09:14.269Z,90.91
2018-12-18T22:11:42.453Z,91.39
2018-12-18T22:14:10.628Z,91.44
2018-12-18T22:16:39.087Z,91.22
2018-12-18T22:19:07.284Z,91.18
2018-12-18T22:21:35.500Z,91.17
2018-12-18T22:24:04.990Z,91.57
2018-12-18T22:26:33.200Z,91.14
2018-12-18T22:29:01.373Z,91.55
2018-12-18T22:31:29.569Z,91.35
2018-12-18T22:33:57.936Z,91.41
2018-12-18T22:36:26.082Z,90.83
2018-12-18T22:38:54.477Z,91.06
2018-12-18T22:41:22.652Z,91.48
2018-12-18T22:43:51.810Z,91.08
2018-12-18T22:46:20.142Z,90.81
2018-12-18T22:48:48.535Z,90.91
2018-12-18T22:51:16.745Z,91.14
2018-12-18T22:53:45.046Z,91.14
2018-12-18T22:56:13.195Z,91.12
2018-12-18T22:58:43.000Z,91.14
2018-12-18T23:01:18.225Z,91.02
2018-12-18T23:03:46.872Z,91.36
2018-12-18T23:06:15.087Z,91.51
2018-12-18T23:08:43.284Z,90.90
2018-12-18T23:11:12.376Z,91.10
2018-12-18T23:13:40.687Z,91.33
2018-12-18T23:16:08.913Z,91.25
2018-12-18T23:18:37.079Z,91.42
2018-12-18T23:21:05.252Z,91.39
2018-12-18T23:23:33.458Z,91.39
2018-12-18T23:26:01.701Z,91.29
2018-12-18T23:28:29.893Z,91.16
2018-12-18T23:30:58.124Z,91.45
2018-12-18T23:33:26.393Z,91.43
2018-12-18T23:35:54.615Z,91.64
2018-12-18T23:38:22.810Z,91.85
2018-12-18T23:40:51.199Z,91.37
2018-12-18T23:43:19.344Z,91.31
2018-12-18T23:45:47.524Z,91.01
2018-12-18T23:48:16.924Z,91.11
2018-12-18T23:50:45.052Z,91.26
2018-12-18T23:53:13.460Z,91.10
2018-12-18T23:55:41.618Z,91.08
2018-12-18T23:58:09.748Z,91.29
