createdAt,value
2023-01-21T00:00:43.586Z,5.88
2023-01-21T00:03:12.910Z,5.68
2023-01-21T00:05:39.891Z,6.28
2023-01-21T00:08:06.624Z,6.10
2023-01-21T00:10:33.793Z,6.50
2023-01-21T00:13:00.483Z,6.80
2023-01-21T00:15:27.200Z,6.47
2023-01-21T00:17:54.029Z,6.78
2023-01-21T00:20:21.725Z,6.15
2023-01-21T00:22:48.426Z,6.20
2023-01-21T00:25:15.138Z,6.68
2023-01-21T00:27:41.773Z,6.40
2023-01-21T00:30:10.592Z,5.55
2023-01-21T00:32:37.243Z,5.53
2023-01-21T00:35:04.927Z,5.80
2023-01-21T00:37:31.610Z,5.50
2023-01-21T00:39:58.381Z,5.88
2023-01-21T00:42:25.105Z,5.70
2023-01-21T00:44:52.168Z,5.45
2023-01-21T00:47:18.805Z,5.93
2023-01-21T00:49:45.465Z,5.18
2023-01-21T00:52:12.439Z,5.10
2023-01-21T00:54:39.637Z,4.75
2023-01-21T00:57:06.843Z,5.03
2023-01-21T00:59:33.690Z,5.43
2023-01-21T01:02:00.382Z,5.00
2023-01-21T01:04:27.072Z,5.38
2023-01-21T01:06:58.292Z,4.22
2023-01-21T01:09:25.071Z,4.68
2023-01-21T01:11:52.417Z,4.65
2023-01-21T01:14:19.205Z,4.13
2023-01-21T01:16:45.958Z,4.65
2023-01-21T01:19:12.959Z,3.97
2023-01-21T01:21:39.846Z,3.92
2023-01-21T01:24:06.987Z,4.40
2023-01-21T01:26:37.033Z,3.45
2023-01-21T01:29:06.721Z,3.47
2023-01-21T01:31:33.699Z,3.63
2023-01-21T01:34:00.512Z,3.15
2023-01-21T01:36:27.332Z,3.25
2023-01-21T01:38:54.279Z,3.47
2023-01-21T01:41:23.963Z,3.30
2023-01-21T01:43:55.796Z,3.08
2023-01-21T01:46:24.191Z,3.17
2023-01-21T01:49:06.157Z,2.80
2023-01-21T01:51:59.229Z,2.85
2023-01-21T01:54:31.966Z,2.70
2023-01-21T01:57:00.589Z,2.67
2023-01-21T01:59:28.100Z,2.22
2023-01-21T02:01:56.796Z,2.30
2023-01-21T02:04:27.496Z,2.30
2023-01-21T02:06:55.165Z,2.47
2023-01-21T02:09:22.020Z,2.33
2023-01-21T02:11:48.829Z,2.55
2023-01-21T02:14:15.541Z,2.08
2023-01-21T02:17:00.253Z,2.20
2023-01-21T02:19:44.705Z,2.10
2023-01-21T02:22:57.147Z,2.33
2023-01-21T02:25:26.752Z,2.47
2023-01-21T02:28:22.621Z,1.92
2023-01-21T02:31:15.106Z,2.20
2023-01-21T02:33:54.293Z,2.30
2023-01-21T02:36:38.988Z,1.90
2023-01-21T02:39:22.112Z,1.98
2023-01-21T02:42:05.410Z,1.88
2023-01-21T02:44:37.918Z,2.05
2023-01-21T02:47:26.917Z,1.95
2023-01-21T02:50:04.758Z,1.95
2023-01-21T02:52:31.476Z,2.17
2023-01-21T02:55:01.264Z,2.35
2023-01-21T02:57:42.858Z,2.35
2023-01-21T03:00:13.491Z,2.47
2023-01-21T03:03:00.336Z,2.30
2023-01-21T03:05:53.185Z,2.33
2023-01-21T03:08:22.408Z,2.70
2023-01-21T03:10:55.920Z,3.05
2023-01-21T03:13:47.850Z,3.22
2023-01-21T03:16:35.584Z,3.58
2023-01-21T03:19:05.827Z,3.78
2023-01-21T03:21:34.068Z,4.13
2023-01-21T03:24:01.924Z,3.90
2023-01-21T03:26:32.540Z,4.00
2023-01-21T03:29:05.904Z,3.85
2023-01-21T03:31:33.938Z,3.63
2023-01-21T03:34:03.370Z,3.40
2023-01-21T03:36:34.844Z,3.60
2023-01-21T03:39:07.467Z,3.50
2023-01-21T03:41:36.566Z,3.40
2023-01-21T03:44:03.487Z,3.00
2023-01-21T03:46:48.174Z,3.75
2023-01-21T03:49:23.019Z,3.22
2023-01-21T03:54:17.669Z,2.90
2023-01-21T03:56:44.349Z,3.17
2023-01-21T03:59:11.075Z,3.10
2023-01-21T04:01:39.470Z,3.25
2023-01-21T04:04:06.616Z,2.83
2023-01-21T04:06:33.530Z,2.92
2023-01-21T04:09:00.274Z,2.53
2023-01-21T04:11:26.940Z,2.63
2023-01-21T04:13:53.663Z,2.80
2023-01-21T04:16:20.447Z,2.78
2023-01-21T04:18:47.771Z,2.67
2023-01-21T04:21:15.120Z,2.60
2023-01-21T04:23:41.990Z,2.88
2023-01-21T04:26:08.908Z,2.47
2023-01-21T04:28:35.603Z,2.85
2023-01-21T04:31:02.572Z,2.75
2023-01-21T04:33:30.631Z,2.47
2023-01-21T04:36:01.160Z,2.88
2023-01-21T04:38:28.200Z,2.67
2023-01-21T04:40:54.871Z,2.63
2023-01-21T04:43:21.539Z,3.17
2023-01-21T04:45:50.036Z,3.35
2023-01-21T04:48:17.633Z,3.22
2023-01-21T04:50:44.379Z,3.20
2023-01-21T04:53:11.102Z,3.10
2023-01-21T04:55:37.990Z,3.50
2023-01-21T04:58:04.689Z,3.53
2023-01-21T05:00:31.424Z,3.20
2023-01-21T05:02:58.086Z,3.80
2023-01-21T05:05:24.829Z,3.25
2023-01-21T05:07:54.981Z,3.67
2023-01-21T05:10:21.697Z,3.33
2023-01-21T05:12:48.627Z,3.58
2023-01-21T05:15:15.545Z,4.05
2023-01-21T05:17:42.541Z,3.42
2023-01-21T05:20:10.221Z,4.03
2023-01-21T05:22:37.123Z,3.63
2023-01-21T05:25:04.574Z,3.70
2023-01-21T05:27:31.388Z,3.83
2023-01-21T05:29:58.111Z,3.70
2023-01-21T05:32:24.978Z,4.28
2023-01-21T05:34:51.644Z,4.15
2023-01-21T05:37:18.419Z,3.72
2023-01-21T05:39:45.186Z,4.05
2023-01-21T05:42:11.886Z,3.75
2023-01-21T05:44:38.618Z,3.95
2023-01-21T05:47:05.335Z,3.70
2023-01-21T05:49:32.043Z,3.90
2023-01-21T05:51:58.713Z,3.95
2023-01-21T05:54:25.398Z,4.25
2023-01-21T05:56:52.278Z,3.92
2023-01-21T05:59:18.972Z,3.47
2023-01-21T06:01:45.693Z,3.95
2023-01-21T06:04:12.375Z,4.15
2023-01-21T06:06:40.652Z,4.63
2023-01-21T06:09:07.418Z,4.68
2023-01-21T06:11:34.171Z,4.85
2023-01-21T06:14:00.880Z,5.80
2023-01-21T06:16:27.602Z,5.10
2023-01-21T06:18:54.319Z,5.50
2023-01-21T06:21:20.997Z,5.47
2023-01-21T06:23:47.905Z,5.70
2023-01-21T06:26:14.585Z,7.35
2023-01-21T06:28:41.262Z,7.32
2023-01-21T06:31:08.034Z,7.50
2023-01-21T06:33:34.855Z,7.57
2023-01-21T06:36:01.642Z,7.43
2023-01-21T06:38:28.370Z,7.50
2023-01-21T06:40:55.101Z,7.70
2023-01-21T06:43:21.770Z,8.95
2023-01-21T06:45:48.517Z,8.40
2023-01-21T06:48:15.230Z,9.57
2023-01-21T06:50:42.009Z,9.70
2023-01-21T06:53:08.757Z,9.50
2023-01-21T06:55:35.485Z,8.90
2023-01-21T06:58:02.213Z,9.13
2023-01-21T07:00:28.883Z,8.35
2023-01-21T07:02:57.201Z,9.30
2023-01-21T07:05:23.886Z,8.60
2023-01-21T07:07:53.381Z,9.38
2023-01-21T07:10:20.029Z,10.20
2023-01-21T07:12:46.677Z,10.43
2023-01-21T07:15:13.416Z,9.70
2023-01-21T07:17:40.078Z,11.27
2023-01-21T07:20:07.646Z,11.95
2023-01-21T07:22:35.092Z,11.05
2023-01-21T07:25:02.111Z,11.57
2023-01-21T07:27:28.754Z,12.43
2023-01-21T07:29:55.453Z,14.30
2023-01-21T07:32:22.167Z,14.13
2023-01-21T07:34:48.861Z,13.20
2023-01-21T07:37:15.648Z,13.13
2023-01-21T07:39:42.355Z,13.10
2023-01-21T07:42:10.228Z,12.88
2023-01-21T07:44:36.917Z,11.60
2023-01-21T07:47:03.719Z,11.35
2023-01-21T07:49:30.460Z,11.13
2023-01-21T07:51:57.577Z,11.25
2023-01-21T07:54:24.340Z,12.25
2023-01-21T07:56:51.046Z,12.10
2023-01-21T07:59:17.752Z,13.15
2023-01-21T08:01:44.530Z,12.48
2023-01-21T08:04:11.296Z,13.32
2023-01-21T08:06:38.063Z,13.07
2023-01-21T08:09:05.120Z,12.77
2023-01-21T08:11:31.795Z,12.80
2023-01-21T08:13:58.518Z,14.15
2023-01-21T08:16:25.436Z,13.27
2023-01-21T08:18:53.153Z,14.52
2023-01-21T08:21:21.091Z,15.50
2023-01-21T08:23:47.824Z,13.10
2023-01-21T08:26:14.586Z,14.90
2023-01-21T08:28:41.825Z,15.23
2023-01-21T08:31:11.972Z,16.10
2023-01-21T08:33:39.292Z,15.88
2023-01-21T08:36:07.978Z,13.55
2023-01-21T08:38:35.344Z,14.75
2023-01-21T08:41:02.136Z,14.93
2023-01-21T08:43:28.863Z,15.98
2023-01-21T08:45:56.864Z,14.20
2023-01-21T08:48:24.286Z,12.48
2023-01-21T08:50:51.210Z,12.63
2023-01-21T08:53:17.918Z,11.73
2023-01-21T08:55:44.635Z,12.93
2023-01-21T08:58:11.355Z,11.43
2023-01-21T09:00:38.088Z,11.73
2023-01-21T09:03:04.823Z,11.85
2023-01-21T09:05:31.624Z,12.80
2023-01-21T09:07:59.792Z,12.57
2023-01-21T09:10:45.267Z,10.95
2023-01-21T09:13:12.031Z,13.00
2023-01-21T09:15:40.091Z,12.30
2023-01-21T09:18:07.026Z,11.77
2023-01-21T09:20:34.240Z,12.93
2023-01-21T09:23:00.915Z,12.30
2023-01-21T09:25:28.193Z,13.05
2023-01-21T09:27:54.955Z,12.57
2023-01-21T09:30:21.878Z,13.57
2023-01-21T09:32:48.737Z,12.43
2023-01-21T09:35:16.093Z,12.65
2023-01-21T09:37:43.151Z,11.50
2023-01-21T09:40:15.116Z,14.73
2023-01-21T09:42:42.838Z,12.45
2023-01-21T09:45:10.875Z,13.73
2023-01-21T09:47:40.466Z,14.23
2023-01-21T09:50:17.303Z,13.27
2023-01-21T09:52:49.549Z,12.95
2023-01-21T09:55:35.157Z,14.63
2023-01-21T09:58:19.680Z,12.52
2023-01-21T10:00:52.346Z,13.07
2023-01-21T10:03:46.304Z,13.30
2023-01-21T10:06:25.102Z,13.10
2023-01-21T10:09:18.117Z,12.95
2023-01-21T10:12:18.905Z,15.43
2023-01-21T10:15:01.854Z,12.95
2023-01-21T10:17:50.457Z,12.75
2023-01-21T10:20:24.195Z,13.25
2023-01-21T10:23:04.434Z,14.85
2023-01-21T10:25:32.973Z,13.75
2023-01-21T10:28:04.068Z,13.68
2023-01-21T10:30:35.895Z,14.55
2023-01-21T10:33:02.698Z,14.85
2023-01-21T10:35:49.513Z,13.98
2023-01-21T10:38:40.120Z,15.60
2023-01-21T10:41:25.522Z,14.50
2023-01-21T10:44:11.909Z,14.88
2023-01-21T10:47:01.704Z,14.20
2023-01-21T10:49:34.951Z,14.05
2023-01-21T10:52:17.110Z,15.43
2023-01-21T10:55:05.606Z,15.75
2023-01-21T10:57:42.426Z,14.90
2023-01-21T11:00:25.900Z,15.40
2023-01-21T11:02:57.218Z,14.35
2023-01-21T11:05:25.497Z,16.20
2023-01-21T11:07:52.854Z,20.60
2023-01-21T11:10:23.283Z,16.67
2023-01-21T11:12:50.194Z,15.32
2023-01-21T11:15:19.777Z,15.70
2023-01-21T11:17:49.168Z,14.15
2023-01-21T11:20:29.628Z,15.18
2023-01-21T11:22:56.439Z,15.60
2023-01-21T11:25:28.215Z,14.95
2023-01-21T11:27:54.917Z,15.25
2023-01-21T11:30:50.035Z,15.73
2023-01-21T11:35:53.045Z,14.90
2023-01-21T11:38:31.854Z,14.98
2023-01-21T11:41:04.659Z,15.45
2023-01-21T11:43:36.700Z,16.52
2023-01-21T11:46:35.729Z,15.02
2023-01-21T11:49:08.623Z,15.73
2023-01-21T11:51:36.551Z,14.88
2023-01-21T11:54:20.947Z,15.88
2023-01-21T11:56:54.759Z,15.77
2023-01-21T11:59:24.524Z,14.50
2023-01-21T12:02:07.545Z,14.88
2023-01-21T12:04:34.997Z,14.68
2023-01-21T12:07:02.001Z,15.40
2023-01-21T12:09:29.280Z,15.27
2023-01-21T12:12:05.636Z,14.48
2023-01-21T12:15:04.444Z,17.15
2023-01-21T12:17:54.871Z,14.82
2023-01-21T12:20:45.219Z,15.45
2023-01-21T12:23:44.778Z,15.10
2023-01-21T12:26:20.340Z,15.20
2023-01-21T12:29:21.370Z,15.77
2023-01-21T12:31:58.611Z,16.05
2023-01-21T12:34:40.123Z,14.40
2023-01-21T12:37:14.655Z,16.15
2023-01-21T12:39:42.572Z,15.48
2023-01-21T12:42:29.144Z,15.95
2023-01-21T12:45:10.429Z,14.57
2023-01-21T12:48:01.376Z,16.05
2023-01-21T12:50:36.235Z,14.60
2023-01-21T12:56:04.400Z,14.10
2023-01-21T12:58:33.476Z,14.07
2023-01-21T13:01:09.142Z,13.70
2023-01-21T13:04:02.527Z,13.63
2023-01-21T13:06:52.249Z,13.68
2023-01-21T13:09:44.668Z,15.00
2023-01-21T13:12:21.856Z,15.20
2023-01-21T13:14:59.870Z,14.60
2023-01-21T13:17:30.979Z,14.10
2023-01-21T13:19:59.165Z,15.43
2023-01-21T13:22:42.793Z,16.30
2023-01-21T13:25:09.498Z,14.80
2023-01-21T13:27:55.910Z,14.70
2023-01-21T13:30:28.524Z,13.50
2023-01-21T13:33:47.570Z,14.25
2023-01-21T13:36:59.876Z,13.30
2023-01-21T13:39:26.582Z,14.95
2023-01-21T13:42:16.474Z,15.45
2023-01-21T13:45:18.607Z,14.50
2023-01-21T13:48:00.334Z,15.55
2023-01-21T13:50:55.150Z,14.68
2023-01-21T13:53:53.480Z,14.98
2023-01-21T13:56:30.643Z,14.52
2023-01-21T13:59:01.778Z,16.13
2023-01-21T14:01:54.505Z,17.75
2023-01-21T14:04:26.975Z,15.85
2023-01-21T14:07:21.344Z,17.02
2023-01-21T14:09:56.801Z,20.40
2023-01-21T14:12:39.485Z,20.45
2023-01-21T14:16:02.500Z,20.02
2023-01-21T14:18:56.168Z,20.08
2023-01-21T14:21:33.783Z,16.42
2023-01-21T14:24:18.040Z,17.98
2023-01-21T14:27:06.777Z,17.73
2023-01-21T14:29:42.387Z,18.80
2023-01-21T14:32:19.134Z,24.30
2023-01-21T14:35:07.245Z,19.13
2023-01-21T14:37:44.322Z,17.95
2023-01-21T14:40:21.908Z,17.42
2023-01-21T14:42:50.268Z,16.65
2023-01-21T14:45:22.529Z,17.73
2023-01-21T14:47:52.252Z,17.38
2023-01-21T14:50:45.018Z,17.20
2023-01-21T14:53:16.941Z,17.90
2023-01-21T14:55:43.688Z,16.13
2023-01-21T14:58:23.547Z,15.20
2023-01-21T15:00:50.652Z,16.33
2023-01-21T15:03:28.757Z,14.75
2023-01-21T15:05:58.241Z,15.38
2023-01-21T15:08:27.754Z,12.75
2023-01-21T15:11:08.141Z,13.50
2023-01-21T15:13:35.977Z,14.07
2023-01-21T15:16:31.537Z,14.00
2023-01-21T15:19:11.356Z,15.73
2023-01-21T15:21:41.123Z,15.68
2023-01-21T15:24:33.106Z,16.90
2023-01-21T15:27:18.329Z,16.95
2023-01-21T15:29:46.949Z,16.45
2023-01-21T15:32:45.320Z,16.55
2023-01-21T15:35:31.882Z,17.15
2023-01-21T15:38:11.459Z,16.10
2023-01-21T15:40:44.514Z,17.67
2023-01-21T15:43:42.291Z,16.20
2023-01-21T15:46:17.925Z,16.42
2023-01-21T15:48:48.554Z,15.13
2023-01-21T15:51:45.120Z,14.00
2023-01-21T15:54:23.096Z,16.35
2023-01-21T15:56:56.213Z,16.50
2023-01-21T15:59:58.815Z,16.88
2023-01-21T16:02:32.217Z,16.38
2023-01-21T16:05:05.469Z,17.05
2023-01-21T16:07:35.220Z,15.50
2023-01-21T16:10:01.833Z,16.15
2023-01-21T16:12:54.976Z,14.20
2023-01-21T16:15:43.761Z,14.98
2023-01-21T16:18:11.211Z,14.65
2023-01-21T16:20:42.965Z,16.15
2023-01-21T16:23:09.941Z,13.40
2023-01-21T16:25:45.956Z,14.75
2023-01-21T16:28:12.613Z,14.60
2023-01-21T16:30:39.338Z,14.80
2023-01-21T16:33:16.938Z,15.38
2023-01-21T16:35:50.278Z,15.98
2023-01-21T16:38:22.682Z,16.42
2023-01-21T16:40:51.356Z,15.60
2023-01-21T16:43:27.285Z,15.10
2023-01-21T16:46:02.626Z,16.77
2023-01-21T16:48:31.038Z,17.00
2023-01-21T16:50:58.028Z,15.90
2023-01-21T16:53:25.247Z,16.25
2023-01-21T16:55:57.093Z,15.15
2023-01-21T16:58:29.521Z,23.10
2023-01-21T17:01:01.658Z,19.20
2023-01-21T17:03:28.659Z,17.88
2023-01-21T17:05:59.218Z,25.85
2023-01-21T17:08:26.429Z,19.98
2023-01-21T17:11:10.655Z,21.92
2023-01-21T17:13:42.575Z,17.60
2023-01-21T17:16:34.684Z,28.08
2023-01-21T17:19:15.120Z,33.08
2023-01-21T17:21:46.986Z,46.38
2023-01-21T17:24:21.003Z,27.98
2023-01-21T17:26:50.016Z,28.83
2023-01-21T17:29:31.424Z,46.70
2023-01-21T17:32:06.677Z,55.33
2023-01-21T17:34:35.281Z,52.28
2023-01-21T17:37:02.488Z,45.08
2023-01-21T17:39:48.248Z,50.28
2023-01-21T17:42:21.689Z,54.67
2023-01-21T17:45:00.834Z,38.28
2023-01-21T17:47:31.507Z,40.83
2023-01-21T17:50:09.066Z,30.13
2023-01-21T17:52:35.763Z,36.90
2023-01-21T17:55:25.707Z,33.75
2023-01-21T17:57:54.286Z,34.08
2023-01-21T18:00:30.885Z,38.55
2023-01-21T18:02:58.345Z,41.42
2023-01-21T18:05:25.197Z,27.75
2023-01-21T18:07:52.197Z,25.70
2023-01-21T18:10:22.114Z,41.33
2023-01-21T18:12:48.802Z,33.40
2023-01-21T18:15:16.429Z,37.45
2023-01-21T18:17:46.016Z,38.38
2023-01-21T18:20:19.615Z,27.75
2023-01-21T18:22:47.462Z,31.45
2023-01-21T18:25:15.289Z,20.27
2023-01-21T18:27:46.925Z,29.33
2023-01-21T18:30:19.290Z,17.17
2023-01-21T18:32:46.603Z,19.65
2023-01-21T18:35:16.086Z,19.20
2023-01-21T18:37:43.136Z,17.80
2023-01-21T18:40:15.853Z,15.73
2023-01-21T18:42:42.615Z,15.95
2023-01-21T18:45:14.669Z,16.75
2023-01-21T18:47:41.530Z,15.80
2023-01-21T18:50:16.898Z,16.20
2023-01-21T18:52:44.511Z,15.63
2023-01-21T18:55:13.121Z,15.27
2023-01-21T18:57:41.640Z,14.93
2023-01-21T19:00:22.779Z,15.98
2023-01-21T19:02:50.932Z,14.32
2023-01-21T19:05:18.127Z,15.98
2023-01-21T19:07:45.439Z,13.13
2023-01-21T19:10:16.418Z,14.45
2023-01-21T19:12:44.146Z,13.60
2023-01-21T19:15:16.612Z,16.40
2023-01-21T19:17:44.259Z,12.63
2023-01-21T19:20:29.417Z,13.45
2023-01-21T19:25:25.184Z,12.45
2023-01-21T19:27:56.294Z,13.27
2023-01-21T19:30:27.067Z,13.30
2023-01-21T19:32:54.779Z,14.98
2023-01-21T19:35:28.416Z,15.07
2023-01-21T19:37:55.672Z,15.30
2023-01-21T19:40:25.606Z,15.52
2023-01-21T19:42:52.675Z,14.38
2023-01-21T19:45:20.242Z,16.38
2023-01-21T19:47:49.585Z,12.80
2023-01-21T19:50:21.472Z,19.02
2023-01-21T19:52:50.200Z,15.38
2023-01-21T19:55:26.051Z,16.52
2023-01-21T19:57:59.434Z,16.77
2023-01-21T20:00:31.897Z,15.65
2023-01-21T20:02:59.618Z,16.27
2023-01-21T20:05:28.207Z,16.83
2023-01-21T20:07:55.331Z,15.35
2023-01-21T20:10:27.396Z,15.07
2023-01-21T20:12:54.106Z,14.50
2023-01-21T20:15:29.440Z,15.00
2023-01-21T20:17:58.408Z,15.27
2023-01-21T20:20:27.496Z,17.60
2023-01-21T20:22:54.218Z,19.40
2023-01-21T20:25:23.421Z,21.75
2023-01-21T20:27:55.548Z,21.63
2023-01-21T20:30:28.374Z,23.00
2023-01-21T20:32:56.068Z,25.02
2023-01-21T20:35:24.620Z,21.98
2023-01-21T20:37:53.081Z,27.27
2023-01-21T20:40:22.868Z,21.15
2023-01-21T20:42:50.851Z,20.33
2023-01-21T20:45:19.104Z,19.90
2023-01-21T20:47:50.498Z,19.02
2023-01-21T20:50:23.303Z,17.55
2023-01-21T20:52:50.389Z,17.10
2023-01-21T20:55:20.854Z,19.08
2023-01-21T20:57:47.959Z,16.52
2023-01-21T21:00:16.438Z,16.85
2023-01-21T21:02:43.168Z,15.93
2023-01-21T21:05:10.425Z,14.32
2023-01-21T21:07:37.184Z,15.35
2023-01-21T21:10:04.400Z,16.15
2023-01-21T21:12:31.445Z,16.70
2023-01-21T21:14:58.292Z,14.48
2023-01-21T21:17:25.050Z,16.77
2023-01-21T21:19:51.753Z,15.82
2023-01-21T21:22:18.489Z,15.70
2023-01-21T21:24:45.201Z,14.38
2023-01-21T21:27:12.254Z,16.80
2023-01-21T21:29:38.914Z,17.08
2023-01-21T21:32:06.837Z,21.83
2023-01-21T21:34:34.465Z,18.40
2023-01-21T21:37:01.156Z,23.48
2023-01-21T21:39:27.879Z,17.40
2023-01-21T21:42:15.886Z,20.75
2023-01-21T21:44:43.451Z,15.65
2023-01-21T21:47:29.235Z,15.27
2023-01-21T21:49:55.978Z,15.63
2023-01-21T21:52:24.165Z,12.68
2023-01-21T21:54:51.179Z,13.02
2023-01-21T21:57:17.929Z,12.32
2023-01-21T21:59:44.699Z,13.82
2023-01-21T22:02:11.992Z,12.15
2023-01-21T22:04:38.801Z,12.70
2023-01-21T22:07:05.684Z,12.85
2023-01-21T22:09:34.029Z,12.98
2023-01-21T22:12:01.572Z,13.68
2023-01-21T22:14:28.531Z,14.05
2023-01-21T22:16:55.774Z,12.15
2023-01-21T22:19:23.100Z,11.55
2023-01-21T22:21:50.348Z,12.32
2023-01-21T22:24:17.589Z,11.75
2023-01-21T22:26:44.734Z,12.52
2023-01-21T22:29:12.576Z,11.20
2023-01-21T22:31:39.898Z,11.00
2023-01-21T22:34:07.214Z,11.75
2023-01-21T22:36:34.417Z,13.63
2023-01-21T22:39:01.632Z,11.35
2023-01-21T22:41:28.939Z,10.40
2023-01-21T22:43:56.514Z,11.75
2023-01-21T22:46:30.372Z,14.05
2023-01-21T22:48:57.871Z,12.27
2023-01-21T22:51:25.188Z,10.93
2023-01-21T22:53:53.105Z,10.25
2023-01-21T22:56:31.421Z,11.38
2023-01-21T22:59:07.193Z,10.35
2023-01-21T23:01:34.609Z,10.68
2023-01-21T23:04:01.502Z,10.52
2023-01-21T23:06:28.755Z,11.23
2023-01-21T23:08:55.986Z,11.63
2023-01-21T23:11:23.342Z,11.63
2023-01-21T23:13:50.277Z,10.48
2023-01-21T23:16:18.876Z,12.27
2023-01-21T23:18:46.065Z,11.07
2023-01-21T23:21:19.156Z,10.80
2023-01-21T23:23:45.965Z,10.55
2023-01-21T23:26:13.929Z,13.50
2023-01-21T23:28:40.768Z,12.98
2023-01-21T23:31:14.044Z,14.35
2023-01-21T23:33:41.493Z,12.57
2023-01-21T23:36:13.497Z,12.20
2023-01-21T23:38:41.449Z,9.43
2023-01-21T23:41:10.221Z,11.90
2023-01-21T23:43:37.165Z,13.88
2023-01-21T23:46:05.943Z,10.68
2023-01-21T23:48:32.883Z,9.73
2023-01-21T23:51:07.761Z,10.75
2023-01-21T23:53:34.949Z,9.00
2023-01-21T23:56:09.197Z,9.38
2023-01-21T23:58:36.219Z,10.02
