createdAt,value
2022-10-12T00:02:11.163Z,11.70
2022-10-12T00:04:38.856Z,11.88
2022-10-12T00:07:06.165Z,11.35
2022-10-12T00:09:33.550Z,12.00
2022-10-12T00:12:01.122Z,11.65
2022-10-12T00:14:28.623Z,11.48
2022-10-12T00:16:55.942Z,11.15
2022-10-12T00:19:23.502Z,11.80
2022-10-12T00:21:50.821Z,10.68
2022-10-12T00:24:18.192Z,12.02
2022-10-12T00:26:45.780Z,11.15
2022-10-12T00:29:13.096Z,10.82
2022-10-12T00:31:40.415Z,12.20
2022-10-12T00:34:08.003Z,11.68
2022-10-12T00:36:36.121Z,13.00
2022-10-12T00:39:05.857Z,11.52
2022-10-12T00:41:37.255Z,11.73
2022-10-12T00:44:04.712Z,11.98
2022-10-12T00:46:44.864Z,11.48
2022-10-12T00:49:20.847Z,12.20
2022-10-12T00:51:52.533Z,12.00
2022-10-12T00:54:24.398Z,11.23
2022-10-12T00:56:53.503Z,11.70
2022-10-12T00:59:24.596Z,11.65
2022-10-12T01:01:51.927Z,11.82
2022-10-12T01:04:19.527Z,11.68
2022-10-12T01:06:47.112Z,11.82
2022-10-12T01:09:14.827Z,12.65
2022-10-12T01:11:42.124Z,12.48
2022-10-12T01:14:09.737Z,12.48
2022-10-12T01:16:58.368Z,12.10
2022-10-12T01:19:54.980Z,11.20
2022-10-12T01:22:24.528Z,12.10
2022-10-12T01:25:19.763Z,12.57
2022-10-12T01:27:52.312Z,12.73
2022-10-12T01:30:22.213Z,11.52
2022-10-12T01:33:10.172Z,13.27
2022-10-12T01:35:55.799Z,12.93
2022-10-12T01:38:45.181Z,12.85
2022-10-12T01:41:49.323Z,12.63
2022-10-12T01:44:24.095Z,12.02
2022-10-12T01:46:53.796Z,11.65
2022-10-12T01:49:26.013Z,12.90
2022-10-12T01:52:14.942Z,12.68
2022-10-12T01:55:07.239Z,12.60
2022-10-12T01:57:53.707Z,13.35
2022-10-12T02:00:20.998Z,12.13
2022-10-12T02:03:15.694Z,13.48
2022-10-12T02:06:14.212Z,12.37
2022-10-12T02:09:04.100Z,12.02
2022-10-12T02:11:34.524Z,13.35
2022-10-12T02:14:08.071Z,12.10
2022-10-12T02:16:39.816Z,13.95
2022-10-12T02:19:09.833Z,13.13
2022-10-12T02:21:38.179Z,12.55
2022-10-12T02:24:08.260Z,12.07
2022-10-12T02:26:37.884Z,12.50
2022-10-12T02:29:08.659Z,12.15
2022-10-12T02:31:39.203Z,13.13
2022-10-12T02:34:14.418Z,13.27
2022-10-12T02:36:50.178Z,14.30
2022-10-12T02:39:27.408Z,14.55
2022-10-12T02:41:57.735Z,14.25
2022-10-12T02:44:29.052Z,14.02
2022-10-12T02:46:57.914Z,14.60
2022-10-12T02:49:26.195Z,12.90
2022-10-12T02:51:54.695Z,12.25
2022-10-12T02:54:22.062Z,12.57
2022-10-12T02:56:49.642Z,13.00
2022-10-12T02:59:18.419Z,12.37
2022-10-12T03:01:45.828Z,11.82
2022-10-12T03:04:13.443Z,12.63
2022-10-12T03:06:42.485Z,11.82
2022-10-12T03:09:10.030Z,12.25
2022-10-12T03:11:43.890Z,13.20
2022-10-12T03:14:12.286Z,13.00
2022-10-12T03:16:39.830Z,12.23
2022-10-12T03:19:07.393Z,12.35
2022-10-12T03:21:34.808Z,12.20
2022-10-12T03:24:02.364Z,13.10
2022-10-12T03:26:29.657Z,12.02
2022-10-12T03:28:57.077Z,12.45
2022-10-12T03:31:24.913Z,13.00
2022-10-12T03:33:52.318Z,12.07
2022-10-12T03:36:19.626Z,12.32
2022-10-12T03:38:47.216Z,12.73
2022-10-12T03:41:14.540Z,12.90
2022-10-12T03:43:41.843Z,12.35
2022-10-12T03:46:09.426Z,16.15
2022-10-12T03:48:37.007Z,20.15
2022-10-12T03:51:04.388Z,19.05
2022-10-12T03:53:31.943Z,17.50
2022-10-12T03:55:59.247Z,15.98
2022-10-12T03:58:26.530Z,15.90
2022-10-12T04:00:54.931Z,14.20
2022-10-12T04:03:22.722Z,15.65
2022-10-12T04:05:56.946Z,16.67
2022-10-12T04:08:24.787Z,15.75
2022-10-12T04:10:52.163Z,16.65
2022-10-12T04:13:19.786Z,16.08
2022-10-12T04:15:47.542Z,15.60
2022-10-12T04:18:14.943Z,13.70
2022-10-12T04:20:42.318Z,13.35
2022-10-12T04:23:09.897Z,13.32
2022-10-12T04:25:37.181Z,12.82
2022-10-12T04:28:04.457Z,13.52
2022-10-12T04:30:33.093Z,12.90
2022-10-12T04:33:00.526Z,11.82
2022-10-12T04:35:27.821Z,12.63
2022-10-12T04:37:55.363Z,12.48
2022-10-12T04:40:22.698Z,13.48
2022-10-12T04:42:50.045Z,12.25
2022-10-12T04:45:17.611Z,12.88
2022-10-12T04:47:44.890Z,13.13
2022-10-12T04:50:12.228Z,12.65
2022-10-12T04:52:39.861Z,13.52
2022-10-12T04:55:07.688Z,12.68
2022-10-12T04:57:35.026Z,12.10
2022-10-12T05:00:03.318Z,13.30
2022-10-12T05:02:30.713Z,12.98
2022-10-12T05:04:58.127Z,13.50
2022-10-12T05:07:25.691Z,13.73
2022-10-12T05:09:53.621Z,14.07
2022-10-12T05:12:20.899Z,14.38
2022-10-12T05:14:48.461Z,13.57
2022-10-12T05:17:15.774Z,14.07
2022-10-12T05:19:43.048Z,14.13
2022-10-12T05:22:10.675Z,14.23
2022-10-12T05:24:38.274Z,13.75
2022-10-12T05:27:05.803Z,15.50
2022-10-12T05:29:33.393Z,14.50
2022-10-12T05:32:00.660Z,14.90
2022-10-12T05:34:27.946Z,14.55
2022-10-12T05:36:55.520Z,15.30
2022-10-12T05:39:22.815Z,15.38
2022-10-12T05:41:51.331Z,16.42
2022-10-12T05:44:18.846Z,18.17
2022-10-12T05:46:46.164Z,15.85
2022-10-12T05:49:13.459Z,16.33
2022-10-12T05:51:41.003Z,16.75
2022-10-12T05:54:08.392Z,16.42
2022-10-12T05:56:35.665Z,16.83
2022-10-12T05:59:04.043Z,17.83
2022-10-12T06:01:31.377Z,18.48
2022-10-12T06:03:59.020Z,18.95
2022-10-12T06:06:26.427Z,19.05
2022-10-12T06:08:53.795Z,18.92
2022-10-12T06:11:21.454Z,19.90
2022-10-12T06:13:48.794Z,18.87
2022-10-12T06:16:16.087Z,19.27
2022-10-12T06:18:43.645Z,17.98
2022-10-12T06:23:58.492Z,17.12
2022-10-12T06:26:25.764Z,16.52
2022-10-12T06:28:53.156Z,15.80
2022-10-12T06:31:21.011Z,14.15
2022-10-12T06:33:50.849Z,13.50
2022-10-12T06:36:18.245Z,12.80
2022-10-12T06:38:45.832Z,11.45
2022-10-12T06:41:13.124Z,13.68
2022-10-12T06:43:40.440Z,13.50
2022-10-12T06:46:08.439Z,13.50
2022-10-12T06:48:35.741Z,12.65
2022-10-12T06:51:03.092Z,13.13
2022-10-12T06:53:32.897Z,13.00
2022-10-12T06:56:00.175Z,12.15
2022-10-12T06:58:27.475Z,13.32
2022-10-12T07:00:55.271Z,14.02
2022-10-12T07:03:22.583Z,13.35
2022-10-12T07:05:49.876Z,13.73
2022-10-12T07:08:17.724Z,14.07
2022-10-12T07:10:45.041Z,13.40
2022-10-12T07:13:12.385Z,13.50
2022-10-12T07:15:39.962Z,13.62
2022-10-12T07:18:07.267Z,12.07
2022-10-12T07:20:34.609Z,11.10
2022-10-12T07:23:02.274Z,10.70
2022-10-12T07:25:29.788Z,10.55
2022-10-12T07:27:57.188Z,10.82
2022-10-12T07:30:24.747Z,10.23
2022-10-12T07:32:54.285Z,10.80
2022-10-12T07:35:21.960Z,10.80
2022-10-12T07:37:50.029Z,11.80
2022-10-12T07:40:17.311Z,10.70
2022-10-12T07:43:05.400Z,10.23
2022-10-12T07:45:33.756Z,10.32
2022-10-12T07:48:01.047Z,11.32
2022-10-12T07:50:28.371Z,9.00
2022-10-12T07:52:56.008Z,10.20
2022-10-12T07:55:23.311Z,10.00
2022-10-12T07:57:50.651Z,11.20
2022-10-12T08:00:18.446Z,9.35
2022-10-12T08:02:46.048Z,9.95
2022-10-12T08:05:13.367Z,8.98
2022-10-12T08:07:41.341Z,10.63
2022-10-12T08:10:09.547Z,10.38
2022-10-12T08:12:36.877Z,10.15
2022-10-12T08:15:04.435Z,10.32
2022-10-12T08:17:32.035Z,10.23
2022-10-12T08:19:59.350Z,11.43
2022-10-12T08:22:26.677Z,10.18
2022-10-12T08:24:54.290Z,11.35
2022-10-12T08:27:21.861Z,10.63
2022-10-12T08:29:49.143Z,10.75
2022-10-12T08:32:16.739Z,10.80
2022-10-12T08:34:44.053Z,10.00
2022-10-12T08:37:11.376Z,10.35
2022-10-12T08:39:38.980Z,11.18
2022-10-12T08:42:34.583Z,9.65
2022-10-12T08:45:10.216Z,10.20
2022-10-12T08:47:51.476Z,10.63
2022-10-12T08:50:59.045Z,10.57
2022-10-12T08:53:32.471Z,10.77
2022-10-12T08:56:01.377Z,10.65
2022-10-12T08:58:32.509Z,10.63
2022-10-12T09:01:18.612Z,10.53
2022-10-12T09:03:57.284Z,10.15
2022-10-12T09:06:30.241Z,10.40
2022-10-12T09:09:52.209Z,10.48
2022-10-12T09:12:47.968Z,10.85
2022-10-12T09:15:19.556Z,10.93
2022-10-12T09:17:55.624Z,11.32
2022-10-12T09:20:23.945Z,10.57
2022-10-12T09:22:55.610Z,10.68
2022-10-12T09:25:25.193Z,10.70
2022-10-12T09:27:53.926Z,9.57
2022-10-12T09:30:21.350Z,9.25
2022-10-12T09:33:15.509Z,10.57
2022-10-12T09:35:44.239Z,8.82
2022-10-12T09:38:11.989Z,9.18
2022-10-12T09:40:39.694Z,9.48
2022-10-12T09:43:07.590Z,9.65
2022-10-12T09:45:35.250Z,9.57
2022-10-12T09:48:14.477Z,9.20
2022-10-12T09:50:56.956Z,8.30
2022-10-12T09:53:27.274Z,7.45
2022-10-12T09:56:19.719Z,8.45
2022-10-12T09:58:52.437Z,8.48
2022-10-12T10:01:25.939Z,8.20
2022-10-12T10:04:19.003Z,7.93
2022-10-12T10:06:47.019Z,8.32
2022-10-12T10:09:31.932Z,8.00
2022-10-12T10:12:15.123Z,8.27
2022-10-12T10:14:43.955Z,7.90
2022-10-12T10:17:16.066Z,7.20
2022-10-12T10:19:51.806Z,8.07
2022-10-12T10:22:19.755Z,7.97
2022-10-12T10:25:00.214Z,8.10
2022-10-12T10:27:39.816Z,8.10
2022-10-12T10:30:30.089Z,7.15
2022-10-12T10:36:20.482Z,7.10
2022-10-12T10:39:04.727Z,7.05
2022-10-12T10:41:33.824Z,6.97
2022-10-12T10:44:01.483Z,6.72
2022-10-12T10:46:34.641Z,7.37
2022-10-12T10:49:07.165Z,7.22
2022-10-12T10:51:47.844Z,6.68
2022-10-12T10:54:28.386Z,6.87
2022-10-12T10:57:05.337Z,7.40
2022-10-12T10:59:52.579Z,7.57
2022-10-12T11:02:31.932Z,6.65
2022-10-12T11:05:05.649Z,7.32
2022-10-12T11:07:41.505Z,6.62
2022-10-12T11:10:31.068Z,7.40
2022-10-12T11:13:20.820Z,6.57
2022-10-12T11:16:03.260Z,7.10
2022-10-12T11:18:38.634Z,7.15
2022-10-12T11:21:16.060Z,6.47
2022-10-12T11:24:08.811Z,7.05
2022-10-12T11:26:38.935Z,6.70
2022-10-12T11:29:06.780Z,6.78
2022-10-12T11:31:37.792Z,6.45
2022-10-12T11:34:13.306Z,6.07
2022-10-12T11:36:55.894Z,5.15
2022-10-12T11:39:39.855Z,5.93
2022-10-12T11:42:28.138Z,6.12
2022-10-12T11:44:55.751Z,6.22
2022-10-12T11:47:41.776Z,6.50
2022-10-12T11:50:29.442Z,6.03
2022-10-12T11:52:57.691Z,6.37
2022-10-12T11:55:46.804Z,6.05
2022-10-12T11:58:31.579Z,6.55
2022-10-12T12:01:34.733Z,5.93
2022-10-12T12:07:23.183Z,5.60
2022-10-12T12:09:51.624Z,6.30
2022-10-12T12:12:27.349Z,6.68
2022-10-12T12:14:54.975Z,6.10
2022-10-12T12:17:22.353Z,6.50
2022-10-12T12:19:54.362Z,5.95
2022-10-12T12:22:30.869Z,5.93
2022-10-12T12:25:06.834Z,5.97
2022-10-12T12:27:45.107Z,6.10
2022-10-12T12:30:18.230Z,6.62
2022-10-12T12:32:51.916Z,6.70
2022-10-12T12:35:25.939Z,6.20
2022-10-12T12:38:07.783Z,6.70
2022-10-12T12:40:35.367Z,6.37
2022-10-12T12:43:21.008Z,6.12
2022-10-12T12:46:07.944Z,6.45
2022-10-12T12:48:55.273Z,6.00
2022-10-12T12:51:25.848Z,6.05
2022-10-12T12:54:00.201Z,6.75
2022-10-12T12:56:41.464Z,6.35
2022-10-12T12:59:31.935Z,6.47
2022-10-12T13:02:23.688Z,5.40
2022-10-12T13:05:15.875Z,5.82
2022-10-12T13:07:49.325Z,6.18
2022-10-12T13:10:25.602Z,5.90
2022-10-12T13:12:58.995Z,6.12
2022-10-12T13:15:49.001Z,6.97
2022-10-12T13:19:01.421Z,6.28
2022-10-12T13:21:31.875Z,6.20
2022-10-12T13:24:11.129Z,5.93
2022-10-12T13:26:39.588Z,5.80
2022-10-12T13:29:15.587Z,6.72
2022-10-12T13:31:45.465Z,6.15
2022-10-12T13:34:19.696Z,6.40
2022-10-12T13:36:59.535Z,5.80
2022-10-12T13:39:27.737Z,6.82
2022-10-12T13:41:58.751Z,6.62
2022-10-12T13:44:28.420Z,5.72
2022-10-12T13:47:01.221Z,6.87
2022-10-12T13:49:31.728Z,6.50
2022-10-12T13:52:03.544Z,6.00
2022-10-12T13:54:46.135Z,7.13
2022-10-12T13:57:42.845Z,6.15
2022-10-12T14:00:16.323Z,6.00
2022-10-12T14:03:03.643Z,6.15
2022-10-12T14:05:32.567Z,5.55
2022-10-12T14:08:02.909Z,6.28
2022-10-12T14:10:33.205Z,6.10
2022-10-12T14:13:04.956Z,5.28
2022-10-12T14:15:34.456Z,5.60
2022-10-12T14:18:02.047Z,5.97
2022-10-12T14:20:37.073Z,5.35
2022-10-12T14:23:12.166Z,5.93
2022-10-12T14:25:50.835Z,5.43
2022-10-12T14:28:33.053Z,5.50
2022-10-12T14:31:00.428Z,5.72
2022-10-12T14:33:28.111Z,5.75
2022-10-12T14:36:12.739Z,5.50
2022-10-12T14:38:46.830Z,5.15
2022-10-12T14:41:36.203Z,5.50
2022-10-12T14:44:11.046Z,5.53
2022-10-12T14:46:55.620Z,6.18
2022-10-12T14:49:25.842Z,5.50
2022-10-12T14:51:54.390Z,6.32
2022-10-12T14:54:21.861Z,8.68
2022-10-12T14:56:49.489Z,10.52
2022-10-12T14:59:16.863Z,10.68
2022-10-12T15:01:47.469Z,11.63
2022-10-12T15:04:18.708Z,10.43
2022-10-12T15:06:50.654Z,9.75
2022-10-12T15:09:18.695Z,10.00
2022-10-12T15:11:46.013Z,8.63
2022-10-12T15:14:14.414Z,8.27
2022-10-12T15:16:41.993Z,8.65
2022-10-12T15:19:09.289Z,8.52
2022-10-12T15:21:36.581Z,8.77
2022-10-12T15:24:12.614Z,8.60
2022-10-12T15:26:42.421Z,9.20
2022-10-12T15:29:10.149Z,10.55
2022-10-12T15:31:37.437Z,10.23
2022-10-12T15:34:12.532Z,10.02
2022-10-12T15:36:40.504Z,9.48
2022-10-12T15:39:08.191Z,8.55
2022-10-12T15:41:35.492Z,6.93
2022-10-12T15:44:03.265Z,8.82
2022-10-12T15:46:30.560Z,9.85
2022-10-12T15:48:57.863Z,9.75
2022-10-12T15:51:25.468Z,9.43
2022-10-12T15:53:54.051Z,9.35
2022-10-12T15:56:21.916Z,9.35
2022-10-12T15:58:49.668Z,9.15
2022-10-12T16:01:19.652Z,10.27
2022-10-12T16:03:48.150Z,11.88
2022-10-12T16:06:15.951Z,13.70
2022-10-12T16:08:43.476Z,14.98
2022-10-12T16:11:16.466Z,16.10
2022-10-12T16:13:53.879Z,14.05
2022-10-12T16:16:24.408Z,13.27
2022-10-12T16:18:53.874Z,13.38
2022-10-12T16:21:21.393Z,13.35
2022-10-12T16:23:48.953Z,12.77
2022-10-12T16:26:16.608Z,12.55
2022-10-12T16:28:45.266Z,14.13
2022-10-12T16:31:15.831Z,13.98
2022-10-12T16:33:44.644Z,15.05
2022-10-12T16:36:14.944Z,14.55
2022-10-12T16:38:43.393Z,15.82
2022-10-12T16:41:16.051Z,15.45
2022-10-12T16:43:44.098Z,14.35
2022-10-12T16:46:11.423Z,15.48
2022-10-12T16:48:38.716Z,16.00
2022-10-12T16:51:10.365Z,15.07
2022-10-12T16:53:37.975Z,14.87
2022-10-12T16:56:05.776Z,15.48
2022-10-12T16:58:33.162Z,19.25
2022-10-12T17:01:11.517Z,21.23
2022-10-12T17:03:39.441Z,23.42
2022-10-12T17:06:07.187Z,25.62
2022-10-12T17:08:35.615Z,25.20
2022-10-12T17:11:10.803Z,24.08
2022-10-12T17:13:39.222Z,25.65
2022-10-12T17:16:26.988Z,26.15
2022-10-12T17:18:59.180Z,22.45
2022-10-12T17:21:28.015Z,23.52
2022-10-12T17:23:57.108Z,22.05
2022-10-12T17:26:24.813Z,20.17
2022-10-12T17:28:52.393Z,18.92
2022-10-12T17:31:19.843Z,18.73
2022-10-12T17:33:47.420Z,18.10
2022-10-12T17:36:15.848Z,17.90
2022-10-12T17:38:44.749Z,18.92
2022-10-12T17:41:12.437Z,20.33
2022-10-12T17:43:39.991Z,26.02
2022-10-12T17:46:07.410Z,38.00
2022-10-12T17:48:34.699Z,40.08
2022-10-12T17:51:09.587Z,39.95
2022-10-12T17:53:37.013Z,66.45
2022-10-12T17:56:05.663Z,53.03
2022-10-12T17:58:33.076Z,25.15
2022-10-12T18:01:08.386Z,36.78
2022-10-12T18:03:36.109Z,39.05
2022-10-12T18:06:09.154Z,35.92
2022-10-12T18:08:37.001Z,30.50
2022-10-12T18:11:05.548Z,23.33
2022-10-12T18:13:33.911Z,18.23
2022-10-12T18:16:02.212Z,28.92
2022-10-12T18:18:29.793Z,29.80
2022-10-12T18:20:57.176Z,24.02
2022-10-12T18:23:24.791Z,22.33
2022-10-12T18:25:52.115Z,37.63
2022-10-12T18:28:19.597Z,25.65
2022-10-12T18:30:50.482Z,24.17
2022-10-12T18:33:18.019Z,24.23
2022-10-12T18:35:45.323Z,24.37
2022-10-12T18:38:13.105Z,27.20
2022-10-12T18:40:42.413Z,24.65
2022-10-12T18:43:10.465Z,25.12
2022-10-12T18:45:42.720Z,39.10
2022-10-12T18:48:11.243Z,83.25
2022-10-12T18:50:39.627Z,58.72
2022-10-12T18:53:06.927Z,65.15
2022-10-12T18:55:38.266Z,104.47
2022-10-12T18:58:05.873Z,102.85
2022-10-12T19:00:33.344Z,75.90
2022-10-12T19:03:00.684Z,50.10
2022-10-12T19:05:28.272Z,34.72
2022-10-12T19:07:56.600Z,29.05
2022-10-12T19:10:24.017Z,23.58
2022-10-12T19:12:51.592Z,20.10
2022-10-12T19:15:18.895Z,16.98
2022-10-12T19:17:46.191Z,16.05
2022-10-12T19:20:13.772Z,16.10
2022-10-12T19:22:41.229Z,15.75
2022-10-12T19:25:08.846Z,14.25
2022-10-12T19:27:36.415Z,13.85
2022-10-12T19:30:04.819Z,13.88
2022-10-12T19:32:33.216Z,13.52
2022-10-12T19:35:00.792Z,13.30
2022-10-12T19:37:28.071Z,13.00
2022-10-12T19:39:55.384Z,13.48
2022-10-12T19:42:22.964Z,12.73
2022-10-12T19:44:50.291Z,12.10
2022-10-12T19:47:17.821Z,12.98
2022-10-12T19:49:45.556Z,13.27
2022-10-12T19:52:12.891Z,13.60
2022-10-12T19:54:40.191Z,13.57
2022-10-12T19:57:07.799Z,13.85
2022-10-12T19:59:35.339Z,13.88
2022-10-12T20:02:02.654Z,13.43
2022-10-12T20:04:30.232Z,14.25
2022-10-12T20:06:57.538Z,16.58
2022-10-12T20:09:24.872Z,15.20
2022-10-12T20:11:52.487Z,15.25
2022-10-12T20:14:19.816Z,15.60
2022-10-12T20:16:47.116Z,16.33
2022-10-12T20:19:14.720Z,16.98
2022-10-12T20:21:42.055Z,15.65
2022-10-12T20:24:09.912Z,15.15
2022-10-12T20:26:37.543Z,14.40
2022-10-12T20:29:05.140Z,15.55
2022-10-12T20:31:32.420Z,15.05
2022-10-12T20:34:00.071Z,14.40
2022-10-12T20:36:29.362Z,12.80
2022-10-12T20:38:58.123Z,12.95
2022-10-12T20:41:26.486Z,13.77
2022-10-12T20:43:55.622Z,13.45
2022-10-12T20:46:23.178Z,14.98
2022-10-12T20:48:54.602Z,16.65
2022-10-12T20:51:28.465Z,22.33
2022-10-12T20:53:59.137Z,21.25
2022-10-12T20:56:28.067Z,17.12
2022-10-12T20:58:55.719Z,19.02
2022-10-12T21:01:23.751Z,18.87
2022-10-12T21:03:52.388Z,19.42
2022-10-12T21:06:21.474Z,19.95
2022-10-12T21:08:53.563Z,19.85
2022-10-12T21:11:22.155Z,17.10
2022-10-12T21:13:50.091Z,16.77
2022-10-12T21:16:17.609Z,16.20
2022-10-12T21:18:45.197Z,15.40
2022-10-12T21:21:16.113Z,14.25
2022-10-12T21:23:45.010Z,13.98
2022-10-12T21:26:17.458Z,14.02
2022-10-12T21:28:45.708Z,13.60
2022-10-12T21:31:14.134Z,14.75
2022-10-12T21:33:41.816Z,15.68
2022-10-12T21:36:10.450Z,15.32
2022-10-12T21:38:38.875Z,16.12
2022-10-12T21:41:07.473Z,15.95
2022-10-12T21:43:35.432Z,19.05
2022-10-12T21:46:08.162Z,18.85
2022-10-12T21:48:35.683Z,16.00
2022-10-12T21:51:03.909Z,13.25
2022-10-12T21:53:31.880Z,13.93
2022-10-12T21:55:59.187Z,14.10
2022-10-12T21:58:26.736Z,14.20
2022-10-12T22:01:03.910Z,13.77
2022-10-12T22:03:31.907Z,14.20
2022-10-12T22:05:59.404Z,14.50
2022-10-12T22:08:26.702Z,14.63
2022-10-12T22:10:54.420Z,14.20
2022-10-12T22:13:21.728Z,14.00
2022-10-12T22:16:00.354Z,13.93
2022-10-12T22:18:27.898Z,14.40
2022-10-12T22:20:55.215Z,13.75
2022-10-12T22:23:22.569Z,13.98
2022-10-12T22:25:50.374Z,13.90
2022-10-12T22:28:17.679Z,13.68
2022-10-12T22:30:44.989Z,13.82
2022-10-12T22:33:12.548Z,13.77
2022-10-12T22:35:39.828Z,12.82
2022-10-12T22:38:07.119Z,12.95
2022-10-12T22:40:34.727Z,13.45
2022-10-12T22:43:02.024Z,13.43
2022-10-12T22:45:29.307Z,13.20
2022-10-12T22:47:56.862Z,11.98
2022-10-12T22:50:24.408Z,13.15
2022-10-12T22:52:51.687Z,13.50
2022-10-12T22:55:19.243Z,13.73
2022-10-12T22:57:46.515Z,14.32
2022-10-12T23:00:14.712Z,13.75
2022-10-12T23:02:42.258Z,13.23
2022-10-12T23:05:09.673Z,13.77
2022-10-12T23:07:36.955Z,14.00
2022-10-12T23:10:04.961Z,14.80
2022-10-12T23:12:33.232Z,13.65
2022-10-12T23:15:00.525Z,14.02
2022-10-12T23:17:28.092Z,13.90
2022-10-12T23:19:55.399Z,14.13
2022-10-12T23:22:22.838Z,14.18
2022-10-12T23:24:50.466Z,13.93
2022-10-12T23:27:17.974Z,13.98
2022-10-12T23:29:46.721Z,13.82
2022-10-12T23:32:16.846Z,14.13
2022-10-12T23:34:44.458Z,13.20
2022-10-12T23:37:11.780Z,12.35
2022-10-12T23:39:39.336Z,13.18
2022-10-12T23:42:07.408Z,12.60
2022-10-12T23:44:34.700Z,13.30
2022-10-12T23:47:02.247Z,13.65
2022-10-12T23:49:29.524Z,13.55
2022-10-12T23:52:01.649Z,13.35
2022-10-12T23:54:29.190Z,13.07
2022-10-12T23:56:56.506Z,13.45
2022-10-12T23:59:23.786Z,13.07
