createdAt,value
2022-08-12T00:00:54.465Z,2.60
2022-08-12T00:03:39.955Z,2.37
2022-08-12T00:06:27.015Z,2.57
2022-08-12T00:09:13.027Z,2.67
2022-08-12T00:11:58.998Z,2.37
2022-08-12T00:14:44.557Z,2.23
2022-08-12T00:17:31.059Z,2.30
2022-08-12T00:20:16.462Z,2.57
2022-08-12T00:23:03.330Z,2.80
2022-08-12T00:26:21.556Z,2.30
2022-08-12T00:29:07.385Z,2.60
2022-08-12T00:31:52.765Z,2.20
2022-08-12T00:34:38.151Z,2.33
2022-08-12T00:37:23.753Z,2.13
2022-08-12T00:40:11.422Z,2.40
2022-08-12T00:42:41.611Z,2.20
2022-08-12T00:45:10.040Z,2.30
2022-08-12T00:47:38.592Z,2.20
2022-08-12T00:50:06.891Z,2.33
2022-08-12T00:52:35.568Z,2.50
2022-08-12T00:55:05.950Z,2.13
2022-08-12T00:57:36.872Z,2.27
2022-08-12T01:00:10.761Z,2.53
2022-08-12T01:02:40.717Z,2.23
2022-08-12T01:05:29.585Z,2.37
2022-08-12T01:08:15.210Z,2.33
2022-08-12T01:11:02.482Z,2.30
2022-08-12T01:13:31.398Z,2.00
2022-08-12T01:16:01.746Z,2.20
2022-08-12T01:18:32.689Z,2.03
2022-08-12T01:21:26.518Z,2.20
2022-08-12T01:24:32.137Z,2.63
2022-08-12T01:27:01.253Z,1.90
2022-08-12T01:29:32.824Z,2.03
2022-08-12T01:32:06.214Z,2.10
2022-08-12T01:34:37.507Z,2.33
2022-08-12T01:37:07.497Z,2.20
2022-08-12T01:40:31.466Z,2.10
2022-08-12T01:42:47.848Z,2.10
2022-08-12T01:45:17.683Z,2.20
2022-08-12T01:48:22.587Z,2.17
2022-08-12T01:52:12.648Z,2.33
2022-08-12T01:54:13.880Z,2.17
2022-08-12T01:56:49.334Z,2.17
2022-08-12T01:59:47.180Z,2.70
2022-08-12T02:02:17.193Z,2.30
2022-08-12T02:05:19.801Z,2.10
2022-08-12T02:08:42.654Z,2.20
2022-08-12T02:11:26.353Z,2.10
2022-08-12T02:14:11.502Z,2.30
2022-08-12T02:17:04.620Z,2.30
2022-08-12T02:20:12.270Z,2.27
2022-08-12T02:22:44.123Z,2.50
2022-08-12T02:25:13.431Z,2.03
2022-08-12T02:27:43.675Z,2.37
2022-08-12T02:30:14.697Z,2.30
2022-08-12T02:32:44.454Z,2.40
2022-08-12T02:35:15.053Z,2.73
2022-08-12T02:37:43.821Z,2.80
2022-08-12T02:40:12.412Z,2.50
2022-08-12T02:42:51.206Z,2.40
2022-08-12T02:45:25.851Z,2.47
2022-08-12T02:48:00.918Z,2.67
2022-08-12T02:50:33.736Z,2.70
2022-08-12T02:53:01.775Z,2.53
2022-08-12T02:55:34.851Z,2.50
2022-08-12T02:58:11.984Z,2.00
2022-08-12T03:00:43.614Z,2.40
2022-08-12T03:03:13.868Z,2.47
2022-08-12T03:05:59.245Z,2.47
2022-08-12T03:08:32.436Z,2.30
2022-08-12T03:11:14.327Z,2.47
2022-08-12T03:13:47.301Z,2.43
2022-08-12T03:16:14.909Z,2.57
2022-08-12T03:18:45.802Z,2.50
2022-08-12T03:21:17.472Z,2.90
2022-08-12T03:24:06.118Z,2.17
2022-08-12T03:26:35.994Z,2.30
2022-08-12T03:29:06.553Z,2.40
2022-08-12T03:31:33.898Z,2.60
2022-08-12T03:34:04.258Z,2.87
2022-08-12T03:36:34.735Z,2.53
2022-08-12T03:39:18.067Z,2.50
2022-08-12T03:42:06.080Z,2.13
2022-08-12T03:45:11.574Z,2.17
2022-08-12T03:48:19.200Z,2.27
2022-08-12T03:51:06.684Z,2.23
2022-08-12T03:53:52.018Z,2.00
2022-08-12T03:56:38.031Z,2.70
2022-08-12T03:59:24.923Z,2.40
2022-08-12T04:01:57.163Z,2.57
2022-08-12T04:04:34.820Z,2.93
2022-08-12T04:07:09.282Z,2.57
2022-08-12T04:09:41.401Z,2.67
2022-08-12T04:12:27.282Z,2.17
2022-08-12T04:15:00.645Z,2.53
2022-08-12T04:17:28.052Z,2.43
2022-08-12T04:19:57.211Z,2.53
2022-08-12T04:22:28.903Z,3.00
2022-08-12T04:25:01.009Z,3.00
2022-08-12T04:27:31.839Z,2.50
2022-08-12T04:30:21.225Z,2.47
2022-08-12T04:32:48.252Z,2.60
2022-08-12T04:35:16.082Z,3.00
2022-08-12T04:37:58.826Z,2.50
2022-08-12T04:40:30.810Z,2.40
2022-08-12T04:42:58.629Z,2.60
2022-08-12T04:45:25.432Z,2.60
2022-08-12T04:47:52.781Z,2.47
2022-08-12T04:50:34.159Z,2.77
2022-08-12T04:53:05.882Z,2.87
2022-08-12T04:55:34.494Z,2.50
2022-08-12T04:58:02.487Z,2.80
2022-08-12T05:00:30.246Z,3.10
2022-08-12T05:02:57.338Z,2.97
2022-08-12T05:05:24.258Z,2.93
2022-08-12T05:07:54.041Z,2.90
2022-08-12T05:10:33.584Z,2.83
2022-08-12T05:13:07.226Z,2.80
2022-08-12T05:15:35.971Z,2.50
2022-08-12T05:18:16.787Z,2.60
2022-08-12T05:20:48.565Z,2.80
2022-08-12T05:23:18.093Z,2.90
2022-08-12T05:25:47.764Z,3.10
2022-08-12T05:28:18.316Z,2.93
2022-08-12T05:30:46.133Z,3.20
2022-08-12T05:33:15.643Z,3.37
2022-08-12T05:35:44.278Z,3.83
2022-08-12T05:38:32.067Z,3.43
2022-08-12T05:41:00.021Z,3.67
2022-08-12T05:43:27.399Z,3.37
2022-08-12T05:45:54.731Z,3.40
2022-08-12T05:48:21.832Z,3.27
2022-08-12T05:50:49.093Z,3.40
2022-08-12T05:53:16.260Z,3.27
2022-08-12T05:55:43.138Z,3.10
2022-08-12T05:58:11.085Z,3.33
2022-08-12T06:00:38.130Z,3.80
2022-08-12T06:03:06.723Z,4.07
2022-08-12T06:05:43.223Z,3.10
2022-08-12T06:08:24.546Z,3.30
2022-08-12T06:10:51.633Z,3.43
2022-08-12T06:13:28.186Z,3.33
2022-08-12T06:16:07.445Z,4.03
2022-08-12T06:18:34.820Z,3.50
2022-08-12T06:21:02.189Z,3.50
2022-08-12T06:23:30.059Z,3.63
2022-08-12T06:25:58.014Z,3.57
2022-08-12T06:28:25.687Z,4.13
2022-08-12T06:31:22.288Z,3.87
2022-08-12T06:33:55.695Z,4.07
2022-08-12T06:36:29.866Z,3.43
2022-08-12T06:38:59.745Z,3.43
2022-08-12T06:42:22.672Z,3.53
2022-08-12T06:44:32.643Z,3.83
2022-08-12T06:46:59.851Z,3.70
2022-08-12T06:49:28.182Z,4.13
2022-08-12T06:51:56.794Z,4.00
2022-08-12T06:54:31.087Z,3.73
2022-08-12T06:57:04.693Z,3.30
2022-08-12T06:59:32.221Z,3.30
2022-08-12T07:01:59.099Z,3.10
2022-08-12T07:04:41.532Z,2.90
2022-08-12T07:07:09.930Z,3.47
2022-08-12T07:10:04.759Z,3.40
2022-08-12T07:12:28.373Z,3.60
2022-08-12T07:14:59.406Z,3.10
2022-08-12T07:17:30.258Z,3.27
2022-08-12T07:20:03.460Z,3.10
2022-08-12T07:22:31.310Z,3.37
2022-08-12T07:25:16.492Z,3.17
2022-08-12T07:27:43.561Z,2.70
2022-08-12T07:30:11.134Z,3.30
2022-08-12T07:32:38.058Z,2.93
2022-08-12T07:35:05.461Z,2.30
2022-08-12T07:37:33.442Z,2.10
2022-08-12T07:40:01.340Z,2.00
2022-08-12T07:42:29.420Z,2.43
2022-08-12T07:44:56.712Z,2.40
2022-08-12T07:47:24.510Z,1.97
2022-08-12T07:50:04.559Z,2.30
2022-08-12T07:52:38.814Z,2.30
2022-08-12T07:55:06.139Z,1.93
2022-08-12T07:57:33.330Z,1.83
2022-08-12T08:00:05.887Z,1.83
2022-08-12T08:02:36.153Z,2.30
2022-08-12T08:05:04.221Z,1.70
2022-08-12T08:07:31.218Z,1.83
2022-08-12T08:10:00.739Z,1.80
2022-08-12T08:12:47.421Z,1.77
2022-08-12T08:15:15.523Z,1.77
2022-08-12T08:18:01.762Z,1.43
2022-08-12T08:20:35.379Z,1.87
2022-08-12T08:23:08.377Z,1.60
2022-08-12T08:25:38.690Z,1.40
2022-08-12T08:28:09.173Z,1.30
2022-08-12T08:30:43.689Z,1.50
2022-08-12T08:33:20.146Z,1.23
2022-08-12T08:35:54.477Z,1.57
2022-08-12T08:38:32.039Z,1.23
2022-08-12T08:42:13.923Z,1.15
2022-08-12T08:44:11.274Z,1.50
2022-08-12T08:46:39.918Z,1.30
2022-08-12T08:49:06.899Z,1.20
2022-08-12T08:51:34.029Z,1.27
2022-08-12T08:54:00.774Z,1.17
2022-08-12T08:56:29.646Z,1.27
2022-08-12T08:58:57.505Z,1.13
2022-08-12T09:01:25.140Z,1.52
2022-08-12T09:05:09.923Z,1.20
2022-08-12T09:06:53.752Z,1.20
2022-08-12T09:09:21.245Z,1.20
2022-08-12T09:12:11.679Z,1.00
2022-08-12T09:14:47.032Z,1.02
2022-08-12T09:17:22.547Z,1.00
2022-08-12T09:19:57.287Z,0.90
2022-08-12T09:22:37.703Z,1.23
2022-08-12T09:25:06.925Z,1.23
2022-08-12T09:30:41.785Z,1.20
2022-08-12T09:33:19.435Z,1.02
2022-08-12T09:36:03.112Z,1.02
2022-08-12T09:38:33.632Z,1.10
2022-08-12T09:42:34.163Z,0.90
2022-08-12T09:44:37.815Z,1.05
2022-08-12T09:46:57.420Z,0.98
2022-08-12T09:49:25.089Z,1.08
2022-08-12T09:51:54.939Z,1.10
2022-08-12T09:54:33.424Z,1.13
2022-08-12T09:58:45.077Z,0.95
2022-08-12T10:00:15.483Z,1.02
2022-08-12T10:03:32.632Z,1.02
2022-08-12T10:06:26.906Z,0.90
2022-08-12T10:08:52.277Z,0.70
2022-08-12T10:12:10.048Z,0.75
2022-08-12T10:14:34.753Z,1.00
2022-08-12T10:17:03.078Z,0.90
2022-08-12T10:19:37.613Z,0.88
2022-08-12T10:22:17.037Z,1.05
2022-08-12T10:25:17.293Z,0.90
2022-08-12T10:28:08.356Z,1.33
2022-08-12T10:30:44.083Z,0.90
2022-08-12T10:33:19.111Z,0.90
2022-08-12T10:35:49.873Z,1.05
2022-08-12T10:38:38.951Z,1.08
2022-08-12T10:41:57.254Z,1.02
2022-08-12T10:44:17.142Z,1.10
2022-08-12T10:46:50.158Z,1.30
2022-08-12T10:50:07.053Z,0.80
2022-08-12T10:52:34.903Z,1.00
2022-08-12T10:54:55.835Z,0.98
2022-08-12T10:58:13.101Z,0.88
2022-08-12T11:00:30.698Z,1.00
2022-08-12T11:04:26.248Z,0.90
2022-08-12T11:07:07.262Z,1.23
2022-08-12T11:08:42.457Z,1.00
2022-08-12T11:11:13.656Z,1.02
2022-08-12T11:13:46.575Z,1.00
2022-08-12T11:16:21.753Z,0.70
2022-08-12T11:18:55.251Z,0.82
2022-08-12T11:21:51.441Z,1.10
2022-08-12T11:24:30.900Z,1.00
2022-08-12T11:26:59.826Z,0.85
2022-08-12T11:30:05.904Z,1.08
2022-08-12T11:32:15.273Z,0.93
2022-08-12T11:34:52.476Z,0.90
2022-08-12T11:37:25.717Z,0.90
2022-08-12T11:42:35.830Z,0.80
2022-08-12T11:45:05.429Z,1.10
2022-08-12T11:47:40.297Z,0.80
2022-08-12T11:50:08.226Z,0.80
2022-08-12T11:52:55.855Z,0.82
2022-08-12T11:55:27.549Z,0.90
2022-08-12T11:58:16.299Z,1.05
2022-08-12T12:03:40.467Z,0.88
2022-08-12T12:06:17.976Z,0.68
2022-08-12T12:08:51.013Z,0.90
2022-08-12T12:11:20.209Z,1.00
2022-08-12T12:14:08.323Z,0.80
2022-08-12T12:16:37.656Z,0.70
2022-08-12T12:19:08.746Z,1.00
2022-08-12T12:21:48.145Z,0.80
2022-08-12T12:24:20.854Z,0.90
2022-08-12T12:27:00.837Z,0.90
2022-08-12T12:30:19.198Z,0.90
2022-08-12T12:32:28.905Z,0.90
2022-08-12T12:35:14.439Z,0.80
2022-08-12T12:38:12.364Z,1.00
2022-08-12T12:40:44.592Z,0.82
2022-08-12T12:43:12.899Z,0.80
2022-08-12T12:45:44.669Z,1.00
2022-08-12T12:48:21.058Z,1.00
2022-08-12T12:51:09.333Z,0.70
2022-08-12T12:54:05.201Z,0.90
2022-08-12T12:56:34.118Z,0.80
2022-08-12T12:59:03.734Z,0.90
2022-08-12T13:01:36.329Z,0.98
2022-08-12T13:04:08.091Z,0.80
2022-08-12T13:06:41.172Z,0.90
2022-08-12T13:09:12.891Z,0.90
2022-08-12T13:11:41.947Z,1.08
2022-08-12T13:14:28.056Z,1.00
2022-08-12T13:16:57.575Z,1.00
2022-08-12T13:19:37.911Z,1.05
2022-08-12T13:22:21.650Z,0.90
2022-08-12T13:24:55.496Z,1.30
2022-08-12T13:27:36.593Z,1.27
2022-08-12T13:30:10.911Z,1.15
2022-08-12T13:32:41.609Z,1.92
2022-08-12T13:35:19.375Z,1.50
2022-08-12T13:37:54.805Z,1.20
2022-08-12T13:40:29.451Z,1.00
2022-08-12T13:43:01.397Z,0.80
2022-08-12T13:45:30.948Z,0.90
2022-08-12T13:48:00.272Z,0.77
2022-08-12T13:50:32.823Z,0.80
2022-08-12T13:53:01.326Z,0.95
2022-08-12T13:56:02.056Z,0.73
2022-08-12T13:58:30.661Z,0.80
2022-08-12T14:01:01.838Z,0.70
2022-08-12T14:03:49.920Z,1.10
2022-08-12T14:06:16.360Z,0.82
2022-08-12T14:08:44.786Z,0.90
2022-08-12T14:11:18.317Z,0.77
2022-08-12T14:14:05.125Z,0.80
2022-08-12T14:16:46.669Z,0.82
2022-08-12T14:19:24.208Z,1.10
2022-08-12T14:21:59.228Z,0.82
2022-08-12T14:24:27.319Z,0.90
2022-08-12T14:26:58.747Z,0.98
2022-08-12T14:29:38.151Z,1.00
2022-08-12T14:32:17.725Z,1.00
2022-08-12T14:34:46.838Z,0.90
2022-08-12T14:37:57.165Z,0.70
2022-08-12T14:40:01.257Z,0.88
2022-08-12T14:42:28.677Z,1.20
2022-08-12T14:45:01.541Z,1.08
2022-08-12T14:47:35.253Z,0.90
2022-08-12T14:50:40.856Z,1.10
2022-08-12T14:58:32.110Z,0.80
2022-08-12T15:01:21.156Z,0.98
2022-08-12T15:03:57.811Z,1.00
2022-08-12T15:06:43.858Z,0.80
2022-08-12T15:09:16.394Z,1.00
2022-08-12T15:11:55.699Z,0.93
2022-08-12T15:14:30.107Z,0.77
2022-08-12T15:16:57.201Z,0.80
2022-08-12T15:20:31.198Z,0.80
2022-08-12T15:22:39.509Z,0.68
2022-08-12T15:25:07.097Z,0.77
2022-08-12T15:28:04.218Z,0.65
2022-08-12T15:30:23.069Z,0.73
2022-08-12T15:32:50.677Z,0.80
2022-08-12T15:35:17.846Z,0.80
2022-08-12T15:38:08.396Z,0.95
2022-08-12T15:40:33.340Z,0.60
2022-08-12T15:43:08.141Z,0.73
2022-08-12T15:45:37.982Z,0.60
2022-08-12T15:48:20.320Z,0.82
2022-08-12T15:50:53.031Z,1.20
2022-08-12T15:53:40.702Z,1.20
2022-08-12T15:56:12.546Z,1.40
2022-08-12T15:58:43.896Z,1.33
2022-08-12T16:01:16.942Z,1.10
2022-08-12T16:04:00.266Z,0.90
2022-08-12T16:06:43.466Z,0.80
2022-08-12T16:09:21.565Z,0.75
2022-08-12T16:11:48.801Z,0.80
2022-08-12T16:14:16.305Z,0.88
2022-08-12T16:16:43.117Z,1.17
2022-08-12T16:20:02.850Z,4.10
2022-08-12T16:22:07.139Z,8.40
2022-08-12T16:24:43.639Z,9.00
2022-08-12T16:27:11.129Z,10.65
2022-08-12T16:29:52.419Z,11.75
2022-08-12T16:32:24.362Z,8.73
2022-08-12T16:34:59.915Z,6.63
2022-08-12T16:38:05.019Z,5.35
2022-08-12T16:40:14.729Z,4.28
2022-08-12T16:42:53.852Z,4.25
2022-08-12T16:45:32.413Z,4.15
2022-08-12T16:48:33.944Z,4.13
2022-08-12T16:51:09.437Z,4.63
2022-08-12T16:53:43.721Z,8.48
2022-08-12T16:56:17.432Z,12.30
2022-08-12T16:58:46.929Z,12.77
2022-08-12T17:01:16.506Z,12.85
2022-08-12T17:03:58.342Z,12.05
2022-08-12T17:06:28.170Z,11.85
2022-08-12T17:09:08.642Z,11.63
2022-08-12T17:11:44.534Z,10.38
2022-08-12T17:14:11.757Z,8.60
2022-08-12T17:16:40.380Z,8.02
2022-08-12T17:19:09.091Z,9.43
2022-08-12T17:21:40.662Z,11.05
2022-08-12T17:24:22.372Z,11.63
2022-08-12T17:26:53.589Z,9.85
2022-08-12T17:29:24.288Z,9.40
2022-08-12T17:32:10.969Z,7.45
2022-08-12T17:34:56.641Z,7.22
2022-08-12T17:37:23.337Z,6.63
2022-08-12T17:40:12.631Z,5.82
2022-08-12T17:42:42.238Z,5.55
2022-08-12T17:45:18.030Z,5.60
2022-08-12T17:48:00.851Z,4.68
2022-08-12T17:50:29.892Z,4.78
2022-08-12T17:53:02.988Z,5.15
2022-08-12T17:55:43.760Z,4.90
2022-08-12T17:58:35.738Z,5.18
2022-08-12T18:01:06.002Z,4.28
2022-08-12T18:03:58.095Z,4.05
2022-08-12T18:06:22.762Z,3.67
2022-08-12T18:08:59.399Z,3.35
2022-08-12T18:12:04.425Z,4.20
2022-08-12T18:14:37.090Z,4.00
2022-08-12T18:17:08.914Z,4.75
2022-08-12T18:20:03.926Z,4.35
2022-08-12T18:22:32.901Z,4.47
2022-08-12T18:25:04.955Z,4.40
2022-08-12T18:27:47.144Z,4.68
2022-08-12T18:30:20.352Z,5.22
2022-08-12T18:32:59.400Z,6.18
2022-08-12T18:35:46.391Z,8.27
2022-08-12T18:38:19.606Z,8.15
2022-08-12T18:41:07.654Z,7.10
2022-08-12T18:43:59.452Z,5.47
2022-08-12T18:46:32.359Z,5.03
2022-08-12T18:49:18.408Z,5.60
2022-08-12T18:51:55.689Z,4.63
2022-08-12T18:54:36.247Z,4.60
2022-08-12T18:57:16.244Z,4.63
2022-08-12T19:00:06.586Z,4.15
2022-08-12T19:02:40.580Z,4.45
2022-08-12T19:05:12.311Z,4.40
2022-08-12T19:07:49.587Z,4.28
2022-08-12T19:10:25.779Z,4.32
2022-08-12T19:13:15.628Z,3.50
2022-08-12T19:15:47.894Z,3.88
2022-08-12T19:18:15.120Z,3.55
2022-08-12T19:20:42.891Z,3.40
2022-08-12T19:23:20.751Z,3.45
2022-08-12T19:26:01.686Z,3.35
2022-08-12T19:28:34.932Z,2.58
2022-08-12T19:31:45.381Z,2.83
2022-08-12T19:35:07.087Z,2.67
2022-08-12T19:37:38.504Z,2.28
2022-08-12T19:40:30.882Z,2.50
2022-08-12T19:43:19.197Z,2.40
2022-08-12T19:45:54.381Z,2.70
2022-08-12T19:48:27.781Z,2.57
2022-08-12T19:50:58.243Z,2.13
2022-08-12T19:53:25.312Z,2.13
2022-08-12T19:55:56.073Z,2.37
2022-08-12T19:58:24.828Z,2.07
2022-08-12T20:00:54.134Z,1.80
2022-08-12T20:03:40.094Z,2.00
2022-08-12T20:06:21.535Z,2.00
2022-08-12T20:08:56.582Z,1.93
2022-08-12T20:12:11.453Z,1.80
2022-08-12T20:14:19.684Z,1.87
2022-08-12T20:16:57.176Z,1.87
2022-08-12T20:20:17.471Z,1.97
2022-08-12T20:22:24.351Z,1.43
2022-08-12T20:25:09.017Z,1.60
2022-08-12T20:28:03.487Z,1.47
2022-08-12T20:30:37.567Z,1.43
2022-08-12T20:33:17.629Z,1.13
2022-08-12T20:36:13.634Z,1.40
2022-08-12T20:38:38.144Z,1.30
2022-08-12T20:41:17.418Z,1.23
2022-08-12T20:43:47.900Z,1.47
2022-08-12T20:46:17.367Z,1.20
2022-08-12T20:48:46.885Z,1.50
2022-08-12T20:51:22.265Z,1.20
2022-08-12T20:53:57.842Z,1.63
2022-08-12T20:56:34.306Z,1.00
2022-08-12T20:59:10.455Z,1.40
2022-08-12T21:01:47.623Z,1.30
2022-08-12T21:04:36.415Z,1.20
2022-08-12T21:07:10.361Z,0.97
2022-08-12T21:09:41.973Z,1.17
2022-08-12T21:12:31.584Z,0.90
2022-08-12T21:15:17.024Z,0.90
2022-08-12T21:18:09.100Z,1.10
2022-08-12T21:20:39.037Z,0.90
2022-08-12T21:23:07.561Z,0.90
2022-08-12T21:25:36.333Z,0.87
2022-08-12T21:28:14.341Z,1.07
2022-08-12T21:31:11.467Z,0.80
2022-08-12T21:33:31.922Z,1.13
2022-08-12T21:36:02.677Z,0.90
2022-08-12T21:38:34.727Z,1.50
2022-08-12T21:41:06.989Z,0.90
2022-08-12T21:43:45.307Z,1.00
2022-08-12T21:46:34.789Z,1.20
2022-08-12T21:49:04.809Z,1.00
2022-08-12T21:51:49.338Z,0.90
2022-08-12T21:54:24.393Z,1.00
2022-08-12T21:56:54.293Z,1.30
2022-08-12T21:59:21.900Z,1.10
2022-08-12T22:01:49.591Z,1.10
2022-08-12T22:04:36.645Z,1.13
2022-08-12T22:07:06.831Z,1.33
2022-08-12T22:09:42.622Z,1.00
2022-08-12T22:12:46.646Z,1.10
2022-08-12T22:15:21.414Z,1.00
2022-08-12T22:17:50.110Z,1.23
2022-08-12T22:20:22.266Z,1.37
2022-08-12T22:22:53.818Z,1.13
2022-08-12T22:25:27.519Z,1.30
2022-08-12T22:28:13.530Z,1.20
2022-08-12T22:30:59.457Z,1.27
2022-08-12T22:33:26.509Z,1.37
2022-08-12T22:35:59.380Z,1.10
2022-08-12T22:38:29.098Z,1.50
2022-08-12T22:41:02.569Z,1.30
2022-08-12T22:43:59.826Z,1.60
2022-08-12T22:46:52.545Z,1.73
2022-08-12T22:49:22.388Z,1.33
2022-08-12T22:52:06.604Z,1.30
2022-08-12T22:54:37.621Z,1.70
2022-08-12T22:57:13.196Z,2.20
2022-08-12T22:59:55.900Z,1.90
2022-08-12T23:02:30.637Z,1.93
2022-08-12T23:04:58.182Z,2.20
2022-08-12T23:07:27.227Z,1.87
2022-08-12T23:10:03.778Z,1.83
2022-08-12T23:12:49.498Z,1.77
2022-08-12T23:15:16.550Z,2.17
2022-08-12T23:17:43.421Z,2.10
2022-08-12T23:20:12.948Z,2.13
2022-08-12T23:22:40.197Z,2.23
2022-08-12T23:25:18.910Z,2.23
2022-08-12T23:28:29.313Z,2.50
2022-08-12T23:30:58.685Z,2.10
2022-08-12T23:34:02.248Z,2.10
2022-08-12T23:36:31.437Z,2.17
2022-08-12T23:39:01.785Z,2.00
2022-08-12T23:41:29.422Z,2.40
2022-08-12T23:44:17.097Z,2.53
2022-08-12T23:46:43.926Z,2.47
2022-08-12T23:49:55.470Z,2.60
2022-08-12T23:52:07.217Z,2.63
2022-08-12T23:54:39.153Z,2.73
2022-08-12T23:57:20.941Z,2.90
2022-08-12T23:59:55.492Z,2.70
