createdAt,value
2017-07-01T00:00:58.747Z,14.17
2017-07-01T00:03:27.558Z,16.80
2017-07-01T00:05:55.977Z,15.07
2017-07-01T00:08:24.409Z,16.17
2017-07-01T00:10:52.827Z,16.90
2017-07-01T00:13:21.291Z,17.30
2017-07-01T00:15:49.710Z,18.57
2017-07-01T00:18:18.140Z,17.10
2017-07-01T00:20:46.557Z,16.37
2017-07-01T00:23:15.198Z,17.03
2017-07-01T00:25:43.627Z,15.83
2017-07-01T00:28:12.026Z,16.40
2017-07-01T00:30:40.456Z,17.33
2017-07-01T00:33:08.877Z,19.30
2017-07-01T00:35:37.299Z,18.83
2017-07-01T00:38:05.716Z,18.73
2017-07-01T00:40:34.450Z,20.00
2017-07-01T00:43:02.869Z,18.67
2017-07-01T00:45:31.282Z,20.20
2017-07-01T00:47:59.713Z,20.20
2017-07-01T00:50:28.125Z,18.93
2017-07-01T00:52:56.769Z,20.53
2017-07-01T00:55:25.571Z,19.73
2017-07-01T00:57:53.992Z,19.30
2017-07-01T01:00:22.419Z,19.70
2017-07-01T01:02:51.232Z,20.17
2017-07-01T01:05:19.662Z,20.10
2017-07-01T01:07:48.063Z,18.93
2017-07-01T01:10:17.188Z,21.10
2017-07-01T01:12:45.614Z,22.30
2017-07-01T01:15:14.010Z,19.90
2017-07-01T01:17:42.437Z,21.60
2017-07-01T01:20:10.839Z,21.20
2017-07-01T01:22:39.258Z,21.60
2017-07-01T01:25:08.162Z,22.70
2017-07-01T01:27:36.984Z,22.87
2017-07-01T01:30:05.390Z,21.80
2017-07-01T01:32:34.025Z,21.70
2017-07-01T01:35:02.431Z,22.30
2017-07-01T01:37:30.843Z,22.07
2017-07-01T01:39:59.260Z,20.47
2017-07-01T01:42:28.054Z,19.43
2017-07-01T01:44:56.488Z,18.57
2017-07-01T01:47:24.891Z,20.30
2017-07-01T01:49:53.720Z,19.20
2017-07-01T01:52:22.144Z,20.53
2017-07-01T01:54:50.773Z,20.10
2017-07-01T01:57:19.261Z,20.07
2017-07-01T01:59:47.676Z,19.50
2017-07-01T02:02:16.118Z,17.23
2017-07-01T02:04:44.545Z,17.73
2017-07-01T02:07:13.278Z,18.17
2017-07-01T02:09:42.080Z,18.93
2017-07-01T02:12:14.063Z,18.53
2017-07-01T02:14:42.463Z,19.00
2017-07-01T02:17:27.793Z,18.57
2017-07-01T02:19:56.221Z,19.90
2017-07-01T02:22:28.747Z,19.80
2017-07-01T02:25:00.280Z,20.83
2017-07-01T02:27:28.723Z,19.93
2017-07-01T02:29:57.152Z,20.60
2017-07-01T02:32:26.923Z,19.77
2017-07-01T02:35:02.048Z,20.33
2017-07-01T02:37:30.465Z,22.17
2017-07-01T02:39:58.910Z,23.23
2017-07-01T02:42:27.900Z,22.63
2017-07-01T02:44:56.556Z,24.43
2017-07-01T02:47:43.227Z,24.80
2017-07-01T02:50:27.428Z,23.03
2017-07-01T02:53:11.095Z,25.30
2017-07-01T02:56:05.822Z,23.80
2017-07-01T02:58:35.629Z,23.83
2017-07-01T03:01:04.243Z,24.63
2017-07-01T03:03:33.051Z,24.80
2017-07-01T03:06:01.453Z,24.90
2017-07-01T03:08:29.880Z,26.70
2017-07-01T03:10:58.296Z,25.33
2017-07-01T03:13:26.712Z,26.60
2017-07-01T03:15:55.116Z,25.27
2017-07-01T03:18:23.550Z,23.13
2017-07-01T03:20:52.215Z,25.13
2017-07-01T03:23:21.053Z,22.63
2017-07-01T03:25:55.445Z,22.73
2017-07-01T03:28:24.122Z,23.37
2017-07-01T03:30:52.531Z,25.10
2017-07-01T03:33:20.949Z,25.60
2017-07-01T03:35:49.381Z,26.57
2017-07-01T03:38:35.519Z,26.80
2017-07-01T03:41:38.275Z,27.67
2017-07-01T03:44:22.302Z,28.17
2017-07-01T03:46:55.186Z,27.83
2017-07-01T03:49:44.394Z,29.57
2017-07-01T03:52:12.804Z,26.90
2017-07-01T03:57:56.343Z,33.67
2017-07-01T04:00:27.131Z,30.17
2017-07-01T04:02:55.535Z,31.70
2017-07-01T04:05:23.957Z,35.10
2017-07-01T04:07:52.763Z,35.17
2017-07-01T04:10:22.720Z,32.93
2017-07-01T04:12:51.142Z,31.60
2017-07-01T04:15:19.961Z,31.97
2017-07-01T04:17:48.390Z,33.57
2017-07-01T04:20:17.630Z,31.80
2017-07-01T04:22:47.172Z,28.90
2017-07-01T04:25:15.589Z,30.40
2017-07-01T04:27:44.924Z,32.77
2017-07-01T04:30:13.724Z,31.87
2017-07-01T04:32:42.145Z,29.37
2017-07-01T04:35:10.576Z,29.03
2017-07-01T04:37:38.983Z,29.30
2017-07-01T04:40:31.785Z,30.50
2017-07-01T04:43:12.638Z,32.17
2017-07-01T04:45:42.810Z,32.20
2017-07-01T04:48:15.700Z,29.03
2017-07-01T04:54:26.302Z,26.40
2017-07-01T04:57:10.118Z,26.37
2017-07-01T04:59:44.511Z,28.70
2017-07-01T05:02:13.948Z,29.83
2017-07-01T05:04:43.124Z,27.63
2017-07-01T05:10:41.373Z,28.43
2017-07-01T05:13:10.140Z,27.70
2017-07-01T05:15:42.030Z,27.93
2017-07-01T05:18:10.449Z,29.37
2017-07-01T05:20:56.602Z,26.57
2017-07-01T05:23:32.243Z,25.27
2017-07-01T05:26:07.115Z,26.10
2017-07-01T05:28:44.681Z,28.20
2017-07-01T05:31:32.701Z,24.30
2017-07-01T05:34:05.001Z,26.37
2017-07-01T05:36:48.771Z,25.20
2017-07-01T05:39:18.923Z,26.67
2017-07-01T05:45:08.933Z,25.70
2017-07-01T05:47:37.732Z,28.60
2017-07-01T05:50:06.197Z,25.80
2017-07-01T05:52:35.033Z,26.87
2017-07-01T05:55:03.571Z,23.67
2017-07-01T05:57:32.372Z,24.50
2017-07-01T06:00:00.879Z,25.20
2017-07-01T06:02:29.314Z,22.23
2017-07-01T06:04:58.122Z,20.03
2017-07-01T06:07:26.564Z,21.77
2017-07-01T06:13:14.973Z,21.27
2017-07-01T06:15:47.211Z,22.23
2017-07-01T06:18:30.506Z,22.17
2017-07-01T06:21:01.416Z,21.50
2017-07-01T06:23:34.428Z,20.63
2017-07-01T06:26:37.187Z,18.80
2017-07-01T06:29:38.581Z,22.97
2017-07-01T06:32:42.514Z,21.67
2017-07-01T06:35:32.034Z,19.30
2017-07-01T06:38:42.606Z,16.37
2017-07-01T06:41:18.185Z,26.77
2017-07-01T06:44:15.984Z,18.27
2017-07-01T06:46:47.763Z,16.60
2017-07-01T06:49:16.881Z,16.17
2017-07-01T06:51:45.297Z,15.00
2017-07-01T06:54:19.231Z,15.00
2017-07-01T06:56:47.639Z,15.10
2017-07-01T06:59:16.632Z,13.93
2017-07-01T07:01:45.427Z,13.43
2017-07-01T07:04:14.238Z,13.67
2017-07-01T07:06:42.662Z,13.37
2017-07-01T07:09:11.088Z,11.40
2017-07-01T07:11:39.517Z,11.70
2017-07-01T07:14:07.922Z,11.87
2017-07-01T07:16:36.356Z,11.03
2017-07-01T07:19:04.769Z,10.93
2017-07-01T07:21:33.395Z,10.47
2017-07-01T07:24:01.818Z,10.67
2017-07-01T07:26:30.228Z,10.57
2017-07-01T07:28:58.659Z,8.37
2017-07-01T07:31:27.081Z,8.30
2017-07-01T07:33:55.513Z,6.43
2017-07-01T07:36:23.938Z,5.20
2017-07-01T07:38:52.480Z,5.10
2017-07-01T07:41:20.894Z,4.13
2017-07-01T07:43:49.307Z,2.93
2017-07-01T07:46:17.738Z,2.63
2017-07-01T07:48:46.145Z,2.40
2017-07-01T07:51:14.555Z,1.80
2017-07-01T07:53:42.942Z,3.23
2017-07-01T07:56:11.454Z,2.60
2017-07-01T07:58:39.850Z,1.90
2017-07-01T08:01:08.249Z,1.90
2017-07-01T08:03:36.690Z,4.40
2017-07-01T08:06:05.101Z,2.33
2017-07-01T08:08:33.573Z,1.17
2017-07-01T08:11:01.979Z,1.40
2017-07-01T08:13:30.405Z,1.20
2017-07-01T08:15:58.812Z,1.87
2017-07-01T08:18:27.351Z,1.40
2017-07-01T08:20:56.145Z,0.93
2017-07-01T08:23:24.945Z,1.40
2017-07-01T08:25:53.354Z,1.60
2017-07-01T08:28:21.771Z,1.37
2017-07-01T08:30:50.188Z,1.90
2017-07-01T08:33:18.592Z,2.90
2017-07-01T08:35:47.003Z,2.40
2017-07-01T08:38:15.405Z,2.50
2017-07-01T08:40:44.903Z,2.40
2017-07-01T08:43:13.703Z,2.43
2017-07-01T08:45:42.510Z,2.97
2017-07-01T08:48:10.920Z,2.97
2017-07-01T08:50:39.333Z,3.63
2017-07-01T08:53:08.046Z,4.10
2017-07-01T08:55:36.861Z,4.13
2017-07-01T08:58:05.280Z,5.37
2017-07-01T09:00:33.670Z,4.87
2017-07-01T09:03:02.187Z,4.90
2017-07-01T09:05:30.595Z,3.90
2017-07-01T09:07:59.019Z,3.80
2017-07-01T09:10:27.423Z,4.10
2017-07-01T09:12:56.423Z,4.63
2017-07-01T09:15:24.815Z,5.07
2017-07-01T09:17:53.209Z,4.17
2017-07-01T09:20:21.627Z,4.30
2017-07-01T09:22:50.027Z,4.20
2017-07-01T09:25:18.852Z,4.43
2017-07-01T09:27:47.261Z,4.80
2017-07-01T09:30:15.837Z,4.03
2017-07-01T09:32:44.230Z,4.00
2017-07-01T09:35:12.622Z,3.57
2017-07-01T09:37:41.041Z,4.10
2017-07-01T09:40:09.458Z,2.70
2017-07-01T09:42:37.867Z,4.00
2017-07-01T09:45:06.263Z,4.30
2017-07-01T09:47:35.093Z,4.30
2017-07-01T09:50:03.524Z,4.73
2017-07-01T09:52:31.918Z,4.23
2017-07-01T09:55:00.728Z,5.17
2017-07-01T09:57:29.123Z,5.23
2017-07-01T09:59:57.536Z,4.23
2017-07-01T10:02:25.952Z,3.40
2017-07-01T10:04:54.774Z,3.20
2017-07-01T10:07:23.180Z,3.70
2017-07-01T10:09:52.334Z,3.40
2017-07-01T10:12:20.739Z,3.10
2017-07-01T10:14:49.127Z,3.50
2017-07-01T10:17:17.552Z,3.70
2017-07-01T10:19:45.946Z,4.33
2017-07-01T10:22:14.763Z,5.27
2017-07-01T10:24:43.154Z,6.50
2017-07-01T10:27:11.594Z,6.90
2017-07-01T10:29:40.396Z,6.77
2017-07-01T10:32:08.806Z,6.13
2017-07-01T10:34:37.212Z,7.30
2017-07-01T10:37:05.604Z,7.87
2017-07-01T10:39:34.018Z,7.80
2017-07-01T10:42:02.417Z,8.67
2017-07-01T10:44:30.998Z,9.67
2017-07-01T10:46:59.407Z,10.07
2017-07-01T10:49:27.826Z,8.40
2017-07-01T10:51:56.645Z,6.93
2017-07-01T10:54:25.048Z,7.00
2017-07-01T10:56:53.600Z,7.13
2017-07-01T10:59:22.721Z,6.37
2017-07-01T11:01:51.116Z,6.60
2017-07-01T11:04:19.523Z,5.60
2017-07-01T11:06:47.910Z,4.90
2017-07-01T11:09:17.024Z,5.03
2017-07-01T11:11:45.847Z,5.50
2017-07-01T11:14:14.252Z,5.97
2017-07-01T11:16:42.673Z,5.90
2017-07-01T11:19:11.075Z,4.60
2017-07-01T11:21:39.485Z,5.10
2017-07-01T11:24:07.910Z,4.37
2017-07-01T11:26:36.909Z,5.37
2017-07-01T11:29:05.707Z,5.00
2017-07-01T11:31:34.098Z,4.73
2017-07-01T11:34:02.527Z,5.80
2017-07-01T11:36:31.640Z,6.07
2017-07-01T11:39:00.061Z,5.27
2017-07-01T11:41:28.468Z,5.97
2017-07-01T11:43:56.887Z,5.83
2017-07-01T11:46:25.687Z,6.73
2017-07-01T11:48:54.129Z,6.70
2017-07-01T11:51:22.681Z,5.80
2017-07-01T11:53:51.230Z,6.30
2017-07-01T11:56:20.723Z,5.90
2017-07-01T11:58:49.195Z,5.87
2017-07-01T12:01:17.607Z,6.10
2017-07-01T12:03:46.009Z,5.50
2017-07-01T12:06:14.432Z,5.90
2017-07-01T12:08:42.833Z,5.93
2017-07-01T12:11:11.642Z,6.53
2017-07-01T12:13:40.038Z,6.10
2017-07-01T12:16:08.463Z,6.80
2017-07-01T12:18:36.869Z,5.40
2017-07-01T12:21:05.693Z,6.70
2017-07-01T12:23:34.100Z,7.13
2017-07-01T12:26:02.926Z,8.30
2017-07-01T12:28:31.314Z,9.07
2017-07-01T12:30:59.732Z,11.40
2017-07-01T12:33:28.165Z,14.00
2017-07-01T12:35:56.575Z,15.50
2017-07-01T12:38:24.996Z,13.10
2017-07-01T12:40:53.395Z,15.20
2017-07-01T12:43:21.823Z,12.17
2017-07-01T12:45:50.223Z,10.57
2017-07-01T12:48:18.757Z,9.13
2017-07-01T12:50:47.552Z,8.90
2017-07-01T12:53:16.369Z,7.77
2017-07-01T12:55:44.774Z,7.67
2017-07-01T12:58:13.175Z,8.27
2017-07-01T13:00:41.613Z,7.67
2017-07-01T13:03:10.002Z,7.60
2017-07-01T13:05:38.535Z,7.23
2017-07-01T13:08:06.944Z,6.33
2017-07-01T13:10:35.747Z,6.80
2017-07-01T13:13:04.167Z,6.73
2017-07-01T13:15:32.570Z,7.30
2017-07-01T13:18:01.375Z,6.13
2017-07-01T13:20:29.785Z,6.73
2017-07-01T13:22:58.531Z,5.63
2017-07-01T13:25:27.349Z,6.20
2017-07-01T13:27:56.334Z,5.40
2017-07-01T13:30:24.755Z,5.33
2017-07-01T13:32:53.158Z,5.23
2017-07-01T13:35:21.581Z,5.57
2017-07-01T13:37:49.983Z,5.17
2017-07-01T13:40:18.401Z,5.00
2017-07-01T13:42:46.813Z,5.10
2017-07-01T13:45:15.238Z,5.40
2017-07-01T13:47:43.968Z,5.97
2017-07-01T13:50:13.124Z,5.67
2017-07-01T13:52:41.523Z,4.77
2017-07-01T13:55:09.935Z,4.53
2017-07-01T13:57:38.367Z,5.13
2017-07-01T14:00:06.767Z,5.00
2017-07-01T14:02:35.193Z,4.90
2017-07-01T14:05:03.586Z,4.00
2017-07-01T14:07:32.136Z,4.67
2017-07-01T14:10:00.526Z,4.57
2017-07-01T14:12:28.918Z,4.83
2017-07-01T14:14:57.334Z,6.07
2017-07-01T14:17:25.737Z,4.63
2017-07-01T14:19:54.564Z,4.50
2017-07-01T14:22:22.980Z,4.80
2017-07-01T14:24:51.713Z,3.37
2017-07-01T14:27:20.126Z,4.00
2017-07-01T14:29:48.541Z,3.50
2017-07-01T14:32:16.930Z,3.20
2017-07-01T14:34:45.344Z,3.20
2017-07-01T14:37:13.738Z,3.40
2017-07-01T14:39:42.155Z,3.70
2017-07-01T14:42:10.552Z,3.43
2017-07-01T14:44:39.151Z,4.30
2017-07-01T14:47:08.726Z,3.20
2017-07-01T14:49:41.452Z,3.70
2017-07-01T14:52:12.581Z,4.20
2017-07-01T14:54:44.334Z,3.07
2017-07-01T14:57:13.602Z,3.57
2017-07-01T14:59:43.352Z,3.90
2017-07-01T15:02:14.574Z,4.30
2017-07-01T15:04:46.760Z,4.00
2017-07-01T15:07:16.504Z,3.60
2017-07-01T15:09:49.699Z,3.70
2017-07-01T15:12:18.251Z,3.60
2017-07-01T15:14:47.178Z,3.17
2017-07-01T15:17:17.342Z,3.07
2017-07-01T15:19:45.907Z,3.97
2017-07-01T15:22:14.434Z,4.33
2017-07-01T15:24:43.349Z,4.27
2017-07-01T15:27:13.120Z,5.57
2017-07-01T15:29:41.883Z,5.00
2017-07-01T15:32:10.563Z,5.57
2017-07-01T15:34:39.778Z,5.53
2017-07-01T15:37:09.271Z,6.57
2017-07-01T15:39:39.074Z,6.13
2017-07-01T15:42:07.664Z,5.00
2017-07-01T15:44:38.099Z,5.80
2017-07-01T15:47:06.518Z,5.00
2017-07-01T15:49:35.167Z,5.70
2017-07-01T15:52:03.750Z,4.80
2017-07-01T15:54:32.847Z,5.03
2017-07-01T15:57:01.989Z,4.90
2017-07-01T16:02:31.115Z,6.10
2017-07-01T16:05:01.620Z,6.17
2017-07-01T16:07:36.703Z,6.90
2017-07-01T16:10:05.583Z,6.43
2017-07-01T16:12:34.607Z,8.37
2017-07-01T16:15:03.163Z,8.63
2017-07-01T16:17:35.139Z,8.30
2017-07-01T16:20:04.421Z,7.83
2017-07-01T16:22:33.785Z,8.30
2017-07-01T16:25:03.276Z,8.10
2017-07-01T16:27:38.362Z,8.30
2017-07-01T16:30:07.437Z,7.83
2017-07-01T16:32:36.566Z,8.23
2017-07-01T16:35:05.011Z,6.90
2017-07-01T16:37:33.729Z,8.63
2017-07-01T16:40:02.341Z,8.77
2017-07-01T16:42:30.765Z,8.57
2017-07-01T16:44:59.648Z,8.23
2017-07-01T16:47:28.084Z,7.07
2017-07-01T16:49:56.765Z,8.07
2017-07-01T16:52:25.386Z,7.07
2017-07-01T16:54:54.036Z,7.90
2017-07-01T16:57:22.519Z,6.97
2017-07-01T16:59:51.509Z,6.70
2017-07-01T17:02:19.927Z,7.63
2017-07-01T17:04:48.549Z,7.40
2017-07-01T17:07:17.433Z,7.40
2017-07-01T17:09:45.884Z,7.70
2017-07-01T17:12:15.577Z,7.30
2017-07-01T17:14:44.883Z,7.80
2017-07-01T17:17:13.719Z,6.73
2017-07-01T17:19:43.363Z,8.10
2017-07-01T17:22:13.183Z,8.83
2017-07-01T17:24:41.734Z,9.60
2017-07-01T17:27:10.688Z,9.80
2017-07-01T17:29:40.439Z,8.50
2017-07-01T17:32:09.301Z,10.80
2017-07-01T17:34:39.215Z,11.43
2017-07-01T17:37:07.673Z,11.47
2017-07-01T17:39:36.472Z,12.00
2017-07-01T17:42:04.874Z,10.60
2017-07-01T17:44:33.852Z,11.40
2017-07-01T17:47:02.290Z,12.73
2017-07-01T17:49:32.832Z,12.77
2017-07-01T17:52:02.858Z,11.10
2017-07-01T17:54:35.475Z,7.90
2017-07-01T17:57:05.695Z,7.50
2017-07-01T17:59:34.131Z,7.23
2017-07-01T18:02:02.658Z,5.83
2017-07-01T18:04:31.313Z,6.60
2017-07-01T18:07:01.047Z,4.57
2017-07-01T18:09:29.997Z,5.50
2017-07-01T18:12:02.896Z,7.40
2017-07-01T18:14:34.362Z,5.20
2017-07-01T18:17:02.773Z,4.40
2017-07-01T18:19:33.693Z,4.67
2017-07-01T18:22:02.101Z,4.60
2017-07-01T18:24:30.851Z,4.40
2017-07-01T18:26:59.730Z,3.53
2017-07-01T18:29:28.943Z,3.83
2017-07-01T18:31:58.966Z,3.73
2017-07-01T18:34:28.232Z,3.27
2017-07-01T18:36:57.756Z,2.50
2017-07-01T18:39:27.334Z,3.93
2017-07-01T18:42:03.849Z,5.13
2017-07-01T18:44:34.298Z,4.27
2017-07-01T18:47:02.694Z,4.53
2017-07-01T18:49:31.400Z,3.40
2017-07-01T18:51:59.913Z,3.40
2017-07-01T18:54:28.314Z,3.77
2017-07-01T18:56:56.727Z,3.20
2017-07-01T18:59:25.621Z,3.30
2017-07-01T19:01:54.625Z,4.00
2017-07-01T19:04:24.167Z,4.17
2017-07-01T19:06:52.687Z,4.60
2017-07-01T19:09:21.094Z,4.97
2017-07-01T19:11:49.890Z,4.30
2017-07-01T19:14:18.314Z,4.73
2017-07-01T19:16:47.401Z,5.63
2017-07-01T19:19:16.084Z,5.80
2017-07-01T19:21:44.880Z,5.40
2017-07-01T19:24:13.269Z,5.10
2017-07-01T19:26:42.006Z,5.40
2017-07-01T19:29:10.966Z,5.47
2017-07-01T19:31:39.374Z,4.90
2017-07-01T19:34:08.212Z,4.80
2017-07-01T19:36:36.744Z,4.73
2017-07-01T19:39:05.576Z,4.80
2017-07-01T19:41:34.354Z,5.10
2017-07-01T19:44:02.766Z,4.70
2017-07-01T19:46:31.170Z,4.40
2017-07-01T19:48:59.678Z,3.30
2017-07-01T19:51:28.464Z,3.83
2017-07-01T19:53:57.561Z,3.17
2017-07-01T19:56:26.383Z,3.60
2017-07-01T19:58:54.953Z,3.13
2017-07-01T20:01:24.235Z,3.50
2017-07-01T20:03:52.641Z,4.10
2017-07-01T20:06:21.890Z,4.47
2017-07-01T20:08:50.331Z,5.03
2017-07-01T20:11:18.738Z,5.10
2017-07-01T20:13:47.375Z,5.40
2017-07-01T20:16:16.061Z,4.57
2017-07-01T20:18:44.453Z,5.50
2017-07-01T20:21:13.118Z,5.10
2017-07-01T20:23:41.994Z,6.03
2017-07-01T20:26:10.403Z,7.67
2017-07-01T20:28:38.819Z,7.10
2017-07-01T20:31:07.218Z,7.43
2017-07-01T20:33:36.246Z,8.00
2017-07-01T20:36:05.558Z,6.40
2017-07-01T20:38:34.658Z,7.20
2017-07-01T20:41:03.199Z,7.00
2017-07-01T20:43:31.596Z,5.97
2017-07-01T20:46:00.711Z,6.60
2017-07-01T20:48:29.501Z,7.00
2017-07-01T20:50:58.597Z,6.73
2017-07-01T20:53:27.384Z,6.30
2017-07-01T20:55:56.190Z,5.83
2017-07-01T20:58:24.713Z,7.40
2017-07-01T21:00:53.136Z,7.43
2017-07-01T21:03:21.935Z,7.43
2017-07-01T21:05:51.121Z,8.10
2017-07-01T21:08:19.904Z,7.30
2017-07-01T21:10:49.118Z,8.17
2017-07-01T21:13:18.367Z,6.80
2017-07-01T21:15:46.774Z,8.67
2017-07-01T21:18:15.186Z,6.80
2017-07-01T21:20:43.573Z,7.47
2017-07-01T21:23:12.249Z,8.07
2017-07-01T21:25:41.039Z,8.10
2017-07-01T21:28:10.314Z,7.00
2017-07-01T21:30:38.706Z,6.80
2017-07-01T21:33:07.493Z,7.40
2017-07-01T21:35:35.913Z,6.67
2017-07-01T21:38:04.311Z,6.87
2017-07-01T21:40:33.157Z,6.50
2017-07-01T21:43:01.955Z,7.00
2017-07-01T21:45:30.764Z,7.00
2017-07-01T21:47:59.154Z,6.83
2017-07-01T21:50:27.884Z,6.90
2017-07-01T21:52:56.294Z,6.80
2017-07-01T21:55:24.972Z,7.07
2017-07-01T21:57:53.866Z,7.33
2017-07-01T22:00:22.769Z,7.23
2017-07-01T22:02:51.186Z,7.00
2017-07-01T22:05:19.601Z,7.20
2017-07-01T22:07:48.281Z,7.00
2017-07-01T22:10:16.679Z,7.73
2017-07-01T22:12:45.560Z,7.03
2017-07-01T22:15:13.983Z,7.60
2017-07-01T22:17:42.370Z,7.10
2017-07-01T22:20:10.774Z,7.50
2017-07-01T22:22:39.188Z,8.47
2017-07-01T22:25:07.595Z,8.37
2017-07-01T22:27:36.921Z,8.13
2017-07-01T22:30:06.802Z,8.63
2017-07-01T22:32:35.598Z,9.40
2017-07-01T22:35:04.007Z,9.27
2017-07-01T22:37:32.417Z,9.73
2017-07-01T22:40:00.819Z,10.20
2017-07-01T22:42:29.620Z,9.70
2017-07-01T22:44:59.908Z,11.10
2017-07-01T22:47:28.526Z,9.17
2017-07-01T22:49:57.328Z,10.03
2017-07-01T22:52:25.739Z,11.00
2017-07-01T22:54:54.154Z,10.10
2017-07-01T22:57:22.551Z,9.37
2017-07-01T22:59:51.488Z,10.03
2017-07-01T23:02:19.884Z,8.83
2017-07-01T23:04:48.300Z,9.70
2017-07-01T23:07:17.006Z,10.57
2017-07-01T23:09:45.813Z,9.13
2017-07-01T23:12:14.212Z,8.70
2017-07-01T23:14:42.845Z,10.17
2017-07-01T23:17:11.229Z,8.43
2017-07-01T23:19:40.023Z,8.87
2017-07-01T23:22:09.605Z,8.93
2017-07-01T23:24:37.993Z,7.97
2017-07-01T23:27:06.402Z,8.30
2017-07-01T23:29:35.194Z,9.10
2017-07-01T23:32:03.999Z,7.97
2017-07-01T23:34:33.172Z,9.00
2017-07-01T23:37:02.054Z,8.37
2017-07-01T23:39:30.838Z,8.23
2017-07-01T23:41:59.433Z,11.37
2017-07-01T23:44:28.217Z,9.30
2017-07-01T23:46:57.018Z,9.57
2017-07-01T23:49:26.122Z,8.90
2017-07-01T23:51:54.904Z,7.97
2017-07-01T23:54:23.711Z,8.87
2017-07-01T23:56:52.109Z,10.30
2017-07-01T23:59:20.547Z,9.00
