createdAt,value
2022-09-04T00:00:24.009Z,79.69
2022-09-04T00:03:04.414Z,79.86
2022-09-04T00:05:35.547Z,80.57
2022-09-04T00:08:14.503Z,80.16
2022-09-04T00:10:48.865Z,80.37
2022-09-04T00:13:22.387Z,79.86
2022-09-04T00:15:54.440Z,79.58
2022-09-04T00:18:26.748Z,79.60
2022-09-04T00:20:59.100Z,80.13
2022-09-04T00:23:31.229Z,80.09
2022-09-04T00:26:04.883Z,79.84
2022-09-04T00:28:36.322Z,80.40
2022-09-04T00:31:14.124Z,80.98
2022-09-04T00:33:48.061Z,80.51
2022-09-04T00:36:17.287Z,80.30
2022-09-04T00:38:48.856Z,79.97
2022-09-04T00:41:31.797Z,80.37
2022-09-04T00:44:13.411Z,80.63
2022-09-04T00:47:02.693Z,80.02
2022-09-04T00:49:45.349Z,80.60
2022-09-04T00:52:31.430Z,80.89
2022-09-04T00:55:18.837Z,81.08
2022-09-04T00:57:59.896Z,80.76
2022-09-04T01:00:30.264Z,81.09
2022-09-04T01:03:20.521Z,81.28
2022-09-04T01:06:02.320Z,81.05
2022-09-04T01:08:40.856Z,81.20
2022-09-04T01:11:15.781Z,81.04
2022-09-04T01:13:46.846Z,81.09
2022-09-04T01:16:21.383Z,81.51
2022-09-04T01:18:57.111Z,81.17
2022-09-04T01:21:43.933Z,81.31
2022-09-04T01:24:33.706Z,80.70
2022-09-04T01:27:07.421Z,80.10
2022-09-04T01:29:42.991Z,79.62
2022-09-04T01:32:16.361Z,79.66
2022-09-04T01:34:51.909Z,79.92
2022-09-04T01:37:30.347Z,80.16
2022-09-04T01:40:18.431Z,80.63
2022-09-04T01:42:50.712Z,80.01
2022-09-04T01:45:23.771Z,79.69
2022-09-04T01:47:53.102Z,80.06
2022-09-04T01:50:24.770Z,79.55
2022-09-04T01:53:00.077Z,80.17
2022-09-04T01:55:33.032Z,80.13
2022-09-04T01:58:12.186Z,80.57
2022-09-04T02:00:57.653Z,80.29
2022-09-04T02:03:28.339Z,80.49
2022-09-04T02:06:03.919Z,79.98
2022-09-04T02:08:45.451Z,79.25
2022-09-04T02:11:16.594Z,79.78
2022-09-04T02:14:02.306Z,79.52
2022-09-04T02:16:36.565Z,79.50
2022-09-04T02:19:07.980Z,79.90
2022-09-04T02:21:38.323Z,79.38
2022-09-04T02:24:12.462Z,79.97
2022-09-04T02:26:44.794Z,80.01
2022-09-04T02:29:18.901Z,80.22
2022-09-04T02:31:52.037Z,80.33
2022-09-04T02:34:25.798Z,80.65
2022-09-04T02:37:00.214Z,80.18
2022-09-04T02:39:37.041Z,79.76
2022-09-04T02:42:12.001Z,80.23
2022-09-04T02:44:47.792Z,79.58
2022-09-04T02:47:24.868Z,79.20
2022-09-04T02:49:59.960Z,79.83
2022-09-04T02:52:57.186Z,79.46
2022-09-04T02:55:35.654Z,80.19
2022-09-04T02:58:14.744Z,80.26
2022-09-04T03:00:54.323Z,80.32
2022-09-04T03:03:27.958Z,80.04
2022-09-04T03:06:01.693Z,79.77
2022-09-04T03:08:36.257Z,80.20
2022-09-04T03:11:08.836Z,80.20
2022-09-04T03:13:41.491Z,80.39
2022-09-04T03:16:20.466Z,80.56
2022-09-04T03:19:05.222Z,80.10
2022-09-04T03:21:41.935Z,79.39
2022-09-04T03:24:13.371Z,79.42
2022-09-04T03:26:43.617Z,80.53
2022-09-04T03:29:22.086Z,80.62
2022-09-04T03:31:56.264Z,80.82
2022-09-04T03:34:34.620Z,80.92
2022-09-04T03:37:13.819Z,80.56
2022-09-04T03:39:47.989Z,80.88
2022-09-04T03:42:20.980Z,80.20
2022-09-04T03:44:59.242Z,79.79
2022-09-04T03:47:35.546Z,79.83
2022-09-04T03:50:12.181Z,79.93
2022-09-04T03:52:48.615Z,80.23
2022-09-04T03:55:53.447Z,79.71
2022-09-04T03:58:24.646Z,79.69
2022-09-04T04:01:01.156Z,80.54
2022-09-04T04:03:44.073Z,80.00
2022-09-04T04:06:19.847Z,80.37
2022-09-04T04:09:00.568Z,80.22
2022-09-04T04:11:53.403Z,80.42
2022-09-04T04:14:38.882Z,81.52
2022-09-04T04:17:24.990Z,80.88
2022-09-04T04:20:05.888Z,81.31
2022-09-04T04:22:46.050Z,81.00
2022-09-04T04:25:25.190Z,81.88
2022-09-04T04:28:09.243Z,81.00
2022-09-04T04:30:40.904Z,81.47
2022-09-04T04:33:20.471Z,81.62
2022-09-04T04:35:55.849Z,82.46
2022-09-04T04:38:34.629Z,82.79
2022-09-04T04:41:21.494Z,83.03
2022-09-04T04:44:00.613Z,82.48
2022-09-04T04:46:36.967Z,81.96
2022-09-04T04:49:18.359Z,82.42
2022-09-04T04:52:00.080Z,82.35
2022-09-04T04:54:43.494Z,81.87
2022-09-04T04:57:19.522Z,82.17
2022-09-04T04:59:55.728Z,81.99
2022-09-04T05:02:27.945Z,82.48
2022-09-04T05:05:02.366Z,82.94
2022-09-04T05:07:37.780Z,82.84
2022-09-04T05:10:14.906Z,81.98
2022-09-04T05:12:56.142Z,82.44
2022-09-04T05:15:29.809Z,82.14
2022-09-04T05:18:00.615Z,82.42
2022-09-04T05:20:37.557Z,83.27
2022-09-04T05:23:28.590Z,82.81
2022-09-04T05:26:03.035Z,82.72
2022-09-04T05:28:36.947Z,82.61
2022-09-04T05:31:16.298Z,83.53
2022-09-04T05:33:52.342Z,83.78
2022-09-04T05:36:25.452Z,84.07
2022-09-04T05:38:59.780Z,83.85
2022-09-04T05:41:38.075Z,83.00
2022-09-04T05:44:32.145Z,82.68
2022-09-04T05:47:08.702Z,83.19
2022-09-04T05:50:06.626Z,82.73
2022-09-04T05:52:48.933Z,83.51
2022-09-04T05:55:36.538Z,83.54
2022-09-04T05:58:17.891Z,83.46
2022-09-04T06:00:53.221Z,84.34
2022-09-04T06:03:37.312Z,84.02
2022-09-04T06:06:09.928Z,83.77
2022-09-04T06:09:06.707Z,83.71
2022-09-04T06:11:51.754Z,83.29
2022-09-04T06:14:30.301Z,83.18
2022-09-04T06:17:08.898Z,83.73
2022-09-04T06:20:12.354Z,84.20
2022-09-04T06:22:55.746Z,83.35
2022-09-04T06:25:46.829Z,83.65
2022-09-04T06:28:30.235Z,83.86
2022-09-04T06:31:05.359Z,83.61
2022-09-04T06:33:53.987Z,84.21
2022-09-04T06:36:46.570Z,83.80
2022-09-04T06:39:41.832Z,83.86
2022-09-04T06:42:25.356Z,84.03
2022-09-04T06:45:05.362Z,83.46
2022-09-04T06:47:42.777Z,83.72
2022-09-04T06:50:19.742Z,83.05
2022-09-04T06:52:56.003Z,82.83
2022-09-04T06:55:30.759Z,83.19
2022-09-04T06:58:14.599Z,82.79
2022-09-04T07:00:47.495Z,82.93
2022-09-04T07:03:26.708Z,83.02
2022-09-04T07:06:00.766Z,83.01
2022-09-04T07:08:39.431Z,83.42
2022-09-04T07:11:20.405Z,82.83
2022-09-04T07:14:09.994Z,82.80
2022-09-04T07:16:43.206Z,82.75
2022-09-04T07:19:22.175Z,82.83
2022-09-04T07:22:00.142Z,83.13
2022-09-04T07:24:47.977Z,82.82
2022-09-04T07:27:21.581Z,82.31
2022-09-04T07:29:53.840Z,82.69
2022-09-04T07:32:26.584Z,82.91
2022-09-04T07:35:04.400Z,82.81
2022-09-04T07:37:39.674Z,82.83
2022-09-04T07:40:12.881Z,82.18
2022-09-04T07:42:45.803Z,82.44
2022-09-04T07:45:23.078Z,82.43
2022-09-04T07:47:58.702Z,82.26
2022-09-04T07:50:32.612Z,82.26
2022-09-04T07:53:14.749Z,82.27
2022-09-04T07:55:46.996Z,81.78
2022-09-04T07:58:32.891Z,81.41
2022-09-04T08:01:15.464Z,80.71
2022-09-04T08:03:58.371Z,80.90
2022-09-04T08:06:32.254Z,81.84
2022-09-04T08:09:13.333Z,81.86
2022-09-04T08:12:04.315Z,81.67
2022-09-04T08:14:51.209Z,81.61
2022-09-04T08:17:43.370Z,81.05
2022-09-04T08:20:35.907Z,80.66
2022-09-04T08:23:13.773Z,80.65
2022-09-04T08:25:51.581Z,80.48
2022-09-04T08:28:34.978Z,80.48
2022-09-04T08:31:09.211Z,80.31
2022-09-04T08:33:56.945Z,79.61
2022-09-04T08:36:33.347Z,79.78
2022-09-04T08:39:07.784Z,78.73
2022-09-04T08:42:18.164Z,78.82
2022-09-04T08:45:33.038Z,78.63
2022-09-04T08:48:35.654Z,78.33
2022-09-04T08:51:21.935Z,77.16
2022-09-04T08:54:15.987Z,77.58
2022-09-04T08:56:47.268Z,78.22
2022-09-04T08:59:39.029Z,78.04
2022-09-04T09:02:54.841Z,77.58
2022-09-04T09:06:15.545Z,77.49
2022-09-04T09:09:35.282Z,76.86
2022-09-04T09:12:47.148Z,76.91
2022-09-04T09:15:43.353Z,76.22
2022-09-04T09:18:33.081Z,75.41
2022-09-04T09:21:08.447Z,75.41
2022-09-04T09:23:41.637Z,75.96
2022-09-04T09:26:26.629Z,76.18
2022-09-04T09:29:24.295Z,75.19
2022-09-04T09:32:23.248Z,74.02
2022-09-04T09:35:29.307Z,75.37
2022-09-04T09:38:27.981Z,75.28
2022-09-04T09:41:20.090Z,74.59
2022-09-04T09:44:05.169Z,75.32
2022-09-04T09:47:09.643Z,73.58
2022-09-04T09:50:30.281Z,73.28
2022-09-04T09:53:36.010Z,73.91
2022-09-04T09:56:25.337Z,73.27
2022-09-04T09:59:27.470Z,74.29
2022-09-04T10:02:21.058Z,73.39
2022-09-04T10:05:15.503Z,73.79
2022-09-04T10:08:13.635Z,73.99
2022-09-04T10:10:59.832Z,74.29
2022-09-04T10:14:12.531Z,73.78
2022-09-04T10:17:06.186Z,73.69
2022-09-04T10:19:53.761Z,73.96
2022-09-04T10:23:00.945Z,72.78
2022-09-04T10:29:18.553Z,71.93
2022-09-04T10:32:07.782Z,72.02
2022-09-04T10:35:26.227Z,71.28
2022-09-04T10:38:12.076Z,70.32
2022-09-04T10:40:51.453Z,70.73
2022-09-04T10:43:46.768Z,71.19
2022-09-04T10:46:23.059Z,71.26
2022-09-04T10:49:28.158Z,72.32
2022-09-04T10:52:31.619Z,71.54
2022-09-04T10:55:26.671Z,70.00
2022-09-04T10:58:20.249Z,69.35
2022-09-04T11:01:03.499Z,69.58
2022-09-04T11:03:44.852Z,67.46
2022-09-04T11:06:43.764Z,70.02
2022-09-04T11:09:28.358Z,67.43
2022-09-04T11:12:19.045Z,68.14
2022-09-04T11:15:12.620Z,67.81
2022-09-04T11:18:13.199Z,64.64
2022-09-04T11:21:29.250Z,65.65
2022-09-04T11:24:35.282Z,64.80
2022-09-04T11:27:30.998Z,64.11
2022-09-04T11:30:06.462Z,65.20
2022-09-04T11:32:51.948Z,62.58
2022-09-04T11:36:00.823Z,65.13
2022-09-04T11:38:46.100Z,64.13
2022-09-04T11:41:36.334Z,63.16
2022-09-04T11:44:51.727Z,62.06
2022-09-04T11:47:52.412Z,60.41
2022-09-04T11:50:56.398Z,60.33
2022-09-04T11:53:44.758Z,59.82
2022-09-04T11:56:33.257Z,60.54
2022-09-04T11:59:13.860Z,60.49
2022-09-04T12:01:54.229Z,59.41
2022-09-04T12:04:40.541Z,60.37
2022-09-04T12:07:37.920Z,61.16
2022-09-04T12:10:23.841Z,60.86
2022-09-04T12:13:23.689Z,62.15
2022-09-04T12:16:17.139Z,60.12
2022-09-04T12:19:04.146Z,61.01
2022-09-04T12:21:58.177Z,61.63
2022-09-04T12:24:57.493Z,60.32
2022-09-04T12:27:53.202Z,57.78
2022-09-04T12:30:23.690Z,56.83
2022-09-04T12:33:16.409Z,56.62
2022-09-04T12:36:05.263Z,58.49
2022-09-04T12:38:56.257Z,58.80
2022-09-04T12:41:29.931Z,56.92
2022-09-04T12:44:08.694Z,57.16
2022-09-04T12:46:50.932Z,56.15
2022-09-04T12:49:42.765Z,57.18
2022-09-04T12:52:19.129Z,58.90
2022-09-04T12:54:52.997Z,56.98
2022-09-04T12:57:31.455Z,53.89
2022-09-04T13:00:08.225Z,54.36
2022-09-04T13:02:46.997Z,55.82
2022-09-04T13:05:41.758Z,54.70
2022-09-04T13:08:26.596Z,56.64
2022-09-04T13:11:02.136Z,58.20
2022-09-04T13:13:42.237Z,54.54
2022-09-04T13:16:13.898Z,55.01
2022-09-04T13:18:51.443Z,51.61
2022-09-04T13:21:28.760Z,55.75
2022-09-04T13:24:09.069Z,54.68
2022-09-04T13:26:54.634Z,54.60
2022-09-04T13:29:28.573Z,53.10
2022-09-04T13:32:22.507Z,54.34
2022-09-04T13:35:02.104Z,51.24
2022-09-04T13:37:36.164Z,52.15
2022-09-04T13:40:27.764Z,51.32
2022-09-04T13:43:32.634Z,54.93
2022-09-04T13:46:04.593Z,54.09
2022-09-04T13:48:38.031Z,53.69
2022-09-04T13:51:13.479Z,48.88
2022-09-04T13:53:58.061Z,50.19
2022-09-04T13:56:31.027Z,47.13
2022-09-04T13:59:08.663Z,51.79
2022-09-04T14:01:45.913Z,48.56
2022-09-04T14:04:17.071Z,50.59
2022-09-04T14:06:45.906Z,46.88
2022-09-04T14:09:14.433Z,50.37
2022-09-04T14:12:02.327Z,51.83
2022-09-04T14:15:01.133Z,47.79
2022-09-04T14:17:34.786Z,50.09
2022-09-04T14:20:11.539Z,49.87
2022-09-04T14:22:46.771Z,49.92
2022-09-04T14:25:18.887Z,50.51
2022-09-04T14:27:55.012Z,46.95
2022-09-04T14:30:25.832Z,48.02
2022-09-04T14:33:18.733Z,50.05
2022-09-04T14:35:54.161Z,40.79
2022-09-04T14:38:41.221Z,42.35
2022-09-04T14:41:20.958Z,46.87
2022-09-04T14:44:03.936Z,42.88
2022-09-04T14:46:38.364Z,43.35
2022-09-04T14:49:08.748Z,41.13
2022-09-04T14:51:38.868Z,44.84
2022-09-04T14:54:08.496Z,44.36
2022-09-04T14:56:42.903Z,43.20
2022-09-04T14:59:17.524Z,44.17
2022-09-04T15:02:07.730Z,44.83
2022-09-04T15:04:41.782Z,45.94
2022-09-04T15:07:25.140Z,40.71
2022-09-04T15:09:54.810Z,40.72
2022-09-04T15:12:26.612Z,44.54
2022-09-04T15:15:00.292Z,43.09
2022-09-04T15:17:31.094Z,43.37
2022-09-04T15:20:03.267Z,39.60
2022-09-04T15:22:37.644Z,41.04
2022-09-04T15:25:08.993Z,42.58
2022-09-04T15:27:44.785Z,39.73
2022-09-04T15:30:19.950Z,37.38
2022-09-04T15:32:50.145Z,40.37
2022-09-04T15:35:23.618Z,37.41
2022-09-04T15:38:20.659Z,41.39
2022-09-04T15:41:14.912Z,41.89
2022-09-04T15:43:43.270Z,42.82
2022-09-04T15:46:21.230Z,41.67
2022-09-04T15:48:55.274Z,41.70
2022-09-04T15:51:28.705Z,43.33
2022-09-04T15:54:28.840Z,38.65
2022-09-04T15:57:01.229Z,41.03
2022-09-04T15:59:54.906Z,40.76
2022-09-04T16:02:54.666Z,39.45
2022-09-04T16:05:28.226Z,38.73
2022-09-04T16:08:03.819Z,41.17
2022-09-04T16:10:44.166Z,41.31
2022-09-04T16:13:44.537Z,40.05
2022-09-04T16:16:17.949Z,39.60
2022-09-04T16:19:02.466Z,40.78
2022-09-04T16:21:41.292Z,41.06
2022-09-04T16:24:14.153Z,40.33
2022-09-04T16:26:42.384Z,38.69
2022-09-04T16:29:16.428Z,39.49
2022-09-04T16:31:52.973Z,40.22
2022-09-04T16:34:22.790Z,39.42
2022-09-04T16:36:56.602Z,41.14
2022-09-04T16:39:29.944Z,41.41
2022-09-04T16:42:00.994Z,41.57
2022-09-04T16:44:33.748Z,40.89
2022-09-04T16:47:10.510Z,41.45
2022-09-04T16:49:44.216Z,42.46
2022-09-04T16:52:31.883Z,42.91
2022-09-04T16:55:08.600Z,43.24
2022-09-04T16:57:41.305Z,43.02
2022-09-04T17:00:10.850Z,43.49
2022-09-04T17:02:45.250Z,44.21
2022-09-04T17:05:20.710Z,43.93
2022-09-04T17:07:59.376Z,42.93
2022-09-04T17:10:42.414Z,44.18
2022-09-04T17:13:13.123Z,45.08
2022-09-04T17:15:53.501Z,44.90
2022-09-04T17:18:23.949Z,45.66
2022-09-04T17:22:49.988Z,45.88
2022-09-04T17:28:58.371Z,46.37
2022-09-04T17:29:09.208Z,47.28
2022-09-04T17:29:41.672Z,47.42
2022-09-04T17:34:04.343Z,47.71
2022-09-04T17:40:37.770Z,48.34
2022-09-04T17:40:51.160Z,49.30
2022-09-04T17:41:37.915Z,49.68
2022-09-04T17:44:10.394Z,50.10
2022-09-04T17:46:39.825Z,50.42
2022-09-04T17:49:15.248Z,50.79
2022-09-04T17:51:48.779Z,51.14
2022-09-04T17:54:18.029Z,51.42
2022-09-04T17:56:51.165Z,52.06
2022-09-04T17:59:23.058Z,51.97
2022-09-04T18:02:01.293Z,52.42
2022-09-04T18:04:37.477Z,53.01
2022-09-04T18:07:53.220Z,53.05
2022-09-04T18:10:08.421Z,53.59
2022-09-04T18:12:43.235Z,54.24
2022-09-04T18:15:34.440Z,54.49
2022-09-04T18:18:12.589Z,54.89
2022-09-04T18:20:45.078Z,55.01
2022-09-04T18:23:51.920Z,55.45
2022-09-04T18:26:33.971Z,55.62
2022-09-04T18:31:46.437Z,55.54
2022-09-04T18:37:07.158Z,56.02
2022-09-04T18:37:26.562Z,56.47
2022-09-04T18:38:12.251Z,56.84
2022-09-04T18:43:05.355Z,57.18
2022-09-04T18:50:22.932Z,57.30
2022-09-04T18:50:48.706Z,57.78
2022-09-04T18:50:48.708Z,57.39
2022-09-04T18:52:59.870Z,58.55
2022-09-04T18:55:31.627Z,58.73
2022-09-04T18:58:25.784Z,58.89
2022-09-04T19:00:57.066Z,59.33
2022-09-04T19:03:28.770Z,59.89
2022-09-04T19:06:00.879Z,59.57
2022-09-04T19:08:33.035Z,60.14
2022-09-04T19:11:09.382Z,59.74
2022-09-04T19:13:52.896Z,59.60
2022-09-04T19:16:26.344Z,59.80
2022-09-04T19:19:01.286Z,60.22
2022-09-04T19:21:36.046Z,60.66
2022-09-04T19:24:13.010Z,60.84
2022-09-04T19:26:43.738Z,60.95
2022-09-04T19:29:16.917Z,61.52
2022-09-04T19:31:51.766Z,61.70
2022-09-04T19:34:28.323Z,61.53
2022-09-04T19:37:02.228Z,62.04
2022-09-04T19:45:59.170Z,62.67
2022-09-04T19:46:03.508Z,62.12
2022-09-04T19:46:25.747Z,62.71
2022-09-04T19:48:51.063Z,62.58
2022-09-04T19:53:34.345Z,62.68
2022-09-04T19:54:31.576Z,63.06
2022-09-04T19:57:32.071Z,63.12
2022-09-04T20:00:36.424Z,63.10
2022-09-04T20:02:58.749Z,63.38
2022-09-04T20:05:29.148Z,63.52
2022-09-04T20:08:00.601Z,64.16
2022-09-04T20:10:34.495Z,64.36
2022-09-04T20:13:21.529Z,64.63
2022-09-04T20:15:55.438Z,64.84
2022-09-04T20:18:28.361Z,65.23
2022-09-04T20:21:01.256Z,65.23
2022-09-04T20:23:35.673Z,65.59
2022-09-04T20:26:07.032Z,65.85
2022-09-04T20:28:48.388Z,65.80
2022-09-04T20:31:36.608Z,65.77
2022-09-04T20:34:17.350Z,65.98
2022-09-04T20:36:51.214Z,65.94
2022-09-04T20:39:24.072Z,66.23
2022-09-04T20:41:57.148Z,65.86
2022-09-04T20:44:29.688Z,65.22
2022-09-04T20:52:40.907Z,66.36
2022-09-04T20:52:50.226Z,66.75
2022-09-04T20:53:07.911Z,67.16
2022-09-04T20:56:03.947Z,66.97
2022-09-04T21:03:24.605Z,67.22
2022-09-04T21:03:27.019Z,67.77
2022-09-04T21:04:41.949Z,67.67
2022-09-04T21:07:19.573Z,67.70
2022-09-04T21:09:55.987Z,68.00
2022-09-04T21:12:30.028Z,68.20
2022-09-04T21:15:05.318Z,68.16
2022-09-04T21:17:46.155Z,68.43
2022-09-04T21:21:00.088Z,68.28
2022-09-04T21:23:54.466Z,69.15
2022-09-04T21:26:43.517Z,69.13
2022-09-04T21:29:33.467Z,69.19
2022-09-04T21:32:25.503Z,69.16
2022-09-04T21:35:04.507Z,68.45
2022-09-04T21:37:41.958Z,68.66
2022-09-04T21:40:50.071Z,69.09
2022-09-04T21:43:58.985Z,69.65
2022-09-04T21:47:08.608Z,69.97
2022-09-04T21:50:04.203Z,70.02
2022-09-04T21:52:50.327Z,70.15
2022-09-04T21:58:11.460Z,70.28
2022-09-04T22:02:35.904Z,70.45
2022-09-04T22:02:42.252Z,70.28
2022-09-04T22:04:48.787Z,70.85
2022-09-04T22:12:58.711Z,70.55
2022-09-04T22:13:30.627Z,70.71
2022-09-04T22:13:39.704Z,71.41
2022-09-04T22:16:17.300Z,71.53
2022-09-04T22:19:16.092Z,71.63
2022-09-04T22:22:03.577Z,71.43
2022-09-04T22:25:01.440Z,71.05
2022-09-04T22:28:02.561Z,71.44
2022-09-04T22:30:39.841Z,71.77
2022-09-04T22:33:48.314Z,72.57
2022-09-04T22:37:03.036Z,72.04
2022-09-04T22:39:45.710Z,72.00
2022-09-04T22:42:34.955Z,71.70
2022-09-04T22:45:40.161Z,72.17
2022-09-04T22:48:37.026Z,72.22
2022-09-04T22:51:12.915Z,72.42
2022-09-04T22:53:57.234Z,72.35
2022-09-04T22:56:40.453Z,72.46
2022-09-04T22:59:47.109Z,72.77
2022-09-04T23:03:07.798Z,72.77
2022-09-04T23:07:54.841Z,72.96
2022-09-04T23:13:59.032Z,73.42
2022-09-04T23:14:00.081Z,73.71
2022-09-04T23:15:48.129Z,73.85
2022-09-04T23:22:07.249Z,73.71
2022-09-04T23:26:39.094Z,73.36
2022-09-04T23:26:45.501Z,73.51
2022-09-04T23:27:33.151Z,73.84
2022-09-04T23:30:10.489Z,74.44
2022-09-04T23:33:06.515Z,74.54
2022-09-04T23:35:42.878Z,74.95
2022-09-04T23:38:45.580Z,75.15
2022-09-04T23:41:26.158Z,75.11
2022-09-04T23:44:44.955Z,75.31
2022-09-04T23:47:48.091Z,75.38
2022-09-04T23:50:26.837Z,75.44
2022-09-04T23:53:06.109Z,75.55
2022-09-04T23:55:49.054Z,75.17
2022-09-04T23:58:51.450Z,74.84
