createdAt,value
2022-10-31T00:00:49.344Z,99.99
2022-10-31T00:01:49.283Z,99.99
2022-10-31T00:02:49.251Z,99.99
2022-10-31T00:03:49.214Z,99.99
2022-10-31T00:04:49.201Z,99.99
2022-10-31T00:05:49.212Z,99.99
2022-10-31T00:06:49.195Z,99.99
2022-10-31T00:07:49.172Z,99.99
2022-10-31T00:08:49.161Z,99.99
2022-10-31T00:09:49.145Z,99.99
2022-10-31T00:10:49.115Z,99.99
2022-10-31T00:11:49.115Z,99.99
2022-10-31T00:12:49.086Z,99.99
2022-10-31T00:13:49.108Z,99.99
2022-10-31T00:14:49.060Z,99.99
2022-10-31T00:15:49.062Z,99.99
2022-10-31T00:16:49.042Z,99.99
2022-10-31T00:17:49.016Z,99.99
2022-10-31T00:18:49.024Z,99.99
2022-10-31T00:19:49.002Z,99.99
2022-10-31T00:20:48.988Z,99.99
2022-10-31T00:21:48.990Z,99.99
2022-10-31T00:22:48.950Z,99.99
2022-10-31T00:23:48.936Z,99.99
2022-10-31T00:24:48.908Z,99.99
2022-10-31T00:25:48.912Z,99.99
2022-10-31T00:26:48.889Z,99.99
2022-10-31T00:27:48.925Z,99.99
2022-10-31T00:28:48.868Z,99.99
2022-10-31T00:29:48.846Z,99.99
2022-10-31T00:30:48.852Z,99.99
2022-10-31T00:31:48.841Z,99.99
2022-10-31T00:32:48.820Z,99.99
2022-10-31T00:33:48.798Z,99.99
2022-10-31T00:34:48.791Z,99.99
2022-10-31T00:35:48.769Z,99.99
2022-10-31T00:36:48.751Z,99.99
2022-10-31T00:37:48.793Z,99.99
2022-10-31T00:38:48.731Z,99.99
2022-10-31T00:39:48.712Z,99.99
2022-10-31T00:40:48.712Z,99.99
2022-10-31T00:41:48.681Z,99.99
2022-10-31T00:42:48.673Z,99.99
2022-10-31T00:43:48.677Z,99.99
2022-10-31T00:44:48.665Z,99.99
2022-10-31T00:45:48.637Z,99.99
2022-10-31T00:46:48.661Z,99.99
2022-10-31T00:47:48.611Z,99.99
2022-10-31T00:48:48.586Z,99.99
2022-10-31T00:49:48.584Z,99.99
2022-10-31T00:50:48.593Z,99.99
2022-10-31T00:51:48.566Z,99.99
2022-10-31T00:52:48.529Z,99.99
2022-10-31T00:53:48.544Z,99.99
2022-10-31T00:54:48.509Z,99.99
2022-10-31T00:55:48.528Z,99.99
2022-10-31T00:56:48.486Z,99.99
2022-10-31T00:57:48.479Z,99.99
2022-10-31T00:58:48.448Z,99.99
2022-10-31T00:59:48.430Z,99.99
2022-10-31T01:00:51.053Z,99.99
2022-10-31T01:01:48.532Z,99.99
2022-10-31T01:02:48.468Z,99.99
2022-10-31T01:03:48.402Z,99.99
2022-10-31T01:04:48.370Z,99.99
2022-10-31T01:05:48.351Z,99.99
2022-10-31T01:06:48.352Z,99.99
2022-10-31T01:07:48.343Z,99.99
2022-10-31T01:08:48.303Z,99.99
2022-10-31T01:10:09.295Z,99.99
2022-10-31T01:10:48.275Z,99.99
2022-10-31T01:11:48.263Z,99.99
2022-10-31T01:12:48.325Z,99.99
2022-10-31T01:13:48.239Z,99.99
2022-10-31T01:14:48.224Z,99.99
2022-10-31T01:15:48.204Z,99.99
2022-10-31T01:16:48.184Z,99.99
2022-10-31T01:17:48.172Z,99.99
2022-10-31T01:18:48.191Z,99.99
2022-10-31T01:19:48.163Z,99.99
2022-10-31T01:20:48.139Z,99.99
2022-10-31T01:21:48.123Z,99.99
2022-10-31T01:22:48.120Z,99.99
2022-10-31T01:23:48.129Z,99.99
2022-10-31T01:24:48.070Z,99.99
2022-10-31T01:25:48.068Z,99.99
2022-10-31T01:26:48.045Z,99.99
2022-10-31T01:27:48.058Z,99.99
2022-10-31T01:28:48.025Z,99.99
2022-10-31T01:29:48.043Z,99.99
2022-10-31T01:30:47.989Z,99.99
2022-10-31T01:31:47.979Z,99.99
2022-10-31T01:32:48.004Z,99.99
2022-10-31T01:33:47.969Z,99.99
2022-10-31T01:34:47.945Z,99.99
2022-10-31T01:35:47.919Z,99.99
2022-10-31T01:36:47.924Z,99.99
2022-10-31T01:37:47.887Z,99.99
2022-10-31T01:38:47.900Z,99.99
2022-10-31T01:39:47.861Z,99.99
2022-10-31T01:40:47.850Z,99.99
2022-10-31T01:41:47.844Z,99.99
2022-10-31T01:42:47.826Z,99.99
2022-10-31T01:43:47.836Z,99.99
2022-10-31T01:44:47.785Z,99.99
2022-10-31T01:45:47.777Z,99.99
2022-10-31T01:46:47.752Z,99.99
2022-10-31T01:47:47.761Z,99.99
2022-10-31T01:48:47.743Z,99.99
2022-10-31T01:49:47.755Z,99.99
2022-10-31T01:50:47.702Z,99.99
2022-10-31T01:51:47.693Z,99.99
2022-10-31T01:52:47.700Z,99.99
2022-10-31T01:53:47.654Z,99.99
2022-10-31T01:54:47.635Z,99.99
2022-10-31T01:55:47.653Z,99.99
2022-10-31T01:56:47.629Z,99.99
2022-10-31T01:57:47.602Z,99.99
2022-10-31T01:58:47.589Z,99.99
2022-10-31T01:59:47.590Z,99.99
2022-10-31T02:00:47.611Z,99.99
2022-10-31T02:01:47.698Z,99.99
2022-10-31T02:02:47.627Z,99.99
2022-10-31T02:03:47.535Z,99.99
2022-10-31T02:04:47.493Z,99.99
2022-10-31T02:05:47.484Z,99.99
2022-10-31T02:06:47.495Z,99.99
2022-10-31T02:07:47.497Z,99.99
2022-10-31T02:08:47.435Z,99.99
2022-10-31T02:09:47.440Z,99.99
2022-10-31T02:10:47.409Z,99.99
2022-10-31T02:11:47.398Z,99.99
2022-10-31T02:12:47.396Z,99.99
2022-10-31T02:13:47.366Z,99.99
2022-10-31T02:14:47.350Z,99.99
2022-10-31T02:15:47.416Z,99.99
2022-10-31T02:16:47.337Z,99.99
2022-10-31T02:17:47.325Z,99.99
2022-10-31T02:18:47.309Z,99.99
2022-10-31T02:19:47.298Z,99.99
2022-10-31T02:20:47.273Z,99.99
2022-10-31T02:21:47.263Z,99.99
2022-10-31T02:22:47.242Z,99.99
2022-10-31T02:23:50.310Z,99.99
2022-10-31T02:24:47.241Z,99.99
2022-10-31T02:25:47.216Z,99.99
2022-10-31T02:26:47.194Z,99.99
2022-10-31T02:27:47.172Z,99.99
2022-10-31T02:28:47.172Z,99.99
2022-10-31T02:29:47.140Z,99.99
2022-10-31T02:30:47.124Z,99.99
2022-10-31T02:31:47.145Z,99.99
2022-10-31T02:32:47.092Z,99.99
2022-10-31T02:33:47.087Z,99.99
2022-10-31T02:34:47.080Z,99.99
2022-10-31T02:35:47.056Z,99.99
2022-10-31T02:36:47.063Z,99.99
2022-10-31T02:37:47.025Z,99.99
2022-10-31T02:38:47.026Z,99.99
2022-10-31T02:39:47.023Z,99.99
2022-10-31T02:40:46.986Z,99.99
2022-10-31T02:41:46.977Z,99.99
2022-10-31T02:42:46.958Z,99.99
2022-10-31T02:43:46.940Z,99.99
2022-10-31T02:44:46.924Z,99.99
2022-10-31T02:45:46.977Z,99.99
2022-10-31T02:46:46.900Z,99.99
2022-10-31T02:47:46.916Z,99.99
2022-10-31T02:48:46.868Z,99.99
2022-10-31T02:49:46.882Z,99.99
2022-10-31T02:50:46.842Z,99.99
2022-10-31T02:51:46.850Z,99.99
2022-10-31T02:52:46.821Z,99.99
2022-10-31T02:53:46.804Z,99.99
2022-10-31T02:54:46.789Z,99.99
2022-10-31T02:55:46.781Z,99.99
2022-10-31T02:56:46.781Z,99.99
2022-10-31T02:57:46.759Z,99.99
2022-10-31T02:58:46.737Z,99.99
2022-10-31T02:59:46.720Z,99.99
2022-10-31T03:00:49.726Z,99.99
2022-10-31T03:01:47.860Z,99.99
2022-10-31T03:02:46.674Z,99.99
2022-10-31T03:03:46.669Z,99.99
2022-10-31T03:04:46.649Z,99.99
2022-10-31T03:05:46.623Z,99.99
2022-10-31T03:06:46.617Z,99.99
2022-10-31T03:07:46.628Z,99.99
2022-10-31T03:08:46.594Z,99.99
2022-10-31T03:09:46.581Z,99.99
2022-10-31T03:10:46.565Z,99.99
2022-10-31T03:11:46.558Z,99.99
2022-10-31T03:12:48.697Z,99.99
2022-10-31T03:13:46.550Z,99.99
2022-10-31T03:14:46.539Z,99.99
2022-10-31T03:15:46.492Z,99.99
2022-10-31T03:16:46.479Z,99.99
2022-10-31T03:17:46.499Z,99.99
2022-10-31T03:18:46.464Z,99.99
2022-10-31T03:19:46.454Z,99.99
2022-10-31T03:20:46.453Z,99.99
2022-10-31T03:21:46.409Z,99.99
2022-10-31T03:22:46.403Z,99.99
2022-10-31T03:23:46.396Z,99.99
2022-10-31T03:24:46.371Z,99.99
2022-10-31T03:25:46.355Z,99.99
2022-10-31T03:26:46.372Z,99.99
2022-10-31T03:27:46.328Z,99.99
2022-10-31T03:28:46.351Z,99.99
2022-10-31T03:29:46.310Z,99.99
2022-10-31T03:30:46.314Z,99.99
2022-10-31T03:31:46.282Z,99.99
2022-10-31T03:32:46.292Z,99.99
2022-10-31T03:33:46.264Z,99.99
2022-10-31T03:34:46.236Z,99.99
2022-10-31T03:35:46.225Z,99.99
2022-10-31T03:36:46.244Z,99.99
2022-10-31T03:37:46.202Z,99.99
2022-10-31T03:38:46.165Z,99.99
2022-10-31T03:39:46.167Z,99.99
2022-10-31T03:40:46.157Z,99.99
2022-10-31T03:41:46.152Z,99.99
2022-10-31T03:42:46.140Z,99.99
2022-10-31T03:43:46.135Z,99.99
2022-10-31T03:44:46.100Z,99.99
2022-10-31T03:45:46.095Z,99.99
2022-10-31T03:46:46.088Z,99.99
2022-10-31T03:47:46.044Z,99.99
2022-10-31T03:48:46.024Z,99.99
2022-10-31T03:49:46.036Z,99.99
2022-10-31T03:50:46.018Z,99.99
2022-10-31T03:51:46.002Z,99.99
2022-10-31T03:52:45.998Z,99.99
2022-10-31T03:53:45.997Z,99.99
2022-10-31T03:54:45.964Z,99.99
2022-10-31T03:55:45.947Z,99.99
2022-10-31T03:56:45.924Z,99.99
2022-10-31T04:23:56.300Z,99.99
2022-10-31T04:24:56.236Z,99.99
2022-10-31T04:25:56.134Z,99.99
2022-10-31T04:26:56.141Z,99.99
2022-10-31T04:27:56.141Z,99.99
2022-10-31T04:28:56.123Z,99.99
2022-10-31T04:29:56.046Z,99.99
2022-10-31T04:30:56.086Z,99.99
2022-10-31T04:31:56.124Z,99.99
2022-10-31T04:32:56.103Z,99.99
2022-10-31T04:33:56.047Z,99.99
2022-10-31T04:34:56.027Z,99.99
2022-10-31T04:35:56.025Z,99.99
2022-10-31T04:36:55.973Z,99.99
2022-10-31T04:37:55.992Z,99.99
2022-10-31T04:38:55.996Z,99.99
2022-10-31T04:39:55.956Z,99.99
2022-10-31T04:40:55.936Z,99.99
2022-10-31T04:41:55.936Z,99.99
2022-10-31T04:42:55.945Z,99.99
2022-10-31T04:43:55.911Z,99.99
2022-10-31T04:44:55.855Z,99.99
2022-10-31T04:45:55.864Z,99.99
2022-10-31T04:46:55.838Z,99.99
2022-10-31T04:47:55.867Z,99.99
2022-10-31T04:48:55.793Z,99.99
2022-10-31T04:49:55.829Z,99.99
2022-10-31T04:50:55.827Z,99.99
2022-10-31T04:51:55.872Z,99.99
2022-10-31T04:52:55.764Z,99.99
2022-10-31T04:53:55.727Z,99.99
2022-10-31T04:54:55.716Z,99.99
2022-10-31T04:55:55.757Z,99.99
2022-10-31T04:56:55.686Z,99.99
2022-10-31T04:57:55.744Z,99.99
2022-10-31T04:58:55.694Z,99.99
2022-10-31T04:59:55.613Z,99.99
2022-10-31T05:00:55.774Z,99.99
2022-10-31T05:01:55.747Z,99.99
2022-10-31T05:02:55.601Z,99.99
2022-10-31T05:03:55.571Z,99.99
2022-10-31T05:04:55.575Z,99.99
2022-10-31T05:05:55.529Z,99.99
2022-10-31T05:06:55.571Z,99.99
2022-10-31T05:07:55.552Z,99.99
2022-10-31T05:08:55.511Z,99.99
2022-10-31T05:09:55.468Z,99.99
2022-10-31T05:10:57.373Z,99.99
2022-10-31T05:11:55.485Z,99.99
2022-10-31T05:12:55.505Z,99.99
2022-10-31T05:13:55.432Z,99.99
2022-10-31T05:14:55.424Z,99.99
2022-10-31T05:15:55.437Z,99.99
2022-10-31T05:16:55.384Z,99.99
2022-10-31T05:17:55.428Z,99.99
2022-10-31T05:18:55.365Z,99.99
2022-10-31T05:19:55.341Z,99.99
2022-10-31T05:20:55.364Z,99.99
2022-10-31T05:21:55.376Z,99.99
2022-10-31T05:22:55.398Z,99.99
2022-10-31T05:23:55.409Z,99.99
2022-10-31T05:24:55.357Z,99.99
2022-10-31T05:25:55.426Z,99.99
2022-10-31T05:26:55.388Z,99.99
2022-10-31T05:27:55.376Z,99.99
2022-10-31T05:28:55.298Z,99.99
2022-10-31T05:29:55.238Z,99.99
2022-10-31T05:30:55.273Z,99.99
2022-10-31T05:31:55.310Z,99.99
2022-10-31T05:32:55.165Z,99.99
2022-10-31T05:33:55.276Z,99.99
2022-10-31T05:34:55.291Z,99.99
2022-10-31T05:35:55.165Z,99.99
2022-10-31T05:36:55.135Z,99.99
2022-10-31T05:37:55.196Z,99.99
2022-10-31T05:38:55.190Z,99.99
2022-10-31T05:39:55.165Z,99.99
2022-10-31T05:40:55.152Z,99.99
2022-10-31T05:41:55.112Z,99.99
2022-10-31T05:42:55.055Z,99.99
2022-10-31T05:43:55.042Z,99.99
2022-10-31T05:44:55.046Z,99.99
2022-10-31T05:45:55.075Z,99.99
2022-10-31T05:46:55.075Z,99.99
2022-10-31T05:47:54.999Z,99.99
2022-10-31T05:48:57.528Z,99.99
2022-10-31T05:49:55.982Z,99.99
2022-10-31T05:50:54.985Z,99.99
2022-10-31T05:51:54.938Z,99.99
2022-10-31T05:52:54.889Z,99.99
2022-10-31T05:53:54.934Z,99.99
2022-10-31T05:54:55.157Z,99.99
2022-10-31T05:55:54.965Z,99.99
2022-10-31T05:56:54.897Z,99.99
2022-10-31T05:57:54.822Z,99.99
2022-10-31T05:58:54.923Z,99.99
2022-10-31T05:59:55.324Z,99.99
2022-10-31T06:00:54.803Z,99.99
2022-10-31T06:01:54.945Z,99.99
2022-10-31T06:02:54.813Z,99.99
2022-10-31T06:03:54.719Z,99.99
2022-10-31T06:04:54.874Z,99.99
2022-10-31T06:05:55.448Z,99.99
2022-10-31T06:06:54.752Z,99.99
2022-10-31T06:07:54.697Z,99.99
2022-10-31T06:08:54.687Z,99.99
2022-10-31T06:09:54.708Z,99.99
2022-10-31T06:10:54.661Z,99.99
2022-10-31T06:11:54.610Z,99.99
2022-10-31T06:12:54.712Z,99.99
2022-10-31T06:13:54.596Z,99.99
2022-10-31T06:14:54.590Z,99.99
2022-10-31T06:15:54.606Z,99.99
2022-10-31T06:16:54.601Z,99.99
2022-10-31T06:17:54.548Z,99.99
2022-10-31T06:18:54.558Z,99.99
2022-10-31T06:19:54.562Z,99.99
2022-10-31T06:20:54.517Z,99.99
2022-10-31T06:21:54.500Z,99.99
2022-10-31T06:22:54.458Z,99.99
2022-10-31T06:23:54.561Z,99.99
2022-10-31T06:24:54.544Z,99.99
2022-10-31T06:25:54.459Z,99.99
2022-10-31T06:26:54.462Z,99.99
2022-10-31T06:27:54.463Z,99.99
2022-10-31T06:28:54.441Z,99.99
2022-10-31T06:29:54.389Z,99.99
2022-10-31T06:30:54.416Z,99.99
2022-10-31T06:31:54.461Z,99.99
2022-10-31T06:32:54.324Z,99.99
2022-10-31T06:33:54.369Z,99.99
2022-10-31T06:34:54.281Z,99.99
2022-10-31T06:35:54.355Z,99.99
2022-10-31T06:36:54.287Z,99.99
2022-10-31T06:37:54.362Z,99.99
2022-10-31T06:38:54.536Z,99.99
2022-10-31T06:39:54.341Z,99.99
2022-10-31T06:40:54.245Z,99.99
2022-10-31T06:41:54.333Z,99.99
2022-10-31T06:42:54.189Z,99.99
2022-10-31T06:43:54.194Z,99.99
2022-10-31T06:44:54.283Z,99.99
2022-10-31T06:45:54.202Z,99.99
2022-10-31T06:46:54.182Z,99.99
2022-10-31T06:48:15.366Z,99.99
2022-10-31T06:48:55.113Z,99.99
2022-10-31T06:49:54.092Z,99.99
2022-10-31T06:50:59.428Z,99.99
2022-10-31T06:51:55.137Z,99.99
2022-10-31T06:52:54.060Z,99.99
2022-10-31T06:53:54.150Z,99.99
2022-10-31T06:54:54.025Z,99.99
2022-10-31T06:55:54.066Z,99.99
2022-10-31T06:56:54.007Z,99.99
2022-10-31T06:57:55.564Z,99.99
2022-10-31T06:58:54.074Z,99.99
2022-10-31T06:59:54.102Z,99.99
2022-10-31T07:00:53.993Z,99.99
2022-10-31T07:01:54.115Z,99.99
2022-10-31T07:02:53.894Z,99.99
2022-10-31T07:03:53.891Z,99.99
2022-10-31T07:04:53.884Z,99.99
2022-10-31T07:05:53.835Z,99.99
2022-10-31T07:06:53.914Z,99.99
2022-10-31T07:07:54.006Z,99.99
2022-10-31T07:08:53.858Z,99.99
2022-10-31T07:09:53.858Z,99.99
2022-10-31T07:10:53.813Z,99.99
2022-10-31T07:11:53.778Z,99.99
2022-10-31T07:12:53.837Z,99.99
2022-10-31T07:13:53.852Z,99.99
2022-10-31T07:14:53.769Z,99.99
2022-10-31T07:15:53.734Z,99.99
2022-10-31T07:16:53.744Z,99.99
2022-10-31T07:17:53.698Z,99.99
2022-10-31T07:18:53.685Z,99.99
2022-10-31T07:19:53.679Z,99.99
2022-10-31T07:20:53.690Z,99.99
2022-10-31T07:21:53.653Z,99.99
2022-10-31T07:22:53.644Z,99.99
2022-10-31T07:23:53.643Z,99.99
2022-10-31T07:24:53.611Z,99.99
2022-10-31T07:25:53.585Z,99.99
2022-10-31T07:26:53.675Z,99.99
2022-10-31T07:27:53.559Z,99.99
2022-10-31T07:28:54.490Z,99.99
2022-10-31T07:29:53.524Z,99.99
2022-10-31T07:30:53.511Z,99.99
2022-10-31T07:31:53.491Z,99.99
2022-10-31T07:32:53.498Z,99.99
2022-10-31T07:33:53.454Z,99.99
2022-10-31T07:34:53.448Z,99.99
2022-10-31T07:35:53.525Z,99.99
2022-10-31T07:36:53.487Z,99.99
2022-10-31T07:37:53.407Z,99.99
2022-10-31T07:38:53.391Z,99.99
2022-10-31T07:39:53.422Z,99.99
2022-10-31T07:40:53.452Z,99.99
2022-10-31T07:41:53.378Z,99.99
2022-10-31T07:42:53.408Z,99.99
2022-10-31T07:44:56.742Z,99.99
2022-10-31T07:45:53.359Z,99.99
2022-10-31T07:46:53.291Z,99.99
2022-10-31T07:47:53.269Z,99.99
2022-10-31T07:48:53.337Z,99.99
2022-10-31T07:49:53.213Z,99.99
2022-10-31T07:50:53.223Z,99.99
2022-10-31T07:51:53.191Z,99.99
2022-10-31T07:52:53.161Z,99.99
2022-10-31T07:53:53.171Z,99.99
2022-10-31T07:54:53.199Z,99.99
2022-10-31T07:55:53.162Z,99.99
2022-10-31T07:56:53.083Z,99.99
2022-10-31T07:57:53.085Z,99.99
2022-10-31T07:58:53.052Z,99.99
2022-10-31T07:59:53.048Z,99.99
2022-10-31T08:00:53.108Z,99.99
2022-10-31T08:01:53.026Z,99.99
2022-10-31T08:02:53.053Z,99.99
2022-10-31T08:03:53.035Z,99.99
2022-10-31T08:04:54.903Z,99.99
2022-10-31T08:05:52.954Z,99.99
2022-10-31T08:06:52.977Z,99.99
2022-10-31T08:07:52.904Z,99.99
2022-10-31T08:08:52.960Z,99.99
2022-10-31T08:09:52.908Z,99.99
2022-10-31T08:10:52.964Z,99.99
2022-10-31T08:11:52.871Z,99.99
2022-10-31T08:12:52.862Z,99.99
2022-10-31T08:13:52.872Z,99.99
2022-10-31T08:14:52.897Z,99.99
2022-10-31T08:15:52.848Z,99.99
2022-10-31T08:16:52.834Z,99.99
2022-10-31T08:17:52.829Z,99.99
2022-10-31T08:18:52.823Z,99.99
2022-10-31T08:19:52.772Z,99.99
2022-10-31T08:20:52.791Z,99.99
2022-10-31T08:21:52.729Z,99.99
2022-10-31T08:22:52.727Z,99.99
2022-10-31T08:23:52.738Z,99.99
2022-10-31T08:24:52.673Z,99.99
2022-10-31T08:25:52.716Z,99.99
2022-10-31T08:26:52.666Z,99.99
2022-10-31T08:27:52.657Z,99.99
2022-10-31T08:28:52.628Z,99.99
2022-10-31T08:29:52.622Z,99.99
2022-10-31T08:30:52.642Z,99.99
2022-10-31T08:31:52.571Z,99.99
2022-10-31T08:32:52.620Z,99.99
2022-10-31T08:33:52.608Z,99.99
2022-10-31T08:34:52.601Z,99.99
2022-10-31T08:35:52.582Z,99.99
2022-10-31T08:36:52.536Z,99.99
2022-10-31T08:37:52.518Z,99.99
2022-10-31T08:38:53.800Z,99.99
2022-10-31T08:39:52.461Z,99.99
2022-10-31T08:40:52.452Z,99.99
2022-10-31T08:41:52.488Z,99.99
2022-10-31T08:42:52.426Z,99.99
2022-10-31T08:43:52.441Z,99.99
2022-10-31T08:44:52.428Z,99.99
2022-10-31T08:45:52.413Z,99.99
2022-10-31T08:46:52.450Z,99.99
2022-10-31T08:47:52.423Z,99.99
2022-10-31T08:48:52.418Z,99.99
2022-10-31T08:49:52.355Z,99.99
2022-10-31T08:50:52.363Z,99.99
2022-10-31T08:51:52.380Z,99.99
2022-10-31T08:53:04.776Z,99.99
2022-10-31T08:53:53.347Z,99.99
2022-10-31T08:54:52.280Z,99.99
2022-10-31T08:55:52.274Z,99.99
2022-10-31T08:56:52.339Z,99.99
2022-10-31T08:57:52.362Z,99.99
2022-10-31T08:58:52.245Z,99.99
2022-10-31T08:59:52.249Z,99.99
2022-10-31T09:00:52.340Z,99.99
2022-10-31T09:01:52.310Z,99.99
2022-10-31T09:02:52.176Z,99.99
2022-10-31T09:03:52.161Z,99.99
2022-10-31T09:04:52.147Z,99.99
2022-10-31T09:05:52.217Z,99.99
2022-10-31T09:07:21.683Z,99.99
2022-10-31T09:07:53.133Z,99.99
2022-10-31T09:08:52.104Z,99.99
2022-10-31T09:09:52.113Z,99.99
2022-10-31T09:10:52.068Z,99.99
2022-10-31T09:11:52.061Z,99.99
2022-10-31T09:12:52.068Z,99.99
2022-10-31T09:13:52.052Z,99.99
2022-10-31T09:14:52.015Z,99.99
2022-10-31T09:15:52.029Z,99.64
2022-10-31T09:16:51.981Z,99.44
2022-10-31T09:17:52.128Z,99.33
2022-10-31T09:18:51.952Z,99.33
2022-10-31T09:19:51.933Z,99.33
2022-10-31T09:20:51.962Z,99.19
2022-10-31T09:21:51.991Z,98.88
2022-10-31T09:22:51.903Z,98.18
2022-10-31T09:23:51.892Z,98.18
2022-10-31T09:24:51.895Z,97.97
2022-10-31T09:25:51.887Z,97.56
2022-10-31T09:26:51.847Z,98.13
2022-10-31T09:27:51.897Z,97.92
2022-10-31T09:28:51.821Z,97.83
2022-10-31T09:29:51.825Z,97.42
2022-10-31T09:30:51.843Z,97.62
2022-10-31T09:31:51.794Z,97.72
2022-10-31T09:32:51.792Z,97.52
2022-10-31T09:33:51.759Z,97.62
2022-10-31T09:34:51.772Z,97.72
2022-10-31T09:35:51.749Z,97.92
2022-10-31T09:36:51.748Z,97.78
2022-10-31T09:37:51.787Z,98.08
2022-10-31T09:38:51.714Z,98.28
2022-10-31T09:39:51.725Z,97.98
2022-10-31T09:40:51.732Z,97.98
2022-10-31T09:41:56.156Z,97.98
2022-10-31T09:42:52.652Z,97.88
2022-10-31T09:43:51.667Z,97.43
2022-10-31T09:44:51.621Z,97.02
2022-10-31T09:45:51.573Z,97.23
2022-10-31T09:46:51.608Z,97.33
2022-10-31T09:47:51.625Z,97.02
2022-10-31T09:48:51.578Z,96.92
2022-10-31T09:49:51.623Z,96.92
2022-10-31T09:50:51.532Z,96.72
2022-10-31T09:51:53.096Z,96.57
2022-10-31T09:52:51.492Z,96.98
2022-10-31T09:53:51.498Z,96.67
2022-10-31T09:54:51.494Z,96.07
2022-10-31T09:55:51.487Z,95.76
2022-10-31T09:56:51.460Z,95.76
2022-10-31T09:58:46.988Z,95.76
2022-10-31T09:59:46.732Z,95.56
2022-10-31T10:00:46.831Z,95.31
2022-10-31T10:01:46.858Z,95.51
2022-10-31T10:02:46.670Z,95.11
2022-10-31T10:03:46.650Z,94.71
2022-10-31T10:04:46.642Z,94.71
2022-10-31T10:05:46.650Z,94.71
2022-10-31T10:06:46.653Z,94.40
2022-10-31T10:07:46.646Z,94.40
2022-10-31T10:08:46.600Z,94.26
2022-10-31T10:09:46.565Z,94.06
2022-10-31T10:10:46.553Z,94.11
2022-10-31T10:11:46.547Z,93.71
2022-10-31T10:12:46.543Z,92.80
2022-10-31T10:13:46.499Z,93.00
2022-10-31T10:14:46.509Z,93.10
2022-10-31T10:15:46.499Z,92.96
2022-10-31T10:16:46.485Z,92.85
2022-10-31T10:17:46.539Z,92.00
2022-10-31T10:18:46.465Z,91.30
2022-10-31T10:19:46.428Z,91.46
2022-10-31T10:20:46.462Z,90.45
2022-10-31T10:21:46.408Z,90.20
2022-10-31T10:22:46.465Z,89.39
2022-10-31T10:23:46.535Z,88.99
2022-10-31T10:24:46.366Z,89.29
2022-10-31T10:25:46.392Z,89.19
2022-10-31T10:26:46.409Z,89.39
2022-10-31T10:27:46.322Z,89.39
2022-10-31T10:28:46.354Z,89.50
2022-10-31T10:29:46.289Z,88.68
2022-10-31T10:30:46.280Z,88.83
2022-10-31T10:31:46.269Z,89.13
2022-10-31T10:32:50.851Z,89.58
2022-10-31T10:33:47.261Z,89.37
2022-10-31T10:34:46.249Z,89.88
2022-10-31T10:35:46.211Z,90.08
2022-10-31T10:36:46.194Z,90.19
2022-10-31T10:37:46.178Z,90.28
2022-10-31T10:38:46.262Z,90.28
2022-10-31T10:39:46.167Z,90.69
2022-10-31T10:40:46.131Z,90.65
2022-10-31T10:41:46.150Z,90.24
2022-10-31T10:42:46.136Z,90.04
2022-10-31T10:44:46.101Z,88.89
2022-10-31T10:45:46.075Z,88.68
2022-10-31T10:46:46.084Z,88.79
2022-10-31T10:47:46.091Z,88.79
2022-10-31T10:48:46.325Z,89.09
2022-10-31T10:49:46.034Z,88.39
2022-10-31T10:50:46.004Z,87.68
2022-10-31T10:52:50.511Z,87.68
2022-10-31T10:53:46.202Z,87.68
2022-10-31T10:54:45.987Z,87.88
2022-10-31T10:55:45.988Z,88.08
2022-10-31T10:56:45.938Z,88.79
2022-10-31T10:57:45.916Z,88.28
2022-10-31T10:58:45.893Z,88.68
2022-10-31T10:59:45.886Z,88.39
2022-10-31T11:00:45.920Z,87.84
2022-10-31T11:01:45.996Z,88.08
2022-10-31T11:02:48.819Z,87.78
2022-10-31T11:03:45.830Z,87.68
2022-10-31T11:04:45.825Z,88.04
2022-10-31T11:05:45.803Z,87.74
2022-10-31T11:06:45.810Z,87.94
2022-10-31T11:07:45.819Z,87.94
2022-10-31T11:08:45.780Z,87.63
2022-10-31T11:09:45.776Z,86.89
2022-10-31T11:10:45.742Z,87.09
2022-10-31T11:11:45.757Z,86.69
2022-10-31T11:12:45.701Z,86.69
2022-10-31T11:13:45.701Z,86.58
2022-10-31T11:14:45.694Z,85.98
2022-10-31T11:15:45.675Z,86.29
2022-10-31T11:16:45.660Z,86.38
2022-10-31T11:17:45.687Z,85.78
2022-10-31T11:18:45.688Z,85.68
2022-10-31T11:19:45.604Z,85.98
2022-10-31T11:20:45.618Z,86.69
2022-10-31T11:21:49.823Z,86.08
2022-10-31T11:22:46.582Z,86.49
2022-10-31T11:23:45.553Z,86.58
2022-10-31T11:24:45.577Z,86.58
2022-10-31T11:25:45.536Z,86.58
2022-10-31T11:26:45.524Z,86.69
2022-10-31T11:27:45.548Z,86.38
2022-10-31T11:28:45.496Z,86.24
2022-10-31T11:29:45.475Z,85.94
2022-10-31T11:30:45.475Z,85.84
2022-10-31T11:31:45.467Z,85.54
2022-10-31T11:32:52.992Z,85.34
2022-10-31T11:33:54.296Z,85.10
2022-10-31T11:34:45.432Z,84.59
2022-10-31T11:35:45.433Z,84.59
2022-10-31T11:36:45.384Z,84.29
2022-10-31T11:37:45.444Z,84.09
2022-10-31T11:38:45.411Z,83.48
2022-10-31T11:39:45.361Z,83.59
2022-10-31T11:40:45.342Z,83.69
2022-10-31T11:41:45.380Z,84.39
2022-10-31T11:42:45.311Z,83.99
2022-10-31T11:43:45.320Z,84.19
2022-10-31T11:44:45.278Z,84.45
2022-10-31T11:45:45.274Z,84.09
2022-10-31T11:46:45.387Z,83.95
2022-10-31T11:47:45.303Z,83.84
2022-10-31T11:48:45.267Z,83.84
2022-10-31T11:49:45.213Z,83.54
2022-10-31T11:50:45.249Z,83.75
2022-10-31T11:51:45.171Z,83.65
2022-10-31T11:52:45.218Z,83.95
2022-10-31T11:53:45.152Z,83.75
2022-10-31T11:54:45.121Z,84.05
2022-10-31T11:55:45.132Z,83.84
2022-10-31T11:56:45.156Z,83.34
2022-10-31T11:57:45.153Z,83.65
2022-10-31T11:58:45.080Z,83.84
2022-10-31T11:59:45.070Z,84.45
2022-10-31T12:00:45.064Z,84.45
2022-10-31T12:01:45.358Z,83.81
2022-10-31T12:02:45.127Z,83.04
2022-10-31T12:03:45.013Z,83.45
2022-10-31T12:04:45.013Z,82.80
2022-10-31T12:05:45.004Z,82.80
2022-10-31T12:06:45.026Z,82.70
2022-10-31T12:07:45.009Z,83.31
2022-10-31T12:08:44.966Z,83.20
2022-10-31T12:09:44.932Z,83.61
2022-10-31T12:10:44.929Z,82.30
2022-10-31T12:11:44.914Z,82.50
2022-10-31T12:12:44.920Z,82.50
2022-10-31T12:13:44.895Z,82.44
2022-10-31T12:14:44.888Z,82.74
2022-10-31T12:15:44.857Z,83.54
2022-10-31T12:16:44.848Z,83.65
2022-10-31T12:17:44.932Z,83.54
2022-10-31T12:18:44.810Z,83.84
2022-10-31T12:19:44.832Z,84.05
2022-10-31T12:20:44.796Z,83.54
2022-10-31T12:21:44.782Z,83.54
2022-10-31T12:22:44.756Z,83.65
2022-10-31T12:23:44.737Z,83.04
2022-10-31T12:24:44.740Z,82.94
2022-10-31T12:25:44.747Z,82.40
2022-10-31T12:26:44.711Z,82.70
2022-10-31T12:27:44.709Z,82.54
2022-10-31T12:28:47.112Z,83.14
2022-10-31T12:29:44.663Z,83.31
2022-10-31T12:30:44.658Z,83.61
2022-10-31T12:31:44.643Z,81.90
2022-10-31T12:32:44.635Z,81.70
2022-10-31T12:33:44.633Z,82.10
2022-10-31T12:34:48.817Z,82.06
2022-10-31T12:35:44.629Z,81.85
2022-10-31T12:36:44.562Z,81.46
2022-10-31T12:37:44.590Z,81.65
2022-10-31T12:38:44.534Z,81.12
2022-10-31T12:39:44.558Z,81.41
2022-10-31T12:40:44.516Z,81.32
2022-10-31T12:41:44.508Z,81.12
2022-10-31T12:42:44.473Z,80.71
2022-10-31T12:43:44.522Z,81.52
2022-10-31T12:44:44.495Z,79.61
2022-10-31T12:45:44.634Z,79.81
2022-10-31T12:46:44.437Z,79.71
2022-10-31T12:47:44.421Z,79.81
2022-10-31T12:48:44.475Z,80.21
2022-10-31T12:49:44.430Z,80.41
2022-10-31T12:50:44.833Z,80.31
2022-10-31T12:51:44.559Z,79.30
2022-10-31T12:52:44.358Z,79.81
2022-10-31T12:53:44.410Z,80.11
2022-10-31T12:54:47.083Z,79.50
2022-10-31T12:55:44.297Z,79.50
2022-10-31T12:56:44.299Z,79.91
2022-10-31T12:57:44.312Z,79.67
2022-10-31T12:58:44.297Z,80.07
2022-10-31T12:59:44.309Z,79.87
2022-10-31T13:00:44.304Z,79.91
2022-10-31T13:01:44.327Z,80.37
2022-10-31T13:02:44.219Z,79.37
2022-10-31T13:03:44.234Z,79.57
2022-10-31T13:04:44.259Z,79.87
2022-10-31T13:05:44.174Z,79.37
2022-10-31T13:06:45.008Z,79.37
2022-10-31T13:07:44.166Z,79.97
2022-10-31T13:08:44.187Z,79.67
2022-10-31T13:09:44.152Z,79.37
2022-10-31T13:10:44.245Z,79.23
2022-10-31T13:11:44.165Z,78.53
2022-10-31T13:12:44.079Z,78.53
2022-10-31T13:13:44.073Z,78.83
2022-10-31T13:14:44.183Z,79.33
2022-10-31T13:15:44.160Z,79.73
2022-10-31T13:16:44.098Z,78.93
2022-10-31T13:17:44.019Z,78.73
2022-10-31T13:18:44.103Z,78.83
2022-10-31T13:19:44.014Z,78.93
2022-10-31T13:20:43.953Z,78.97
2022-10-31T13:21:43.988Z,79.06
2022-10-31T13:22:43.937Z,79.17