createdAt,value
2022-10-23T00:02:38.821Z,92155.16
2022-10-23T00:05:24.724Z,92154.78
2022-10-23T00:08:10.469Z,92154.41
2022-10-23T00:10:56.483Z,92150.22
2022-10-23T00:13:42.380Z,92149.50
2022-10-23T00:16:30.236Z,92148.00
2022-10-23T00:19:15.965Z,92137.78
2022-10-23T00:22:01.800Z,92146.09
2022-10-23T00:24:47.527Z,92139.69
2022-10-23T00:27:33.333Z,92140.03
2022-10-23T00:30:19.196Z,92133.53
2022-10-23T00:33:05.040Z,92131.09
2022-10-23T00:35:50.971Z,92140.34
2022-10-23T00:38:36.811Z,92153.00
2022-10-23T00:41:22.628Z,92144.53
2022-10-23T00:44:08.536Z,92145.47
2022-10-23T00:46:54.304Z,92134.25
2022-10-23T00:49:42.715Z,92136.47
2022-10-23T00:52:29.142Z,92137.09
2022-10-23T00:55:14.988Z,92136.81
2022-10-23T00:58:00.759Z,92130.41
2022-10-23T01:00:48.723Z,92129.19
2022-10-23T01:03:34.446Z,92128.38
2022-10-23T01:06:20.409Z,92127.38
2022-10-23T01:09:06.175Z,92128.69
2022-10-23T01:11:51.972Z,92133.97
2022-10-23T01:14:37.859Z,92125.94
2022-10-23T01:17:23.641Z,92120.38
2022-10-23T01:20:09.651Z,92126.03
2022-10-23T01:22:55.500Z,92122.94
2022-10-23T01:25:41.350Z,92124.94
2022-10-23T01:28:27.416Z,92132.09
2022-10-23T01:31:13.164Z,92134.75
2022-10-23T01:33:59.126Z,92135.91
2022-10-23T01:36:45.012Z,92132.72
2022-10-23T01:39:30.833Z,92121.84
2022-10-23T01:42:16.572Z,92122.63
2022-10-23T01:45:02.325Z,92116.03
2022-10-23T01:47:48.250Z,92116.00
2022-10-23T01:50:34.095Z,92110.41
2022-10-23T01:53:19.929Z,92102.88
2022-10-23T01:56:05.724Z,92095.66
2022-10-23T01:58:51.519Z,92090.44
2022-10-23T02:01:37.355Z,92093.69
2022-10-23T02:04:23.280Z,92090.06
2022-10-23T02:07:09.051Z,92078.34
2022-10-23T02:09:54.921Z,92076.81
2022-10-23T02:12:40.915Z,92076.41
2022-10-23T02:15:26.669Z,92074.44
2022-10-23T02:18:12.524Z,92070.09
2022-10-23T02:20:58.250Z,92070.31
2022-10-23T02:23:43.989Z,92067.56
2022-10-23T02:26:29.944Z,92069.72
2022-10-23T02:29:15.622Z,92055.88
2022-10-23T02:32:01.550Z,92054.44
2022-10-23T02:34:47.292Z,92064.97
2022-10-23T02:37:32.953Z,92054.03
2022-10-23T02:40:18.897Z,92066.53
2022-10-23T02:43:04.633Z,92055.81
2022-10-23T02:45:50.565Z,92058.53
2022-10-23T02:48:36.386Z,92045.34
2022-10-23T02:51:22.193Z,92047.59
2022-10-23T02:54:08.129Z,92049.63
2022-10-23T02:56:53.968Z,92046.19
2022-10-23T02:59:39.937Z,92048.09
2022-10-23T03:02:26.014Z,92053.50
2022-10-23T03:05:11.953Z,92045.59
2022-10-23T03:07:57.830Z,92049.44
2022-10-23T03:10:43.625Z,92044.84
2022-10-23T03:13:29.477Z,92042.59
2022-10-23T03:16:15.376Z,92049.03
2022-10-23T03:19:01.204Z,92049.81
2022-10-23T03:25:09.927Z,92025.91
2022-10-23T03:27:55.926Z,92034.22
2022-10-23T03:30:41.625Z,92007.28
2022-10-23T03:33:27.343Z,92028.56
2022-10-23T03:36:13.081Z,92014.50
2022-10-23T03:38:58.942Z,92028.88
2022-10-23T03:41:44.833Z,92034.59
2022-10-23T03:44:30.651Z,92044.00
2022-10-23T03:47:16.408Z,92036.16
2022-10-23T03:50:02.302Z,92041.44
2022-10-23T03:52:48.425Z,92046.38
2022-10-23T03:55:34.318Z,92050.50
2022-10-23T03:58:20.266Z,92041.06
2022-10-23T04:01:06.188Z,92038.38
2022-10-23T04:03:52.091Z,92041.47
2022-10-23T04:06:37.980Z,92037.97
2022-10-23T04:09:23.890Z,92035.41
2022-10-23T04:12:09.792Z,92034.53
2022-10-23T04:15:15.504Z,92050.88
2022-10-23T04:18:01.390Z,92055.06
2022-10-23T04:20:47.156Z,92044.38
2022-10-23T04:23:32.924Z,92044.63
2022-10-23T04:26:18.675Z,92043.00
2022-10-23T04:29:04.449Z,92041.44
2022-10-23T04:31:50.304Z,92049.78
2022-10-23T04:34:36.239Z,92053.44
2022-10-23T04:37:22.109Z,92056.94
2022-10-23T04:40:07.984Z,92047.34
2022-10-23T04:42:53.754Z,92043.88
2022-10-23T04:45:39.601Z,92045.09
2022-10-23T04:48:28.347Z,92035.69
2022-10-23T04:51:15.704Z,92030.81
2022-10-23T04:54:03.565Z,92037.16
2022-10-23T04:56:49.584Z,92036.47
2022-10-23T04:59:35.357Z,92039.31
2022-10-23T05:02:21.139Z,92037.81
2022-10-23T05:05:06.961Z,92044.16
2022-10-23T05:07:52.911Z,92047.50
2022-10-23T05:10:38.765Z,92049.94
2022-10-23T05:13:24.643Z,92042.28
2022-10-23T05:16:10.469Z,92045.13
2022-10-23T05:18:56.224Z,92043.13
2022-10-23T05:21:41.994Z,92048.94
2022-10-23T05:24:27.801Z,92042.00
2022-10-23T05:27:13.689Z,92037.28
2022-10-23T05:29:59.441Z,92038.84
2022-10-23T05:32:45.374Z,92040.19
2022-10-23T05:35:31.711Z,92024.63
2022-10-23T05:38:17.574Z,92034.47
2022-10-23T05:41:03.507Z,92033.44
2022-10-23T05:43:49.679Z,92025.19
2022-10-23T05:46:35.509Z,92023.28
2022-10-23T05:49:21.361Z,92027.75
2022-10-23T05:52:07.021Z,92025.81
2022-10-23T05:54:52.861Z,92027.16
2022-10-23T05:57:38.817Z,92034.97
2022-10-23T06:00:24.689Z,92035.19
2022-10-23T06:03:10.539Z,92025.56
2022-10-23T06:05:56.435Z,92025.09
2022-10-23T06:08:42.339Z,92024.25
2022-10-23T06:11:28.335Z,92027.75
2022-10-23T06:14:14.068Z,92015.34
2022-10-23T06:16:59.904Z,92017.34
2022-10-23T06:19:45.610Z,92012.19
2022-10-23T06:22:31.612Z,92017.66
2022-10-23T06:25:17.519Z,92033.06
2022-10-23T06:28:03.422Z,92039.38
2022-10-23T06:30:49.222Z,92041.28
2022-10-23T06:33:35.241Z,92039.97
2022-10-23T06:36:21.051Z,92037.13
2022-10-23T06:39:08.827Z,92042.56
2022-10-23T06:41:54.661Z,92034.66
2022-10-23T06:44:40.524Z,92045.47
2022-10-23T06:47:26.463Z,92045.06
2022-10-23T06:50:15.332Z,92038.25
2022-10-23T06:53:01.761Z,92036.78
2022-10-23T06:55:50.055Z,92039.19
2022-10-23T06:58:40.724Z,92033.09
2022-10-23T07:01:26.730Z,92027.47
2022-10-23T07:04:12.829Z,92030.13
2022-10-23T07:06:58.777Z,92033.44
2022-10-23T07:09:44.485Z,92025.00
2022-10-23T07:12:30.566Z,92030.06
2022-10-23T07:15:18.395Z,92029.31
2022-10-23T07:18:06.166Z,92027.47
2022-10-23T07:20:51.928Z,92039.03
2022-10-23T07:23:37.839Z,92026.50
2022-10-23T07:26:23.533Z,92028.25
2022-10-23T07:29:09.409Z,92023.84
2022-10-23T07:31:55.259Z,92032.34
2022-10-23T07:34:41.123Z,92020.44
2022-10-23T07:37:26.889Z,92014.97
2022-10-23T07:40:12.750Z,92017.28
2022-10-23T07:42:58.706Z,91999.34
2022-10-23T07:45:44.580Z,91995.25
2022-10-23T07:48:30.445Z,91999.00
2022-10-23T07:51:16.310Z,92001.00
2022-10-23T07:54:02.151Z,92000.56
2022-10-23T07:56:47.969Z,92005.31
2022-10-23T07:59:37.171Z,92007.34
2022-10-23T08:02:24.358Z,91997.41
2022-10-23T08:05:10.265Z,92000.66
2022-10-23T08:07:56.028Z,92007.13
2022-10-23T08:10:41.820Z,92018.22
2022-10-23T08:13:27.715Z,92013.59
2022-10-23T08:16:13.666Z,92020.13
2022-10-23T08:18:59.372Z,92022.31
2022-10-23T08:21:45.171Z,92015.38
2022-10-23T08:24:30.860Z,92022.41
2022-10-23T08:27:18.625Z,92016.69
2022-10-23T08:30:04.641Z,92012.31
2022-10-23T08:32:50.429Z,92011.53
2022-10-23T08:35:36.345Z,92014.22
2022-10-23T08:38:22.210Z,92021.47
2022-10-23T08:41:07.994Z,92016.53
2022-10-23T08:43:53.781Z,92013.16
2022-10-23T08:46:39.678Z,92000.47
2022-10-23T08:49:25.540Z,92005.88
2022-10-23T08:52:13.975Z,91994.63
2022-10-23T08:55:00.460Z,91992.72
2022-10-23T08:57:46.419Z,91987.41
2022-10-23T09:00:32.357Z,91988.38
2022-10-23T09:03:18.237Z,91983.28
2022-10-23T09:06:04.034Z,91994.31
2022-10-23T09:08:49.913Z,91995.25
2022-10-23T09:11:35.668Z,91998.69
2022-10-23T09:14:21.568Z,91988.81
2022-10-23T09:17:07.337Z,92001.91
2022-10-23T09:19:53.178Z,91990.44
2022-10-23T09:22:39.254Z,91985.97
2022-10-23T09:25:25.096Z,91967.88
2022-10-23T09:28:10.999Z,91972.88
2022-10-23T09:30:56.824Z,91971.41
2022-10-23T09:33:42.591Z,91970.06
2022-10-23T09:36:28.495Z,91969.91
2022-10-23T09:39:14.367Z,91968.13
2022-10-23T09:42:00.291Z,91959.75
2022-10-23T09:44:46.221Z,91954.34
2022-10-23T09:47:32.041Z,91964.06
2022-10-23T09:50:18.142Z,91976.13
2022-10-23T09:53:04.052Z,91981.03
2022-10-23T09:55:49.992Z,91980.66
2022-10-23T09:58:35.805Z,91985.03
2022-10-23T10:01:21.778Z,91993.63
2022-10-23T10:04:09.727Z,91990.41
2022-10-23T10:06:55.564Z,91993.44
2022-10-23T10:09:41.451Z,91986.78
2022-10-23T10:12:27.445Z,91999.75
2022-10-23T10:15:13.349Z,91990.91
2022-10-23T10:17:59.188Z,91991.75
2022-10-23T10:20:44.990Z,91995.88
2022-10-23T10:23:30.877Z,92011.06
2022-10-23T10:26:16.811Z,92036.25
2022-10-23T10:29:02.802Z,92026.00
2022-10-23T10:31:53.013Z,92026.59
2022-10-23T10:34:39.026Z,92024.47
2022-10-23T10:37:24.966Z,92021.03
2022-10-23T10:40:10.980Z,92022.34
2022-10-23T10:42:58.788Z,92001.22
2022-10-23T10:45:44.707Z,92000.13
2022-10-23T10:48:30.528Z,91991.38
2022-10-23T10:51:16.380Z,91993.25
2022-10-23T10:54:02.298Z,91980.81
2022-10-23T10:56:48.100Z,91975.84
2022-10-23T10:59:33.963Z,91985.34
2022-10-23T11:02:20.034Z,91984.31
2022-10-23T11:05:05.782Z,92004.50
2022-10-23T11:07:51.869Z,92008.28
2022-10-23T11:10:39.859Z,91979.13
2022-10-23T11:13:25.709Z,91956.91
2022-10-23T11:16:11.490Z,91946.06
2022-10-23T11:18:57.353Z,91940.44
2022-10-23T11:21:43.126Z,91934.94
2022-10-23T11:24:28.929Z,91942.50
2022-10-23T11:27:14.843Z,91931.13
2022-10-23T11:30:00.663Z,91933.47
2022-10-23T11:32:46.383Z,91937.03
2022-10-23T11:35:32.218Z,91942.34
2022-10-23T11:38:18.106Z,91958.69
2022-10-23T11:41:03.979Z,91948.88
2022-10-23T11:43:49.877Z,91944.34
2022-10-23T11:46:35.771Z,91929.72
2022-10-23T11:49:21.653Z,91947.06
2022-10-23T11:52:07.530Z,91913.88
2022-10-23T11:54:53.314Z,91912.47
2022-10-23T11:57:39.354Z,91938.25
2022-10-23T12:00:25.398Z,91925.97
2022-10-23T12:03:11.109Z,91919.56
2022-10-23T12:05:57.041Z,91914.53
2022-10-23T12:08:42.936Z,91903.19
2022-10-23T12:11:28.877Z,91913.13
2022-10-23T12:14:14.905Z,91919.47
2022-10-23T12:17:00.633Z,91904.78
2022-10-23T12:19:46.474Z,91910.97
2022-10-23T12:22:32.426Z,91899.53
2022-10-23T12:25:18.268Z,91889.63
2022-10-23T12:28:04.217Z,91902.88
2022-10-23T12:30:50.050Z,91901.00
2022-10-23T12:33:35.959Z,91897.84
2022-10-23T12:36:21.869Z,91888.81
2022-10-23T12:39:07.822Z,91892.41
2022-10-23T12:41:53.670Z,91872.84
2022-10-23T12:44:39.698Z,91865.63
2022-10-23T12:47:25.899Z,91860.56
2022-10-23T12:50:11.938Z,91852.50
2022-10-23T12:52:57.859Z,91841.13
2022-10-23T12:55:45.744Z,91845.78
2022-10-23T12:58:31.684Z,91851.31
2022-10-23T13:01:17.595Z,91843.63
2022-10-23T13:04:03.739Z,91861.91
2022-10-23T13:06:49.679Z,91845.44
2022-10-23T13:09:35.634Z,91838.31
2022-10-23T13:12:21.612Z,91845.97
2022-10-23T13:15:07.382Z,91852.00
2022-10-23T13:17:53.242Z,91851.84
2022-10-23T13:20:39.268Z,91847.72
2022-10-23T13:23:25.144Z,91830.81
2022-10-23T13:26:10.999Z,91834.13
2022-10-23T13:28:56.935Z,91833.34
2022-10-23T13:31:42.625Z,91850.25
2022-10-23T13:34:28.360Z,91849.53
2022-10-23T13:37:14.297Z,91855.66
2022-10-23T13:40:00.136Z,91845.16
2022-10-23T13:42:46.577Z,91862.50
2022-10-23T13:45:32.911Z,91859.69
2022-10-23T13:48:18.937Z,91864.59
2022-10-23T13:51:04.809Z,91867.22
2022-10-23T13:53:50.738Z,91873.00
2022-10-23T13:56:38.597Z,91874.22
2022-10-23T13:59:24.561Z,91858.94
2022-10-23T14:02:10.435Z,91874.84
2022-10-23T14:04:56.300Z,91858.56
2022-10-23T14:07:42.350Z,91813.00
2022-10-23T14:10:28.462Z,91813.22
2022-10-23T14:13:14.407Z,91820.81
2022-10-23T14:16:00.212Z,91831.69
2022-10-23T14:18:46.083Z,91837.91
2022-10-23T14:21:32.066Z,91836.81
2022-10-23T14:24:17.997Z,91840.88
2022-10-23T14:27:03.941Z,91831.56
2022-10-23T14:29:49.948Z,91821.03
2022-10-23T14:32:35.767Z,91815.09
2022-10-23T14:35:21.610Z,91817.81
2022-10-23T14:38:07.493Z,91808.41
2022-10-23T14:40:53.467Z,91823.13
2022-10-23T14:43:39.443Z,91807.06
2022-10-23T14:46:25.157Z,91830.47
2022-10-23T14:49:11.242Z,91823.28
2022-10-23T14:51:57.038Z,91790.31
2022-10-23T14:54:43.061Z,91799.97
2022-10-23T14:57:29.028Z,91797.59
2022-10-23T15:00:14.947Z,91800.19
2022-10-23T15:03:00.807Z,91807.50
2022-10-23T15:05:46.866Z,91805.72
2022-10-23T15:08:32.690Z,91801.50
2022-10-23T15:11:18.578Z,91801.19
2022-10-23T15:14:04.357Z,91798.09
2022-10-23T15:16:50.425Z,91780.50
2022-10-23T15:19:36.392Z,91785.19
2022-10-23T15:22:22.277Z,91787.88
2022-10-23T15:25:08.231Z,91781.69
2022-10-23T15:27:54.061Z,91771.06
2022-10-23T15:30:39.966Z,91778.16
2022-10-23T15:33:25.923Z,91784.28
2022-10-23T15:36:11.798Z,91774.72
2022-10-23T15:38:57.781Z,91772.56
2022-10-23T15:41:43.594Z,91775.22
2022-10-23T15:44:29.575Z,91795.38
2022-10-23T15:47:15.490Z,91795.97
2022-10-23T15:50:01.347Z,91815.06
2022-10-23T15:52:47.383Z,91809.44
2022-10-23T15:55:33.286Z,91820.19
2022-10-23T15:58:19.004Z,91805.25
2022-10-23T16:01:04.912Z,91802.34
2022-10-23T16:03:50.810Z,91782.97
2022-10-23T16:06:36.632Z,91781.19
2022-10-23T16:09:22.548Z,91796.13
2022-10-23T16:12:08.246Z,91806.41
2022-10-23T16:14:54.184Z,91814.78
2022-10-23T16:17:40.274Z,91809.72
2022-10-23T16:20:26.209Z,91823.56
2022-10-23T16:23:12.006Z,91822.34
2022-10-23T16:25:57.916Z,91836.81
2022-10-23T16:28:43.912Z,91836.94
2022-10-23T16:31:29.894Z,91842.50
2022-10-23T16:34:15.703Z,91841.56
2022-10-23T16:37:01.489Z,91838.44
2022-10-23T16:39:47.431Z,91839.69
2022-10-23T16:42:33.226Z,91844.19
2022-10-23T16:45:19.163Z,91847.78
2022-10-23T16:48:04.945Z,91858.41
2022-10-23T16:50:50.922Z,91861.03
2022-10-23T16:53:37.001Z,91860.31
2022-10-23T16:56:22.844Z,91867.97
2022-10-23T16:59:08.682Z,91875.03
2022-10-23T17:01:54.603Z,91879.81
2022-10-23T17:04:42.940Z,91888.44
2022-10-23T17:07:28.887Z,91881.00
2022-10-23T17:10:14.703Z,91896.59
2022-10-23T17:13:00.648Z,91905.03
2022-10-23T17:15:46.664Z,91915.63
2022-10-23T17:18:32.475Z,91919.72
2022-10-23T17:21:18.331Z,91936.03
2022-10-23T17:24:04.245Z,91943.59
2022-10-23T17:26:50.117Z,91961.31
2022-10-23T17:29:36.092Z,91982.19
2022-10-23T17:35:12.636Z,92021.47
2022-10-23T17:38:00.491Z,92036.94
2022-10-23T17:43:37.081Z,92050.31
2022-10-23T17:46:22.773Z,92065.13
2022-10-23T17:49:08.572Z,92081.75
2022-10-23T17:51:54.382Z,92083.22
2022-10-23T17:54:40.357Z,92096.59
2022-10-23T17:57:26.224Z,92098.81
2022-10-23T18:00:12.005Z,92101.72
2022-10-23T18:02:57.817Z,92101.75
2022-10-23T18:05:43.832Z,92112.75
2022-10-23T18:08:29.647Z,92117.25
2022-10-23T18:11:15.598Z,92128.69
2022-10-23T18:14:01.505Z,92115.72
2022-10-23T18:16:47.399Z,92114.59
2022-10-23T18:19:33.497Z,92124.19
2022-10-23T18:25:10.225Z,92100.22
2022-10-23T18:28:00.313Z,92105.13
2022-10-23T18:30:48.708Z,92102.97
2022-10-23T18:33:35.585Z,92131.59
2022-10-23T18:36:21.257Z,92134.59
2022-10-23T18:39:07.214Z,92120.53
2022-10-23T18:41:53.087Z,92093.25
2022-10-23T18:44:40.992Z,92113.06
2022-10-23T18:47:26.905Z,92085.69
2022-10-23T18:50:12.679Z,92088.38
2022-10-23T18:52:58.633Z,92102.31
2022-10-23T18:55:44.557Z,92118.28
2022-10-23T18:58:30.380Z,92133.25
2022-10-23T19:01:18.359Z,92153.09
2022-10-23T19:04:04.534Z,92143.19
2022-10-23T19:06:50.352Z,92149.94
2022-10-23T19:09:36.287Z,92114.03
2022-10-23T19:12:22.122Z,92091.25
2022-10-23T19:15:08.049Z,92058.69
2022-10-23T19:17:53.940Z,92007.34
2022-10-23T19:20:39.681Z,92027.00
2022-10-23T19:23:25.521Z,92061.13
2022-10-23T19:26:13.486Z,92045.22
2022-10-23T19:28:59.162Z,92016.47
2022-10-23T19:31:45.026Z,92023.50
2022-10-23T19:34:30.777Z,91997.50
2022-10-23T19:37:16.567Z,92004.56
2022-10-23T19:40:02.611Z,92014.13
2022-10-23T19:42:50.495Z,92016.03
2022-10-23T19:45:36.504Z,92027.19
2022-10-23T19:48:24.469Z,92010.94
2022-10-23T19:51:10.329Z,92001.44
2022-10-23T19:53:56.134Z,91991.38
2022-10-23T19:56:41.958Z,91977.97
2022-10-23T19:59:27.783Z,91982.53
2022-10-23T20:02:14.025Z,91984.28
2022-10-23T20:05:00.320Z,91988.81
2022-10-23T20:07:46.426Z,91985.56
2022-10-23T20:10:32.659Z,91977.69
2022-10-23T20:13:20.190Z,91979.47
2022-10-23T20:16:06.441Z,91973.19
2022-10-23T20:18:52.315Z,91973.53
2022-10-23T20:21:38.257Z,91975.31
2022-10-23T20:24:24.113Z,91980.09
2022-10-23T20:27:09.969Z,91995.75
2022-10-23T20:29:55.801Z,92014.94
2022-10-23T20:32:41.970Z,92030.97
2022-10-23T20:35:28.135Z,92043.22
2022-10-23T20:38:13.916Z,92056.31
2022-10-23T20:40:59.765Z,92019.66
2022-10-23T20:43:45.598Z,91993.53
2022-10-23T20:46:31.471Z,91991.69
2022-10-23T20:49:17.347Z,91983.13
2022-10-23T20:52:03.262Z,91997.53
2022-10-23T20:54:49.191Z,92003.47
2022-10-23T20:57:35.026Z,92010.59
2022-10-23T21:00:20.853Z,92056.00
2022-10-23T21:03:06.701Z,92086.81
2022-10-23T21:05:52.540Z,92080.53
2022-10-23T21:08:38.395Z,92091.72
2022-10-23T21:11:26.215Z,92077.16
2022-10-23T21:14:12.079Z,92063.19
2022-10-23T21:16:57.943Z,92031.94
2022-10-23T21:19:43.790Z,92017.59
2022-10-23T21:22:29.626Z,92025.38
2022-10-23T21:25:15.547Z,92040.25
2022-10-23T21:28:01.424Z,92034.25
2022-10-23T21:30:47.273Z,92031.78
2022-10-23T21:33:33.299Z,92022.78
2022-10-23T21:36:19.127Z,92023.81
2022-10-23T21:39:05.096Z,92012.44
2022-10-23T21:41:50.836Z,92009.81
2022-10-23T21:44:36.747Z,92002.19
2022-10-23T21:47:24.683Z,92009.31
2022-10-23T21:50:10.462Z,92010.81
2022-10-23T21:52:56.332Z,92008.97
2022-10-23T21:55:42.285Z,91992.03
2022-10-23T21:58:28.081Z,91982.00
2022-10-23T22:01:13.988Z,91993.63
2022-10-23T22:03:59.920Z,91998.44
2022-10-23T22:06:45.764Z,92020.50
2022-10-23T22:09:31.759Z,92021.72
2022-10-23T22:12:17.578Z,92027.63
2022-10-23T22:15:03.504Z,92024.50
2022-10-23T22:17:49.470Z,92010.56
2022-10-23T22:20:35.226Z,92024.81
2022-10-23T22:23:21.007Z,92008.50
2022-10-23T22:26:06.912Z,92001.47
2022-10-23T22:28:52.733Z,91991.34
2022-10-23T22:31:38.631Z,91989.31
2022-10-23T22:34:47.945Z,92008.75
2022-10-23T22:37:30.423Z,92039.63
2022-10-23T22:40:16.286Z,92051.84
2022-10-23T22:43:02.198Z,92044.31
2022-10-23T22:45:47.979Z,92043.75
2022-10-23T22:48:33.840Z,92062.06
2022-10-23T22:51:19.624Z,92042.03
2022-10-23T22:54:05.589Z,92079.91
2022-10-23T22:56:52.496Z,92052.72
2022-10-23T22:59:38.314Z,92052.38
2022-10-23T23:02:24.730Z,92055.41
2022-10-23T23:05:10.700Z,92083.00
2022-10-23T23:07:56.423Z,92084.50
2022-10-23T23:10:42.272Z,92072.03
2022-10-23T23:13:28.090Z,92084.09
2022-10-23T23:16:13.868Z,92067.53
2022-10-23T23:18:59.807Z,92046.72
2022-10-23T23:21:45.530Z,92030.88
2022-10-23T23:24:31.286Z,92021.81
2022-10-23T23:27:17.081Z,92032.00
2022-10-23T23:30:03.018Z,92039.56
2022-10-23T23:32:48.947Z,92034.66
2022-10-23T23:35:34.742Z,92035.78
2022-10-23T23:38:20.677Z,92040.69
2022-10-23T23:41:06.643Z,92033.16
2022-10-23T23:43:52.436Z,92062.22
2022-10-23T23:46:38.392Z,92052.03
2022-10-23T23:49:24.209Z,92022.88
2022-10-23T23:52:10.047Z,92090.91
2022-10-23T23:54:55.961Z,92097.34
2022-10-23T23:57:42.005Z,92084.16
