createdAt,value
2018-09-24T00:01:38.747Z,9.60
2018-09-24T00:04:06.985Z,9.50
2018-09-24T00:06:35.196Z,9.50
2018-09-24T00:09:03.423Z,9.40
2018-09-24T00:11:31.675Z,9.50
2018-09-24T00:13:59.892Z,9.40
2018-09-24T00:16:28.159Z,9.50
2018-09-24T00:18:56.408Z,9.50
2018-09-24T00:21:24.679Z,9.40
2018-09-24T00:23:52.938Z,9.40
2018-09-24T00:26:21.183Z,9.40
2018-09-24T00:28:49.401Z,9.40
2018-09-24T00:31:17.641Z,9.40
2018-09-24T00:33:45.869Z,9.40
2018-09-24T00:36:14.890Z,9.40
2018-09-24T00:38:43.173Z,9.40
2018-09-24T00:41:11.381Z,9.40
2018-09-24T00:43:39.675Z,9.40
2018-09-24T00:46:07.941Z,9.40
2018-09-24T00:48:36.204Z,9.50
2018-09-24T00:51:04.419Z,9.40
2018-09-24T00:53:32.643Z,9.40
2018-09-24T00:56:00.851Z,9.40
2018-09-24T00:58:29.089Z,9.30
2018-09-24T01:00:57.289Z,9.40
2018-09-24T01:03:25.519Z,9.40
2018-09-24T01:05:54.548Z,9.30
2018-09-24T01:08:22.911Z,9.30
2018-09-24T01:10:51.158Z,9.40
2018-09-24T01:13:19.409Z,9.40
2018-09-24T01:15:50.375Z,9.40
2018-09-24T01:18:18.627Z,9.50
2018-09-24T01:20:46.918Z,9.50
2018-09-24T01:23:15.178Z,9.50
2018-09-24T01:25:43.392Z,9.50
2018-09-24T01:28:11.624Z,9.60
2018-09-24T01:30:39.846Z,9.60
2018-09-24T01:33:08.275Z,9.60
2018-09-24T01:35:36.527Z,9.70
2018-09-24T01:38:04.812Z,9.60
2018-09-24T01:40:33.027Z,9.70
2018-09-24T01:43:01.238Z,9.70
2018-09-24T01:45:29.856Z,9.70
2018-09-24T01:47:58.062Z,9.70
2018-09-24T01:50:26.335Z,9.70
2018-09-24T01:52:54.578Z,9.80
2018-09-24T01:55:22.872Z,9.80
2018-09-24T01:57:51.085Z,9.80
2018-09-24T02:00:19.330Z,9.80
2018-09-24T02:02:47.542Z,9.80
2018-09-24T02:05:15.770Z,9.70
2018-09-24T02:07:44.022Z,9.80
2018-09-24T02:10:12.219Z,9.80
2018-09-24T02:12:43.004Z,9.80
2018-09-24T02:15:11.246Z,9.90
2018-09-24T02:17:39.500Z,9.90
2018-09-24T02:20:08.489Z,9.80
2018-09-24T02:22:36.717Z,9.90
2018-09-24T02:25:05.223Z,9.70
2018-09-24T02:27:33.442Z,9.70
2018-09-24T02:30:01.760Z,9.80
2018-09-24T02:32:29.979Z,9.70
2018-09-24T02:34:58.205Z,9.70
2018-09-24T02:37:26.479Z,9.80
2018-09-24T02:39:54.738Z,9.70
2018-09-24T02:42:22.985Z,9.80
2018-09-24T02:44:51.247Z,9.80
2018-09-24T02:47:20.301Z,9.90
2018-09-24T02:49:48.544Z,9.90
2018-09-24T02:52:16.767Z,9.80
2018-09-24T02:54:45.021Z,9.80
2018-09-24T02:57:13.292Z,9.80
2018-09-24T02:59:41.485Z,9.90
2018-09-24T03:02:09.742Z,9.90
2018-09-24T03:04:37.949Z,9.80
2018-09-24T03:07:06.998Z,9.70
2018-09-24T03:09:35.245Z,9.80
2018-09-24T03:12:04.255Z,9.90
2018-09-24T03:14:32.516Z,9.90
2018-09-24T03:17:00.773Z,9.90
2018-09-24T03:19:28.988Z,9.90
2018-09-24T03:21:57.275Z,9.90
2018-09-24T03:24:25.491Z,9.90
2018-09-24T03:26:53.716Z,9.90
2018-09-24T03:29:21.940Z,9.80
2018-09-24T03:31:50.191Z,9.80
2018-09-24T03:34:18.401Z,9.70
2018-09-24T03:36:46.660Z,9.70
2018-09-24T03:39:16.006Z,9.60
2018-09-24T03:41:45.088Z,9.60
2018-09-24T03:44:13.285Z,9.60
2018-09-24T03:46:44.428Z,9.60
2018-09-24T03:49:12.639Z,9.50
2018-09-24T03:51:40.883Z,9.50
2018-09-24T03:54:09.086Z,9.50
2018-09-24T03:56:37.948Z,9.50
2018-09-24T03:59:06.323Z,9.50
2018-09-24T04:01:35.312Z,9.40
2018-09-24T04:04:10.098Z,9.40
2018-09-24T04:06:44.082Z,9.40
2018-09-24T04:09:18.109Z,9.50
2018-09-24T04:11:51.996Z,9.40
2018-09-24T04:14:26.200Z,9.40
2018-09-24T04:17:00.906Z,9.40
2018-09-24T04:19:35.118Z,9.40
2018-09-24T04:22:09.713Z,9.40
2018-09-24T04:24:43.668Z,9.40
2018-09-24T04:27:17.492Z,9.40
2018-09-24T04:29:51.301Z,9.40
2018-09-24T04:32:25.208Z,9.70
2018-09-24T04:34:59.190Z,9.80
2018-09-24T04:37:33.860Z,9.80
2018-09-24T04:40:07.730Z,9.80
2018-09-24T04:42:42.466Z,9.80
2018-09-24T04:45:17.717Z,9.70
2018-09-24T04:47:51.633Z,9.70
2018-09-24T04:50:25.589Z,9.70
2018-09-24T04:52:59.508Z,9.60
2018-09-24T04:55:33.470Z,9.60
2018-09-24T04:58:07.430Z,9.40
2018-09-24T05:00:42.079Z,9.40
2018-09-24T05:03:15.967Z,9.40
2018-09-24T05:05:49.866Z,9.40
2018-09-24T05:08:23.761Z,9.30
2018-09-24T05:10:57.702Z,9.30
2018-09-24T05:13:32.481Z,9.20
2018-09-24T05:16:06.306Z,9.20
2018-09-24T05:18:40.145Z,9.20
2018-09-24T05:21:13.929Z,9.10
2018-09-24T05:23:47.921Z,9.10
2018-09-24T05:26:22.356Z,9.00
2018-09-24T05:28:56.394Z,9.00
2018-09-24T05:31:30.291Z,9.00
2018-09-24T05:34:04.144Z,9.00
2018-09-24T05:36:37.923Z,9.10
2018-09-24T05:39:11.875Z,9.00
2018-09-24T05:41:45.637Z,8.90
2018-09-24T05:44:19.605Z,8.90
2018-09-24T05:46:53.519Z,8.80
2018-09-24T05:49:27.525Z,8.90
2018-09-24T05:52:01.472Z,8.90
2018-09-24T05:54:35.450Z,8.90
2018-09-24T05:57:09.381Z,9.00
2018-09-24T05:59:43.165Z,8.90
2018-09-24T06:02:17.091Z,9.00
2018-09-24T06:04:51.065Z,8.90
2018-09-24T06:07:24.886Z,8.90
2018-09-24T06:09:58.824Z,9.00
2018-09-24T06:12:32.817Z,8.90
2018-09-24T06:15:06.747Z,9.00
2018-09-24T06:17:40.621Z,9.00
2018-09-24T06:20:14.558Z,9.10
2018-09-24T06:22:48.478Z,9.20
2018-09-24T06:25:22.424Z,9.20
2018-09-24T06:27:56.408Z,9.20
2018-09-24T06:30:30.339Z,9.20
2018-09-24T06:33:04.232Z,9.30
2018-09-24T06:35:38.931Z,9.40
2018-09-24T06:38:12.680Z,9.40
2018-09-24T06:40:47.485Z,9.50
2018-09-24T06:43:21.590Z,9.50
2018-09-24T06:45:55.544Z,9.50
2018-09-24T06:48:30.125Z,9.60
2018-09-24T06:51:05.103Z,9.50
2018-09-24T06:53:39.810Z,9.70
2018-09-24T06:56:13.816Z,9.70
2018-09-24T06:58:47.752Z,9.80
2018-09-24T07:01:21.757Z,9.80
2018-09-24T07:03:55.624Z,9.80
2018-09-24T07:06:29.472Z,9.80
2018-09-24T07:09:04.270Z,9.90
2018-09-24T07:11:38.049Z,9.90
2018-09-24T07:14:12.060Z,10.00
2018-09-24T07:16:45.992Z,10.00
2018-09-24T07:19:19.969Z,10.00
2018-09-24T07:21:53.743Z,10.00
2018-09-24T07:24:27.729Z,10.00
2018-09-24T07:27:02.050Z,10.10
2018-09-24T07:29:35.773Z,10.10
2018-09-24T07:32:09.763Z,10.20
2018-09-24T07:34:43.694Z,10.20
2018-09-24T07:37:18.419Z,10.10
2018-09-24T07:39:53.022Z,10.20
2018-09-24T07:42:27.052Z,10.20
2018-09-24T07:45:00.848Z,10.30
2018-09-24T07:47:34.882Z,10.40
2018-09-24T07:50:09.519Z,10.40
2018-09-24T07:52:43.329Z,10.40
2018-09-24T07:55:17.222Z,10.50
2018-09-24T07:57:51.065Z,10.60
2018-09-24T08:00:24.883Z,10.60
2018-09-24T08:02:58.910Z,10.60
2018-09-24T08:05:32.734Z,10.50
2018-09-24T08:08:06.584Z,10.70
2018-09-24T08:10:41.370Z,10.70
2018-09-24T08:13:15.447Z,10.70
2018-09-24T08:15:49.336Z,10.70
2018-09-24T08:18:23.411Z,10.80
2018-09-24T08:20:57.320Z,10.90
2018-09-24T08:23:31.321Z,10.90
2018-09-24T08:26:05.325Z,11.00
2018-09-24T08:28:39.973Z,11.00
2018-09-24T08:31:14.006Z,11.10
2018-09-24T08:33:48.694Z,11.10
2018-09-24T08:36:22.646Z,11.10
2018-09-24T08:38:56.767Z,11.10
2018-09-24T08:41:30.645Z,11.20
2018-09-24T08:44:04.591Z,11.10
2018-09-24T08:46:38.695Z,11.10
2018-09-24T08:49:13.343Z,11.40
2018-09-24T08:51:47.537Z,11.30
2018-09-24T08:54:21.493Z,11.50
2018-09-24T08:56:55.551Z,11.50
2018-09-24T08:59:30.140Z,11.50
2018-09-24T09:02:04.224Z,11.50
2018-09-24T09:04:38.045Z,11.60
2018-09-24T09:07:12.413Z,11.70
2018-09-24T09:09:46.239Z,11.80
2018-09-24T09:12:21.397Z,11.90
2018-09-24T09:14:55.953Z,11.90
2018-09-24T09:17:29.823Z,12.00
2018-09-24T09:20:05.119Z,11.90
2018-09-24T09:22:39.097Z,12.00
2018-09-24T09:25:13.756Z,12.10
2018-09-24T09:27:47.888Z,12.10
2018-09-24T09:30:21.749Z,12.10
2018-09-24T09:32:55.684Z,12.20
2018-09-24T09:35:29.465Z,12.20
2018-09-24T09:38:03.445Z,12.30
2018-09-24T09:40:38.199Z,12.40
2018-09-24T09:43:12.218Z,12.40
2018-09-24T09:45:46.061Z,12.50
2018-09-24T09:48:19.932Z,12.50
2018-09-24T09:50:54.516Z,12.50
2018-09-24T09:53:29.279Z,12.60
2018-09-24T09:56:03.061Z,12.60
2018-09-24T09:58:37.339Z,12.70
2018-09-24T10:01:12.359Z,12.70
2018-09-24T10:03:46.354Z,12.70
2018-09-24T10:06:20.304Z,12.70
2018-09-24T10:08:55.937Z,12.70
2018-09-24T10:11:30.169Z,12.80
2018-09-24T10:14:03.948Z,12.90
2018-09-24T10:16:37.842Z,12.80
2018-09-24T10:19:11.720Z,12.90
2018-09-24T10:21:47.157Z,13.10
2018-09-24T10:24:21.728Z,13.10
2018-09-24T10:26:55.579Z,13.10
2018-09-24T10:29:29.474Z,13.30
2018-09-24T10:32:03.428Z,13.40
2018-09-24T10:34:37.420Z,13.50
2018-09-24T10:37:11.358Z,13.50
2018-09-24T10:39:45.309Z,13.60
2018-09-24T10:42:19.716Z,13.50
2018-09-24T10:44:53.769Z,13.60
2018-09-24T10:47:27.759Z,13.70
2018-09-24T10:50:01.608Z,13.60
2018-09-24T10:52:36.295Z,13.80
2018-09-24T10:55:11.255Z,13.80
2018-09-24T10:57:45.085Z,13.80
2018-09-24T11:00:18.931Z,13.80
2018-09-24T11:02:52.767Z,13.80
2018-09-24T11:05:27.411Z,14.00
2018-09-24T11:08:01.382Z,13.90
2018-09-24T11:10:36.851Z,13.90
2018-09-24T11:13:11.119Z,13.90
2018-09-24T11:15:45.701Z,14.10
2018-09-24T11:18:20.224Z,14.30
2018-09-24T11:20:54.041Z,14.30
2018-09-24T11:23:27.877Z,14.30
2018-09-24T11:26:02.680Z,14.40
2018-09-24T11:28:37.357Z,14.40
2018-09-24T11:31:11.133Z,14.40
2018-09-24T11:33:45.093Z,14.50
2018-09-24T11:36:19.101Z,14.50
2018-09-24T11:38:52.891Z,14.50
2018-09-24T11:41:26.841Z,14.60
2018-09-24T11:44:01.878Z,15.00
2018-09-24T11:46:35.846Z,14.90
2018-09-24T11:49:10.870Z,15.00
2018-09-24T11:51:44.677Z,15.40
2018-09-24T11:54:18.902Z,15.50
2018-09-24T11:56:52.836Z,15.80
2018-09-24T11:59:28.266Z,16.20
2018-09-24T12:02:03.570Z,16.30
2018-09-24T12:04:38.394Z,16.80
2018-09-24T12:07:13.152Z,17.10
2018-09-24T12:09:47.024Z,17.10
2018-09-24T12:12:21.613Z,17.00
2018-09-24T12:14:55.563Z,17.00
2018-09-24T12:17:30.212Z,16.70
2018-09-24T12:20:04.228Z,16.70
2018-09-24T12:22:38.198Z,16.70
2018-09-24T12:25:11.950Z,16.80
2018-09-24T12:27:45.924Z,16.70
2018-09-24T12:30:20.502Z,16.70
2018-09-24T12:32:54.453Z,16.60
2018-09-24T12:35:29.062Z,17.30
2018-09-24T12:38:02.954Z,17.30
2018-09-24T12:40:37.022Z,17.50
2018-09-24T12:43:10.891Z,17.70
2018-09-24T12:45:44.908Z,18.10
2018-09-24T12:48:19.005Z,18.40
2018-09-24T12:50:53.547Z,18.60
2018-09-24T12:53:27.469Z,18.60
2018-09-24T12:56:01.284Z,18.50
2018-09-24T12:58:35.286Z,18.70
2018-09-24T13:01:10.054Z,18.80
2018-09-24T13:03:43.871Z,18.70
2018-09-24T13:06:17.761Z,19.00
2018-09-24T13:08:51.771Z,19.00
2018-09-24T13:11:25.802Z,18.90
2018-09-24T13:13:59.827Z,19.00
2018-09-24T13:16:33.719Z,18.90
2018-09-24T13:19:07.624Z,18.90
2018-09-24T13:21:42.324Z,19.10
2018-09-24T13:24:17.088Z,18.90
2018-09-24T13:26:51.180Z,18.90
2018-09-24T13:29:25.001Z,19.00
2018-09-24T13:31:58.896Z,18.70
2018-09-24T13:34:32.760Z,18.60
2018-09-24T13:37:06.601Z,18.60
2018-09-24T13:39:41.401Z,18.10
2018-09-24T13:42:15.373Z,18.10
2018-09-24T13:44:49.243Z,17.90
2018-09-24T13:47:23.843Z,17.80
2018-09-24T13:49:57.599Z,17.80
2018-09-24T13:52:31.451Z,17.70
2018-09-24T13:55:05.486Z,17.60
2018-09-24T13:57:39.487Z,17.60
2018-09-24T14:00:13.454Z,17.50
2018-09-24T14:02:47.545Z,17.50
2018-09-24T14:05:21.518Z,17.40
2018-09-24T14:07:55.374Z,17.30
2018-09-24T14:10:29.431Z,17.30
2018-09-24T14:13:03.441Z,17.10
2018-09-24T14:15:37.443Z,17.10
2018-09-24T14:18:11.262Z,17.00
2018-09-24T14:20:45.069Z,17.00
2018-09-24T14:23:19.072Z,17.10
2018-09-24T14:25:52.906Z,17.00
2018-09-24T14:28:26.812Z,17.00
2018-09-24T14:31:00.873Z,17.00
2018-09-24T14:33:34.827Z,17.00
2018-09-24T14:36:08.807Z,16.90
2018-09-24T14:38:42.634Z,16.70
2018-09-24T14:41:16.593Z,16.50
2018-09-24T14:43:50.449Z,16.20
2018-09-24T14:46:24.513Z,16.30
2018-09-24T14:48:59.096Z,16.00
2018-09-24T14:51:33.171Z,16.00
2018-09-24T14:54:06.972Z,16.00
2018-09-24T14:56:40.919Z,15.90
2018-09-24T14:59:14.685Z,15.90
2018-09-24T15:01:48.689Z,15.80
2018-09-24T15:04:22.462Z,15.70
2018-09-24T15:06:56.523Z,15.80
2018-09-24T15:09:30.505Z,15.90
2018-09-24T15:12:05.302Z,16.30
2018-09-24T15:14:39.373Z,16.30
2018-09-24T15:17:13.209Z,16.40
2018-09-24T15:19:47.119Z,16.40
2018-09-24T15:22:21.133Z,16.60
2018-09-24T15:24:55.060Z,16.60
2018-09-24T15:27:29.029Z,16.60
2018-09-24T15:30:03.006Z,16.40
2018-09-24T15:32:37.857Z,16.30
2018-09-24T15:35:12.488Z,16.10
2018-09-24T15:37:47.299Z,16.00
2018-09-24T15:40:22.157Z,15.90
2018-09-24T15:42:56.014Z,15.90
2018-09-24T15:45:30.019Z,15.80
2018-09-24T15:48:03.890Z,15.90
2018-09-24T15:50:37.832Z,15.90
2018-09-24T15:53:11.698Z,15.90
2018-09-24T15:55:45.558Z,16.00
2018-09-24T15:58:19.515Z,15.90
2018-09-24T16:00:53.410Z,15.80
2018-09-24T16:03:28.104Z,15.60
2018-09-24T16:06:02.150Z,15.60
2018-09-24T16:08:36.824Z,15.60
2018-09-24T16:11:11.457Z,15.50
2018-09-24T16:13:45.461Z,15.50
2018-09-24T16:16:19.440Z,15.40
2018-09-24T16:18:53.406Z,15.30
2018-09-24T16:21:27.220Z,15.30
2018-09-24T16:24:01.166Z,15.20
2018-09-24T16:26:35.057Z,15.10
2018-09-24T16:29:09.721Z,14.90
2018-09-24T16:31:43.548Z,14.90
2018-09-24T16:34:17.384Z,14.90
2018-09-24T16:36:51.147Z,14.80
2018-09-24T16:39:26.076Z,14.70
2018-09-24T16:42:00.055Z,14.50
2018-09-24T16:44:34.888Z,14.50
2018-09-24T16:47:08.800Z,14.50
2018-09-24T16:49:42.734Z,14.40
2018-09-24T16:52:16.619Z,14.30
2018-09-24T16:54:51.261Z,14.20
2018-09-24T16:57:25.261Z,14.20
2018-09-24T16:59:59.243Z,14.20
2018-09-24T17:02:33.977Z,14.00
2018-09-24T17:05:08.765Z,14.00
2018-09-24T17:07:42.628Z,14.00
2018-09-24T17:10:16.660Z,13.90
2018-09-24T17:12:50.558Z,13.80
2018-09-24T17:15:24.380Z,13.80
2018-09-24T17:17:58.284Z,13.80
2018-09-24T17:20:32.200Z,13.70
2018-09-24T17:23:06.190Z,13.70
2018-09-24T17:25:40.773Z,13.50
2018-09-24T17:28:14.713Z,13.50
2018-09-24T17:30:49.500Z,13.30
2018-09-24T17:33:23.436Z,13.30
2018-09-24T17:35:57.461Z,13.20
2018-09-24T17:38:32.268Z,13.10
2018-09-24T17:41:06.252Z,13.10
2018-09-24T17:43:40.229Z,13.10
2018-09-24T17:46:15.081Z,12.90
2018-09-24T17:48:49.062Z,12.80
2018-09-24T17:51:23.747Z,12.70
2018-09-24T17:53:57.755Z,12.70
2018-09-24T17:56:31.862Z,12.60
2018-09-24T17:59:05.844Z,12.60
2018-09-24T18:01:39.780Z,12.50
2018-09-24T18:04:13.855Z,12.50
2018-09-24T18:06:48.642Z,12.30
2018-09-24T18:09:22.518Z,12.30
2018-09-24T18:11:56.385Z,12.30
2018-09-24T18:14:30.446Z,12.20
2018-09-24T18:17:04.456Z,12.20
2018-09-24T18:19:38.449Z,12.10
2018-09-24T18:22:12.312Z,12.10
2018-09-24T18:24:46.309Z,12.10
2018-09-24T18:27:20.226Z,12.10
2018-09-24T18:29:54.184Z,12.10
2018-09-24T18:32:28.190Z,12.10
2018-09-24T18:35:02.090Z,12.10
2018-09-24T18:37:36.911Z,12.00
2018-09-24T18:40:10.882Z,11.90
2018-09-24T18:42:44.747Z,12.00
2018-09-24T18:45:19.312Z,11.90
2018-09-24T18:47:53.161Z,11.90
2018-09-24T18:50:27.040Z,11.90
2018-09-24T18:53:00.914Z,11.90
2018-09-24T18:55:34.750Z,11.90
2018-09-24T18:58:08.812Z,11.90
2018-09-24T19:00:42.798Z,11.90
2018-09-24T19:03:16.817Z,12.00
2018-09-24T19:05:50.920Z,12.00
2018-09-24T19:08:24.849Z,12.00
2018-09-24T19:10:58.727Z,12.00
2018-09-24T19:13:32.696Z,12.10
2018-09-24T19:16:06.635Z,12.10
2018-09-24T19:18:40.630Z,12.10
2018-09-24T19:21:14.654Z,12.20
2018-09-24T19:23:48.729Z,12.10
2018-09-24T19:26:23.505Z,12.20
2018-09-24T19:28:57.420Z,12.20
2018-09-24T19:31:31.302Z,12.30
2018-09-24T19:34:05.154Z,12.20
2018-09-24T19:36:39.041Z,12.20
2018-09-24T19:39:13.637Z,12.20
2018-09-24T19:41:47.716Z,12.10
2018-09-24T19:44:21.741Z,12.10
2018-09-24T19:46:56.537Z,12.20
2018-09-24T19:49:30.549Z,12.10
2018-09-24T19:52:04.471Z,12.20
2018-09-24T19:54:38.525Z,12.10
2018-09-24T19:57:12.523Z,12.20
2018-09-24T19:59:47.282Z,12.10
2018-09-24T20:02:21.132Z,12.10
2018-09-24T20:04:55.142Z,12.10
2018-09-24T20:07:29.082Z,12.00
2018-09-24T20:10:03.800Z,12.10
2018-09-24T20:12:38.521Z,12.00
2018-09-24T20:15:12.505Z,12.00
2018-09-24T20:17:46.468Z,12.00
2018-09-24T20:20:20.322Z,11.90
2018-09-24T20:22:54.432Z,11.90
2018-09-24T20:25:28.281Z,11.80
2018-09-24T20:28:02.331Z,11.80
2018-09-24T20:30:36.216Z,11.70
2018-09-24T20:33:10.771Z,11.60
2018-09-24T20:35:44.591Z,11.60
2018-09-24T20:38:18.503Z,11.60
2018-09-24T20:40:53.150Z,11.50
2018-09-24T20:43:27.137Z,11.50
2018-09-24T20:46:01.149Z,11.40
2018-09-24T20:48:36.951Z,11.30
2018-09-24T20:51:11.669Z,11.20
2018-09-24T20:53:45.795Z,11.20
2018-09-24T20:56:20.485Z,11.00
2018-09-24T20:58:54.534Z,11.00
2018-09-24T21:01:29.109Z,10.80
2018-09-24T21:04:02.991Z,10.80
2018-09-24T21:06:36.927Z,10.70
2018-09-24T21:09:10.960Z,10.60
2018-09-24T21:11:44.784Z,10.40
2018-09-24T21:14:18.701Z,10.30
2018-09-24T21:16:52.473Z,10.20
2018-09-24T21:19:26.433Z,10.10
2018-09-24T21:22:00.437Z,10.00
2018-09-24T21:24:34.396Z,9.90
2018-09-24T21:27:08.252Z,9.90
2018-09-24T21:29:42.878Z,9.80
2018-09-24T21:32:17.666Z,9.70
2018-09-24T21:34:51.704Z,9.60
2018-09-24T21:37:25.635Z,9.60
2018-09-24T21:40:00.284Z,9.40
2018-09-24T21:42:34.239Z,9.40
2018-09-24T21:45:08.173Z,9.30
2018-09-24T21:47:42.735Z,9.10
2018-09-24T21:50:16.689Z,9.00
2018-09-24T21:52:50.651Z,9.00
2018-09-24T21:55:24.658Z,9.00
2018-09-24T21:57:58.483Z,8.90
2018-09-24T22:00:32.491Z,8.80
2018-09-24T22:03:06.289Z,8.80
2018-09-24T22:05:42.491Z,8.70
2018-09-24T22:08:16.431Z,8.70
2018-09-24T22:10:51.057Z,8.70
2018-09-24T22:13:25.880Z,8.60
2018-09-24T22:15:59.914Z,8.70
2018-09-24T22:18:34.513Z,8.70
2018-09-24T22:21:08.577Z,8.70
2018-09-24T22:23:42.533Z,8.70
2018-09-24T22:26:16.560Z,8.70
2018-09-24T22:28:51.129Z,8.60
2018-09-24T22:31:25.191Z,8.60
2018-09-24T22:33:59.075Z,8.60
2018-09-24T22:36:33.067Z,8.60
2018-09-24T22:39:06.937Z,8.50
2018-09-24T22:41:41.700Z,8.40
2018-09-24T22:44:15.515Z,8.30
2018-09-24T22:46:49.428Z,8.30
2018-09-24T22:49:23.504Z,8.20
2018-09-24T22:51:57.484Z,8.20
2018-09-24T22:54:31.483Z,8.10
2018-09-24T22:57:05.470Z,8.10
2018-09-24T22:59:39.285Z,8.10
2018-09-24T23:02:13.248Z,8.00
2018-09-24T23:04:47.131Z,8.00
2018-09-24T23:07:21.776Z,7.90
2018-09-24T23:09:56.461Z,7.90
2018-09-24T23:12:31.271Z,7.60
2018-09-24T23:15:05.278Z,7.60
2018-09-24T23:17:39.165Z,7.60
2018-09-24T23:20:13.088Z,7.60
2018-09-24T23:22:46.867Z,7.60
2018-09-24T23:25:21.573Z,7.50
2018-09-24T23:27:55.637Z,7.40
2018-09-24T23:30:29.523Z,7.50
2018-09-24T23:33:04.140Z,7.50
2018-09-24T23:35:38.899Z,7.50
2018-09-24T23:38:12.896Z,7.50
2018-09-24T23:40:47.524Z,7.50
2018-09-24T23:43:22.355Z,7.60
2018-09-24T23:45:56.275Z,7.60
2018-09-24T23:48:30.318Z,7.60
2018-09-24T23:51:04.293Z,7.60
2018-09-24T23:53:38.072Z,7.60
2018-09-24T23:56:12.831Z,7.70
2018-09-24T23:58:46.768Z,7.60
