createdAt,value
2023-05-04T00:00:35.518Z,98.52
2023-05-04T00:01:35.463Z,98.63
2023-05-04T00:02:35.519Z,99.04
2023-05-04T00:03:35.482Z,99.99
2023-05-04T00:04:35.355Z,99.82
2023-05-04T00:05:35.428Z,99.93
2023-05-04T00:06:35.280Z,99.99
2023-05-04T00:07:35.252Z,99.72
2023-05-04T00:08:35.223Z,99.72
2023-05-04T00:09:35.188Z,99.41
2023-05-04T00:10:35.205Z,99.82
2023-05-04T00:11:35.094Z,99.87
2023-05-04T00:12:35.070Z,99.99
2023-05-04T00:13:35.027Z,99.99
2023-05-04T00:14:35.008Z,99.56
2023-05-04T00:15:34.945Z,99.99
2023-05-04T00:16:34.976Z,99.99
2023-05-04T00:17:34.962Z,99.99
2023-05-04T00:18:34.843Z,99.99
2023-05-04T00:19:34.804Z,99.99
2023-05-04T00:20:34.768Z,99.99
2023-05-04T00:21:34.722Z,99.84
2023-05-04T00:22:34.763Z,99.99
2023-05-04T00:23:34.646Z,99.79
2023-05-04T00:24:34.624Z,99.99
2023-05-04T00:25:34.580Z,99.07
2023-05-04T00:26:34.589Z,98.30
2023-05-04T00:27:35.279Z,98.55
2023-05-04T00:28:34.569Z,98.44
2023-05-04T00:29:34.435Z,97.31
2023-05-04T00:30:34.421Z,97.31
2023-05-04T00:31:34.397Z,97.52
2023-05-04T00:32:39.827Z,98.03
2023-05-04T00:33:34.388Z,98.03
2023-05-04T00:34:34.326Z,98.03
2023-05-04T00:35:34.225Z,98.30
2023-05-04T00:36:34.193Z,98.09
2023-05-04T00:37:34.165Z,97.99
2023-05-04T00:38:34.108Z,97.88
2023-05-04T00:39:34.125Z,97.99
2023-05-04T00:40:34.030Z,98.09
2023-05-04T00:41:34.000Z,98.09
2023-05-04T00:42:33.974Z,97.26
2023-05-04T00:43:33.927Z,97.47
2023-05-04T00:44:33.890Z,97.47
2023-05-04T00:45:33.909Z,97.26
2023-05-04T00:46:33.869Z,97.22
2023-05-04T00:47:34.430Z,96.95
2023-05-04T00:48:33.747Z,97.16
2023-05-04T00:49:33.706Z,96.85
2023-05-04T00:50:33.671Z,97.47
2023-05-04T00:51:33.780Z,96.54
2023-05-04T00:52:33.662Z,96.85
2023-05-04T00:53:33.561Z,97.06
2023-05-04T00:54:33.535Z,97.47
2023-05-04T00:55:33.488Z,97.16
2023-05-04T00:56:33.454Z,97.16
2023-05-04T00:57:33.465Z,98.09
2023-05-04T00:58:33.449Z,97.67
2023-05-04T00:59:33.345Z,96.85
2023-05-04T01:00:33.303Z,97.06
2023-05-04T01:01:33.320Z,97.06
2023-05-04T01:02:33.262Z,96.44
2023-05-04T01:03:33.303Z,97.36
2023-05-04T01:04:33.178Z,97.00
2023-05-04T01:05:33.130Z,96.75
2023-05-04T01:06:33.085Z,96.79
2023-05-04T01:07:33.062Z,96.89
2023-05-04T01:08:33.127Z,97.31
2023-05-04T01:09:32.984Z,97.45
2023-05-04T01:10:32.945Z,97.97
2023-05-04T01:11:32.909Z,98.39
2023-05-04T01:12:32.896Z,98.39
2023-05-04T01:13:32.829Z,98.39
2023-05-04T01:14:32.869Z,98.39
2023-05-04T01:15:32.775Z,98.49
2023-05-04T01:16:32.787Z,98.64
2023-05-04T01:17:32.714Z,99.05
2023-05-04T01:18:32.706Z,99.05
2023-05-04T01:19:32.670Z,98.95
2023-05-04T01:20:32.583Z,98.74
2023-05-04T01:21:32.556Z,99.26
2023-05-04T01:22:32.521Z,99.88
2023-05-04T01:23:32.479Z,99.99
2023-05-04T01:24:32.974Z,99.78
2023-05-04T01:25:32.396Z,99.99
2023-05-04T01:26:32.357Z,99.99
2023-05-04T01:27:32.325Z,99.99
2023-05-04T01:28:32.916Z,99.88
2023-05-04T01:29:32.313Z,99.99
2023-05-04T01:30:32.224Z,99.99
2023-05-04T01:31:32.228Z,99.99
2023-05-04T01:32:32.212Z,99.99
2023-05-04T01:33:32.113Z,99.99
2023-05-04T01:34:32.144Z,99.99
2023-05-04T01:35:32.036Z,99.99
2023-05-04T01:36:32.061Z,99.99
2023-05-04T01:37:34.798Z,99.99
2023-05-04T01:38:31.927Z,99.88
2023-05-04T01:39:32.020Z,99.99
2023-05-04T01:40:31.861Z,99.99
2023-05-04T01:41:31.900Z,99.99
2023-05-04T01:42:31.772Z,99.99
2023-05-04T01:43:31.755Z,99.93
2023-05-04T01:44:31.711Z,99.99
2023-05-04T01:45:31.707Z,99.99
2023-05-04T01:46:31.753Z,99.99
2023-05-04T01:47:31.614Z,99.99
2023-05-04T01:48:31.559Z,99.99
2023-05-04T01:49:31.519Z,99.99
2023-05-04T01:50:31.534Z,99.99
2023-05-04T01:51:31.441Z,99.99
2023-05-04T01:52:31.399Z,99.99
2023-05-04T01:53:31.406Z,99.99
2023-05-04T01:54:31.334Z,99.99
2023-05-04T01:55:31.298Z,99.99
2023-05-04T01:56:31.328Z,99.99
2023-05-04T01:57:31.235Z,99.99
2023-05-04T01:58:31.219Z,99.99
2023-05-04T01:59:31.154Z,99.99
2023-05-04T02:00:31.110Z,99.99
2023-05-04T02:01:31.124Z,99.99
2023-05-04T02:02:31.157Z,99.99
2023-05-04T02:03:31.185Z,99.99
2023-05-04T02:04:30.968Z,99.99
2023-05-04T02:05:30.933Z,99.99
2023-05-04T02:06:30.899Z,99.99
2023-05-04T02:07:30.874Z,99.99
2023-05-04T02:08:30.890Z,99.99
2023-05-04T02:09:30.815Z,99.99
2023-05-04T02:10:30.751Z,99.99
2023-05-04T02:11:30.725Z,99.99
2023-05-04T02:12:30.728Z,99.99
2023-05-04T02:13:30.657Z,99.99
2023-05-04T02:14:30.653Z,99.99
2023-05-04T02:15:30.571Z,99.99
2023-05-04T02:16:30.558Z,99.99
2023-05-04T02:17:30.573Z,99.99
2023-05-04T02:18:30.451Z,99.99
2023-05-04T02:19:30.420Z,99.99
2023-05-04T02:20:30.459Z,99.99
2023-05-04T02:21:30.366Z,99.99
2023-05-04T02:22:30.310Z,99.99
2023-05-04T02:23:30.275Z,99.99
2023-05-04T02:24:30.240Z,99.99
2023-05-04T02:25:30.240Z,99.99
2023-05-04T02:26:30.153Z,99.99
2023-05-04T02:27:30.118Z,99.99
2023-05-04T02:28:30.094Z,99.99
2023-05-04T02:29:30.060Z,99.99
2023-05-04T02:30:30.067Z,99.99
2023-05-04T02:31:30.062Z,99.99
2023-05-04T02:32:29.955Z,99.99
2023-05-04T02:33:29.907Z,99.99
2023-05-04T02:34:29.883Z,99.99
2023-05-04T02:35:29.892Z,99.99
2023-05-04T02:36:29.796Z,99.99
2023-05-04T02:37:29.759Z,99.99
2023-05-04T02:38:29.715Z,99.99
2023-05-04T02:39:29.702Z,99.99
2023-05-04T02:40:29.654Z,99.99
2023-05-04T02:41:29.827Z,99.99
2023-05-04T02:42:29.577Z,99.99
2023-05-04T02:43:29.533Z,99.99
2023-05-04T02:44:29.498Z,99.99
2023-05-04T02:45:29.496Z,99.99
2023-05-04T02:46:29.491Z,99.99
2023-05-04T02:47:29.422Z,99.99
2023-05-04T02:48:29.348Z,99.99
2023-05-04T02:49:29.345Z,99.99
2023-05-04T02:50:29.294Z,99.99
2023-05-04T02:51:29.244Z,99.99
2023-05-04T02:52:29.269Z,99.99
2023-05-04T02:53:29.193Z,99.99
2023-05-04T02:54:29.126Z,99.99
2023-05-04T02:55:29.092Z,99.99
2023-05-04T02:56:29.059Z,99.99
2023-05-04T02:57:29.021Z,99.99
2023-05-04T02:58:29.037Z,99.99
2023-05-04T02:59:29.001Z,99.99
2023-05-04T03:00:28.917Z,99.99
2023-05-04T03:01:28.913Z,99.99
2023-05-04T03:02:28.853Z,99.99
2023-05-04T03:03:32.310Z,99.99
2023-05-04T03:04:28.896Z,99.99
2023-05-04T03:05:28.803Z,99.99
2023-05-04T03:06:28.687Z,99.99
2023-05-04T03:07:28.664Z,99.99
2023-05-04T03:08:28.615Z,99.99
2023-05-04T03:09:28.626Z,99.99
2023-05-04T03:10:28.541Z,99.99
2023-05-04T03:11:28.558Z,99.99
2023-05-04T03:12:28.544Z,99.99
2023-05-04T03:13:28.458Z,99.99
2023-05-04T03:14:28.395Z,99.99
2023-05-04T03:15:28.348Z,99.99
2023-05-04T03:16:28.450Z,99.99
2023-05-04T03:17:28.353Z,99.99
2023-05-04T03:18:42.926Z,99.99
2023-05-04T03:19:28.208Z,99.99
2023-05-04T03:20:28.214Z,99.99
2023-05-04T03:21:28.195Z,99.99
2023-05-04T03:22:28.120Z,99.99
2023-05-04T03:23:28.087Z,99.99
2023-05-04T03:24:28.057Z,99.99
2023-05-04T03:25:27.991Z,99.99
2023-05-04T03:26:28.035Z,99.99
2023-05-04T03:27:27.921Z,99.99
2023-05-04T03:28:27.872Z,99.99
2023-05-04T03:29:27.840Z,99.99
2023-05-04T03:30:27.805Z,99.99
2023-05-04T03:31:27.790Z,99.99
2023-05-04T03:32:27.792Z,99.99
2023-05-04T03:33:27.728Z,99.99
2023-05-04T03:34:27.651Z,99.99
2023-05-04T03:35:27.609Z,99.99
2023-05-04T03:36:27.574Z,99.99
2023-05-04T03:37:27.537Z,99.99
2023-05-04T03:38:27.614Z,99.99
2023-05-04T03:39:27.476Z,99.99
2023-05-04T03:40:27.425Z,99.99
2023-05-04T03:41:27.390Z,99.99
2023-05-04T03:42:27.347Z,99.99
2023-05-04T03:43:27.327Z,99.99
2023-05-04T03:44:27.333Z,99.99
2023-05-04T03:45:27.246Z,99.99
2023-05-04T03:46:27.213Z,99.99
2023-05-04T03:47:27.185Z,99.99
2023-05-04T03:48:27.137Z,99.99
2023-05-04T03:49:27.114Z,99.99
2023-05-04T03:50:27.117Z,99.99
2023-05-04T03:51:27.017Z,99.99
2023-05-04T03:52:26.997Z,99.99
2023-05-04T03:53:26.967Z,99.99
2023-05-04T03:54:26.910Z,99.99
2023-05-04T03:55:26.879Z,99.99
2023-05-04T03:56:26.884Z,99.99
2023-05-04T03:57:26.796Z,99.99
2023-05-04T03:58:26.765Z,99.99
2023-05-04T03:59:26.731Z,99.99
2023-05-04T04:00:26.696Z,99.99
2023-05-04T04:01:26.695Z,99.95
2023-05-04T04:02:26.718Z,99.60
2023-05-04T04:03:26.760Z,98.66
2023-05-04T04:04:26.554Z,97.23
2023-05-04T04:05:26.510Z,96.36
2023-05-04T04:06:26.465Z,95.49
2023-05-04T04:07:26.494Z,94.31
2023-05-04T04:08:26.404Z,93.07
2023-05-04T04:09:26.962Z,92.61
2023-05-04T04:10:26.326Z,92.16
2023-05-04T04:11:26.295Z,90.78
2023-05-04T04:12:26.243Z,89.09
2023-05-04T04:13:26.261Z,88.39
2023-05-04T04:14:26.184Z,84.95
2023-05-04T04:15:26.137Z,84.30
2023-05-04T04:16:26.155Z,84.20
2023-05-04T04:17:26.086Z,84.13
2023-05-04T04:18:26.032Z,84.69
2023-05-04T04:19:26.087Z,84.93
2023-05-04T04:20:25.983Z,85.59
2023-05-04T04:21:25.929Z,86.10
2023-05-04T04:22:25.894Z,86.45
2023-05-04T04:23:25.854Z,86.76
2023-05-04T04:24:25.884Z,87.07
2023-05-04T04:25:25.851Z,87.27
2023-05-04T04:26:25.753Z,87.73
2023-05-04T04:27:25.740Z,87.27
2023-05-04T04:28:25.688Z,87.59
2023-05-04T04:29:25.644Z,86.97
2023-05-04T04:30:25.625Z,87.17
2023-05-04T04:31:25.712Z,86.76
2023-05-04T04:32:25.599Z,86.66
2023-05-04T04:33:25.511Z,86.87
2023-05-04T04:34:25.467Z,87.48
2023-05-04T04:35:25.460Z,87.48
2023-05-04T04:36:25.408Z,87.03
2023-05-04T04:37:25.434Z,86.47
2023-05-04T04:38:25.337Z,85.68
2023-05-04T04:39:25.318Z,84.30
2023-05-04T04:40:25.275Z,84.47
2023-05-04T04:41:25.234Z,83.05
2023-05-04T04:42:25.195Z,82.50
2023-05-04T04:43:25.224Z,81.30
2023-05-04T04:44:25.119Z,79.15
2023-05-04T04:45:25.089Z,79.91
2023-05-04T04:46:25.072Z,80.83
2023-05-04T04:47:25.057Z,81.20
2023-05-04T04:48:24.995Z,81.51
2023-05-04T04:49:25.012Z,81.45
2023-05-04T04:50:24.920Z,81.65
2023-05-04T04:51:24.961Z,81.51
2023-05-04T04:52:24.855Z,80.45
2023-05-04T04:53:24.831Z,79.66
2023-05-04T04:54:24.789Z,78.76
2023-05-04T04:55:24.807Z,77.76
2023-05-04T04:56:24.722Z,77.05
2023-05-04T04:57:24.690Z,76.03
2023-05-04T04:58:24.662Z,77.09
2023-05-04T04:59:24.618Z,77.29
2023-05-04T05:00:24.573Z,77.53
2023-05-04T05:01:24.678Z,77.98
2023-05-04T05:02:24.641Z,79.11
2023-05-04T05:03:24.479Z,79.07
2023-05-04T05:04:24.613Z,78.25
2023-05-04T05:05:24.414Z,78.59
2023-05-04T05:06:24.377Z,80.00
2023-05-04T05:07:24.343Z,81.48
2023-05-04T05:08:24.949Z,82.99
2023-05-04T05:09:24.339Z,83.54
2023-05-04T05:10:24.243Z,85.12
2023-05-04T05:11:24.211Z,85.33
2023-05-04T05:12:24.165Z,86.08
2023-05-04T05:13:24.153Z,86.50
2023-05-04T05:14:24.163Z,86.91
2023-05-04T05:15:24.078Z,86.91
2023-05-04T05:16:24.071Z,86.80
2023-05-04T05:17:24.045Z,86.46
2023-05-04T05:18:23.978Z,86.40
2023-05-04T05:19:23.985Z,87.12
2023-05-04T05:20:23.899Z,87.67
2023-05-04T05:21:23.870Z,87.63
2023-05-04T05:22:23.835Z,87.94
2023-05-04T05:23:23.801Z,87.94
2023-05-04T05:24:23.886Z,87.63
2023-05-04T05:25:23.741Z,87.52
2023-05-04T05:26:23.704Z,88.04
2023-05-04T05:27:23.670Z,88.04
2023-05-04T05:28:23.633Z,87.73
2023-05-04T05:29:23.650Z,87.73
2023-05-04T05:30:23.572Z,87.73
2023-05-04T05:31:23.555Z,87.32
2023-05-04T05:32:23.499Z,87.12
2023-05-04T05:33:24.339Z,87.22
2023-05-04T05:34:23.422Z,87.42
2023-05-04T05:35:24.339Z,87.38
2023-05-04T05:36:23.359Z,87.28
2023-05-04T05:37:23.333Z,86.87
2023-05-04T05:38:23.295Z,86.87
2023-05-04T05:39:23.262Z,86.66
2023-05-04T05:40:23.223Z,86.66
2023-05-04T05:41:23.278Z,86.87
2023-05-04T05:42:23.203Z,86.35
2023-05-04T05:43:23.144Z,86.66
2023-05-04T05:44:23.103Z,86.52
2023-05-04T05:45:23.054Z,86.11
2023-05-04T05:46:23.129Z,86.32
2023-05-04T05:47:23.027Z,85.08
2023-05-04T05:48:22.951Z,85.97
2023-05-04T05:49:22.925Z,86.17
2023-05-04T05:50:22.882Z,85.66
2023-05-04T05:51:22.842Z,85.25
2023-05-04T05:52:22.956Z,85.04
2023-05-04T05:53:22.788Z,84.74
2023-05-04T05:54:22.754Z,84.74
2023-05-04T05:55:22.724Z,85.04
2023-05-04T05:56:22.691Z,85.49
2023-05-04T05:57:22.647Z,85.66
2023-05-04T05:58:22.672Z,85.25
2023-05-04T05:59:22.570Z,84.53
2023-05-04T06:00:22.547Z,84.94
2023-05-04T06:01:22.643Z,83.77
2023-05-04T06:02:22.622Z,84.80
2023-05-04T06:03:22.765Z,84.28
2023-05-04T06:04:22.526Z,84.69
2023-05-04T06:05:22.439Z,84.90
2023-05-04T06:06:22.343Z,83.05
2023-05-04T06:07:22.307Z,83.01
2023-05-04T06:08:22.270Z,82.91
2023-05-04T06:09:22.232Z,82.70
2023-05-04T06:10:22.261Z,82.91
2023-05-04T06:11:22.167Z,83.12
2023-05-04T06:12:22.182Z,82.97
2023-05-04T06:13:22.098Z,82.81
2023-05-04T06:14:22.076Z,82.97
2023-05-04T06:15:22.027Z,82.77
2023-05-04T06:16:22.098Z,82.87
2023-05-04T06:17:21.959Z,81.85
2023-05-04T06:18:21.923Z,81.23
2023-05-04T06:19:21.894Z,81.74
2023-05-04T06:20:21.854Z,81.43
2023-05-04T06:21:21.865Z,81.81
2023-05-04T06:22:21.790Z,82.32
2023-05-04T06:23:21.760Z,82.83
2023-05-04T06:24:21.727Z,81.71
2023-05-04T06:25:21.692Z,81.29
2023-05-04T06:26:21.653Z,81.20
2023-05-04T06:27:22.922Z,81.29
2023-05-04T06:28:21.589Z,80.99
2023-05-04T06:29:21.556Z,81.05
2023-05-04T06:30:21.513Z,80.54
2023-05-04T06:31:21.514Z,80.64
2023-05-04T06:32:21.514Z,79.68
2023-05-04T06:33:21.420Z,79.27
2023-05-04T06:34:21.385Z,79.64
2023-05-04T06:35:21.357Z,78.72
2023-05-04T06:36:21.315Z,77.84
2023-05-04T06:37:21.285Z,78.66
2023-05-04T06:38:21.298Z,78.52
2023-05-04T06:39:21.243Z,77.70
2023-05-04T06:40:21.183Z,77.80
2023-05-04T06:41:21.153Z,77.70
2023-05-04T06:42:25.893Z,77.56
2023-05-04T06:43:21.147Z,77.56
2023-05-04T06:44:21.042Z,77.97
2023-05-04T06:45:21.028Z,77.67
2023-05-04T06:46:21.319Z,76.54
2023-05-04T06:47:20.956Z,77.05
2023-05-04T06:48:20.930Z,76.81
2023-05-04T06:49:20.987Z,77.36
2023-05-04T06:50:20.852Z,76.95
2023-05-04T06:51:20.826Z,77.01
2023-05-04T06:52:20.780Z,76.50
2023-05-04T06:53:20.754Z,76.09
2023-05-04T06:54:20.774Z,75.89
2023-05-04T06:55:20.679Z,75.48
2023-05-04T06:56:20.640Z,74.93
2023-05-04T06:57:20.618Z,75.24
2023-05-04T06:58:20.581Z,75.96
2023-05-04T06:59:20.617Z,75.24
2023-05-04T07:00:20.577Z,75.04
2023-05-04T07:01:20.529Z,75.00
2023-05-04T07:02:20.450Z,74.80
2023-05-04T07:03:20.503Z,74.29
2023-05-04T07:04:20.415Z,74.69
2023-05-04T07:05:20.350Z,73.94
2023-05-04T07:06:20.359Z,71.91
2023-05-04T07:07:20.293Z,72.82
2023-05-04T07:08:20.243Z,72.58
2023-05-04T07:09:20.259Z,72.48
2023-05-04T07:10:20.173Z,72.69
2023-05-04T07:11:20.138Z,72.79
2023-05-04T07:12:20.185Z,71.33
2023-05-04T07:13:20.131Z,71.63
2023-05-04T07:14:20.064Z,71.77
2023-05-04T07:15:20.035Z,72.75
2023-05-04T07:16:20.021Z,72.14
2023-05-04T07:17:19.947Z,72.04
2023-05-04T07:18:19.988Z,70.81
2023-05-04T07:19:19.885Z,70.78
2023-05-04T07:20:19.851Z,71.19
2023-05-04T07:21:27.551Z,71.09
2023-05-04T07:22:19.790Z,70.75
2023-05-04T07:23:19.750Z,70.85
2023-05-04T07:24:19.771Z,70.75
2023-05-04T07:25:19.686Z,70.04
2023-05-04T07:26:19.650Z,69.32
2023-05-04T07:27:19.633Z,68.91
2023-05-04T07:28:19.588Z,68.48
2023-05-04T07:29:19.553Z,68.20
2023-05-04T07:30:19.582Z,67.35
2023-05-04T07:31:19.576Z,67.25
2023-05-04T07:32:19.536Z,67.83
2023-05-04T07:33:19.493Z,68.24
2023-05-04T07:34:20.147Z,68.13
2023-05-04T07:35:19.367Z,67.60
2023-05-04T07:36:19.352Z,67.93
2023-05-04T07:37:19.361Z,67.60
2023-05-04T07:38:19.306Z,67.43
2023-05-04T07:39:19.234Z,67.90
2023-05-04T07:40:19.192Z,67.60
2023-05-04T07:41:19.187Z,67.39
2023-05-04T07:42:19.197Z,66.04
2023-05-04T07:43:19.133Z,65.94
2023-05-04T07:44:19.071Z,66.96
2023-05-04T07:45:19.033Z,66.14
2023-05-04T07:46:19.020Z,65.53
2023-05-04T07:47:19.008Z,65.50
2023-05-04T07:48:19.042Z,65.50
2023-05-04T07:49:18.912Z,65.50
2023-05-04T07:50:18.879Z,65.88
2023-05-04T07:51:18.851Z,65.77
2023-05-04T07:52:18.820Z,65.77
2023-05-04T07:53:18.788Z,65.67
2023-05-04T07:54:19.914Z,65.26
2023-05-04T07:55:18.726Z,63.54
2023-05-04T07:56:18.713Z,64.25
2023-05-04T07:57:18.661Z,63.10
2023-05-04T07:58:18.632Z,63.71
2023-05-04T07:59:18.603Z,63.51
2023-05-04T08:00:18.625Z,63.51
2023-05-04T08:01:18.529Z,63.60
2023-05-04T08:02:18.560Z,62.56
2023-05-04T08:03:18.528Z,62.56
2023-05-04T08:04:18.438Z,64.39
2023-05-04T08:05:18.408Z,63.98
2023-05-04T08:06:18.424Z,64.56
2023-05-04T08:07:18.340Z,63.55
2023-05-04T08:08:18.306Z,62.02
2023-05-04T08:09:18.293Z,62.84
2023-05-04T08:10:18.260Z,61.90
2023-05-04T08:11:20.948Z,62.30
2023-05-04T08:12:18.233Z,62.91
2023-05-04T08:13:18.180Z,62.37
2023-05-04T08:14:18.125Z,61.99
2023-05-04T08:15:18.090Z,62.88
2023-05-04T08:16:18.991Z,61.97
2023-05-04T08:17:18.024Z,61.76
2023-05-04T08:18:18.049Z,60.44
2023-05-04T08:19:17.965Z,60.04
2023-05-04T08:20:17.934Z,60.95
2023-05-04T08:21:17.903Z,61.36
2023-05-04T08:22:17.872Z,61.46
2023-05-04T08:23:17.862Z,61.02
2023-05-04T08:24:18.335Z,59.70
2023-05-04T08:25:18.079Z,60.21
2023-05-04T08:26:18.126Z,59.30
2023-05-04T08:27:17.720Z,59.41
2023-05-04T08:28:17.691Z,58.80
2023-05-04T08:29:17.661Z,60.39
2023-05-04T08:30:17.684Z,60.49
2023-05-04T08:31:17.619Z,60.39
2023-05-04T08:32:17.566Z,59.88
2023-05-04T08:33:17.583Z,58.16
2023-05-04T08:34:17.530Z,57.96
2023-05-04T08:35:17.530Z,58.23
2023-05-04T08:36:17.503Z,59.14
2023-05-04T08:37:17.422Z,58.23
2023-05-04T08:38:17.397Z,57.90
2023-05-04T08:39:17.356Z,58.31
2023-05-04T08:40:17.325Z,57.80
2023-05-04T08:41:17.288Z,57.70
2023-05-04T08:42:17.303Z,56.86
2023-05-04T08:43:17.254Z,57.17
2023-05-04T08:44:17.217Z,56.86
2023-05-04T08:45:17.220Z,55.65
2023-05-04T08:46:17.254Z,55.65
2023-05-04T08:47:17.133Z,56.13
2023-05-04T08:48:17.134Z,56.02
2023-05-04T08:49:17.059Z,56.02
2023-05-04T08:50:17.024Z,56.02
2023-05-04T08:51:16.988Z,55.80
2023-05-04T08:52:16.962Z,54.18
2023-05-04T08:53:16.936Z,53.98
2023-05-04T08:54:16.958Z,53.88
2023-05-04T08:55:16.870Z,53.78
2023-05-04T08:56:16.845Z,53.14
2023-05-04T08:57:16.804Z,52.97
2023-05-04T08:58:16.794Z,53.67
2023-05-04T08:59:16.888Z,53.47
2023-05-04T09:00:16.782Z,53.05
2023-05-04T09:01:16.825Z,52.94
2023-05-04T09:02:16.661Z,53.25
2023-05-04T09:03:16.712Z,53.75
2023-05-04T09:04:16.616Z,53.75
2023-05-04T09:05:16.622Z,53.93
2023-05-04T09:06:16.544Z,54.33
2023-05-04T09:07:16.953Z,53.42
2023-05-04T09:08:16.486Z,53.02
2023-05-04T09:09:16.454Z,52.31
2023-05-04T09:10:16.489Z,52.92
2023-05-04T09:11:16.395Z,53.52
2023-05-04T09:12:16.358Z,54.31
2023-05-04T09:13:16.372Z,53.52
2023-05-04T09:14:16.295Z,53.90
2023-05-04T09:15:16.276Z,53.72
2023-05-04T09:16:16.431Z,53.50
2023-05-04T09:17:16.220Z,53.63
2023-05-04T09:18:16.253Z,53.60
2023-05-04T09:19:16.158Z,53.50
2023-05-04T09:20:16.128Z,54.08
2023-05-04T09:21:16.097Z,53.58
2023-05-04T09:22:16.904Z,51.66
2023-05-04T09:23:16.077Z,51.25
2023-05-04T09:24:16.024Z,51.35
2023-05-04T09:25:15.984Z,52.06
2023-05-04T09:26:16.007Z,52.16
2023-05-04T09:27:15.932Z,51.86
2023-05-04T09:28:15.901Z,51.96
2023-05-04T09:29:15.882Z,51.78
2023-05-04T09:30:16.192Z,52.01
2023-05-04T09:31:15.876Z,53.83
2023-05-04T09:32:15.787Z,53.93
2023-05-04T09:33:15.821Z,55.44
2023-05-04T09:34:15.720Z,53.40
2023-05-04T09:35:29.338Z,52.59
2023-05-04T09:36:15.726Z,51.89
2023-05-04T09:37:15.635Z,52.06
2023-05-04T09:38:15.598Z,51.89
2023-05-04T09:39:15.608Z,52.06
2023-05-04T09:40:15.561Z,52.87
2023-05-04T09:41:15.594Z,52.74
2023-05-04T09:42:15.516Z,52.84
2023-05-04T09:43:15.487Z,52.34
2023-05-04T09:44:15.464Z,51.00
2023-05-04T09:45:15.479Z,51.20
2023-05-04T09:46:15.916Z,50.88
2023-05-04T09:47:15.417Z,49.97
2023-05-04T09:48:15.355Z,49.57
2023-05-04T09:49:15.305Z,49.37
2023-05-04T09:50:16.853Z,50.96
2023-05-04T09:51:15.270Z,50.35
2023-05-04T09:52:15.261Z,50.05
2023-05-04T09:53:15.193Z,49.95
2023-05-04T09:54:15.146Z,50.25
2023-05-04T09:55:15.146Z,48.94
2023-05-04T09:56:15.912Z,49.75
2023-05-04T09:57:15.128Z,50.25
2023-05-04T09:58:15.090Z,50.35
2023-05-04T09:59:15.039Z,51.73
2023-05-04T10:00:15.031Z,49.22
2023-05-04T10:01:14.996Z,49.22
2023-05-04T10:02:22.671Z,49.73
2023-05-04T10:03:14.908Z,48.79
2023-05-04T10:04:14.877Z,47.11
2023-05-04T10:05:14.912Z,48.11
2023-05-04T10:06:14.826Z,47.00
2023-05-04T10:07:14.802Z,48.11
2023-05-04T10:08:17.910Z,48.32
2023-05-04T10:09:14.734Z,48.01
2023-05-04T10:10:14.695Z,48.59
2023-05-04T10:11:14.688Z,48.87
2023-05-04T10:12:14.686Z,48.97
2023-05-04T10:13:14.698Z,47.66
2023-05-04T10:14:14.647Z,48.90
2023-05-04T10:15:14.578Z,48.07
2023-05-04T10:16:14.590Z,47.97
2023-05-04T10:17:14.495Z,46.76
2023-05-04T10:18:14.477Z,47.44
2023-05-04T10:19:14.509Z,47.04
2023-05-04T10:20:14.414Z,47.54
2023-05-04T10:21:14.390Z,47.32
2023-05-04T10:22:14.367Z,46.92
2023-05-04T10:23:14.341Z,46.81
2023-05-04T10:24:14.306Z,47.09
2023-05-04T10:25:14.325Z,47.12
2023-05-04T10:26:14.257Z,45.21
2023-05-04T10:27:14.381Z,45.10
2023-05-04T10:28:14.242Z,45.31
2023-05-04T10:29:14.178Z,45.51
2023-05-04T10:30:14.133Z,46.51
2023-05-04T10:31:20.947Z,47.09
2023-05-04T10:32:14.085Z,46.81
2023-05-04T10:33:14.079Z,46.22
2023-05-04T10:34:14.114Z,46.11
2023-05-04T10:35:14.010Z,47.12
2023-05-04T10:36:14.008Z,47.52
2023-05-04T10:37:14.123Z,47.22
2023-05-04T10:38:13.932Z,45.43
2023-05-04T10:39:13.901Z,45.33
2023-05-04T10:40:13.882Z,45.65
2023-05-04T10:41:13.847Z,45.25
2023-05-04T10:42:13.818Z,45.17
2023-05-04T10:43:14.415Z,46.00
2023-05-04T10:44:13.786Z,46.22
2023-05-04T10:45:13.775Z,46.91
2023-05-04T10:46:13.793Z,46.70
2023-05-04T10:47:13.698Z,45.27
2023-05-04T10:48:13.816Z,46.38
2023-05-04T10:49:13.698Z,46.15
2023-05-04T10:50:13.605Z,46.66
2023-05-04T10:51:13.594Z,45.55
2023-05-04T10:52:13.570Z,46.14
2023-05-04T10:53:13.527Z,45.25
2023-05-04T10:54:13.488Z,45.43
2023-05-04T10:55:13.529Z,46.03
2023-05-04T10:56:13.480Z,46.34
2023-05-04T10:57:13.419Z,47.22
2023-05-04T10:58:13.387Z,47.02
2023-05-04T10:59:13.376Z,46.81
2023-05-04T11:00:13.329Z,45.49
2023-05-04T11:01:13.382Z,45.39
2023-05-04T11:02:13.376Z,44.28
2023-05-04T11:03:13.329Z,44.38
2023-05-04T11:04:13.219Z,42.60
2023-05-04T11:05:13.189Z,43.50
2023-05-04T11:06:13.191Z,43.10
2023-05-04T11:07:13.191Z,43.42
2023-05-04T11:08:13.123Z,42.82
2023-05-04T11:09:13.189Z,45.01
2023-05-04T11:10:13.145Z,45.89
2023-05-04T11:11:13.031Z,44.48
2023-05-04T11:12:13.102Z,43.80
2023-05-04T11:13:12.991Z,44.71
2023-05-04T11:14:12.949Z,43.00
2023-05-04T11:15:12.963Z,44.55
2023-05-04T11:16:12.956Z,44.35
2023-05-04T11:17:27.588Z,44.24
2023-05-04T11:18:13.124Z,44.95
2023-05-04T11:19:12.867Z,44.65
2023-05-04T11:20:12.883Z,44.53
2023-05-04T11:21:12.789Z,44.93
2023-05-04T11:22:12.735Z,44.71
2023-05-04T11:23:12.713Z,44.31
2023-05-04T11:24:12.731Z,45.61
2023-05-04T11:25:12.653Z,45.18
2023-05-04T11:26:12.634Z,45.87
2023-05-04T11:27:12.605Z,45.17
2023-05-04T11:28:14.669Z,42.96
2023-05-04T11:29:12.547Z,42.88
2023-05-04T11:30:12.668Z,42.86
2023-05-04T11:31:12.540Z,43.96
2023-05-04T11:32:12.462Z,43.34
2023-05-04T11:33:12.517Z,44.04
2023-05-04T11:34:12.410Z,43.94
2023-05-04T11:35:12.397Z,44.84
2023-05-04T11:36:12.432Z,44.72
2023-05-04T11:37:12.339Z,44.32
2023-05-04T11:38:12.315Z,42.61
2023-05-04T11:39:12.266Z,43.12
2023-05-04T11:40:12.279Z,43.74
2023-05-04T11:41:12.259Z,43.94
2023-05-04T11:42:12.264Z,43.74
2023-05-04T11:43:12.178Z,42.94
2023-05-04T11:44:12.196Z,44.92
2023-05-04T11:45:12.136Z,45.90
2023-05-04T11:46:12.137Z,44.50
2023-05-04T11:47:12.108Z,44.48
2023-05-04T11:48:12.160Z,44.66
2023-05-04T11:49:12.020Z,43.24
2023-05-04T11:50:12.016Z,43.63
2023-05-04T11:51:11.976Z,44.43
2023-05-04T11:52:11.936Z,44.04
2023-05-04T11:53:11.907Z,42.83
2023-05-04T11:54:11.960Z,43.84
2023-05-04T11:55:11.878Z,43.84
2023-05-04T11:56:11.849Z,44.04
2023-05-04T11:57:11.822Z,44.04
2023-05-04T11:58:11.834Z,43.13
2023-05-04T11:59:11.768Z,42.93
2023-05-04T12:00:11.796Z,43.04
2023-05-04T12:01:11.713Z,42.83
2023-05-04T12:02:11.719Z,43.13
2023-05-04T12:03:11.696Z,44.66
2023-05-04T12:04:11.771Z,42.83
2023-05-04T12:05:11.618Z,42.85
2023-05-04T12:06:11.644Z,42.63
2023-05-04T12:07:11.570Z,41.41
2023-05-04T12:08:11.587Z,40.99
2023-05-04T12:09:11.504Z,41.09
2023-05-04T12:10:11.475Z,40.99
2023-05-04T12:11:11.460Z,40.50
2023-05-04T12:12:11.495Z,41.67
2023-05-04T12:13:11.485Z,41.89
2023-05-04T12:14:11.380Z,41.60
2023-05-04T12:15:11.399Z,42.49
2023-05-04T12:16:11.364Z,41.41
2023-05-04T12:17:11.306Z,42.52
2023-05-04T12:18:11.370Z,42.82
2023-05-04T12:19:11.574Z,43.13
2023-05-04T12:20:11.332Z,44.13
2023-05-04T12:21:11.220Z,45.01
2023-05-04T12:22:11.171Z,45.42
2023-05-04T12:23:11.188Z,44.51
2023-05-04T12:24:11.202Z,42.19
2023-05-04T12:25:11.447Z,42.43
2023-05-04T12:26:11.081Z,42.91
2023-05-04T12:27:11.071Z,42.61
2023-05-04T12:28:11.036Z,43.51
2023-05-04T12:29:11.008Z,43.51
2023-05-04T12:30:11.159Z,42.99
2023-05-04T12:31:11.078Z,42.99
2023-05-04T12:32:10.977Z,42.29
2023-05-04T12:33:10.972Z,42.29
2023-05-04T12:34:10.896Z,41.89
2023-05-04T12:35:10.920Z,42.41
2023-05-04T12:36:10.828Z,42.91
2023-05-04T12:37:10.815Z,44.32
2023-05-04T12:38:10.780Z,41.74
2023-05-04T12:39:10.772Z,42.66
2023-05-04T12:40:27.271Z,41.77
2023-05-04T12:41:10.781Z,42.57
2023-05-04T12:42:10.676Z,43.27
2023-05-04T12:43:10.653Z,42.76
2023-05-04T12:44:10.629Z,42.74
2023-05-04T12:45:10.614Z,42.83
2023-05-04T12:46:10.667Z,43.74
2023-05-04T12:47:10.618Z,42.93
2023-05-04T12:48:10.537Z,42.83
2023-05-04T12:49:10.500Z,42.83
2023-05-04T12:50:10.490Z,42.83
2023-05-04T12:51:17.108Z,42.74
2023-05-04T12:52:10.546Z,41.82