createdAt,value
2022-08-11T17:39:50.143Z,22.75
2022-08-11T17:42:38.309Z,22.43
2022-08-11T17:45:26.090Z,21.94
2022-08-11T17:48:14.588Z,22.05
2022-08-11T17:50:43.670Z,21.79
2022-08-11T17:53:33.898Z,21.66
2022-08-11T17:56:25.277Z,21.48
2022-08-11T17:59:14.934Z,21.19
2022-08-11T18:01:46.572Z,21.13
2022-08-11T18:04:24.630Z,21.06
2022-08-11T18:06:56.562Z,21.14
2022-08-11T18:09:44.120Z,20.85
2022-08-11T18:12:32.464Z,21.03
2022-08-11T18:15:19.567Z,20.91
2022-08-11T18:18:07.139Z,20.74
2022-08-11T18:20:56.506Z,20.77
2022-08-11T18:24:57.442Z,20.65
2022-08-11T18:27:50.077Z,20.47
2022-08-11T18:30:37.443Z,20.45
2022-08-11T18:36:46.959Z,20.37
2022-08-11T18:39:35.604Z,20.28
2022-08-11T18:42:31.312Z,20.17
2022-08-11T18:45:29.395Z,20.12
2022-08-11T18:48:23.445Z,20.06
2022-08-11T18:51:30.725Z,19.97
2022-08-11T18:54:30.852Z,19.90
2022-08-11T18:57:23.104Z,19.85
2022-08-11T19:00:12.335Z,19.40
2022-08-11T19:03:01.015Z,19.79
2022-08-11T19:06:35.867Z,19.73
2022-08-11T19:09:11.956Z,19.53
2022-08-11T19:11:59.962Z,19.59
2022-08-11T19:14:53.493Z,19.32
2022-08-11T19:17:45.992Z,19.44
2022-08-11T19:20:39.763Z,19.43
2022-08-11T19:23:30.569Z,19.13
2022-08-11T19:26:19.251Z,19.36
2022-08-11T19:29:09.505Z,19.30
2022-08-11T19:32:19.169Z,19.22
2022-08-11T19:35:07.900Z,19.15
2022-08-11T19:37:59.039Z,19.02
2022-08-11T19:40:47.690Z,18.90
2022-08-11T19:43:38.046Z,18.79
2022-08-11T19:46:26.273Z,18.68
2022-08-11T19:49:16.139Z,18.25
2022-08-11T19:52:05.369Z,18.34
2022-08-11T19:54:56.005Z,18.20
2022-08-11T19:57:47.687Z,18.13
2022-08-11T20:00:39.542Z,17.90
2022-08-11T20:03:31.253Z,17.88
2022-08-11T20:06:25.362Z,17.55
2022-08-11T20:09:19.923Z,17.58
2022-08-11T20:12:15.582Z,17.69
2022-08-11T20:15:06.261Z,17.56
2022-08-11T20:17:58.235Z,17.26
2022-08-11T20:20:48.951Z,17.44
2022-08-11T20:23:37.001Z,17.38
2022-08-11T20:26:31.332Z,17.24
2022-08-11T20:29:21.031Z,17.29
2022-08-11T20:32:09.868Z,17.22
2022-08-11T20:35:01.430Z,17.15
2022-08-11T20:37:51.461Z,17.09
2022-08-11T20:40:44.061Z,17.03
2022-08-11T20:44:06.057Z,16.91
2022-08-11T20:46:45.566Z,16.58
2022-08-11T20:49:45.941Z,16.79
2022-08-11T20:52:47.201Z,16.65
2022-08-11T20:55:52.292Z,16.54
2022-08-11T20:59:13.710Z,16.53
2022-08-11T21:01:54.213Z,16.49
2022-08-11T21:04:54.270Z,16.39
2022-08-11T21:10:55.527Z,16.27
2022-08-11T21:13:57.936Z,16.04
2022-08-11T21:16:53.913Z,15.88
2022-08-11T21:20:06.702Z,15.65
2022-08-11T21:27:03.622Z,15.91
2022-08-11T21:29:56.525Z,15.81
2022-08-11T21:32:44.845Z,15.43
2022-08-11T21:35:31.634Z,15.46
2022-08-11T21:38:23.542Z,15.44
2022-08-11T21:41:11.633Z,15.37
2022-08-11T21:43:59.819Z,15.08
2022-08-11T21:46:50.734Z,15.33
2022-08-11T21:49:39.432Z,15.19
2022-08-11T21:52:26.232Z,15.23
2022-08-11T21:55:13.976Z,15.19
2022-08-11T21:58:04.674Z,15.06
2022-08-11T22:00:52.186Z,14.97
2022-08-11T22:03:50.047Z,14.85
2022-08-11T22:06:39.191Z,14.56
2022-08-11T22:09:26.589Z,14.69
2022-08-11T22:12:30.562Z,14.58
2022-08-11T22:15:21.898Z,14.51
2022-08-11T22:18:08.876Z,14.54
2022-08-11T22:20:59.157Z,14.69
2022-08-11T22:23:48.387Z,14.67
2022-08-11T22:26:39.619Z,14.57
2022-08-11T22:29:49.967Z,14.73
2022-08-11T22:32:38.466Z,14.68
2022-08-11T22:35:29.089Z,14.64
2022-08-11T22:38:17.878Z,14.30
2022-08-11T22:41:05.154Z,14.18
2022-08-11T22:43:51.978Z,14.15
2022-08-11T22:46:40.317Z,14.39
2022-08-11T22:49:30.117Z,14.41
2022-08-11T22:52:39.246Z,14.39
2022-08-11T22:55:27.671Z,14.21
2022-08-11T22:58:15.261Z,14.17
2022-08-11T23:01:03.963Z,14.08
2022-08-11T23:03:52.279Z,14.07
2022-08-11T23:06:40.534Z,13.99
2022-08-11T23:09:30.476Z,14.07
2022-08-11T23:12:17.530Z,13.98
2022-08-11T23:15:05.061Z,14.28
2022-08-11T23:17:52.072Z,14.32
2022-08-11T23:20:43.039Z,14.41
2022-08-11T23:23:32.659Z,14.44
2022-08-11T23:26:20.742Z,14.26
2022-08-11T23:29:07.497Z,14.29
2022-08-11T23:31:56.352Z,14.41
2022-08-11T23:35:04.043Z,14.39
2022-08-11T23:38:05.023Z,14.34
2022-08-11T23:40:52.075Z,14.43
2022-08-11T23:43:41.003Z,14.40
2022-08-11T23:46:28.849Z,14.40
2022-08-11T23:49:22.341Z,14.22
2022-08-11T23:52:11.796Z,14.16
2022-08-11T23:54:59.395Z,14.07
2022-08-11T23:57:48.760Z,14.16
