createdAt,value
2019-01-04T00:00:46.506Z,0.13
2019-01-04T00:01:46.488Z,0.00
2019-01-04T00:02:46.481Z,0.02
2019-01-04T00:03:46.483Z,0.04
2019-01-04T00:04:46.456Z,0.07
2019-01-04T00:05:46.446Z,0.08
2019-01-04T00:06:46.442Z,-0.04
2019-01-04T00:07:46.426Z,0.04
2019-01-04T00:08:46.431Z,0.13
2019-01-04T00:09:46.399Z,0.20
2019-01-04T00:10:46.387Z,0.18
2019-01-04T00:11:46.385Z,0.15
2019-01-04T00:12:46.367Z,0.13
2019-01-04T00:13:46.389Z,0.14
2019-01-04T00:14:46.346Z,0.28
2019-01-04T00:15:46.335Z,0.17
2019-01-04T00:16:46.326Z,0.24
2019-01-04T00:17:46.317Z,0.18
2019-01-04T00:18:46.460Z,0.21
2019-01-04T00:19:46.288Z,0.23
2019-01-04T00:20:46.283Z,0.26
2019-01-04T00:21:46.275Z,0.26
2019-01-04T00:22:46.260Z,0.20
2019-01-04T00:23:46.264Z,0.28
2019-01-04T00:24:46.238Z,0.28
2019-01-04T00:25:46.239Z,0.21
2019-01-04T00:26:46.217Z,0.20
2019-01-04T00:27:46.203Z,0.23
2019-01-04T00:28:46.231Z,0.29
2019-01-04T00:29:46.194Z,0.26
2019-01-04T00:30:46.176Z,0.28
2019-01-04T00:31:46.167Z,0.32
2019-01-04T00:32:46.145Z,0.23
2019-01-04T00:33:46.156Z,0.23
2019-01-04T00:34:46.125Z,0.24
2019-01-04T00:35:46.113Z,0.29
2019-01-04T00:36:46.109Z,0.31
2019-01-04T00:37:46.089Z,0.28
2019-01-04T00:38:46.115Z,0.33
2019-01-04T00:39:46.075Z,0.41
2019-01-04T00:40:46.056Z,0.36
2019-01-04T00:41:46.048Z,0.38
2019-01-04T00:42:46.038Z,0.36
2019-01-04T00:43:46.055Z,0.46
2019-01-04T00:44:46.026Z,0.50
2019-01-04T00:45:46.002Z,0.47
2019-01-04T00:46:46.005Z,0.42
2019-01-04T00:47:45.982Z,0.39
2019-01-04T00:48:45.972Z,0.44
2019-01-04T00:49:45.982Z,0.38
2019-01-04T00:50:45.941Z,0.39
2019-01-04T00:51:45.937Z,0.44
2019-01-04T00:52:45.929Z,0.46
2019-01-04T00:53:45.917Z,0.42
2019-01-04T00:54:45.919Z,0.50
2019-01-04T00:55:45.888Z,0.47
2019-01-04T00:56:45.881Z,0.50
2019-01-04T00:57:45.870Z,0.50
2019-01-04T00:58:45.877Z,0.51
2019-01-04T00:59:45.860Z,0.58
2019-01-04T01:00:45.846Z,0.58
2019-01-04T01:01:45.827Z,0.58
2019-01-04T01:02:45.815Z,0.61
2019-01-04T01:03:45.804Z,0.53
2019-01-04T01:04:45.806Z,0.51
2019-01-04T01:05:45.783Z,0.47
2019-01-04T01:06:45.765Z,0.46
2019-01-04T01:07:45.756Z,0.53
2019-01-04T01:08:45.746Z,0.47
2019-01-04T01:09:45.754Z,0.53
2019-01-04T01:10:45.722Z,0.50
2019-01-04T01:11:45.719Z,0.47
2019-01-04T01:12:45.700Z,0.49
2019-01-04T01:13:45.690Z,0.47
2019-01-04T01:14:45.990Z,0.58
2019-01-04T01:15:45.666Z,0.58
2019-01-04T01:16:45.663Z,0.51
2019-01-04T01:17:45.654Z,0.51
2019-01-04T01:18:45.638Z,0.58
2019-01-04T01:19:45.677Z,0.57
2019-01-04T01:20:45.609Z,0.55
2019-01-04T01:21:45.601Z,0.66
2019-01-04T01:22:45.596Z,0.51
2019-01-04T01:23:45.582Z,0.68
2019-01-04T01:24:45.577Z,0.66
2019-01-04T01:25:45.588Z,0.68
2019-01-04T01:26:45.561Z,0.72
2019-01-04T01:27:45.534Z,0.73
2019-01-04T01:28:45.524Z,0.70
2019-01-04T01:29:45.510Z,0.65
2019-01-04T01:30:45.525Z,0.70
2019-01-04T01:31:45.494Z,0.69
2019-01-04T01:32:45.494Z,0.69
2019-01-04T01:33:45.470Z,0.72
2019-01-04T01:34:45.464Z,0.72
2019-01-04T01:35:45.508Z,0.79
2019-01-04T01:36:45.440Z,0.72
2019-01-04T01:37:45.432Z,0.72
2019-01-04T01:38:45.416Z,0.73
2019-01-04T01:39:45.407Z,0.83
2019-01-04T01:40:45.415Z,0.78
2019-01-04T01:41:45.379Z,0.83
2019-01-04T01:42:45.368Z,0.66
2019-01-04T01:43:45.366Z,0.88
2019-01-04T01:44:45.354Z,0.79
2019-01-04T01:45:45.353Z,0.79
2019-01-04T01:46:45.327Z,0.88
2019-01-04T01:47:45.325Z,0.88
2019-01-04T01:48:45.304Z,0.88
2019-01-04T01:49:45.299Z,0.78
2019-01-04T01:50:45.303Z,0.84
2019-01-04T01:51:45.281Z,0.79
2019-01-04T01:52:45.258Z,0.83
2019-01-04T01:53:45.246Z,0.91
2019-01-04T01:54:45.244Z,0.84
2019-01-04T01:55:45.250Z,0.79
2019-01-04T01:56:45.219Z,0.75
2019-01-04T01:57:45.206Z,0.94
2019-01-04T01:58:45.193Z,0.87
2019-01-04T01:59:45.182Z,0.79
2019-01-04T02:00:45.188Z,0.87
2019-01-04T02:01:45.156Z,0.79
2019-01-04T02:02:45.147Z,0.78
2019-01-04T02:03:45.138Z,0.76
2019-01-04T02:04:45.132Z,0.90
2019-01-04T02:05:45.149Z,0.79
2019-01-04T02:06:45.108Z,0.87
2019-01-04T02:07:45.094Z,0.87
2019-01-04T02:08:45.082Z,0.88
2019-01-04T02:09:45.069Z,0.90
2019-01-04T02:10:45.062Z,0.88
2019-01-04T02:11:45.074Z,0.88
2019-01-04T02:12:45.046Z,0.88
2019-01-04T02:13:45.029Z,0.90
2019-01-04T02:14:45.015Z,0.86
2019-01-04T02:15:45.008Z,0.90
2019-01-04T02:16:45.028Z,0.87
2019-01-04T02:17:44.992Z,0.90
2019-01-04T02:18:44.977Z,0.87
2019-01-04T02:19:44.965Z,0.80
2019-01-04T02:20:44.944Z,0.79
2019-01-04T02:21:44.950Z,0.86
2019-01-04T02:22:44.927Z,0.90
2019-01-04T02:23:44.923Z,0.87
2019-01-04T02:24:44.904Z,0.88
2019-01-04T02:25:44.889Z,0.88
2019-01-04T02:26:44.897Z,0.84
2019-01-04T02:27:44.877Z,0.87
2019-01-04T02:28:44.857Z,0.78
2019-01-04T02:29:44.856Z,0.84
2019-01-04T02:30:44.835Z,0.79
2019-01-04T02:31:44.847Z,0.83
2019-01-04T02:32:44.815Z,0.84
2019-01-04T02:33:44.804Z,0.79
2019-01-04T02:34:44.797Z,0.86
2019-01-04T02:35:44.776Z,0.86
2019-01-04T02:36:44.789Z,0.94
2019-01-04T02:37:44.761Z,0.91
2019-01-04T02:38:44.749Z,0.83
2019-01-04T02:39:44.741Z,0.80
2019-01-04T02:40:44.732Z,0.87
2019-01-04T02:41:44.746Z,0.87
2019-01-04T02:42:44.704Z,0.87
2019-01-04T02:43:44.700Z,0.98
2019-01-04T02:44:44.684Z,0.80
2019-01-04T02:45:44.668Z,0.79
2019-01-04T02:46:44.674Z,0.88
2019-01-04T02:47:44.649Z,0.91
2019-01-04T02:48:44.635Z,0.79
2019-01-04T02:49:44.625Z,0.91
2019-01-04T02:50:44.644Z,0.86
2019-01-04T02:51:44.627Z,0.79
2019-01-04T02:52:44.600Z,0.84
2019-01-04T02:53:44.581Z,0.93
2019-01-04T02:54:44.573Z,0.86
2019-01-04T02:55:44.563Z,0.86
2019-01-04T02:56:44.577Z,0.88
2019-01-04T02:57:44.544Z,0.88
2019-01-04T02:58:44.533Z,0.76
2019-01-04T02:59:44.519Z,0.76
2019-01-04T03:00:44.505Z,0.75
2019-01-04T03:01:44.521Z,0.79
2019-01-04T03:02:44.481Z,0.87
2019-01-04T03:03:44.484Z,0.94
2019-01-04T03:04:44.462Z,0.84
2019-01-04T03:05:44.456Z,0.91
2019-01-04T03:06:44.438Z,0.80
2019-01-04T03:07:44.444Z,0.80
2019-01-04T03:08:44.414Z,0.79
2019-01-04T03:09:44.408Z,0.69
2019-01-04T03:10:44.396Z,0.94
2019-01-04T03:11:44.382Z,0.91
2019-01-04T03:12:44.389Z,0.84
2019-01-04T03:13:44.369Z,0.84
2019-01-04T03:14:44.352Z,0.78
2019-01-04T03:15:44.349Z,0.76
2019-01-04T03:16:44.326Z,0.88
2019-01-04T03:17:44.340Z,0.78
2019-01-04T03:18:44.308Z,0.79
2019-01-04T03:19:44.298Z,0.80
2019-01-04T03:20:44.287Z,0.75
2019-01-04T03:21:44.279Z,0.79
2019-01-04T03:22:44.289Z,0.80
2019-01-04T03:23:44.265Z,0.88
2019-01-04T03:24:44.242Z,0.84
2019-01-04T03:25:44.226Z,0.78
2019-01-04T03:26:44.219Z,0.79
2019-01-04T03:27:44.229Z,0.87
2019-01-04T03:28:44.196Z,0.88
2019-01-04T03:29:44.184Z,0.79
2019-01-04T03:30:44.183Z,0.87
2019-01-04T03:31:44.162Z,0.66
2019-01-04T03:32:44.177Z,0.80
2019-01-04T03:33:44.138Z,0.84
2019-01-04T03:34:44.128Z,0.70
2019-01-04T03:35:44.116Z,0.75
2019-01-04T03:36:44.110Z,0.76
2019-01-04T03:37:44.148Z,0.70
2019-01-04T03:38:44.093Z,0.75
2019-01-04T03:39:44.083Z,0.72
2019-01-04T03:40:44.077Z,0.68
2019-01-04T03:41:44.051Z,0.70
2019-01-04T03:42:44.060Z,0.70
2019-01-04T03:43:44.037Z,0.68
2019-01-04T03:44:44.028Z,0.73
2019-01-04T03:45:44.010Z,0.86
2019-01-04T03:46:43.996Z,0.80
2019-01-04T03:47:44.011Z,0.87
2019-01-04T03:48:43.978Z,0.79
2019-01-04T03:49:43.976Z,0.86
2019-01-04T03:50:43.953Z,0.70
2019-01-04T03:51:43.944Z,0.75
2019-01-04T03:52:43.956Z,0.76
2019-01-04T03:53:43.921Z,0.84
2019-01-04T03:54:43.919Z,0.87
2019-01-04T03:55:43.895Z,0.86
2019-01-04T03:56:43.885Z,0.84
2019-01-04T03:57:43.894Z,0.80
2019-01-04T03:58:43.863Z,0.75
2019-01-04T03:59:43.852Z,0.73
2019-01-04T04:00:43.845Z,0.75
2019-01-04T04:01:43.835Z,0.87
2019-01-04T04:02:43.850Z,0.76
2019-01-04T04:03:43.806Z,0.96
2019-01-04T04:04:43.800Z,0.80
2019-01-04T04:05:43.784Z,0.76
2019-01-04T04:06:43.783Z,0.93
2019-01-04T04:07:43.787Z,0.80
2019-01-04T04:08:43.757Z,0.83
2019-01-04T04:09:43.744Z,0.87
2019-01-04T04:10:43.737Z,0.88
2019-01-04T04:11:43.720Z,0.86
2019-01-04T04:12:43.734Z,0.79
2019-01-04T04:13:43.701Z,0.84
2019-01-04T04:14:43.683Z,0.79
2019-01-04T04:15:43.674Z,0.75
2019-01-04T04:16:43.662Z,0.94
2019-01-04T04:17:43.652Z,0.79
2019-01-04T04:18:43.656Z,0.78
2019-01-04T04:19:43.628Z,0.88
2019-01-04T04:20:43.620Z,0.88
2019-01-04T04:21:43.610Z,0.86
2019-01-04T04:22:43.596Z,0.87
2019-01-04T04:23:43.599Z,0.87
2019-01-04T04:24:43.570Z,0.86
2019-01-04T04:25:43.569Z,0.83
2019-01-04T04:26:43.558Z,0.87
2019-01-04T04:27:43.538Z,0.87
2019-01-04T04:28:43.552Z,0.87
2019-01-04T04:29:43.517Z,0.88
2019-01-04T04:30:43.508Z,0.87
2019-01-04T04:31:43.497Z,0.73
2019-01-04T04:32:43.486Z,0.88
2019-01-04T04:33:43.495Z,0.88
2019-01-04T04:34:43.460Z,0.96
2019-01-04T04:35:43.458Z,0.84
2019-01-04T04:36:43.442Z,0.76
2019-01-04T04:37:43.436Z,0.80
2019-01-04T04:38:43.453Z,0.84
2019-01-04T04:39:43.408Z,0.88
2019-01-04T04:40:43.400Z,0.88
2019-01-04T04:41:43.384Z,0.86
2019-01-04T04:42:43.370Z,0.83
2019-01-04T04:43:43.382Z,0.91
2019-01-04T04:44:43.364Z,0.86
2019-01-04T04:45:43.344Z,0.91
2019-01-04T04:46:43.338Z,0.84
2019-01-04T04:47:43.316Z,0.86
2019-01-04T04:48:43.325Z,0.86
2019-01-04T04:49:43.289Z,0.80
2019-01-04T04:50:43.285Z,0.87
2019-01-04T04:51:43.272Z,0.88
2019-01-04T04:52:43.265Z,0.93
2019-01-04T04:53:43.286Z,0.87
2019-01-04T04:54:43.238Z,0.91
2019-01-04T04:55:43.225Z,0.90
2019-01-04T04:56:43.215Z,0.94
2019-01-04T04:57:43.211Z,0.93
2019-01-04T04:58:43.207Z,0.90
2019-01-04T04:59:43.199Z,0.87
2019-01-04T05:00:43.172Z,0.79
2019-01-04T05:01:43.161Z,0.84
2019-01-04T05:02:43.151Z,0.86
2019-01-04T05:03:43.148Z,0.94
2019-01-04T05:04:43.155Z,1.02
2019-01-04T05:05:43.113Z,0.93
2019-01-04T05:06:43.107Z,0.93
2019-01-04T05:07:43.101Z,0.91
2019-01-04T05:08:43.087Z,0.87
2019-01-04T05:09:43.084Z,0.83
2019-01-04T05:10:43.059Z,0.90
2019-01-04T05:11:43.052Z,0.90
2019-01-04T05:12:43.045Z,0.91
2019-01-04T05:13:43.035Z,0.93
2019-01-04T05:14:43.041Z,0.86
2019-01-04T05:15:43.017Z,0.84
2019-01-04T05:16:42.995Z,0.79
2019-01-04T05:17:42.983Z,0.86
2019-01-04T05:18:42.980Z,0.90
2019-01-04T05:19:42.982Z,0.87
2019-01-04T05:20:42.952Z,0.88
2019-01-04T05:21:42.941Z,0.76
2019-01-04T05:22:42.937Z,0.91
2019-01-04T05:23:42.920Z,0.94
2019-01-04T05:24:42.928Z,0.93
2019-01-04T05:25:42.892Z,0.97
2019-01-04T05:26:42.887Z,0.94
2019-01-04T05:27:42.872Z,0.94
2019-01-04T05:28:42.862Z,0.91
2019-01-04T05:29:42.878Z,0.88
2019-01-04T05:30:42.843Z,0.91
2019-01-04T05:31:42.828Z,0.86
2019-01-04T05:32:42.827Z,0.94
2019-01-04T05:33:42.809Z,0.88
2019-01-04T05:34:42.834Z,0.87
2019-01-04T05:35:42.786Z,0.88
2019-01-04T05:36:42.771Z,0.94
2019-01-04T05:37:42.763Z,0.96
2019-01-04T05:38:42.763Z,0.87
2019-01-04T05:39:42.738Z,1.02
2019-01-04T05:40:42.747Z,0.98
2019-01-04T05:41:42.717Z,0.97
2019-01-04T05:42:42.710Z,0.93
2019-01-04T05:43:42.703Z,0.79
2019-01-04T05:44:42.682Z,0.80
2019-01-04T05:45:42.693Z,0.91
2019-01-04T05:46:42.660Z,0.79
2019-01-04T05:47:42.650Z,0.87
2019-01-04T05:48:42.678Z,0.94
2019-01-04T05:49:42.635Z,0.88
2019-01-04T05:50:42.644Z,1.00
2019-01-04T05:51:42.614Z,0.98
2019-01-04T05:52:42.598Z,1.15
2019-01-04T05:53:42.594Z,1.08
2019-01-04T05:54:42.573Z,1.14
2019-01-04T05:55:42.580Z,1.08
2019-01-04T05:56:42.549Z,1.15
2019-01-04T05:57:42.540Z,1.14
2019-01-04T05:58:42.531Z,1.06
2019-01-04T05:59:42.514Z,1.04
2019-01-04T06:00:42.529Z,1.04
2019-01-04T06:01:42.500Z,1.15
2019-01-04T06:02:42.484Z,1.08
2019-01-04T06:03:42.474Z,1.05
2019-01-04T06:04:42.462Z,1.05
2019-01-04T06:05:42.472Z,1.06
2019-01-04T06:06:42.441Z,1.08
2019-01-04T06:07:42.428Z,1.08
2019-01-04T06:08:42.468Z,1.12
2019-01-04T06:09:42.404Z,1.16
2019-01-04T06:10:42.410Z,1.11
2019-01-04T06:11:42.384Z,1.15
2019-01-04T06:12:42.382Z,1.26
2019-01-04T06:13:42.361Z,1.20
2019-01-04T06:14:42.348Z,1.23
2019-01-04T06:15:42.401Z,1.30
2019-01-04T06:16:42.329Z,1.16
2019-01-04T06:17:42.318Z,1.20
2019-01-04T06:18:42.311Z,1.08
2019-01-04T06:19:42.292Z,1.11
2019-01-04T06:20:42.322Z,1.20
2019-01-04T06:21:42.276Z,1.15
2019-01-04T06:22:42.262Z,1.24
2019-01-04T06:23:42.263Z,1.20
2019-01-04T06:24:42.255Z,1.15
2019-01-04T06:25:42.228Z,1.18
2019-01-04T06:26:42.245Z,1.27
2019-01-04T06:27:42.205Z,1.24
2019-01-04T06:28:42.200Z,1.05
2019-01-04T06:29:42.185Z,1.06
2019-01-04T06:30:42.175Z,1.15
2019-01-04T06:31:42.181Z,1.24
2019-01-04T06:32:42.155Z,1.18
2019-01-04T06:33:42.149Z,1.16
2019-01-04T06:34:42.143Z,1.24
2019-01-04T06:35:42.132Z,1.14
2019-01-04T06:36:42.134Z,1.22
2019-01-04T06:37:42.094Z,1.16
2019-01-04T06:38:42.088Z,1.18
2019-01-04T06:39:42.073Z,1.22
2019-01-04T06:40:42.070Z,1.18
2019-01-04T06:41:42.070Z,1.18
2019-01-04T06:42:42.041Z,1.22
2019-01-04T06:43:42.034Z,1.18
2019-01-04T06:44:42.018Z,1.24
2019-01-04T06:45:42.009Z,1.16
2019-01-04T06:46:42.010Z,1.16
2019-01-04T06:47:41.982Z,1.18
2019-01-04T06:48:41.976Z,1.23
2019-01-04T06:49:41.958Z,1.22
2019-01-04T06:50:41.962Z,1.27
2019-01-04T06:51:41.960Z,1.26
2019-01-04T06:52:41.933Z,1.23
2019-01-04T06:53:41.922Z,1.27
2019-01-04T06:54:41.911Z,1.26
2019-01-04T06:55:41.895Z,1.29
2019-01-04T06:56:41.907Z,1.27
2019-01-04T06:57:41.872Z,1.16
2019-01-04T06:58:41.874Z,1.20
2019-01-04T06:59:41.856Z,1.09
2019-01-04T07:00:41.842Z,1.06
2019-01-04T07:01:41.862Z,1.14
2019-01-04T07:02:41.815Z,1.18
2019-01-04T07:03:41.810Z,1.20
2019-01-04T07:04:41.796Z,1.16
2019-01-04T07:05:41.786Z,1.32
2019-01-04T07:06:41.777Z,1.44
2019-01-04T07:07:41.780Z,1.54
2019-01-04T07:08:41.750Z,1.55
2019-01-04T07:09:41.742Z,1.55
2019-01-04T07:10:41.742Z,1.62
2019-01-04T07:11:41.716Z,1.58
2019-01-04T07:12:41.726Z,1.59
2019-01-04T07:13:41.700Z,1.54
2019-01-04T07:14:41.687Z,1.54
2019-01-04T07:15:41.679Z,1.51
2019-01-04T07:16:41.663Z,1.48
2019-01-04T07:17:41.695Z,1.48
2019-01-04T07:18:41.642Z,1.42
2019-01-04T07:19:41.639Z,1.34
2019-01-04T07:20:41.632Z,1.32
2019-01-04T07:21:41.633Z,1.37
2019-01-04T07:22:42.031Z,1.48
2019-01-04T07:23:41.604Z,1.42
2019-01-04T07:24:41.576Z,1.50
2019-01-04T07:25:41.578Z,1.34
2019-01-04T07:26:41.567Z,1.44
2019-01-04T07:27:41.584Z,1.37
2019-01-04T07:28:41.540Z,1.33
2019-01-04T07:29:41.530Z,1.40
2019-01-04T07:30:41.508Z,1.44
2019-01-04T07:31:41.503Z,1.42
2019-01-04T07:32:41.504Z,1.41
2019-01-04T07:33:41.478Z,1.36
2019-01-04T07:34:41.466Z,1.41
2019-01-04T07:35:41.455Z,1.29
2019-01-04T07:36:41.445Z,1.37
2019-01-04T07:37:41.454Z,1.30
2019-01-04T07:38:41.428Z,1.27
2019-01-04T07:39:41.413Z,1.40
2019-01-04T07:40:41.402Z,1.36
2019-01-04T07:41:41.384Z,1.30
2019-01-04T07:42:41.403Z,1.32
2019-01-04T07:43:41.364Z,1.27
2019-01-04T07:44:41.366Z,1.22
2019-01-04T07:45:41.344Z,1.24
2019-01-04T07:46:41.327Z,1.23
2019-01-04T07:47:41.342Z,1.20
2019-01-04T07:48:41.332Z,1.20
2019-01-04T07:49:41.309Z,1.32
2019-01-04T07:50:41.297Z,1.33
2019-01-04T07:51:41.279Z,1.45
2019-01-04T07:52:41.270Z,1.41
2019-01-04T07:53:41.272Z,1.36
2019-01-04T07:54:41.244Z,1.33
2019-01-04T07:55:41.251Z,1.32
2019-01-04T07:56:41.226Z,1.30
2019-01-04T07:57:41.212Z,1.30
2019-01-04T07:58:41.220Z,1.34
2019-01-04T07:59:41.196Z,1.36
2019-01-04T08:00:41.178Z,1.37
2019-01-04T08:01:41.180Z,1.40
2019-01-04T08:02:41.158Z,1.42
2019-01-04T08:03:41.161Z,1.41
2019-01-04T08:04:41.133Z,1.40
2019-01-04T08:05:41.121Z,1.37
2019-01-04T08:06:41.121Z,1.30
2019-01-04T08:07:41.110Z,1.26
2019-01-04T08:08:41.124Z,1.30
2019-01-04T08:09:41.076Z,1.22
2019-01-04T08:10:41.071Z,1.22
2019-01-04T08:11:41.059Z,1.20
2019-01-04T08:12:41.051Z,1.18
2019-01-04T08:13:41.062Z,1.32
2019-01-04T08:14:41.036Z,1.29
2019-01-04T08:15:41.020Z,1.29
2019-01-04T08:16:41.004Z,1.33
2019-01-04T08:17:40.992Z,1.40
2019-01-04T08:18:40.980Z,1.30
2019-01-04T08:19:40.996Z,1.34
2019-01-04T08:20:40.960Z,1.36
2019-01-04T08:21:40.943Z,1.52
2019-01-04T08:22:40.944Z,1.51
2019-01-04T08:23:40.926Z,1.55
2019-01-04T08:24:40.930Z,1.48
2019-01-04T08:25:40.903Z,1.52
2019-01-04T08:26:40.890Z,1.52
2019-01-04T08:27:40.877Z,1.59
2019-01-04T08:28:40.868Z,1.54
2019-01-04T08:29:40.871Z,1.55
2019-01-04T08:30:40.852Z,1.50
2019-01-04T08:31:40.837Z,1.54
2019-01-04T08:32:40.820Z,1.52
2019-01-04T08:33:40.810Z,1.54
2019-01-04T08:34:40.858Z,1.60
2019-01-04T08:35:40.790Z,1.47
2019-01-04T08:36:40.782Z,1.63
2019-01-04T08:37:40.773Z,1.62
2019-01-04T08:38:40.754Z,1.62
2019-01-04T08:39:40.764Z,1.58
2019-01-04T08:40:40.734Z,1.58
2019-01-04T08:41:40.727Z,1.62
2019-01-04T08:42:40.713Z,1.54
2019-01-04T08:43:40.706Z,1.54
2019-01-04T08:44:40.705Z,1.62
2019-01-04T08:45:40.682Z,1.54
2019-01-04T08:46:40.666Z,1.54
2019-01-04T08:47:40.659Z,1.59
2019-01-04T08:48:40.649Z,1.52
2019-01-04T08:49:40.659Z,1.60
2019-01-04T08:50:40.620Z,1.66
2019-01-04T08:51:40.620Z,1.65
2019-01-04T08:52:40.605Z,1.68
2019-01-04T08:53:40.597Z,1.86
2019-01-04T08:54:40.616Z,1.77
2019-01-04T08:55:40.568Z,1.84
2019-01-04T08:56:40.557Z,1.72
2019-01-04T08:57:40.544Z,1.83
2019-01-04T08:58:40.540Z,1.81
2019-01-04T08:59:40.548Z,1.81
2019-01-04T09:00:40.512Z,1.79
2019-01-04T09:01:40.497Z,1.80
2019-01-04T09:02:40.492Z,1.83
2019-01-04T09:03:40.481Z,1.80
2019-01-04T09:04:40.496Z,1.77
2019-01-04T09:05:40.457Z,1.88
2019-01-04T09:06:40.470Z,1.90
2019-01-04T09:07:40.436Z,1.87
2019-01-04T09:08:40.427Z,2.05
2019-01-04T09:09:40.420Z,2.02
2019-01-04T09:10:40.422Z,1.90
2019-01-04T09:11:40.388Z,1.88
2019-01-04T09:12:40.395Z,1.95
2019-01-04T09:13:40.372Z,2.02
2019-01-04T09:14:40.353Z,2.09
2019-01-04T09:15:40.369Z,2.09
2019-01-04T09:16:40.334Z,2.10
2019-01-04T09:17:40.326Z,2.10
2019-01-04T09:18:40.318Z,2.07
2019-01-04T09:19:40.302Z,2.00
2019-01-04T09:20:40.334Z,2.00
2019-01-04T09:21:40.286Z,1.99
2019-01-04T09:22:40.272Z,2.06
2019-01-04T09:23:40.307Z,2.09
2019-01-04T09:24:40.254Z,2.21
2019-01-04T09:25:40.258Z,2.17
2019-01-04T09:26:40.230Z,2.16
2019-01-04T09:27:40.223Z,2.21
2019-01-04T09:28:40.210Z,2.23
2019-01-04T09:29:40.192Z,2.21
2019-01-04T09:30:40.214Z,2.12
2019-01-04T09:31:40.223Z,2.24
2019-01-04T09:32:40.167Z,2.14
2019-01-04T09:33:40.164Z,2.14
2019-01-04T09:34:40.136Z,2.07
2019-01-04T09:35:40.157Z,2.12
2019-01-04T09:36:40.116Z,2.20
2019-01-04T09:37:40.121Z,2.20
2019-01-04T09:38:40.094Z,2.12
2019-01-04T09:39:40.083Z,2.20
2019-01-04T09:40:40.234Z,2.23
2019-01-04T09:41:40.065Z,2.18
2019-01-04T09:42:40.053Z,2.27
2019-01-04T09:43:40.036Z,2.25
2019-01-04T09:44:40.091Z,2.21
2019-01-04T09:45:40.018Z,2.25
2019-01-04T09:46:40.026Z,2.23
2019-01-04T09:47:39.998Z,2.21
2019-01-04T09:48:39.980Z,2.30
2019-01-04T09:49:39.976Z,2.24
2019-01-04T09:50:39.990Z,2.16
2019-01-04T09:51:39.976Z,2.28
2019-01-04T09:52:39.937Z,2.20
2019-01-04T09:53:39.921Z,2.20
2019-01-04T09:54:39.914Z,2.35
2019-01-04T09:55:39.906Z,2.24
2019-01-04T09:56:39.920Z,2.23
2019-01-04T09:57:39.892Z,2.21
2019-01-04T09:58:39.870Z,2.20
2019-01-04T09:59:39.874Z,2.18
2019-01-04T10:00:39.865Z,2.24
2019-01-04T10:01:39.856Z,2.24
2019-01-04T10:02:39.832Z,2.23
2019-01-04T10:03:39.818Z,2.18
2019-01-04T10:04:39.804Z,2.31
2019-01-04T10:05:39.797Z,2.18
2019-01-04T10:06:39.858Z,2.21
2019-01-04T10:07:39.780Z,2.17
2019-01-04T10:08:44.855Z,2.17
2019-01-04T10:09:40.752Z,2.21
2019-01-04T10:10:39.736Z,2.30
2019-01-04T10:11:39.744Z,2.34
2019-01-04T10:12:39.920Z,2.35
2019-01-04T10:13:39.708Z,2.25
2019-01-04T10:14:39.692Z,2.38
2019-01-04T10:15:39.686Z,2.31
2019-01-04T10:16:39.700Z,2.27
2019-01-04T10:17:39.657Z,2.30
2019-01-04T10:18:39.661Z,2.31
2019-01-04T10:19:39.657Z,2.41
2019-01-04T10:20:39.636Z,2.27
2019-01-04T10:21:39.639Z,2.38
2019-01-04T10:22:39.612Z,2.41
2019-01-04T10:23:39.594Z,2.45
2019-01-04T10:24:39.588Z,2.53
2019-01-04T10:25:39.576Z,2.52
2019-01-04T10:26:39.586Z,2.42
2019-01-04T10:27:39.552Z,2.46
2019-01-04T10:28:39.545Z,2.43
2019-01-04T10:29:39.530Z,2.46
2019-01-04T10:30:39.523Z,2.42
2019-01-04T10:31:39.549Z,2.49
2019-01-04T10:32:39.503Z,2.39
2019-01-04T10:33:39.480Z,2.45
2019-01-04T10:34:39.474Z,2.45
2019-01-04T10:35:39.469Z,2.52
2019-01-04T10:36:39.464Z,2.46
2019-01-04T10:37:39.465Z,2.52
2019-01-04T10:38:39.429Z,2.53
2019-01-04T10:39:39.417Z,2.42
2019-01-04T10:40:39.406Z,2.45
2019-01-04T10:41:39.408Z,2.53
2019-01-04T10:42:39.437Z,2.49
2019-01-04T10:43:39.371Z,2.46
2019-01-04T10:44:39.361Z,2.42
2019-01-04T10:45:39.351Z,2.49
2019-01-04T10:46:40.663Z,2.56
2019-01-04T10:47:39.346Z,2.53
2019-01-04T10:48:39.316Z,2.57
2019-01-04T10:49:39.306Z,2.69
2019-01-04T10:50:39.300Z,2.69
2019-01-04T10:51:39.280Z,2.59
2019-01-04T10:52:39.304Z,2.66
2019-01-04T10:53:39.261Z,2.66
2019-01-04T10:54:39.285Z,2.69
2019-01-04T10:55:39.238Z,2.59
2019-01-04T10:56:39.228Z,2.63
2019-01-04T10:57:39.245Z,2.63
2019-01-04T10:58:39.212Z,2.64
2019-01-04T10:59:39.197Z,2.67
2019-01-04T11:00:39.188Z,2.59
2019-01-04T11:01:39.171Z,2.69
2019-01-04T11:02:39.184Z,2.61
2019-01-04T11:03:39.150Z,2.64
2019-01-04T11:04:39.142Z,2.66
2019-01-04T11:05:39.126Z,2.64
2019-01-04T11:06:39.112Z,2.66
2019-01-04T11:07:39.124Z,2.66
2019-01-04T11:08:39.093Z,2.74
2019-01-04T11:09:39.086Z,2.75
2019-01-04T11:10:39.075Z,2.74
2019-01-04T11:11:39.064Z,2.77
2019-01-04T11:12:39.066Z,2.81
2019-01-04T11:13:39.061Z,2.79
2019-01-04T11:14:39.070Z,2.75
2019-01-04T11:15:39.022Z,2.84
2019-01-04T11:16:39.003Z,2.81
2019-01-04T11:17:39.023Z,2.84
2019-01-04T11:18:38.999Z,2.81
2019-01-04T11:19:38.971Z,2.92
2019-01-04T11:20:38.965Z,2.81
2019-01-04T11:21:38.956Z,2.90
2019-01-04T11:22:38.942Z,2.85
2019-01-04T11:23:38.962Z,2.89
2019-01-04T11:24:38.915Z,2.89
2019-01-04T11:25:38.912Z,2.78
2019-01-04T11:26:38.898Z,2.84
2019-01-04T11:27:38.880Z,2.82
2019-01-04T11:28:38.943Z,2.82
2019-01-04T11:29:38.859Z,2.79
2019-01-04T11:30:38.850Z,2.82
2019-01-04T11:31:38.842Z,2.79
2019-01-04T11:32:38.823Z,2.78
2019-01-04T11:33:38.849Z,2.72
2019-01-04T11:34:38.878Z,2.75
2019-01-04T11:35:38.799Z,2.72
2019-01-04T11:36:38.790Z,2.69
2019-01-04T11:37:38.768Z,2.74
2019-01-04T11:38:38.780Z,2.75
2019-01-04T11:39:38.754Z,2.82
2019-01-04T11:40:38.737Z,2.75
2019-01-04T11:41:38.726Z,2.75
2019-01-04T11:42:38.727Z,2.81
2019-01-04T11:43:38.726Z,2.81
2019-01-04T11:44:38.693Z,2.93
2019-01-04T11:45:38.686Z,2.84
2019-01-04T11:46:38.680Z,2.85
2019-01-04T11:47:38.666Z,2.96
2019-01-04T11:48:38.670Z,2.89
2019-01-04T11:49:38.634Z,2.90
2019-01-04T11:50:38.661Z,2.93
2019-01-04T11:51:38.614Z,2.97
2019-01-04T11:52:38.604Z,3.00
2019-01-04T11:53:38.619Z,2.96
2019-01-04T11:54:38.777Z,2.90
2019-01-04T11:55:38.572Z,2.90
2019-01-04T11:56:38.559Z,3.03
2019-01-04T11:57:38.553Z,2.95
2019-01-04T11:58:38.570Z,2.95
2019-01-04T11:59:39.610Z,2.92
2019-01-04T12:00:38.516Z,2.92
2019-01-04T12:01:38.504Z,2.78
2019-01-04T12:02:38.490Z,2.81
2019-01-04T12:03:38.486Z,2.89
2019-01-04T12:04:38.488Z,2.95
2019-01-04T12:05:38.462Z,2.79
2019-01-04T12:06:38.452Z,2.95
2019-01-04T12:07:38.441Z,2.85
2019-01-04T12:08:38.432Z,2.90
2019-01-04T12:09:38.465Z,2.81
2019-01-04T12:10:38.406Z,2.95
2019-01-04T12:11:38.394Z,2.95
2019-01-04T12:12:38.380Z,2.89
2019-01-04T12:13:38.368Z,2.92
2019-01-04T12:14:41.389Z,2.90
2019-01-04T12:15:38.342Z,2.81
2019-01-04T12:16:38.338Z,2.75
2019-01-04T12:17:38.328Z,2.79
2019-01-04T12:18:38.316Z,2.85
2019-01-04T12:19:38.323Z,2.90
2019-01-04T12:20:38.294Z,2.90
2019-01-04T12:21:38.282Z,2.81
2019-01-04T12:22:38.272Z,2.78
2019-01-04T12:23:38.260Z,2.89
2019-01-04T12:24:38.283Z,2.81
2019-01-04T12:25:38.238Z,2.85
2019-01-04T12:26:38.226Z,2.89
2019-01-04T12:27:38.228Z,2.95
2019-01-04T12:28:38.204Z,2.92
2019-01-04T12:29:38.209Z,2.93
2019-01-04T12:30:38.187Z,2.92
2019-01-04T12:31:38.179Z,2.93
2019-01-04T12:32:38.160Z,2.92
2019-01-04T12:33:38.147Z,2.82
2019-01-04T12:34:38.164Z,2.90
2019-01-04T12:35:38.130Z,3.03
2019-01-04T12:36:38.111Z,2.97
2019-01-04T12:37:38.100Z,2.92
2019-01-04T12:38:38.089Z,2.95
2019-01-04T12:39:38.106Z,2.96
2019-01-04T12:40:38.068Z,2.92
2019-01-04T12:41:38.056Z,2.97
2019-01-04T12:42:38.050Z,3.00
2019-01-04T12:43:38.034Z,2.99
2019-01-04T12:44:38.043Z,2.89
2019-01-04T12:45:38.030Z,2.99
2019-01-04T12:46:38.003Z,3.06
2019-01-04T12:47:38.002Z,2.95
2019-01-04T12:48:37.980Z,2.96
2019-01-04T12:49:37.969Z,3.02
2019-01-04T12:50:37.976Z,3.06
2019-01-04T12:51:37.951Z,3.08
2019-01-04T12:52:37.939Z,3.05
2019-01-04T12:53:37.920Z,2.99
2019-01-04T12:54:37.916Z,3.03
2019-01-04T12:55:37.924Z,3.00
2019-01-04T12:56:37.894Z,2.99
2019-01-04T12:57:37.880Z,3.02
2019-01-04T12:58:37.868Z,3.05
2019-01-04T12:59:37.860Z,3.03
2019-01-04T13:00:37.875Z,3.02
2019-01-04T13:01:37.833Z,2.97
2019-01-04T13:02:37.824Z,2.99
2019-01-04T13:03:37.817Z,3.06
2019-01-04T13:04:37.801Z,2.92
2019-01-04T13:05:37.822Z,2.87
2019-01-04T13:06:37.782Z,2.90
2019-01-04T13:07:37.769Z,2.99
2019-01-04T13:08:37.754Z,2.95
2019-01-04T13:09:37.752Z,2.95
2019-01-04T13:10:37.749Z,3.02
2019-01-04T13:11:37.726Z,3.05
2019-01-04T13:12:37.716Z,3.03
2019-01-04T13:13:37.706Z,3.02
2019-01-04T13:14:37.694Z,3.08
2019-01-04T13:15:37.697Z,3.05
2019-01-04T13:16:37.667Z,3.08
2019-01-04T13:17:37.661Z,3.08
2019-01-04T13:18:37.640Z,3.08