createdAt,value
2023-02-23T00:02:13.863Z,59.16
2023-02-23T00:04:47.015Z,59.09
2023-02-23T00:07:19.555Z,59.13
2023-02-23T00:09:47.912Z,59.52
2023-02-23T00:12:16.778Z,59.38
2023-02-23T00:14:44.724Z,59.56
2023-02-23T00:17:14.108Z,59.70
2023-02-23T00:19:42.992Z,59.95
2023-02-23T00:22:10.024Z,60.15
2023-02-23T00:24:38.511Z,60.26
2023-02-23T00:27:12.744Z,60.29
2023-02-23T00:29:40.854Z,60.59
2023-02-23T00:32:09.870Z,60.84
2023-02-23T00:34:37.446Z,60.93
2023-02-23T00:37:05.158Z,61.03
2023-02-23T00:39:33.429Z,61.09
2023-02-23T00:42:06.294Z,61.24
2023-02-23T00:44:34.403Z,61.30
2023-02-23T00:47:03.952Z,61.28
2023-02-23T00:49:32.479Z,61.53
2023-02-23T00:52:01.259Z,61.73
2023-02-23T00:54:29.898Z,61.47
2023-02-23T00:56:56.978Z,61.59
2023-02-23T00:59:24.014Z,61.71
2023-02-23T01:01:53.573Z,61.94
2023-02-23T01:04:23.181Z,62.06
2023-02-23T01:06:50.780Z,62.15
2023-02-23T01:09:27.807Z,62.47
2023-02-23T01:12:01.279Z,62.63
2023-02-23T01:14:29.051Z,62.57
2023-02-23T01:17:00.904Z,63.02
2023-02-23T01:19:33.617Z,63.00
2023-02-23T01:22:02.673Z,63.15
2023-02-23T01:24:33.448Z,63.08
2023-02-23T01:27:05.068Z,63.15
2023-02-23T01:29:32.914Z,63.23
2023-02-23T01:32:01.230Z,63.14
2023-02-23T01:34:31.622Z,63.78
2023-02-23T01:36:59.886Z,63.62
2023-02-23T01:39:35.237Z,63.57
2023-02-23T01:42:23.375Z,64.07
2023-02-23T01:44:53.471Z,64.08
2023-02-23T01:47:23.468Z,64.27
2023-02-23T01:56:34.336Z,64.70
2023-02-23T01:59:06.335Z,64.77
2023-02-23T02:01:40.896Z,65.01
2023-02-23T02:04:16.656Z,65.06
2023-02-23T02:06:45.791Z,65.21
2023-02-23T02:09:17.554Z,65.09
2023-02-23T02:11:54.309Z,65.42
2023-02-23T02:14:27.690Z,65.29
2023-02-23T02:17:26.680Z,65.29
2023-02-23T02:20:43.025Z,65.50
2023-02-23T02:23:37.065Z,65.59
2023-02-23T02:26:29.906Z,65.45
2023-02-23T02:29:33.124Z,65.76
2023-02-23T02:32:43.942Z,65.67
2023-02-23T02:36:08.606Z,65.76
2023-02-23T02:38:50.788Z,65.99
2023-02-23T02:41:45.955Z,66.40
2023-02-23T02:44:19.598Z,66.50
2023-02-23T02:46:51.825Z,66.47
2023-02-23T02:49:45.701Z,66.43
2023-02-23T02:52:29.891Z,66.45
2023-02-23T02:55:26.634Z,66.39
2023-02-23T02:58:10.810Z,66.27
2023-02-23T03:03:49.635Z,66.42
2023-02-23T03:07:06.064Z,66.26
2023-02-23T03:09:56.466Z,66.19
2023-02-23T03:13:03.815Z,66.40
2023-02-23T03:16:20.872Z,66.54
2023-02-23T03:19:11.534Z,66.33
2023-02-23T03:22:33.704Z,66.16
2023-02-23T03:25:28.017Z,66.04
2023-02-23T03:28:31.037Z,66.19
2023-02-23T03:31:59.141Z,66.31
2023-02-23T03:35:00.802Z,66.62
2023-02-23T03:37:52.575Z,66.68
2023-02-23T03:40:47.343Z,66.82
2023-02-23T03:43:37.425Z,66.64
2023-02-23T03:46:35.628Z,66.65
2023-02-23T03:49:26.384Z,66.47
2023-02-23T03:52:26.049Z,66.52
2023-02-23T03:55:22.742Z,66.88
2023-02-23T03:58:16.105Z,66.56
2023-02-23T04:01:17.951Z,66.79
2023-02-23T04:04:06.712Z,66.96
2023-02-23T04:06:57.720Z,67.15
2023-02-23T04:09:46.432Z,66.56
2023-02-23T04:13:12.291Z,66.98
2023-02-23T04:16:25.783Z,66.61
2023-02-23T04:18:55.191Z,66.70
2023-02-23T04:21:23.551Z,66.66
2023-02-23T04:23:53.240Z,66.77
2023-02-23T04:26:22.218Z,66.58
2023-02-23T04:28:50.608Z,66.55
2023-02-23T04:31:19.329Z,66.32
2023-02-23T04:33:55.049Z,66.50
2023-02-23T04:36:34.846Z,66.21
2023-02-23T04:39:05.841Z,66.55
2023-02-23T04:41:35.806Z,66.31
2023-02-23T04:44:09.813Z,66.37
2023-02-23T04:46:39.521Z,66.21
2023-02-23T04:49:13.648Z,66.30
2023-02-23T04:51:47.498Z,66.18
2023-02-23T04:54:18.710Z,66.33
2023-02-23T04:56:54.947Z,66.15
2023-02-23T04:59:25.476Z,66.10
2023-02-23T05:01:59.267Z,65.77
2023-02-23T05:04:29.353Z,66.15
2023-02-23T05:07:03.749Z,66.19
2023-02-23T05:09:34.134Z,65.72
2023-02-23T05:12:08.814Z,65.73
2023-02-23T05:14:38.002Z,65.74
2023-02-23T05:17:13.094Z,65.69
2023-02-23T05:19:45.353Z,65.40
2023-02-23T05:22:14.047Z,65.44
2023-02-23T05:24:45.621Z,65.43
2023-02-23T05:27:14.851Z,65.44
2023-02-23T05:29:44.102Z,65.02
2023-02-23T05:32:14.170Z,64.99
2023-02-23T05:34:45.704Z,64.86
2023-02-23T05:37:14.867Z,64.82
2023-02-23T05:39:49.075Z,64.54
2023-02-23T05:42:20.485Z,64.37
2023-02-23T05:44:49.285Z,64.60
2023-02-23T05:47:19.801Z,64.20
2023-02-23T05:49:52.952Z,63.88
2023-02-23T05:52:22.054Z,64.35
2023-02-23T05:54:50.471Z,64.21
2023-02-23T05:57:21.083Z,63.00
2023-02-23T05:59:54.577Z,61.61
2023-02-23T06:02:25.666Z,59.83
2023-02-23T06:04:56.177Z,58.15
2023-02-23T06:07:25.901Z,56.12
2023-02-23T06:10:00.174Z,54.33
2023-02-23T06:12:31.245Z,52.88
2023-02-23T06:15:03.199Z,51.18
2023-02-23T06:17:35.896Z,49.61
2023-02-23T06:20:17.080Z,47.56
2023-02-23T06:22:55.414Z,46.15
2023-02-23T06:25:28.911Z,45.29
2023-02-23T06:28:02.491Z,44.38
2023-02-23T06:30:32.511Z,43.72
2023-02-23T06:33:03.455Z,42.84
2023-02-23T06:35:39.371Z,42.09
2023-02-23T06:38:20.887Z,40.38
2023-02-23T06:40:54.767Z,39.90
2023-02-23T06:43:24.020Z,39.37
2023-02-23T06:45:57.404Z,38.17
2023-02-23T06:48:28.625Z,37.14
2023-02-23T06:51:00.767Z,36.48
2023-02-23T06:53:31.942Z,36.00
2023-02-23T06:56:01.074Z,35.28
2023-02-23T06:58:30.379Z,34.53
2023-02-23T07:01:03.731Z,34.12
2023-02-23T07:03:38.104Z,33.56
2023-02-23T07:06:07.036Z,32.94
2023-02-23T07:08:35.999Z,32.07
2023-02-23T07:11:08.840Z,31.18
2023-02-23T07:13:37.728Z,30.29
2023-02-23T07:16:09.117Z,30.07
2023-02-23T07:18:38.185Z,29.72
2023-02-23T07:21:08.292Z,29.19
2023-02-23T07:23:39.947Z,28.88
2023-02-23T07:26:09.963Z,28.38
2023-02-23T07:28:39.162Z,28.53
2023-02-23T07:31:10.042Z,28.12
2023-02-23T07:33:39.607Z,27.94
2023-02-23T07:36:08.885Z,27.21
2023-02-23T07:38:41.831Z,26.65
2023-02-23T07:41:21.705Z,25.90
2023-02-23T07:43:58.607Z,26.15
2023-02-23T07:46:27.788Z,25.83
2023-02-23T07:48:56.592Z,25.42
2023-02-23T07:51:25.704Z,25.23
2023-02-23T07:54:05.467Z,24.71
2023-02-23T07:56:36.137Z,24.17
2023-02-23T07:59:08.338Z,23.94
2023-02-23T08:01:42.913Z,23.71
2023-02-23T08:04:12.446Z,23.19
2023-02-23T08:06:44.221Z,22.94
2023-02-23T08:09:12.971Z,22.24
2023-02-23T08:11:41.767Z,22.07
2023-02-23T08:14:14.201Z,21.26
2023-02-23T08:16:47.097Z,21.19
2023-02-23T08:19:19.808Z,21.21
2023-02-23T08:21:51.521Z,20.95
2023-02-23T08:24:26.835Z,21.03
2023-02-23T08:27:03.681Z,20.96
2023-02-23T08:29:44.969Z,20.95
2023-02-23T08:32:18.080Z,20.88
2023-02-23T08:37:42.546Z,20.05
2023-02-23T08:40:15.811Z,19.70
2023-02-23T08:42:56.469Z,19.65
2023-02-23T08:48:56.859Z,19.13
2023-02-23T08:51:25.870Z,18.96
2023-02-23T08:53:57.792Z,18.23
2023-02-23T08:56:31.144Z,17.86
2023-02-23T08:59:15.354Z,17.68
2023-02-23T09:01:48.913Z,17.23
2023-02-23T09:04:41.420Z,17.27
2023-02-23T09:07:14.389Z,16.97
2023-02-23T09:09:45.805Z,16.73
2023-02-23T09:12:18.234Z,16.87
2023-02-23T09:14:49.625Z,16.76
2023-02-23T09:17:20.715Z,16.76
2023-02-23T09:19:57.273Z,16.26
2023-02-23T09:22:26.500Z,16.28
2023-02-23T09:24:58.057Z,16.28
2023-02-23T09:28:24.711Z,16.21
2023-02-23T09:31:26.903Z,16.17
2023-02-23T09:36:57.192Z,16.00
2023-02-23T09:39:38.141Z,15.21
2023-02-23T09:43:06.101Z,14.92
2023-02-23T09:45:58.727Z,14.52
2023-02-23T09:48:34.241Z,14.45
2023-02-23T09:51:33.491Z,14.35
2023-02-23T09:54:24.809Z,14.30
2023-02-23T09:57:15.277Z,14.21
2023-02-23T09:59:51.556Z,14.03
2023-02-23T10:06:07.391Z,14.14
2023-02-23T10:09:03.798Z,13.86
2023-02-23T10:11:48.238Z,13.36
2023-02-23T10:14:32.151Z,13.05
2023-02-23T10:17:14.929Z,13.39
2023-02-23T10:20:25.550Z,13.08
2023-02-23T10:23:14.711Z,13.36
2023-02-23T10:25:48.340Z,12.81
2023-02-23T10:28:22.108Z,12.68
2023-02-23T10:30:51.571Z,13.04
2023-02-23T10:33:28.042Z,13.02
2023-02-23T10:36:12.936Z,12.67
2023-02-23T10:38:47.901Z,12.87
2023-02-23T10:41:19.578Z,13.18
2023-02-23T10:43:50.712Z,13.15
2023-02-23T10:46:33.535Z,13.05
2023-02-23T10:49:06.705Z,13.02
2023-02-23T10:51:37.329Z,12.43
2023-02-23T10:54:35.638Z,12.12
2023-02-23T10:57:06.706Z,12.04
2023-02-23T10:59:44.026Z,12.36
2023-02-23T11:02:32.238Z,12.40
2023-02-23T11:05:03.178Z,12.28
2023-02-23T11:07:33.121Z,12.10
2023-02-23T11:10:26.407Z,12.03
2023-02-23T11:12:57.865Z,11.71
2023-02-23T11:15:49.820Z,11.89
2023-02-23T11:18:24.427Z,11.43
2023-02-23T11:20:54.137Z,11.34
2023-02-23T11:23:32.665Z,11.37
2023-02-23T11:26:38.484Z,11.16
2023-02-23T11:29:36.704Z,11.18
2023-02-23T11:32:30.055Z,10.90
2023-02-23T11:35:19.902Z,10.91
2023-02-23T11:38:09.291Z,11.13
2023-02-23T11:40:45.491Z,11.26
2023-02-23T11:43:18.663Z,11.18
2023-02-23T11:45:55.492Z,11.32
2023-02-23T11:48:26.914Z,11.24
2023-02-23T11:50:55.830Z,11.16
2023-02-23T11:53:33.168Z,11.15
2023-02-23T11:56:12.331Z,11.03
2023-02-23T11:59:08.158Z,10.81
2023-02-23T12:01:49.743Z,11.05
2023-02-23T12:04:40.966Z,10.67
2023-02-23T12:07:46.026Z,10.50
2023-02-23T12:10:57.919Z,10.93
2023-02-23T12:13:47.825Z,11.08
2023-02-23T12:16:59.008Z,10.92
2023-02-23T12:20:13.476Z,11.25
2023-02-23T12:22:49.911Z,11.86
2023-02-23T12:25:43.100Z,12.27
2023-02-23T12:29:08.254Z,13.13
2023-02-23T12:31:57.807Z,14.21
2023-02-23T12:35:15.035Z,15.23
2023-02-23T12:38:37.891Z,16.25
2023-02-23T12:41:15.948Z,17.10
2023-02-23T12:44:15.894Z,17.60
2023-02-23T12:46:51.530Z,18.36
2023-02-23T12:49:31.077Z,18.82
2023-02-23T12:52:15.043Z,19.37
2023-02-23T12:54:58.023Z,19.37
2023-02-23T12:57:55.088Z,19.89
2023-02-23T13:00:39.274Z,20.25
2023-02-23T13:04:02.442Z,20.68
2023-02-23T13:06:46.802Z,21.63
2023-02-23T13:18:08.905Z,23.23
2023-02-23T13:20:45.132Z,23.35
2023-02-23T13:23:56.000Z,23.54
2023-02-23T13:26:43.162Z,23.89
2023-02-23T13:29:48.980Z,24.19
2023-02-23T13:32:19.718Z,24.30
2023-02-23T13:35:16.859Z,24.44
2023-02-23T13:38:07.788Z,24.42
2023-02-23T13:41:25.129Z,24.73
2023-02-23T13:44:04.734Z,24.94
2023-02-23T13:46:55.829Z,25.09
2023-02-23T13:49:43.068Z,25.54
2023-02-23T13:53:03.789Z,26.06
2023-02-23T13:56:01.784Z,26.57
2023-02-23T13:58:35.878Z,26.90
2023-02-23T14:01:18.755Z,26.73
2023-02-23T14:04:43.479Z,26.51
2023-02-23T14:07:40.600Z,26.73
2023-02-23T14:10:38.933Z,26.82
2023-02-23T14:13:13.533Z,27.28
2023-02-23T14:16:23.585Z,27.58
2023-02-23T14:19:04.040Z,27.87
2023-02-23T14:21:42.974Z,28.52
2023-02-23T14:24:14.884Z,28.84
2023-02-23T14:27:40.027Z,29.19
2023-02-23T14:30:11.161Z,29.26
2023-02-23T14:32:42.351Z,29.09
2023-02-23T14:35:36.747Z,29.36
2023-02-23T14:38:08.264Z,29.50
2023-02-23T14:40:49.124Z,29.96
2023-02-23T14:43:42.355Z,30.11
2023-02-23T14:46:24.589Z,30.26
2023-02-23T14:49:28.747Z,30.75
2023-02-23T14:52:01.396Z,31.30
2023-02-23T14:54:33.826Z,31.24
2023-02-23T14:57:07.979Z,31.77
2023-02-23T14:59:41.530Z,31.98
2023-02-23T15:02:19.928Z,32.54
2023-02-23T15:04:50.065Z,32.98
2023-02-23T15:07:33.751Z,33.23
2023-02-23T15:10:19.017Z,33.79
2023-02-23T15:12:52.040Z,34.19
2023-02-23T15:15:25.185Z,34.36
2023-02-23T15:18:00.335Z,34.56
2023-02-23T15:23:05.311Z,35.09
2023-02-23T15:25:41.763Z,35.39
2023-02-23T15:28:32.434Z,35.86
2023-02-23T15:31:10.006Z,36.11
2023-02-23T15:33:44.018Z,36.50
2023-02-23T15:36:27.206Z,36.74
2023-02-23T15:39:00.746Z,36.73
2023-02-23T15:41:42.515Z,37.01
2023-02-23T15:44:15.508Z,37.29
2023-02-23T15:47:00.980Z,37.25
2023-02-23T15:49:34.536Z,37.69
2023-02-23T15:52:23.300Z,37.79
2023-02-23T15:54:57.634Z,37.97
2023-02-23T15:57:34.552Z,38.35
2023-02-23T16:00:15.444Z,38.65
2023-02-23T16:02:54.067Z,39.00
2023-02-23T16:05:30.366Z,39.28
2023-02-23T16:08:07.420Z,39.77
2023-02-23T16:10:47.999Z,40.24
2023-02-23T16:13:28.359Z,40.49
2023-02-23T16:16:01.509Z,40.80
2023-02-23T16:18:39.000Z,41.08
2023-02-23T16:21:10.434Z,41.45
2023-02-23T16:23:45.008Z,41.62
2023-02-23T16:26:52.791Z,42.09
2023-02-23T16:29:42.889Z,42.39
2023-02-23T16:32:19.179Z,43.00
2023-02-23T16:34:58.968Z,43.66
2023-02-23T16:37:31.403Z,43.82
2023-02-23T16:40:13.865Z,44.35
2023-02-23T16:42:44.274Z,45.06
2023-02-23T16:45:19.577Z,45.40
2023-02-23T16:47:53.206Z,45.42
2023-02-23T16:50:26.357Z,45.55
2023-02-23T16:52:56.706Z,45.74
2023-02-23T16:55:34.342Z,45.62
2023-02-23T16:58:11.009Z,45.67
2023-02-23T17:00:46.725Z,45.72
2023-02-23T17:03:34.176Z,45.77
2023-02-23T17:06:14.846Z,46.08
2023-02-23T17:08:57.462Z,46.32
2023-02-23T17:15:06.390Z,46.73
2023-02-23T17:18:13.187Z,47.10
2023-02-23T17:21:10.178Z,47.24
2023-02-23T17:26:55.109Z,47.59
2023-02-23T17:29:33.350Z,47.65
2023-02-23T17:32:03.340Z,47.71
2023-02-23T17:34:37.746Z,47.91
2023-02-23T17:37:10.277Z,48.14
2023-02-23T17:39:41.812Z,48.25
2023-02-23T17:42:10.642Z,48.56
2023-02-23T17:44:44.974Z,48.84
2023-02-23T17:47:15.732Z,49.34
2023-02-23T17:49:44.354Z,49.52
2023-02-23T17:52:14.087Z,49.92
2023-02-23T17:54:45.936Z,50.40
2023-02-23T17:57:16.496Z,50.59
2023-02-23T17:59:45.592Z,50.77
2023-02-23T18:02:21.033Z,51.15
2023-02-23T18:04:52.242Z,51.06
2023-02-23T18:07:21.336Z,51.28
2023-02-23T18:09:52.358Z,51.53
2023-02-23T18:12:20.960Z,51.67
2023-02-23T18:14:54.484Z,51.84
2023-02-23T18:17:27.732Z,51.90
2023-02-23T18:20:11.716Z,52.03
2023-02-23T18:22:48.130Z,52.10
2023-02-23T18:25:31.858Z,52.39
2023-02-23T18:28:03.869Z,52.49
2023-02-23T18:30:36.346Z,52.53
2023-02-23T18:33:07.212Z,52.45
2023-02-23T18:35:41.916Z,52.60
2023-02-23T18:38:17.536Z,52.83
2023-02-23T18:40:49.582Z,52.91
2023-02-23T18:43:20.089Z,52.86
2023-02-23T18:45:54.985Z,52.90
2023-02-23T18:48:25.109Z,53.13
2023-02-23T18:50:57.644Z,53.16
2023-02-23T18:53:31.132Z,53.17
2023-02-23T18:56:08.728Z,53.14
2023-02-23T18:58:41.735Z,53.46
2023-02-23T19:01:19.526Z,53.87
2023-02-23T19:03:49.786Z,54.05
2023-02-23T19:06:19.484Z,54.18
2023-02-23T19:08:56.999Z,54.62
2023-02-23T19:11:32.931Z,54.92
2023-02-23T19:14:07.906Z,55.22
2023-02-23T19:16:36.921Z,55.56
2023-02-23T19:19:07.437Z,55.78
2023-02-23T19:21:38.842Z,55.97
2023-02-23T19:24:09.235Z,56.05
2023-02-23T19:26:41.163Z,56.19
2023-02-23T19:29:10.661Z,56.27
2023-02-23T19:31:40.591Z,56.50
2023-02-23T19:34:16.531Z,56.72
2023-02-23T19:36:50.314Z,57.02
2023-02-23T19:39:23.740Z,57.30
2023-02-23T19:41:55.641Z,57.43
2023-02-23T19:44:26.865Z,57.54
2023-02-23T19:46:55.434Z,57.60
2023-02-23T19:49:25.970Z,57.62
2023-02-23T19:51:55.330Z,57.76
2023-02-23T19:54:26.204Z,57.77
2023-02-23T19:56:56.819Z,57.96
2023-02-23T19:59:25.978Z,58.19
2023-02-23T20:01:57.942Z,58.37
2023-02-23T20:04:29.436Z,58.35
2023-02-23T20:07:02.767Z,58.52
2023-02-23T20:09:35.005Z,58.81
2023-02-23T20:12:07.010Z,59.08
2023-02-23T20:14:42.746Z,59.22
2023-02-23T20:17:21.983Z,59.34
2023-02-23T20:19:54.657Z,59.73
2023-02-23T20:22:24.434Z,59.75
2023-02-23T20:24:59.972Z,59.94
2023-02-23T20:27:30.119Z,60.01
2023-02-23T20:30:00.355Z,60.14
2023-02-23T20:32:28.780Z,60.29
2023-02-23T20:35:00.867Z,60.48
2023-02-23T20:37:29.770Z,60.48
2023-02-23T20:40:01.929Z,60.53
2023-02-23T20:42:32.368Z,60.76
2023-02-23T20:45:05.803Z,60.66
2023-02-23T20:47:38.279Z,60.66
2023-02-23T20:50:13.413Z,60.64
2023-02-23T20:52:44.917Z,60.77
2023-02-23T20:55:18.920Z,60.95
2023-02-23T20:57:54.665Z,61.07
2023-02-23T21:00:31.475Z,61.38
2023-02-23T21:03:01.775Z,61.59
2023-02-23T21:05:32.940Z,61.70
2023-02-23T21:08:06.658Z,61.92
2023-02-23T21:10:40.223Z,62.12
2023-02-23T21:13:12.872Z,62.34
2023-02-23T21:15:41.600Z,62.40
2023-02-23T21:18:17.559Z,62.55
2023-02-23T21:20:57.230Z,62.55
2023-02-23T21:23:33.194Z,62.77
2023-02-23T21:26:16.275Z,62.77
2023-02-23T21:28:48.533Z,62.76
2023-02-23T21:31:20.024Z,62.60
2023-02-23T21:33:49.091Z,62.66
2023-02-23T21:36:22.454Z,62.83
2023-02-23T21:38:54.187Z,62.92
2023-02-23T21:41:22.867Z,63.04
2023-02-23T21:43:54.162Z,63.16
2023-02-23T21:46:23.292Z,63.26
2023-02-23T21:48:55.594Z,63.29
2023-02-23T21:51:26.001Z,63.28
2023-02-23T21:53:56.183Z,63.56
2023-02-23T21:56:26.312Z,63.68
2023-02-23T21:58:55.294Z,63.67
2023-02-23T22:01:29.804Z,63.98
2023-02-23T22:04:00.753Z,63.92
2023-02-23T22:06:37.208Z,63.96
2023-02-23T22:09:12.852Z,64.20
2023-02-23T22:11:46.300Z,64.20
2023-02-23T22:14:16.732Z,64.31
2023-02-23T22:16:46.510Z,64.35
2023-02-23T22:19:16.908Z,64.55
2023-02-23T22:21:47.974Z,64.53
2023-02-23T22:24:16.527Z,64.68
2023-02-23T22:26:50.725Z,64.71
2023-02-23T22:29:24.008Z,64.70
2023-02-23T22:31:52.528Z,64.85
2023-02-23T22:34:22.170Z,64.93
2023-02-23T22:36:55.376Z,65.04
2023-02-23T22:39:27.258Z,65.04
2023-02-23T22:41:56.453Z,65.21
2023-02-23T22:44:26.624Z,65.20
2023-02-23T22:46:55.092Z,65.24
2023-02-23T22:49:30.557Z,65.47
2023-02-23T22:52:00.869Z,65.46
2023-02-23T22:54:31.708Z,65.62
2023-02-23T22:57:05.336Z,65.65
2023-02-23T22:59:38.466Z,65.87
2023-02-23T23:02:08.823Z,65.72
2023-02-23T23:04:40.589Z,65.90
2023-02-23T23:07:09.174Z,65.91
2023-02-23T23:09:40.217Z,65.90
2023-02-23T23:12:09.054Z,65.95
2023-02-23T23:14:41.887Z,66.00
2023-02-23T23:17:23.825Z,66.04
2023-02-23T23:19:52.479Z,66.07
2023-02-23T23:22:21.036Z,66.19
2023-02-23T23:24:53.772Z,66.39
2023-02-23T23:27:27.704Z,66.62
2023-02-23T23:29:57.491Z,66.65
2023-02-23T23:32:28.998Z,66.90
2023-02-23T23:35:00.608Z,67.00
2023-02-23T23:37:30.654Z,67.12
2023-02-23T23:40:05.920Z,67.49
2023-02-23T23:42:35.075Z,67.63
2023-02-23T23:45:10.769Z,67.87
2023-02-23T23:47:44.862Z,67.93
2023-02-23T23:50:17.179Z,68.01
2023-02-23T23:52:45.934Z,68.11
2023-02-23T23:55:14.937Z,68.32
2023-02-23T23:57:45.898Z,68.53
