createdAt,value
2018-12-20T00:00:59.186Z,25.94
2018-12-20T00:01:59.466Z,25.88
2018-12-20T00:02:59.216Z,25.94
2018-12-20T00:03:59.158Z,25.94
2018-12-20T00:04:59.112Z,25.92
2018-12-20T00:05:59.113Z,25.88
2018-12-20T00:06:59.120Z,25.91
2018-12-20T00:07:59.151Z,25.92
2018-12-20T00:08:59.258Z,25.88
2018-12-20T00:09:59.137Z,25.98
2018-12-20T00:10:59.128Z,25.94
2018-12-20T00:11:59.217Z,25.91
2018-12-20T00:13:00.168Z,25.91
2018-12-20T00:13:59.138Z,25.94
2018-12-20T00:14:59.140Z,25.91
2018-12-20T00:15:59.143Z,25.94
2018-12-20T00:16:59.145Z,25.97
2018-12-20T00:17:59.148Z,25.91
2018-12-20T00:18:59.265Z,25.90
2018-12-20T00:19:59.157Z,25.91
2018-12-20T00:20:59.158Z,25.94
2018-12-20T00:21:59.260Z,25.94
2018-12-20T00:22:59.176Z,25.90
2018-12-20T00:23:59.166Z,25.90
2018-12-20T00:24:59.169Z,25.94
2018-12-20T00:25:59.231Z,25.91
2018-12-20T00:26:59.175Z,25.94
2018-12-20T00:27:59.271Z,25.91
2018-12-20T00:28:59.180Z,25.90
2018-12-20T00:29:59.296Z,25.92
2018-12-20T00:30:59.360Z,25.90
2018-12-20T00:31:59.412Z,25.88
2018-12-20T00:32:59.300Z,25.90
2018-12-20T00:33:59.299Z,25.91
2018-12-20T00:34:59.225Z,25.91
2018-12-20T00:35:59.401Z,25.95
2018-12-20T00:36:59.304Z,25.91
2018-12-20T00:37:59.208Z,25.91
2018-12-20T00:38:59.326Z,25.95
2018-12-20T00:40:06.267Z,25.92
2018-12-20T00:40:59.323Z,25.91
2018-12-20T00:41:59.219Z,25.92
2018-12-20T00:42:59.316Z,25.97
2018-12-20T00:43:59.333Z,25.95
2018-12-20T00:44:59.339Z,25.97
2018-12-20T00:45:59.232Z,25.90
2018-12-20T00:46:59.439Z,25.95
2018-12-20T00:47:59.444Z,25.91
2018-12-20T00:48:59.253Z,25.91
2018-12-20T00:49:59.242Z,25.91
2018-12-20T00:50:59.244Z,25.94
2018-12-20T00:51:59.380Z,25.91
2018-12-20T00:52:59.268Z,25.88
2018-12-20T00:53:59.317Z,25.94
2018-12-20T00:54:59.261Z,25.94
2018-12-20T00:55:59.377Z,25.90
2018-12-20T00:56:59.409Z,25.91
2018-12-20T00:57:59.266Z,25.91
2018-12-20T00:58:59.335Z,25.90
2018-12-20T00:59:59.333Z,25.91
2018-12-20T01:00:59.336Z,25.92
2018-12-20T01:01:59.278Z,25.92
2018-12-20T01:02:59.309Z,25.91
2018-12-20T01:03:59.318Z,25.91
2018-12-20T01:04:59.328Z,25.90
2018-12-20T01:05:59.372Z,25.91
2018-12-20T01:06:59.399Z,25.91
2018-12-20T01:07:59.328Z,25.94
2018-12-20T01:08:59.332Z,25.90
2018-12-20T01:09:59.328Z,25.92
2018-12-20T01:10:59.391Z,25.97
2018-12-20T01:11:59.411Z,25.92
2018-12-20T01:12:59.381Z,25.94
2018-12-20T01:13:59.357Z,25.91
2018-12-20T01:14:59.413Z,25.94
2018-12-20T01:15:59.430Z,25.90
2018-12-20T01:16:59.321Z,25.94
2018-12-20T01:17:59.483Z,25.91
2018-12-20T01:18:59.328Z,25.88
2018-12-20T01:19:59.375Z,25.92
2018-12-20T01:20:59.491Z,25.90
2018-12-20T01:21:59.360Z,25.87
2018-12-20T01:22:59.362Z,25.87
2018-12-20T01:23:59.503Z,25.94
2018-12-20T01:24:59.570Z,25.90
2018-12-20T01:25:59.510Z,25.92
2018-12-20T01:26:59.351Z,25.91
2018-12-20T01:27:59.357Z,25.90
2018-12-20T01:28:59.361Z,25.90
2018-12-20T01:29:59.398Z,25.91
2018-12-20T01:30:59.366Z,25.94
2018-12-20T01:31:59.392Z,25.92
2018-12-20T01:32:59.670Z,25.88
2018-12-20T01:33:59.385Z,25.90
2018-12-20T01:34:59.383Z,25.90
2018-12-20T01:35:59.376Z,25.94
2018-12-20T01:36:59.380Z,25.90
2018-12-20T01:37:59.548Z,25.90
2018-12-20T01:38:59.533Z,25.90
2018-12-20T01:39:59.494Z,25.87
2018-12-20T01:40:59.391Z,25.87
2018-12-20T01:41:59.479Z,25.90
2018-12-20T01:42:59.398Z,25.91
2018-12-20T01:43:59.434Z,25.90
2018-12-20T01:44:59.403Z,25.88
2018-12-20T01:45:59.462Z,25.90
2018-12-20T01:46:59.525Z,25.92
2018-12-20T01:47:59.612Z,25.87
2018-12-20T01:48:59.653Z,25.88
2018-12-20T01:49:59.418Z,25.90
2018-12-20T01:50:59.458Z,25.94
2018-12-20T01:51:59.541Z,25.90
2018-12-20T01:52:59.426Z,25.91
2018-12-20T01:53:59.586Z,25.91
2018-12-20T01:54:59.461Z,25.91
2018-12-20T01:55:59.671Z,25.88
2018-12-20T01:56:59.458Z,25.90
2018-12-20T01:57:59.441Z,25.97
2018-12-20T01:58:59.451Z,25.92
2018-12-20T01:59:59.452Z,25.92
2018-12-20T02:00:59.450Z,25.92
2018-12-20T02:01:59.573Z,25.94
2018-12-20T02:02:59.597Z,25.87
2018-12-20T02:03:59.683Z,25.91
2018-12-20T02:04:59.562Z,25.94
2018-12-20T02:05:59.467Z,25.94
2018-12-20T02:06:59.579Z,25.90
2018-12-20T02:07:59.649Z,25.91
2018-12-20T02:08:59.623Z,25.87
2018-12-20T02:09:59.626Z,25.92
2018-12-20T02:10:59.673Z,25.90
2018-12-20T02:11:59.501Z,25.87
2018-12-20T02:12:59.700Z,25.92
2018-12-20T02:13:59.489Z,25.91
2018-12-20T02:15:01.727Z,25.92
2018-12-20T02:15:59.708Z,25.85
2018-12-20T02:16:59.645Z,25.90
2018-12-20T02:17:59.642Z,25.83
2018-12-20T02:18:59.600Z,25.92
2018-12-20T02:19:59.674Z,25.90
2018-12-20T02:20:59.546Z,25.91
2018-12-20T02:21:59.511Z,25.92
2018-12-20T02:22:59.775Z,25.87
2018-12-20T02:23:59.517Z,25.82
2018-12-20T02:24:59.656Z,25.91
2018-12-20T02:25:59.522Z,25.90
2018-12-20T02:26:59.713Z,25.90
2018-12-20T02:27:59.696Z,25.90
2018-12-20T02:28:59.531Z,25.92
2018-12-20T02:29:59.625Z,25.87
2018-12-20T02:30:59.539Z,25.91
2018-12-20T02:31:59.543Z,25.90
2018-12-20T02:32:59.543Z,25.87
2018-12-20T02:33:59.716Z,25.91
2018-12-20T02:34:59.549Z,25.90
2018-12-20T02:35:59.612Z,25.87
2018-12-20T02:36:59.591Z,25.82
2018-12-20T02:37:59.806Z,25.91
2018-12-20T02:38:59.954Z,25.92
2018-12-20T02:39:59.608Z,25.90
2018-12-20T02:40:59.719Z,25.90
2018-12-20T02:41:59.569Z,25.85
2018-12-20T02:43:00.184Z,25.87
2018-12-20T02:43:59.646Z,25.91
2018-12-20T02:44:59.687Z,25.90
2018-12-20T02:45:59.581Z,25.91
2018-12-20T02:47:00.173Z,25.94
2018-12-20T02:48:00.097Z,25.92
2018-12-20T02:48:59.632Z,25.90
2018-12-20T02:49:59.731Z,25.91
2018-12-20T02:50:59.961Z,25.90
2018-12-20T02:51:59.712Z,25.87
2018-12-20T02:52:59.757Z,25.91
2018-12-20T02:53:59.669Z,25.90
2018-12-20T02:54:59.668Z,25.83
2018-12-20T02:55:59.658Z,25.85
2018-12-20T02:56:59.732Z,25.87
2018-12-20T02:57:59.669Z,25.85
2018-12-20T02:58:59.690Z,25.88
2018-12-20T02:59:59.806Z,25.90
2018-12-20T03:00:59.630Z,25.92
2018-12-20T03:01:59.629Z,25.88
2018-12-20T03:02:59.688Z,25.90
2018-12-20T03:03:59.914Z,25.92
2018-12-20T03:04:59.683Z,25.88
2018-12-20T03:05:59.733Z,25.87
2018-12-20T03:06:59.676Z,25.92
2018-12-20T03:07:59.746Z,25.91
2018-12-20T03:09:00.002Z,25.90
2018-12-20T03:09:59.713Z,25.91
2018-12-20T03:10:59.813Z,25.85
2018-12-20T03:11:59.660Z,25.90
2018-12-20T03:12:59.720Z,25.94
2018-12-20T03:13:59.735Z,25.92
2018-12-20T03:14:59.671Z,25.90
2018-12-20T03:15:59.804Z,25.90
2018-12-20T03:16:59.854Z,25.87
2018-12-20T03:17:59.711Z,25.90
2018-12-20T03:18:59.678Z,25.91
2018-12-20T03:20:00.107Z,25.90
2018-12-20T03:21:00.016Z,25.88
2018-12-20T03:21:59.961Z,25.90
2018-12-20T03:22:59.929Z,25.87
2018-12-20T03:23:59.810Z,25.94
2018-12-20T03:24:59.766Z,25.91
2018-12-20T03:25:59.917Z,25.92
2018-12-20T03:26:59.703Z,25.92
2018-12-20T03:27:59.973Z,25.94
2018-12-20T03:28:59.892Z,25.91
2018-12-20T03:29:59.833Z,25.83
2018-12-20T03:30:59.800Z,25.90
2018-12-20T03:31:59.719Z,25.83
2018-12-20T03:32:59.841Z,25.91
2018-12-20T03:33:59.722Z,25.90
2018-12-20T03:34:59.725Z,25.88
2018-12-20T03:35:59.979Z,25.88
2018-12-20T03:36:59.860Z,25.90
2018-12-20T03:37:59.765Z,25.88
2018-12-20T03:38:59.737Z,25.85
2018-12-20T03:39:59.742Z,25.88
2018-12-20T03:40:59.791Z,25.83
2018-12-20T03:41:59.749Z,25.87
2018-12-20T03:42:59.877Z,25.85
2018-12-20T03:43:59.751Z,25.87
2018-12-20T03:44:59.757Z,25.87
2018-12-20T03:46:00.162Z,25.90
2018-12-20T03:46:59.783Z,25.87
2018-12-20T03:47:59.767Z,25.87
2018-12-20T03:48:59.767Z,25.85
2018-12-20T03:49:59.902Z,25.90
2018-12-20T03:51:00.095Z,25.91
2018-12-20T03:51:59.952Z,25.90
2018-12-20T03:52:59.984Z,25.91
2018-12-20T03:53:59.927Z,25.90
2018-12-20T03:54:59.989Z,25.90
2018-12-20T03:55:59.968Z,25.91
2018-12-20T03:56:59.851Z,25.88
2018-12-20T03:57:59.845Z,25.88
2018-12-20T03:59:00.158Z,25.87
2018-12-20T03:59:59.797Z,25.91
2018-12-20T04:00:59.981Z,25.82
2018-12-20T04:02:00.007Z,25.92
2018-12-20T04:02:59.832Z,25.88
2018-12-20T04:03:59.848Z,25.87
2018-12-20T04:04:59.969Z,25.90
2018-12-20T04:05:59.841Z,25.90
2018-12-20T04:07:00.007Z,25.85
2018-12-20T04:08:00.039Z,25.83
2018-12-20T04:08:59.860Z,25.85
2018-12-20T04:09:59.826Z,25.88
2018-12-20T04:10:59.886Z,25.87
2018-12-20T04:12:00.192Z,25.91
2018-12-20T04:12:59.900Z,25.88
2018-12-20T04:13:59.838Z,25.90
2018-12-20T04:14:59.843Z,25.85
2018-12-20T04:15:59.939Z,25.85
2018-12-20T04:17:00.043Z,25.87
2018-12-20T04:17:59.927Z,25.91
2018-12-20T04:18:59.852Z,25.87
2018-12-20T04:19:59.856Z,25.92
2018-12-20T04:21:00.108Z,25.94
2018-12-20T04:21:59.958Z,25.91
2018-12-20T04:22:59.866Z,25.90
2018-12-20T04:23:59.940Z,25.91
2018-12-20T04:25:00.107Z,25.85
2018-12-20T04:25:59.951Z,25.85
2018-12-20T04:26:59.893Z,25.87
2018-12-20T04:28:00.117Z,25.90
2018-12-20T04:28:59.959Z,25.90
2018-12-20T04:29:59.993Z,25.85
2018-12-20T04:30:59.938Z,25.85
2018-12-20T04:32:00.112Z,25.91
2018-12-20T04:32:59.892Z,25.85
2018-12-20T04:34:00.020Z,25.90
2018-12-20T04:34:59.991Z,25.85
2018-12-20T04:35:59.982Z,25.90
2018-12-20T04:36:59.904Z,25.85
2018-12-20T04:38:00.056Z,25.90
2018-12-20T04:39:00.035Z,25.82
2018-12-20T04:40:00.106Z,25.85
2018-12-20T04:41:00.115Z,25.87
2018-12-20T04:42:00.169Z,25.88
2018-12-20T04:42:59.924Z,25.88
2018-12-20T04:43:59.925Z,25.87
2018-12-20T04:44:59.927Z,25.88
2018-12-20T04:46:00.040Z,25.82
2018-12-20T04:47:00.302Z,25.90
2018-12-20T04:47:59.992Z,25.87
2018-12-20T04:49:00.096Z,25.88
2018-12-20T04:50:00.023Z,25.91
2018-12-20T04:51:00.001Z,25.90
2018-12-20T04:52:00.170Z,25.85
2018-12-20T04:53:00.028Z,25.83
2018-12-20T04:53:59.988Z,25.85
2018-12-20T04:55:00.199Z,25.85
2018-12-20T04:55:59.970Z,25.85
2018-12-20T04:57:00.165Z,25.88
2018-12-20T04:57:59.969Z,25.88
2018-12-20T04:59:00.029Z,25.88
2018-12-20T05:00:00.024Z,25.87
2018-12-20T05:01:00.025Z,25.88
2018-12-20T05:02:00.116Z,25.88
2018-12-20T05:02:59.981Z,25.87
2018-12-20T05:04:00.032Z,25.87
2018-12-20T05:04:59.988Z,25.88
2018-12-20T05:05:59.995Z,25.79
2018-12-20T05:07:00.323Z,25.87
2018-12-20T05:07:59.994Z,25.88
2018-12-20T05:09:00.044Z,25.85
2018-12-20T05:10:00.242Z,25.87
2018-12-20T05:11:00.007Z,25.87
2018-12-20T05:12:00.005Z,25.85
2018-12-20T05:13:00.010Z,25.90
2018-12-20T05:14:00.221Z,25.87
2018-12-20T05:15:00.116Z,25.83
2018-12-20T05:16:00.062Z,25.92
2018-12-20T05:17:00.126Z,25.85
2018-12-20T05:18:00.073Z,25.88
2018-12-20T05:19:00.228Z,25.83
2018-12-20T05:20:00.038Z,25.88
2018-12-20T05:21:00.039Z,25.88
2018-12-20T05:22:00.295Z,25.83
2018-12-20T05:23:00.442Z,25.90
2018-12-20T05:24:00.197Z,25.85
2018-12-20T05:25:00.043Z,25.85
2018-12-20T05:26:00.201Z,25.87
2018-12-20T05:27:00.047Z,25.87
2018-12-20T05:28:00.052Z,25.88
2018-12-20T05:29:00.328Z,25.85
2018-12-20T05:30:00.389Z,25.85
2018-12-20T05:31:00.315Z,25.90
2018-12-20T05:32:00.174Z,25.83
2018-12-20T05:33:00.154Z,25.85
2018-12-20T05:34:00.068Z,25.90
2018-12-20T05:35:00.246Z,25.87
2018-12-20T05:36:00.310Z,25.82
2018-12-20T05:37:00.076Z,25.94
2018-12-20T05:38:00.080Z,25.95
2018-12-20T05:39:00.086Z,25.91
2018-12-20T05:40:00.334Z,25.92
2018-12-20T05:41:00.243Z,25.92
2018-12-20T05:42:00.121Z,25.87
2018-12-20T05:43:00.245Z,25.91
2018-12-20T05:44:00.146Z,25.92
2018-12-20T05:45:00.100Z,25.92
2018-12-20T05:46:04.420Z,25.94
2018-12-20T05:47:00.181Z,25.92
2018-12-20T05:48:00.654Z,25.94
2018-12-20T05:49:00.113Z,25.95
2018-12-20T05:50:00.156Z,25.91
2018-12-20T05:51:00.282Z,25.91
2018-12-20T05:52:00.121Z,25.92
2018-12-20T05:53:00.123Z,25.90
2018-12-20T05:54:00.327Z,25.92
2018-12-20T05:55:00.325Z,25.92
2018-12-20T05:56:00.237Z,25.92
2018-12-20T05:57:00.285Z,25.85
2018-12-20T05:58:00.139Z,25.94
2018-12-20T05:59:00.141Z,25.94
2018-12-20T06:00:00.479Z,26.02
2018-12-20T06:01:00.462Z,26.02
2018-12-20T06:02:00.198Z,25.98
2018-12-20T06:03:00.653Z,25.98
2018-12-20T06:04:00.295Z,25.98
2018-12-20T06:05:00.350Z,25.95
2018-12-20T06:06:00.336Z,26.02
2018-12-20T06:07:00.267Z,25.97
2018-12-20T06:08:00.168Z,25.97
2018-12-20T06:09:00.350Z,25.99
2018-12-20T06:10:00.175Z,26.12
2018-12-20T06:11:00.214Z,26.09
2018-12-20T06:12:00.181Z,26.01
2018-12-20T06:13:00.182Z,26.09
2018-12-20T06:14:00.214Z,26.13
2018-12-20T06:15:00.191Z,26.12
2018-12-20T06:16:00.232Z,26.10
2018-12-20T06:17:00.196Z,26.12
2018-12-20T06:18:00.444Z,26.13
2018-12-20T06:19:00.306Z,26.10
2018-12-20T06:20:00.332Z,26.23
2018-12-20T06:21:00.214Z,26.20
2018-12-20T06:22:00.451Z,26.17
2018-12-20T06:23:00.214Z,26.23
2018-12-20T06:24:00.217Z,26.20
2018-12-20T06:25:00.220Z,26.25
2018-12-20T06:26:00.228Z,26.25
2018-12-20T06:27:00.427Z,26.21
2018-12-20T06:28:00.232Z,26.25
2018-12-20T06:29:00.282Z,26.20
2018-12-20T06:30:00.285Z,26.20
2018-12-20T06:31:00.342Z,26.21
2018-12-20T06:32:00.243Z,26.20
2018-12-20T06:33:00.345Z,26.21
2018-12-20T06:34:00.250Z,26.21
2018-12-20T06:35:00.252Z,26.21
2018-12-20T06:36:00.255Z,26.21
2018-12-20T06:37:00.257Z,26.23
2018-12-20T06:38:00.263Z,26.25
2018-12-20T06:39:00.269Z,26.25
2018-12-20T06:40:00.471Z,26.23
2018-12-20T06:41:00.277Z,26.25
2018-12-20T06:42:00.423Z,26.28
2018-12-20T06:43:00.277Z,26.20
2018-12-20T06:44:07.116Z,26.18
2018-12-20T06:45:00.332Z,26.25
2018-12-20T06:46:00.293Z,26.28
2018-12-20T06:47:00.288Z,26.23
2018-12-20T06:48:00.493Z,26.21
2018-12-20T06:49:00.300Z,26.25
2018-12-20T06:50:00.400Z,26.25
2018-12-20T06:51:00.303Z,26.25
2018-12-20T06:52:00.306Z,26.25
2018-12-20T06:53:00.308Z,26.25
2018-12-20T06:54:00.363Z,26.32
2018-12-20T06:55:00.316Z,26.32
2018-12-20T06:56:00.519Z,26.28
2018-12-20T06:57:00.321Z,26.28
2018-12-20T06:58:00.325Z,26.32
2018-12-20T06:59:00.328Z,26.28
2018-12-20T07:00:00.333Z,26.25
2018-12-20T07:01:00.336Z,26.25
2018-12-20T07:02:00.888Z,26.30
2018-12-20T07:03:00.742Z,26.28
2018-12-20T07:04:01.097Z,26.20
2018-12-20T07:05:00.445Z,26.25
2018-12-20T07:06:00.700Z,26.21
2018-12-20T07:07:00.453Z,26.30
2018-12-20T07:08:00.557Z,26.28
2018-12-20T07:09:00.459Z,26.26
2018-12-20T07:10:00.371Z,26.29
2018-12-20T07:11:00.421Z,26.25
2018-12-20T07:12:00.373Z,26.21
2018-12-20T07:13:00.423Z,26.33
2018-12-20T07:14:00.476Z,26.36
2018-12-20T07:15:00.579Z,26.23
2018-12-20T07:16:00.534Z,26.29
2018-12-20T07:17:00.383Z,26.25
2018-12-20T07:18:00.388Z,26.39
2018-12-20T07:19:00.392Z,26.23
2018-12-20T07:20:00.396Z,26.18
2018-12-20T07:21:00.398Z,26.36
2018-12-20T07:22:00.401Z,26.23
2018-12-20T07:23:00.455Z,26.25
2018-12-20T07:24:00.411Z,26.28
2018-12-20T07:25:00.561Z,26.26
2018-12-20T07:26:00.414Z,26.30
2018-12-20T07:27:00.421Z,26.36
2018-12-20T07:28:00.421Z,26.32
2018-12-20T07:29:00.423Z,26.32
2018-12-20T07:30:00.431Z,26.35
2018-12-20T07:31:00.530Z,26.32
2018-12-20T07:32:00.636Z,26.30
2018-12-20T07:33:00.686Z,26.21
2018-12-20T07:34:00.441Z,26.25
2018-12-20T07:35:00.543Z,26.23
2018-12-20T07:36:00.547Z,26.28
2018-12-20T07:37:00.550Z,26.25
2018-12-20T07:38:00.456Z,26.23
2018-12-20T07:39:00.707Z,26.21
2018-12-20T07:40:00.461Z,26.29
2018-12-20T07:41:00.463Z,26.29
2018-12-20T07:42:00.466Z,26.33
2018-12-20T07:43:00.469Z,26.26
2018-12-20T07:44:00.473Z,26.33
2018-12-20T07:45:00.875Z,26.33
2018-12-20T07:46:00.478Z,26.35
2018-12-20T07:47:00.732Z,26.32
2018-12-20T07:48:01.337Z,26.36
2018-12-20T07:49:00.688Z,26.37
2018-12-20T07:50:01.444Z,26.30
2018-12-20T07:51:00.647Z,26.37
2018-12-20T07:52:00.500Z,26.30
2018-12-20T07:53:00.551Z,26.33
2018-12-20T07:54:00.505Z,26.23
2018-12-20T07:55:00.661Z,26.32
2018-12-20T07:56:00.513Z,26.32
2018-12-20T07:57:00.563Z,26.20
2018-12-20T07:58:00.524Z,26.30
2018-12-20T07:59:00.671Z,26.26
2018-12-20T08:00:00.526Z,26.30
2018-12-20T08:01:01.328Z,26.29
2018-12-20T08:02:01.281Z,26.39
2018-12-20T08:03:00.934Z,26.30
2018-12-20T08:04:03.214Z,26.33
2018-12-20T08:05:01.190Z,26.29
2018-12-20T08:06:00.946Z,26.17
2018-12-20T08:07:01.596Z,26.29
2018-12-20T08:08:01.299Z,26.25
2018-12-20T08:09:00.967Z,26.21
2018-12-20T08:10:00.756Z,26.20
2018-12-20T08:11:00.710Z,26.28
2018-12-20T08:12:00.764Z,26.26
2018-12-20T08:13:00.669Z,26.37
2018-12-20T08:14:00.869Z,26.32
2018-12-20T08:15:00.723Z,26.18
2018-12-20T08:16:01.230Z,26.30
2018-12-20T08:17:00.930Z,26.21
2018-12-20T08:18:00.782Z,26.26
2018-12-20T08:19:00.893Z,26.28
2018-12-20T08:20:00.588Z,26.25
2018-12-20T08:21:00.891Z,26.21
2018-12-20T08:22:02.302Z,26.26
2018-12-20T08:23:01.450Z,26.33
2018-12-20T08:24:00.653Z,26.30
2018-12-20T08:25:00.656Z,26.25
2018-12-20T08:26:00.759Z,26.20
2018-12-20T08:27:00.713Z,26.30
2018-12-20T08:28:00.614Z,26.28
2018-12-20T08:29:00.719Z,26.18
2018-12-20T08:30:00.974Z,26.28
2018-12-20T08:31:01.434Z,26.28
2018-12-20T08:32:01.135Z,26.30
2018-12-20T08:33:00.781Z,26.29
2018-12-20T08:34:00.739Z,26.25
2018-12-20T08:35:01.939Z,26.23
2018-12-20T08:36:02.142Z,26.32
2018-12-20T08:37:01.750Z,26.23
2018-12-20T08:38:01.196Z,26.25
2018-12-20T08:39:01.854Z,26.20
2018-12-20T08:40:01.157Z,26.21
2018-12-20T08:41:01.556Z,26.25
2018-12-20T08:42:01.412Z,26.26
2018-12-20T08:43:01.765Z,26.23
2018-12-20T08:44:01.572Z,26.20
2018-12-20T08:45:01.322Z,26.26
2018-12-20T08:46:01.377Z,26.21
2018-12-20T08:47:01.377Z,26.23
2018-12-20T08:48:01.581Z,26.23
2018-12-20T08:49:01.232Z,26.23
2018-12-20T08:50:00.837Z,26.20
2018-12-20T08:51:00.739Z,26.23
2018-12-20T08:52:01.143Z,26.23
2018-12-20T08:53:00.846Z,26.25
2018-12-20T08:54:00.804Z,26.21
2018-12-20T08:55:00.702Z,26.20
2018-12-20T08:56:00.704Z,26.25
2018-12-20T08:57:00.708Z,26.18
2018-12-20T08:58:00.711Z,26.23
2018-12-20T08:59:00.775Z,26.20
2018-12-20T09:00:00.818Z,26.18
2018-12-20T09:01:00.975Z,26.21
2018-12-20T09:02:01.175Z,26.20
2018-12-20T09:03:01.377Z,26.25
2018-12-20T09:04:02.133Z,26.21
2018-12-20T09:05:01.134Z,26.23
2018-12-20T09:06:01.188Z,26.23
2018-12-20T09:07:01.043Z,26.20
2018-12-20T09:08:01.497Z,26.25
2018-12-20T09:09:01.451Z,26.21
2018-12-20T09:10:01.651Z,26.25
2018-12-20T09:11:01.908Z,26.21
2018-12-20T09:12:01.711Z,26.21
2018-12-20T09:13:09.322Z,26.18
2018-12-20T09:14:01.916Z,26.18
2018-12-20T09:15:00.767Z,26.23
2018-12-20T09:16:00.779Z,26.21
2018-12-20T09:17:03.216Z,26.25
2018-12-20T09:18:00.776Z,26.21
2018-12-20T09:19:00.780Z,26.23
2018-12-20T09:20:00.783Z,26.23
2018-12-20T09:21:00.786Z,26.23
2018-12-20T09:22:00.788Z,26.20
2018-12-20T09:23:00.792Z,26.18
2018-12-20T09:24:00.796Z,26.20
2018-12-20T09:25:00.797Z,26.25
2018-12-20T09:26:00.801Z,26.23
2018-12-20T09:27:00.805Z,26.30
2018-12-20T09:28:00.808Z,26.21
2018-12-20T09:29:00.810Z,26.25
2018-12-20T09:30:00.814Z,26.37
2018-12-20T09:31:00.817Z,26.30
2018-12-20T09:32:00.819Z,26.25
2018-12-20T09:33:00.823Z,26.35
2018-12-20T09:34:00.867Z,26.36
2018-12-20T09:35:00.830Z,26.37
2018-12-20T09:36:00.834Z,26.28
2018-12-20T09:37:00.843Z,26.35
2018-12-20T09:38:01.144Z,26.33
2018-12-20T09:39:00.843Z,26.32
2018-12-20T09:40:00.846Z,26.35
2018-12-20T09:41:00.852Z,26.32
2018-12-20T09:42:00.854Z,26.39
2018-12-20T09:43:00.857Z,26.39
2018-12-20T09:44:00.860Z,26.36
2018-12-20T09:45:00.861Z,26.35
2018-12-20T09:46:00.864Z,26.26
2018-12-20T09:47:00.868Z,26.32
2018-12-20T09:48:00.930Z,26.35
2018-12-20T09:49:00.876Z,26.28
2018-12-20T09:50:00.879Z,26.25
2018-12-20T09:51:00.881Z,26.33
2018-12-20T09:52:00.929Z,26.30
2018-12-20T09:53:00.893Z,26.36
2018-12-20T09:54:00.890Z,26.35
2018-12-20T09:55:00.894Z,26.37
2018-12-20T09:56:00.897Z,26.39
2018-12-20T09:57:00.901Z,26.37
2018-12-20T09:58:00.902Z,26.39
2018-12-20T09:59:00.907Z,26.36
2018-12-20T10:00:00.912Z,26.32
2018-12-20T10:01:00.913Z,26.33
2018-12-20T10:02:00.916Z,26.29
2018-12-20T10:03:00.926Z,26.23
2018-12-20T10:04:00.927Z,26.28
2018-12-20T10:05:00.925Z,26.20
2018-12-20T10:06:00.929Z,26.21
2018-12-20T10:07:00.934Z,26.20
2018-12-20T10:08:00.937Z,26.21
2018-12-20T10:09:00.939Z,26.21
2018-12-20T10:10:00.945Z,26.20
2018-12-20T10:11:00.948Z,26.17
2018-12-20T10:12:00.950Z,26.30
2018-12-20T10:13:00.951Z,26.25
2018-12-20T10:14:00.954Z,26.21
2018-12-20T10:15:00.967Z,26.20
2018-12-20T10:16:00.962Z,26.20
2018-12-20T10:17:00.964Z,26.23
2018-12-20T10:18:00.968Z,26.18
2018-12-20T10:19:00.972Z,26.18
2018-12-20T10:20:00.975Z,26.23
2018-12-20T10:21:00.976Z,26.26
2018-12-20T10:22:01.008Z,26.20
2018-12-20T10:23:00.983Z,26.25
2018-12-20T10:24:00.987Z,26.21
2018-12-20T10:25:00.989Z,26.21
2018-12-20T10:26:00.995Z,26.23
2018-12-20T10:27:01.104Z,26.26
2018-12-20T10:28:00.999Z,26.18
2018-12-20T10:29:01.002Z,26.21
2018-12-20T10:30:01.005Z,26.20
2018-12-20T10:31:01.010Z,26.26
2018-12-20T10:32:01.015Z,26.23
2018-12-20T10:33:01.022Z,26.23
2018-12-20T10:34:01.018Z,26.18
2018-12-20T10:35:01.022Z,26.25
2018-12-20T10:36:01.026Z,26.26
2018-12-20T10:37:01.028Z,26.21
2018-12-20T10:38:01.031Z,26.25
2018-12-20T10:39:01.035Z,26.25
2018-12-20T10:40:01.035Z,26.25
2018-12-20T10:41:01.040Z,26.23
2018-12-20T10:42:01.042Z,26.20
2018-12-20T10:43:01.052Z,26.29
2018-12-20T10:44:01.049Z,26.25
2018-12-20T10:45:01.052Z,26.39
2018-12-20T10:46:01.057Z,26.35
2018-12-20T10:47:01.061Z,26.43
2018-12-20T10:48:01.069Z,26.45
2018-12-20T10:49:01.067Z,26.44
2018-12-20T10:50:01.069Z,26.45
2018-12-20T10:51:01.073Z,26.50
2018-12-20T10:52:01.075Z,26.40
2018-12-20T10:53:01.080Z,26.51
2018-12-20T10:54:01.084Z,26.48
2018-12-20T10:55:01.085Z,26.50
2018-12-20T10:56:01.097Z,26.44
2018-12-20T10:57:01.090Z,26.54
2018-12-20T10:58:01.098Z,26.54
2018-12-20T10:59:01.105Z,26.51
2018-12-20T11:00:01.101Z,26.50
2018-12-20T11:01:01.105Z,26.43
2018-12-20T11:02:01.106Z,26.50
2018-12-20T11:03:01.113Z,26.39
2018-12-20T11:04:03.138Z,26.44
2018-12-20T11:05:01.117Z,26.43
2018-12-20T11:06:01.123Z,26.39
2018-12-20T11:07:01.126Z,26.39
2018-12-20T11:08:01.128Z,26.43
2018-12-20T11:09:01.132Z,26.45
2018-12-20T11:10:01.137Z,26.48
2018-12-20T11:11:01.140Z,26.45
2018-12-20T11:12:01.142Z,26.36
2018-12-20T11:13:01.142Z,26.36
2018-12-20T11:14:01.152Z,26.32
2018-12-20T11:15:01.258Z,26.35
2018-12-20T11:16:01.155Z,26.35
2018-12-20T11:17:01.154Z,26.33
2018-12-20T11:18:01.158Z,26.32
2018-12-20T11:19:01.197Z,26.33
2018-12-20T11:20:01.164Z,26.36
2018-12-20T11:21:01.174Z,26.28
2018-12-20T11:22:01.173Z,26.29
2018-12-20T11:23:01.176Z,26.36
2018-12-20T11:24:01.180Z,26.30
2018-12-20T11:25:01.181Z,26.25
2018-12-20T11:26:01.188Z,26.33
2018-12-20T11:27:01.199Z,26.30
2018-12-20T11:28:01.193Z,26.20
2018-12-20T11:29:01.194Z,26.26
2018-12-20T11:30:01.305Z,26.20
2018-12-20T11:31:01.201Z,26.32
2018-12-20T11:32:01.210Z,26.28
2018-12-20T11:33:01.209Z,26.29
2018-12-20T11:34:01.211Z,26.32
2018-12-20T11:35:01.216Z,26.29
2018-12-20T11:36:01.216Z,26.25
2018-12-20T11:37:01.226Z,26.20
2018-12-20T11:38:01.225Z,26.30
2018-12-20T11:39:08.405Z,26.32
2018-12-20T11:40:01.231Z,26.29
2018-12-20T11:41:01.232Z,26.36
2018-12-20T11:42:01.239Z,26.28
2018-12-20T11:43:01.244Z,26.26
2018-12-20T11:44:01.244Z,26.18
2018-12-20T11:45:01.246Z,26.20
2018-12-20T11:46:01.249Z,26.28
2018-12-20T11:47:01.253Z,26.21
2018-12-20T11:48:01.257Z,26.25
2018-12-20T11:49:01.258Z,26.21
2018-12-20T11:50:01.261Z,26.25
2018-12-20T11:51:01.268Z,26.25
2018-12-20T11:52:01.269Z,26.20
2018-12-20T11:53:01.272Z,26.23
2018-12-20T11:54:01.288Z,26.25
2018-12-20T11:55:01.280Z,26.20
2018-12-20T11:56:01.285Z,26.23
2018-12-20T11:57:01.283Z,26.10
2018-12-20T11:58:01.287Z,26.12
2018-12-20T11:59:01.290Z,26.10
2018-12-20T12:00:01.294Z,26.12
2018-12-20T12:01:01.297Z,26.13
2018-12-20T12:02:01.299Z,26.09
2018-12-20T12:03:01.303Z,26.17
2018-12-20T12:04:01.314Z,26.17
2018-12-20T12:05:01.308Z,26.13
2018-12-20T12:06:01.340Z,26.13
2018-12-20T12:07:01.317Z,26.07
2018-12-20T12:08:01.322Z,26.10
2018-12-20T12:09:01.321Z,26.25
2018-12-20T12:10:01.331Z,26.21
2018-12-20T12:11:01.324Z,26.28
2018-12-20T12:12:01.329Z,26.25
2018-12-20T12:13:01.332Z,26.25
2018-12-20T12:14:01.339Z,26.20
2018-12-20T12:15:01.339Z,26.32
2018-12-20T12:16:01.341Z,26.26
2018-12-20T12:17:01.343Z,26.35
2018-12-20T12:18:01.349Z,26.23
2018-12-20T12:19:01.355Z,26.32
2018-12-20T12:20:01.357Z,26.25
2018-12-20T12:21:01.357Z,26.25
2018-12-20T12:22:01.363Z,26.23
2018-12-20T12:23:01.365Z,26.23
2018-12-20T12:24:01.369Z,26.25
2018-12-20T12:25:01.370Z,26.23
2018-12-20T12:26:01.372Z,26.20
2018-12-20T12:27:01.376Z,26.20
2018-12-20T12:28:01.383Z,26.18
2018-12-20T12:29:01.383Z,26.12
2018-12-20T12:30:01.396Z,26.13
2018-12-20T12:31:01.609Z,26.12
2018-12-20T12:32:01.401Z,26.09
2018-12-20T12:33:01.395Z,26.13
2018-12-20T12:34:01.398Z,26.23
2018-12-20T12:35:01.403Z,26.17
2018-12-20T12:36:01.405Z,26.10
2018-12-20T12:37:01.408Z,26.21
2018-12-20T12:38:01.410Z,26.23
2018-12-20T12:39:01.415Z,26.23
2018-12-20T12:40:01.418Z,26.23
2018-12-20T12:41:01.417Z,26.12
2018-12-20T12:42:01.426Z,26.23
2018-12-20T12:43:01.431Z,26.25
2018-12-20T12:44:01.430Z,26.23
2018-12-20T12:45:01.445Z,26.18
2018-12-20T12:46:01.438Z,26.21
2018-12-20T12:47:01.439Z,26.20
2018-12-20T12:48:03.786Z,26.23
2018-12-20T12:49:01.445Z,26.26
2018-12-20T12:50:01.450Z,26.10
2018-12-20T12:51:01.451Z,26.26
2018-12-20T12:52:01.455Z,26.17
2018-12-20T12:53:01.456Z,26.20