createdAt,value
2019-05-10T00:00:32.094Z,12.00
2019-05-10T00:03:19.360Z,12.00
2019-05-10T00:06:06.319Z,12.00
2019-05-10T00:08:47.036Z,12.00
2019-05-10T00:11:29.813Z,12.00
2019-05-10T00:14:33.520Z,12.00
2019-05-10T00:17:09.837Z,12.00
2019-05-10T00:19:39.205Z,11.90
2019-05-10T00:22:08.601Z,12.00
2019-05-10T00:24:37.961Z,12.00
2019-05-10T00:27:07.399Z,11.90
2019-05-10T00:29:36.749Z,11.90
2019-05-10T00:32:06.148Z,11.90
2019-05-10T00:34:35.540Z,11.90
2019-05-10T00:37:04.927Z,11.90
2019-05-10T00:39:34.492Z,11.90
2019-05-10T00:42:03.844Z,11.90
2019-05-10T00:44:33.495Z,11.90
2019-05-10T00:47:02.879Z,11.90
2019-05-10T00:49:32.292Z,11.90
2019-05-10T00:52:01.978Z,11.90
2019-05-10T00:54:31.538Z,11.90
2019-05-10T00:57:00.949Z,11.90
2019-05-10T00:59:30.400Z,11.90
2019-05-10T01:01:59.816Z,11.90
2019-05-10T01:04:29.218Z,11.90
2019-05-10T01:06:58.745Z,11.90
2019-05-10T01:09:28.074Z,11.90
2019-05-10T01:11:57.518Z,11.90
2019-05-10T01:14:26.909Z,11.90
2019-05-10T01:16:56.304Z,11.80
2019-05-10T01:19:25.707Z,11.80
2019-05-10T01:21:55.137Z,11.80
2019-05-10T01:24:24.573Z,11.70
2019-05-10T01:26:53.970Z,11.70
2019-05-10T01:29:23.581Z,11.70
2019-05-10T01:31:53.115Z,11.70
2019-05-10T01:34:22.532Z,11.70
2019-05-10T01:36:52.226Z,11.60
2019-05-10T01:39:21.761Z,11.50
2019-05-10T01:41:51.153Z,11.50
2019-05-10T01:44:20.786Z,11.40
2019-05-10T01:46:50.225Z,11.40
2019-05-10T01:49:19.620Z,11.40
2019-05-10T01:51:49.015Z,11.40
2019-05-10T01:54:18.425Z,11.30
2019-05-10T01:56:47.806Z,11.30
2019-05-10T01:59:17.185Z,11.20
2019-05-10T02:01:46.609Z,11.20
2019-05-10T02:04:17.853Z,11.20
2019-05-10T02:06:47.689Z,11.20
2019-05-10T02:09:17.172Z,11.20
2019-05-10T02:11:46.698Z,11.10
2019-05-10T02:14:16.097Z,11.10
2019-05-10T02:16:45.590Z,11.00
2019-05-10T02:19:15.317Z,11.00
2019-05-10T02:21:44.827Z,11.00
2019-05-10T02:24:14.205Z,10.90
2019-05-10T02:26:43.637Z,10.90
2019-05-10T02:29:13.054Z,10.90
2019-05-10T02:31:42.464Z,10.90
2019-05-10T02:34:11.865Z,10.90
2019-05-10T02:36:41.763Z,10.80
2019-05-10T02:39:11.605Z,10.80
2019-05-10T02:41:40.985Z,10.80
2019-05-10T02:44:10.511Z,10.80
2019-05-10T02:46:40.156Z,10.80
2019-05-10T02:49:09.668Z,10.80
2019-05-10T02:51:39.158Z,10.80
2019-05-10T02:54:08.569Z,10.80
2019-05-10T02:56:38.558Z,10.80
2019-05-10T02:59:09.692Z,10.80
2019-05-10T03:01:43.048Z,10.90
2019-05-10T03:04:13.787Z,10.90
2019-05-10T03:06:45.045Z,10.90
2019-05-10T03:09:14.507Z,10.90
2019-05-10T03:11:48.879Z,10.90
2019-05-10T03:14:22.192Z,10.90
2019-05-10T03:16:52.385Z,10.80
2019-05-10T03:19:22.377Z,10.80
2019-05-10T03:22:05.914Z,10.80
2019-05-10T03:24:35.334Z,10.80
2019-05-10T03:27:05.355Z,10.80
2019-05-10T03:29:34.707Z,10.80
2019-05-10T03:32:04.111Z,10.80
2019-05-10T03:34:33.647Z,10.80
2019-05-10T03:37:03.494Z,10.80
2019-05-10T03:39:32.929Z,10.80
2019-05-10T03:42:02.456Z,10.80
2019-05-10T03:44:31.847Z,10.80
2019-05-10T03:47:01.264Z,10.80
2019-05-10T03:49:30.667Z,10.80
2019-05-10T03:52:00.075Z,10.70
2019-05-10T03:54:29.505Z,10.70
2019-05-10T03:57:12.084Z,10.70
2019-05-10T03:59:30.063Z,10.70
2019-05-10T04:01:59.497Z,10.70
2019-05-10T04:04:28.907Z,10.70
2019-05-10T04:06:58.282Z,10.70
2019-05-10T04:09:27.688Z,10.70
2019-05-10T04:11:57.030Z,10.70
2019-05-10T04:14:26.462Z,10.70
2019-05-10T04:16:55.928Z,10.70
2019-05-10T04:19:25.315Z,10.70
2019-05-10T04:21:54.767Z,10.70
2019-05-10T04:24:24.367Z,10.70
2019-05-10T04:26:53.837Z,10.70
2019-05-10T04:29:23.595Z,10.70
2019-05-10T04:31:53.210Z,10.70
2019-05-10T04:34:22.857Z,10.70
2019-05-10T04:36:52.435Z,10.70
2019-05-10T04:39:22.304Z,10.80
2019-05-10T04:41:51.938Z,10.70
2019-05-10T04:44:21.559Z,10.70
2019-05-10T04:46:51.145Z,10.80
2019-05-10T04:49:20.777Z,10.70
2019-05-10T04:51:50.397Z,10.70
2019-05-10T04:54:19.930Z,10.70
2019-05-10T04:56:49.493Z,10.70
2019-05-10T04:59:19.152Z,10.70
2019-05-10T05:01:48.798Z,10.70
2019-05-10T05:04:18.338Z,10.70
2019-05-10T05:06:47.949Z,10.70
2019-05-10T05:09:17.683Z,10.70
2019-05-10T05:11:47.234Z,10.70
2019-05-10T05:14:16.921Z,10.70
2019-05-10T05:16:46.453Z,10.80
2019-05-10T05:19:17.248Z,10.80
2019-05-10T05:21:46.774Z,10.80
2019-05-10T05:24:16.945Z,10.80
2019-05-10T05:26:47.521Z,10.80
2019-05-10T05:29:16.957Z,10.90
2019-05-10T05:31:46.314Z,10.90
2019-05-10T05:34:15.854Z,10.90
2019-05-10T05:36:45.477Z,10.90
2019-05-10T05:39:14.824Z,10.90
2019-05-10T05:41:49.051Z,10.90
2019-05-10T05:44:15.291Z,10.90
2019-05-10T05:46:46.363Z,10.90
2019-05-10T05:49:15.770Z,10.90
2019-05-10T05:51:45.153Z,10.90
2019-05-10T05:54:15.096Z,10.90
2019-05-10T05:56:50.506Z,11.00
2019-05-10T05:59:17.382Z,11.00
2019-05-10T06:01:47.805Z,11.00
2019-05-10T06:04:17.161Z,11.00
2019-05-10T06:06:46.528Z,11.00
2019-05-10T06:09:15.869Z,11.00
2019-05-10T06:11:45.229Z,11.00
2019-05-10T06:14:14.664Z,11.00
2019-05-10T06:16:45.129Z,11.10
2019-05-10T06:19:20.570Z,11.10
2019-05-10T06:21:46.173Z,11.10
2019-05-10T06:24:15.845Z,11.10
2019-05-10T06:26:45.494Z,11.10
2019-05-10T06:29:17.322Z,11.10
2019-05-10T06:31:45.955Z,11.20
2019-05-10T06:34:15.313Z,11.20
2019-05-10T06:36:44.716Z,11.20
2019-05-10T06:39:14.075Z,11.30
2019-05-10T06:41:43.453Z,11.30
2019-05-10T06:44:12.807Z,11.30
2019-05-10T06:46:42.203Z,11.30
2019-05-10T06:49:11.588Z,11.30
2019-05-10T06:51:42.783Z,11.30
2019-05-10T06:54:12.100Z,11.30
2019-05-10T06:56:41.459Z,11.30
2019-05-10T06:59:13.713Z,11.30
2019-05-10T07:01:45.862Z,11.30
2019-05-10T07:04:13.023Z,11.30
2019-05-10T07:06:42.352Z,11.40
2019-05-10T07:09:11.766Z,11.40
2019-05-10T07:11:41.092Z,11.40
2019-05-10T07:14:10.474Z,11.50
2019-05-10T07:16:39.859Z,11.50
2019-05-10T07:19:09.224Z,11.60
2019-05-10T07:21:38.947Z,11.70
2019-05-10T07:24:09.660Z,11.70
2019-05-10T07:26:38.985Z,11.70
2019-05-10T07:29:08.348Z,11.70
2019-05-10T07:31:37.738Z,11.70
2019-05-10T07:34:09.676Z,11.70
2019-05-10T07:36:38.173Z,11.70
2019-05-10T07:39:08.430Z,11.70
2019-05-10T07:41:38.632Z,11.70
2019-05-10T07:44:10.337Z,11.70
2019-05-10T07:46:40.030Z,11.70
2019-05-10T07:49:10.173Z,11.70
2019-05-10T07:51:39.550Z,11.70
2019-05-10T07:54:08.886Z,11.70
2019-05-10T07:56:39.115Z,11.70
2019-05-10T07:59:09.363Z,11.70
2019-05-10T08:01:38.700Z,11.70
2019-05-10T08:04:08.967Z,11.70
2019-05-10T08:06:44.155Z,11.70
2019-05-10T08:09:10.497Z,11.70
2019-05-10T08:11:39.850Z,11.70
2019-05-10T08:14:11.137Z,11.60
2019-05-10T08:16:40.236Z,11.70
2019-05-10T08:19:09.668Z,11.60
2019-05-10T08:21:39.047Z,11.60
2019-05-10T08:24:13.731Z,11.50
2019-05-10T08:26:39.517Z,11.50
2019-05-10T08:29:13.621Z,11.40
2019-05-10T08:31:44.094Z,11.40
2019-05-10T08:34:11.740Z,11.30
2019-05-10T08:36:43.410Z,11.30
2019-05-10T08:39:13.968Z,11.20
2019-05-10T08:41:45.779Z,11.10
2019-05-10T08:44:19.251Z,11.10
2019-05-10T08:46:45.767Z,11.00
2019-05-10T08:49:15.200Z,11.00
2019-05-10T08:51:49.129Z,11.00
2019-05-10T08:54:15.664Z,11.00
2019-05-10T08:56:46.816Z,11.00
2019-05-10T08:59:23.573Z,11.00
2019-05-10T09:01:50.872Z,11.00
2019-05-10T09:04:18.396Z,11.00
2019-05-10T09:06:52.692Z,11.00
2019-05-10T09:09:18.776Z,11.00
2019-05-10T09:11:48.148Z,11.10
2019-05-10T09:14:19.986Z,11.10
2019-05-10T09:16:59.293Z,11.10
2019-05-10T09:19:27.720Z,11.20
2019-05-10T09:21:54.801Z,11.20
2019-05-10T09:24:22.832Z,11.30
2019-05-10T09:26:56.795Z,11.30
2019-05-10T09:29:27.443Z,11.40
2019-05-10T09:31:54.482Z,11.40
2019-05-10T09:34:27.143Z,11.50
2019-05-10T09:36:54.924Z,11.60
2019-05-10T09:39:25.262Z,11.60
2019-05-10T09:41:54.812Z,11.70
2019-05-10T09:44:24.215Z,11.80
2019-05-10T09:46:53.625Z,11.80
2019-05-10T09:49:23.317Z,11.90
2019-05-10T09:51:54.847Z,12.00
2019-05-10T09:54:29.519Z,12.20
2019-05-10T09:56:57.371Z,12.30
2019-05-10T09:59:27.801Z,12.40
2019-05-10T10:01:57.322Z,12.40
2019-05-10T10:04:28.158Z,12.50
2019-05-10T10:06:58.126Z,12.50
2019-05-10T10:09:33.894Z,12.50
2019-05-10T10:12:02.886Z,12.60
2019-05-10T10:14:38.103Z,12.70
2019-05-10T10:17:03.226Z,12.80
2019-05-10T10:19:32.997Z,12.80
2019-05-10T10:22:05.731Z,12.80
2019-05-10T10:24:33.542Z,12.80
2019-05-10T10:27:02.915Z,12.90
2019-05-10T10:29:34.060Z,12.80
2019-05-10T10:32:04.883Z,12.90
2019-05-10T10:34:38.680Z,12.80
2019-05-10T10:37:14.657Z,12.80
2019-05-10T10:39:47.723Z,12.80
2019-05-10T10:42:22.403Z,12.80
2019-05-10T10:44:55.181Z,12.80
2019-05-10T10:47:32.185Z,12.80
2019-05-10T10:50:09.089Z,12.80
2019-05-10T10:52:38.437Z,12.80
2019-05-10T10:55:11.400Z,12.70
2019-05-10T10:57:39.310Z,12.70
2019-05-10T11:00:09.241Z,12.70
2019-05-10T11:02:41.499Z,12.60
2019-05-10T11:05:09.792Z,12.60
2019-05-10T11:07:44.305Z,12.60
2019-05-10T11:10:18.023Z,12.60
2019-05-10T11:12:41.549Z,12.60
2019-05-10T11:15:11.553Z,12.60
2019-05-10T11:17:41.097Z,12.60
2019-05-10T11:20:11.538Z,12.60
2019-05-10T11:22:48.728Z,12.70
2019-05-10T11:25:13.045Z,12.70
2019-05-10T11:27:42.623Z,12.80
2019-05-10T11:30:12.938Z,12.90
2019-05-10T11:32:42.337Z,13.00
2019-05-10T11:35:17.658Z,13.10
2019-05-10T11:37:45.502Z,13.20
2019-05-10T11:40:18.001Z,13.30
2019-05-10T11:42:47.474Z,13.30
2019-05-10T11:45:17.009Z,13.40
2019-05-10T11:47:52.717Z,13.50
2019-05-10T11:50:28.729Z,13.60
2019-05-10T11:52:51.278Z,13.70
2019-05-10T11:55:21.593Z,13.80
2019-05-10T11:58:02.070Z,13.90
2019-05-10T12:00:31.305Z,14.00
2019-05-10T12:03:07.077Z,14.10
2019-05-10T12:05:26.705Z,14.20
2019-05-10T12:07:56.355Z,14.20
2019-05-10T12:10:26.015Z,14.30
2019-05-10T12:13:08.608Z,14.30
2019-05-10T12:15:27.026Z,14.40
2019-05-10T12:17:59.516Z,14.50
2019-05-10T12:20:41.467Z,14.50
2019-05-10T12:23:02.940Z,14.60
2019-05-10T12:26:13.468Z,14.60
2019-05-10T12:28:01.349Z,14.60
2019-05-10T12:30:34.886Z,14.60
2019-05-10T12:33:07.969Z,14.60
2019-05-10T12:35:39.764Z,14.60
2019-05-10T12:38:05.219Z,14.60
2019-05-10T12:40:34.600Z,14.60
2019-05-10T12:43:04.058Z,14.60
2019-05-10T12:45:33.468Z,14.60
2019-05-10T12:48:02.873Z,14.60
2019-05-10T12:50:32.307Z,14.50
2019-05-10T12:53:07.084Z,14.60
2019-05-10T12:55:32.864Z,14.50
2019-05-10T12:58:02.278Z,14.40
2019-05-10T13:00:31.699Z,14.40
2019-05-10T13:03:12.199Z,14.40
2019-05-10T13:05:34.250Z,14.30
2019-05-10T13:08:03.370Z,14.30
2019-05-10T13:10:37.036Z,14.30
2019-05-10T13:13:04.103Z,14.40
2019-05-10T13:15:33.601Z,14.40
2019-05-10T13:18:03.053Z,14.50
2019-05-10T13:20:36.634Z,14.50
2019-05-10T13:23:03.694Z,14.60
2019-05-10T13:25:33.153Z,14.60
2019-05-10T13:28:02.538Z,14.60
2019-05-10T13:30:31.957Z,14.60
2019-05-10T13:33:01.421Z,14.70
2019-05-10T13:35:30.841Z,14.70
2019-05-10T13:38:03.845Z,14.80
2019-05-10T13:40:31.355Z,14.80
2019-05-10T13:43:00.750Z,14.90
2019-05-10T13:45:31.658Z,14.90
2019-05-10T13:48:01.569Z,14.90
2019-05-10T13:50:30.953Z,14.90
2019-05-10T13:53:00.411Z,14.90
2019-05-10T13:55:29.875Z,14.90
2019-05-10T13:57:59.388Z,14.90
2019-05-10T14:00:34.189Z,14.90
2019-05-10T14:03:04.837Z,14.90
2019-05-10T14:05:31.212Z,15.00
2019-05-10T14:08:00.689Z,15.00
2019-05-10T14:10:30.076Z,15.10
2019-05-10T14:13:02.497Z,15.10
2019-05-10T14:15:30.648Z,15.00
2019-05-10T14:18:00.067Z,15.00
2019-05-10T14:20:29.479Z,15.00
2019-05-10T14:22:59.179Z,15.00
2019-05-10T14:25:36.163Z,15.00
2019-05-10T14:27:59.926Z,15.00
2019-05-10T14:30:29.435Z,15.00
2019-05-10T14:32:58.945Z,15.00
2019-05-10T14:35:28.377Z,15.10
2019-05-10T14:38:07.273Z,15.00
2019-05-10T14:40:30.710Z,15.00
2019-05-10T14:43:00.067Z,15.00
2019-05-10T14:45:29.467Z,15.10
2019-05-10T14:47:58.877Z,15.10
2019-05-10T14:50:28.598Z,15.10
2019-05-10T14:52:58.193Z,15.10
2019-05-10T14:55:33.982Z,15.10
2019-05-10T14:57:58.771Z,15.10
2019-05-10T15:00:28.214Z,15.10
2019-05-10T15:03:01.997Z,15.10
2019-05-10T15:05:28.848Z,15.10
2019-05-10T15:07:58.267Z,15.00
2019-05-10T15:10:27.735Z,15.00
2019-05-10T15:12:57.256Z,15.00
2019-05-10T15:15:31.089Z,15.10
2019-05-10T15:18:01.901Z,15.00
2019-05-10T15:20:29.116Z,15.10
2019-05-10T15:22:58.514Z,15.00
2019-05-10T15:25:28.004Z,15.00
2019-05-10T15:28:00.308Z,15.00
2019-05-10T15:30:28.733Z,15.00
2019-05-10T15:32:58.168Z,15.00
2019-05-10T15:35:27.642Z,15.00
2019-05-10T15:37:57.096Z,15.00
2019-05-10T15:40:26.613Z,15.00
2019-05-10T15:42:56.076Z,15.00
2019-05-10T15:45:25.560Z,14.90
2019-05-10T15:47:57.611Z,14.90
2019-05-10T15:50:26.174Z,14.90
2019-05-10T15:52:55.645Z,14.90
2019-05-10T15:55:27.003Z,14.80
2019-05-10T15:57:57.784Z,14.80
2019-05-10T16:00:37.446Z,14.80
2019-05-10T16:02:58.669Z,14.80
2019-05-10T16:05:42.413Z,14.80
2019-05-10T16:07:59.202Z,14.70
2019-05-10T16:10:38.705Z,14.80
2019-05-10T16:12:59.940Z,14.70
2019-05-10T16:15:29.442Z,14.70
2019-05-10T16:17:59.672Z,14.60
2019-05-10T16:20:31.711Z,14.70
2019-05-10T16:23:02.957Z,14.60
2019-05-10T16:25:39.254Z,14.60
2019-05-10T16:28:03.436Z,14.60
2019-05-10T16:30:36.242Z,14.60
2019-05-10T16:33:03.965Z,14.60
2019-05-10T16:35:38.740Z,14.50
2019-05-10T16:38:04.531Z,14.50
2019-05-10T16:40:33.247Z,14.50
2019-05-10T16:43:06.927Z,14.40
2019-05-10T16:45:33.859Z,14.40
2019-05-10T16:48:05.988Z,14.30
2019-05-10T16:50:34.418Z,14.30
2019-05-10T16:53:05.908Z,14.30
2019-05-10T16:55:35.500Z,14.30
2019-05-10T16:58:09.476Z,14.20
2019-05-10T17:00:40.676Z,14.20
2019-05-10T17:03:08.524Z,14.10
2019-05-10T17:05:52.344Z,14.20
2019-05-10T17:08:09.090Z,14.10
2019-05-10T17:10:38.491Z,14.10
2019-05-10T17:13:07.898Z,14.10
2019-05-10T17:15:39.714Z,14.00
2019-05-10T17:18:10.758Z,14.00
2019-05-10T17:20:39.639Z,14.00
2019-05-10T17:23:11.239Z,14.00
2019-05-10T17:25:40.899Z,14.00
2019-05-10T17:28:11.500Z,14.00
2019-05-10T17:30:44.603Z,14.00
2019-05-10T17:33:12.071Z,14.00
2019-05-10T17:35:42.236Z,14.00
2019-05-10T17:38:14.260Z,14.00
2019-05-10T17:40:47.772Z,14.00
2019-05-10T17:43:20.520Z,13.90
2019-05-10T17:45:46.080Z,13.90
2019-05-10T17:48:15.489Z,13.90
2019-05-10T17:50:45.707Z,13.90
2019-05-10T17:53:15.506Z,13.90
2019-05-10T17:55:49.146Z,13.90
2019-05-10T17:58:17.241Z,13.80
2019-05-10T18:00:46.999Z,13.80
2019-05-10T18:03:16.391Z,13.80
2019-05-10T18:05:46.905Z,13.80
2019-05-10T18:08:16.998Z,13.70
2019-05-10T18:10:46.396Z,13.70
2019-05-10T18:13:15.905Z,13.70
2019-05-10T18:15:45.355Z,13.60
2019-05-10T18:18:14.792Z,13.60
2019-05-10T18:20:44.654Z,13.60
2019-05-10T18:23:21.213Z,13.60
2019-05-10T18:25:45.605Z,13.50
2019-05-10T18:28:19.123Z,13.50
2019-05-10T18:30:47.020Z,13.50
2019-05-10T18:33:16.730Z,13.40
2019-05-10T18:35:52.885Z,13.40
2019-05-10T18:38:19.207Z,13.40
2019-05-10T18:40:48.738Z,13.30
2019-05-10T18:43:18.225Z,13.30
2019-05-10T18:45:47.764Z,13.20
2019-05-10T18:48:17.585Z,13.20
2019-05-10T18:50:47.669Z,13.20
2019-05-10T18:53:17.487Z,13.20
2019-05-10T18:55:47.807Z,13.10
2019-05-10T18:58:22.896Z,13.10
2019-05-10T19:00:48.985Z,13.10
2019-05-10T19:03:18.695Z,13.10
2019-05-10T19:05:48.533Z,13.00
2019-05-10T19:08:18.290Z,13.00
2019-05-10T19:10:48.049Z,13.00
2019-05-10T19:13:18.324Z,13.00
2019-05-10T19:15:52.924Z,13.00
2019-05-10T19:18:23.109Z,12.90
2019-05-10T19:20:53.384Z,12.90
2019-05-10T19:23:22.300Z,12.90
2019-05-10T19:25:53.889Z,12.90
2019-05-10T19:28:26.989Z,12.80
2019-05-10T19:30:58.795Z,12.80
2019-05-10T19:33:29.863Z,12.80
2019-05-10T19:35:57.642Z,12.70
2019-05-10T19:38:27.245Z,12.70
2019-05-10T19:40:56.897Z,12.70
2019-05-10T19:43:26.619Z,12.70
2019-05-10T19:45:57.562Z,12.70
2019-05-10T19:48:29.399Z,12.70
2019-05-10T19:51:03.061Z,12.70
2019-05-10T19:53:30.096Z,12.60
2019-05-10T19:55:59.721Z,12.60
2019-05-10T19:58:32.409Z,12.60
2019-05-10T20:01:00.923Z,12.60
2019-05-10T20:03:30.850Z,12.60
2019-05-10T20:06:00.546Z,12.60
2019-05-10T20:08:30.197Z,12.60
2019-05-10T20:10:59.875Z,12.60
2019-05-10T20:13:29.499Z,12.60
2019-05-10T20:16:01.290Z,12.60
2019-05-10T20:18:30.469Z,12.50
2019-05-10T20:21:00.129Z,12.50
2019-05-10T20:23:29.827Z,12.40
2019-05-10T20:25:59.666Z,12.40
2019-05-10T20:28:29.312Z,12.30
2019-05-10T20:30:58.981Z,12.30
2019-05-10T20:33:28.604Z,12.20
2019-05-10T20:35:58.477Z,12.10
2019-05-10T20:38:28.149Z,12.10
2019-05-10T20:40:57.973Z,12.00
2019-05-10T20:43:27.607Z,11.90
2019-05-10T20:45:57.323Z,11.90
2019-05-10T20:48:26.982Z,11.80
2019-05-10T20:50:57.209Z,11.80
2019-05-10T20:53:26.924Z,11.70
2019-05-10T20:55:56.488Z,11.70
2019-05-10T20:58:25.973Z,11.60
2019-05-10T21:00:55.588Z,11.50
2019-05-10T21:03:25.231Z,11.50
2019-05-10T21:05:54.849Z,11.50
2019-05-10T21:08:24.432Z,11.50
2019-05-10T21:10:54.067Z,11.40
2019-05-10T21:13:23.763Z,11.40
2019-05-10T21:15:53.274Z,11.30
2019-05-10T21:18:22.748Z,11.30
2019-05-10T21:20:52.205Z,11.30
2019-05-10T21:23:21.703Z,11.20
2019-05-10T21:25:51.275Z,11.20
2019-05-10T21:28:20.765Z,11.20
2019-05-10T21:30:53.294Z,11.20
2019-05-10T21:33:21.412Z,11.10
2019-05-10T21:35:50.869Z,11.10
2019-05-10T21:38:32.500Z,11.10
2019-05-10T21:40:51.694Z,11.10
2019-05-10T21:43:21.222Z,11.10
2019-05-10T21:45:50.649Z,11.10
2019-05-10T21:48:20.200Z,11.10
2019-05-10T21:50:49.710Z,11.10
2019-05-10T21:53:19.172Z,11.10
2019-05-10T21:55:48.643Z,11.00
2019-05-10T21:58:18.244Z,11.00
2019-05-10T22:00:51.093Z,10.90
2019-05-10T22:03:20.662Z,10.90
2019-05-10T22:05:50.291Z,10.80
2019-05-10T22:08:19.792Z,10.80
2019-05-10T22:10:49.313Z,10.80
2019-05-10T22:13:18.721Z,10.70
2019-05-10T22:15:48.183Z,10.70
2019-05-10T22:18:17.617Z,10.70
2019-05-10T22:20:47.076Z,10.70
2019-05-10T22:23:16.577Z,10.60
2019-05-10T22:25:46.166Z,10.50
2019-05-10T22:28:15.584Z,10.50
2019-05-10T22:30:45.155Z,10.50
2019-05-10T22:33:14.575Z,10.40
2019-05-10T22:35:44.079Z,10.40
2019-05-10T22:38:13.497Z,10.30
2019-05-10T22:40:42.969Z,10.30
2019-05-10T22:43:12.421Z,10.30
2019-05-10T22:45:41.812Z,10.20
2019-05-10T22:48:11.275Z,10.20
2019-05-10T22:50:40.738Z,10.10
2019-05-10T22:53:10.210Z,10.10
2019-05-10T22:55:39.717Z,10.10
2019-05-10T22:58:09.121Z,10.10
2019-05-10T23:00:38.601Z,10.10
2019-05-10T23:03:08.039Z,10.10
2019-05-10T23:05:37.438Z,10.00
2019-05-10T23:08:06.969Z,10.00
2019-05-10T23:10:36.435Z,9.90
2019-05-10T23:13:05.824Z,10.00
2019-05-10T23:15:35.206Z,9.90
2019-05-10T23:18:04.668Z,9.90
2019-05-10T23:20:35.793Z,9.90
2019-05-10T23:23:05.256Z,9.90
2019-05-10T23:25:34.633Z,9.90
2019-05-10T23:28:04.075Z,9.90
2019-05-10T23:30:33.499Z,9.90
2019-05-10T23:33:02.932Z,9.80
2019-05-10T23:35:32.384Z,9.80
2019-05-10T23:38:01.859Z,9.80
2019-05-10T23:40:31.279Z,9.90
2019-05-10T23:43:00.653Z,9.80
2019-05-10T23:45:30.186Z,9.80
2019-05-10T23:47:59.581Z,9.80
2019-05-10T23:50:29.009Z,9.80
2019-05-10T23:52:58.425Z,9.80
2019-05-10T23:55:27.863Z,9.80
2019-05-10T23:57:57.255Z,9.80
