createdAt,value
2023-05-02T00:01:54.164Z,9.12
2023-05-02T00:05:04.403Z,9.20
2023-05-02T00:08:47.511Z,9.22
2023-05-02T00:12:19.152Z,9.17
2023-05-02T00:15:39.092Z,9.25
2023-05-02T00:19:10.556Z,9.36
2023-05-02T00:22:49.317Z,9.36
2023-05-02T00:26:28.640Z,9.39
2023-05-02T00:30:17.173Z,9.37
2023-05-02T00:33:54.724Z,9.43
2023-05-02T00:37:20.176Z,9.49
2023-05-02T00:40:57.731Z,9.54
2023-05-02T00:44:21.355Z,9.52
2023-05-02T00:47:59.897Z,9.57
2023-05-02T00:51:47.734Z,9.57
2023-05-02T00:55:08.476Z,9.53
2023-05-02T00:58:38.161Z,9.55
2023-05-02T01:02:02.900Z,9.60
2023-05-02T01:05:25.671Z,9.59
2023-05-02T01:09:10.885Z,9.59
2023-05-02T01:13:11.615Z,9.63
2023-05-02T01:16:45.320Z,9.66
2023-05-02T01:20:22.576Z,9.74
2023-05-02T01:24:02.558Z,9.89
2023-05-02T01:27:45.401Z,9.94
2023-05-02T01:30:58.120Z,9.96
2023-05-02T01:34:26.691Z,10.03
2023-05-02T01:37:28.657Z,10.15
2023-05-02T01:41:03.464Z,10.24
2023-05-02T01:44:42.216Z,10.35
2023-05-02T01:48:14.185Z,10.46
2023-05-02T01:51:55.824Z,10.46
2023-05-02T01:55:44.788Z,10.46
2023-05-02T01:59:22.071Z,10.59
2023-05-02T02:03:05.419Z,10.66
2023-05-02T02:06:36.338Z,10.77
2023-05-02T02:10:25.572Z,10.84
2023-05-02T02:14:00.648Z,10.97
2023-05-02T02:17:44.705Z,10.96
2023-05-02T02:21:05.300Z,11.03
2023-05-02T02:24:29.637Z,11.21
2023-05-02T02:28:18.130Z,11.25
2023-05-02T02:32:15.865Z,11.24
2023-05-02T02:35:51.772Z,11.28
2023-05-02T02:39:37.943Z,11.30
2023-05-02T02:43:15.642Z,11.21
2023-05-02T02:47:08.907Z,11.23
2023-05-02T02:50:37.800Z,11.38
2023-05-02T02:54:32.781Z,11.42
2023-05-02T02:58:25.619Z,11.36
2023-05-02T03:01:42.191Z,11.48
2023-05-02T03:05:12.012Z,11.45
2023-05-02T03:09:00.624Z,11.40
2023-05-02T03:12:34.381Z,11.45
2023-05-02T03:16:32.021Z,11.53
2023-05-02T03:20:21.198Z,11.60
2023-05-02T03:23:51.813Z,11.59
2023-05-02T03:27:40.782Z,11.49
2023-05-02T03:31:29.686Z,11.42
2023-05-02T03:35:08.958Z,11.35
2023-05-02T03:39:42.874Z,11.30
2023-05-02T03:43:39.541Z,11.21
2023-05-02T03:47:42.555Z,11.26
2023-05-02T03:52:17.164Z,11.33
2023-05-02T03:56:48.004Z,11.41
2023-05-02T04:01:17.722Z,11.41
2023-05-02T04:09:15.653Z,11.55
2023-05-02T04:13:04.897Z,11.62
2023-05-02T04:16:47.673Z,11.64
2023-05-02T04:20:29.600Z,11.65
2023-05-02T04:24:17.576Z,11.63
2023-05-02T04:28:06.824Z,11.64
2023-05-02T04:31:55.944Z,11.74
2023-05-02T04:35:38.053Z,11.84
2023-05-02T04:39:20.011Z,11.90
2023-05-02T04:42:58.861Z,11.99
2023-05-02T04:46:36.973Z,11.90
2023-05-02T04:50:26.470Z,11.86
2023-05-02T04:54:08.146Z,11.96
2023-05-02T04:57:45.577Z,12.07
2023-05-02T05:01:21.137Z,12.11
2023-05-02T05:05:10.805Z,12.21
2023-05-02T05:08:59.987Z,12.24
2023-05-02T05:12:49.409Z,12.26
2023-05-02T05:16:31.177Z,12.17
2023-05-02T05:20:05.843Z,12.19
2023-05-02T05:23:48.900Z,12.22
2023-05-02T05:27:26.072Z,12.19
2023-05-02T05:31:00.616Z,12.23
2023-05-02T05:34:31.006Z,12.32
2023-05-02T05:38:13.003Z,12.31
2023-05-02T05:42:02.052Z,12.41
2023-05-02T05:45:43.201Z,12.38
2023-05-02T05:49:26.259Z,12.44
2023-05-02T05:53:10.756Z,12.70
2023-05-02T05:56:42.034Z,12.85
2023-05-02T06:00:15.427Z,13.13
2023-05-02T06:04:11.936Z,13.37
2023-05-02T06:07:54.439Z,13.62
2023-05-02T06:11:48.085Z,14.01
2023-05-02T06:19:58.941Z,14.40
2023-05-02T06:37:38.707Z,15.40
2023-05-02T06:42:07.643Z,15.58
2023-05-02T06:46:41.985Z,15.82
2023-05-02T06:51:17.698Z,16.02
2023-05-02T06:55:10.158Z,16.18
2023-05-02T06:59:33.344Z,16.47
2023-05-02T07:03:19.136Z,16.41
2023-05-02T07:07:08.296Z,16.47
2023-05-02T07:10:59.225Z,16.72
2023-05-02T07:14:47.452Z,17.18
2023-05-02T07:18:37.366Z,17.83
2023-05-02T07:22:20.145Z,18.12
2023-05-02T07:26:13.907Z,18.33
2023-05-02T07:29:49.391Z,18.54
2023-05-02T07:33:39.063Z,18.89
2023-05-02T07:37:29.661Z,19.10
2023-05-02T07:41:17.917Z,19.04
2023-05-02T07:45:03.339Z,19.19
2023-05-02T07:49:31.018Z,19.22
2023-05-02T07:54:01.683Z,19.12
2023-05-02T07:58:31.784Z,19.13
2023-05-02T08:03:04.179Z,19.46
2023-05-02T08:07:36.215Z,19.38
2023-05-02T08:12:06.220Z,19.58
2023-05-02T08:16:37.552Z,19.99
2023-05-02T08:21:07.544Z,20.20
2023-05-02T08:25:39.911Z,20.53
2023-05-02T08:29:40.398Z,20.56
2023-05-02T08:33:44.908Z,20.85
2023-05-02T08:37:08.339Z,20.68
2023-05-02T08:40:58.379Z,20.72
2023-05-02T08:48:27.343Z,21.01
2023-05-02T08:52:16.653Z,21.06
2023-05-02T08:56:00.031Z,21.35
2023-05-02T08:59:44.303Z,21.66
2023-05-02T09:03:44.681Z,21.96
2023-05-02T09:07:26.874Z,21.59
2023-05-02T09:11:10.866Z,22.20
2023-05-02T09:14:59.238Z,22.44
2023-05-02T09:22:51.249Z,22.55
2023-05-02T09:26:39.002Z,22.59
2023-05-02T09:30:20.018Z,23.14
2023-05-02T09:34:03.208Z,22.99
2023-05-02T09:37:52.960Z,23.08
2023-05-02T09:41:54.426Z,23.34
2023-05-02T09:49:40.969Z,23.88
2023-05-02T09:53:47.097Z,23.08
2023-05-02T10:01:55.458Z,23.18
2023-05-02T10:05:34.057Z,23.72
2023-05-02T10:09:36.021Z,24.09
2023-05-02T10:13:03.832Z,23.95
2023-05-02T10:17:05.167Z,23.48
2023-05-02T10:21:05.458Z,23.52
2023-05-02T10:33:03.609Z,22.99
2023-05-02T10:36:54.630Z,22.69
2023-05-02T10:40:43.594Z,23.09
2023-05-02T10:44:32.606Z,23.47
2023-05-02T10:48:22.070Z,23.91
2023-05-02T10:52:33.560Z,23.82
2023-05-02T10:56:22.557Z,23.25
2023-05-02T11:00:26.935Z,22.61
2023-05-02T11:04:15.658Z,23.24
2023-05-02T11:08:04.025Z,23.02
2023-05-02T11:12:25.737Z,23.50
2023-05-02T11:16:14.729Z,24.11
2023-05-02T11:19:59.814Z,23.99
2023-05-02T11:23:54.899Z,23.30
2023-05-02T11:27:44.588Z,23.73
2023-05-02T11:31:40.293Z,24.07
2023-05-02T11:35:32.979Z,23.38
2023-05-02T11:39:22.903Z,24.07
2023-05-02T11:43:12.606Z,24.36
2023-05-02T11:47:03.064Z,24.39
2023-05-02T11:50:56.719Z,24.54
2023-05-02T11:54:45.973Z,22.78
2023-05-02T11:58:35.367Z,23.00
2023-05-02T12:02:27.978Z,23.30
2023-05-02T12:06:37.691Z,23.40
2023-05-02T12:10:33.111Z,22.60
2023-05-02T12:14:23.708Z,23.18
2023-05-02T12:18:14.400Z,23.41
2023-05-02T12:22:13.140Z,23.44
2023-05-02T12:25:55.422Z,23.86
2023-05-02T12:29:49.449Z,23.46
2023-05-02T12:33:40.488Z,23.08
2023-05-02T12:37:30.226Z,22.79
2023-05-02T12:41:03.651Z,22.66
2023-05-02T12:44:52.371Z,22.35
2023-05-02T12:48:44.941Z,22.69
2023-05-02T12:52:35.526Z,22.01
2023-05-02T12:56:24.459Z,21.46
2023-05-02T13:00:11.566Z,21.31
2023-05-02T13:04:01.308Z,21.02
2023-05-02T13:07:50.660Z,20.86
2023-05-02T13:10:56.580Z,20.78
2023-05-02T13:14:12.891Z,20.97
2023-05-02T13:17:54.318Z,20.24
2023-05-02T13:21:36.342Z,20.27
2023-05-02T13:25:11.426Z,20.32
2023-05-02T13:29:03.590Z,20.36
2023-05-02T13:32:53.636Z,21.27
2023-05-02T13:36:43.406Z,21.02
2023-05-02T13:40:32.847Z,21.32
2023-05-02T13:44:22.232Z,20.99
2023-05-02T13:48:06.603Z,20.59
2023-05-02T13:51:55.570Z,20.00
2023-05-02T13:55:45.172Z,19.91
2023-05-02T13:59:35.115Z,19.98
2023-05-02T14:03:24.435Z,19.78
2023-05-02T14:07:13.820Z,19.49
2023-05-02T14:11:05.851Z,20.23
2023-05-02T14:14:58.651Z,20.08
2023-05-02T14:18:48.737Z,20.42
2023-05-02T14:22:31.903Z,20.33
2023-05-02T14:26:21.487Z,20.00
2023-05-02T14:29:53.102Z,19.54
2023-05-02T14:33:32.967Z,19.51
2023-05-02T14:37:14.413Z,19.40
2023-05-02T14:40:56.658Z,19.02
2023-05-02T14:44:46.061Z,18.83
2023-05-02T14:48:00.923Z,18.63
2023-05-02T14:51:50.442Z,18.78
2023-05-02T14:55:40.207Z,18.78
2023-05-02T14:59:29.570Z,18.96
2023-05-02T15:03:11.564Z,18.81
2023-05-02T15:06:53.933Z,18.40
2023-05-02T15:10:35.518Z,17.95
2023-05-02T15:14:24.610Z,18.06
2023-05-02T15:17:52.986Z,17.99
2023-05-02T15:21:42.151Z,18.04
2023-05-02T15:25:33.812Z,17.97
2023-05-02T15:29:15.430Z,17.88
2023-05-02T15:32:57.365Z,18.01
2023-05-02T15:36:02.514Z,18.00
2023-05-02T15:39:30.191Z,17.85
2023-05-02T15:43:01.246Z,17.81
2023-05-02T15:46:30.914Z,18.10
2023-05-02T15:50:20.128Z,18.48
2023-05-02T15:54:07.905Z,18.58
2023-05-02T15:57:57.260Z,18.99
2023-05-02T16:01:37.744Z,18.66
2023-05-02T16:04:59.206Z,18.60
2023-05-02T16:08:48.480Z,18.39
2023-05-02T16:12:38.127Z,18.29
2023-05-02T16:16:27.620Z,18.07
2023-05-02T16:20:10.033Z,17.50
2023-05-02T16:23:43.478Z,17.23
2023-05-02T16:27:32.755Z,17.28
2023-05-02T16:31:00.650Z,17.59
2023-05-02T16:34:16.273Z,17.36
2023-05-02T16:38:05.651Z,17.26
2023-05-02T16:41:55.228Z,17.14
2023-05-02T16:45:35.884Z,17.37
2023-05-02T16:49:17.327Z,17.18
2023-05-02T16:52:42.917Z,16.91
2023-05-02T16:55:59.394Z,16.63
2023-05-02T16:59:31.172Z,16.64
2023-05-02T17:03:07.562Z,16.45
2023-05-02T17:06:41.738Z,16.22
2023-05-02T17:10:25.746Z,16.08
2023-05-02T17:13:50.410Z,15.96
2023-05-02T17:17:32.031Z,15.83
2023-05-02T17:21:14.080Z,15.81
2023-05-02T17:24:36.512Z,15.77
2023-05-02T17:27:53.617Z,15.71
2023-05-02T17:31:07.008Z,15.56
2023-05-02T17:34:27.065Z,15.49
2023-05-02T17:38:00.665Z,15.53
2023-05-02T17:41:34.212Z,15.49
2023-05-02T17:45:05.532Z,15.39
2023-05-02T17:48:54.620Z,15.46
2023-05-02T17:52:36.607Z,15.49
2023-05-02T17:55:57.398Z,15.36
2023-05-02T17:59:31.708Z,15.38
2023-05-02T18:03:20.457Z,15.17
2023-05-02T18:07:10.269Z,15.17
2023-05-02T18:10:35.010Z,15.08
2023-05-02T18:14:24.080Z,14.97
2023-05-02T18:18:13.260Z,15.07
2023-05-02T18:22:02.553Z,14.93
2023-05-02T18:25:40.474Z,14.65
2023-05-02T18:28:42.751Z,14.58
2023-05-02T18:32:26.327Z,14.48
2023-05-02T18:35:19.735Z,14.34
2023-05-02T18:38:44.176Z,14.28
2023-05-02T18:42:01.539Z,14.12
2023-05-02T18:45:36.739Z,13.91
2023-05-02T18:48:32.621Z,13.88
2023-05-02T18:51:43.689Z,13.84
2023-05-02T18:55:25.702Z,13.82
2023-05-02T18:58:36.030Z,13.79
2023-05-02T19:02:10.206Z,13.71
2023-05-02T19:06:02.713Z,13.69
2023-05-02T19:09:05.460Z,13.62
2023-05-02T19:12:20.049Z,13.49
2023-05-02T19:15:43.429Z,13.48
2023-05-02T19:19:17.856Z,13.49
2023-05-02T19:22:52.797Z,13.44
2023-05-02T19:26:42.848Z,13.42
2023-05-02T19:30:17.331Z,13.28
2023-05-02T19:33:50.821Z,13.32
2023-05-02T19:37:18.718Z,13.31
2023-05-02T19:40:59.474Z,13.26
2023-05-02T19:43:50.760Z,13.13
2023-05-02T19:47:10.511Z,13.00
2023-05-02T19:50:16.428Z,12.96
2023-05-02T19:53:24.194Z,12.98
2023-05-02T19:57:06.906Z,12.93
2023-05-02T20:00:50.203Z,12.81
2023-05-02T20:04:09.294Z,12.91
2023-05-02T20:07:53.210Z,12.86
2023-05-02T20:11:22.995Z,12.74
2023-05-02T20:14:50.106Z,12.72
2023-05-02T20:18:25.418Z,12.66
2023-05-02T20:21:50.843Z,12.74
2023-05-02T20:25:11.953Z,12.69
2023-05-02T20:28:43.009Z,12.63
2023-05-02T20:32:28.840Z,12.67
2023-05-02T20:35:51.667Z,12.62
2023-05-02T20:39:07.617Z,12.54
2023-05-02T20:42:48.159Z,12.52
2023-05-02T20:46:22.429Z,12.55
2023-05-02T20:50:12.743Z,12.56
2023-05-02T20:54:02.951Z,12.50
2023-05-02T20:57:53.865Z,12.42
2023-05-02T21:01:33.175Z,12.31
2023-05-02T21:05:08.355Z,12.25
2023-05-02T21:08:56.587Z,12.22
2023-05-02T21:12:27.841Z,12.17
2023-05-02T21:16:01.399Z,12.10
2023-05-02T21:19:34.106Z,12.05
2023-05-02T21:23:23.122Z,12.07
2023-05-02T21:26:57.352Z,11.95
2023-05-02T21:30:45.269Z,11.87
2023-05-02T21:33:52.552Z,11.82
2023-05-02T21:37:33.765Z,11.74
2023-05-02T21:41:15.736Z,11.72
2023-05-02T21:44:54.726Z,11.70
2023-05-02T21:48:42.583Z,11.60
2023-05-02T21:52:05.399Z,11.56
2023-05-02T21:55:39.537Z,11.61
2023-05-02T21:58:53.590Z,11.65
2023-05-02T22:02:34.384Z,11.66
2023-05-02T22:06:12.756Z,11.71
2023-05-02T22:09:44.593Z,11.66
2023-05-02T22:13:09.572Z,11.68
2023-05-02T22:16:51.076Z,11.60
2023-05-02T22:20:23.619Z,11.58
2023-05-02T22:23:36.012Z,11.43
2023-05-02T22:26:52.348Z,11.38
2023-05-02T22:30:24.048Z,11.40
2023-05-02T22:33:51.895Z,11.26
2023-05-02T22:37:39.692Z,11.26
2023-05-02T22:40:50.620Z,11.28
2023-05-02T22:44:25.406Z,11.26
2023-05-02T22:47:57.313Z,11.15
2023-05-02T22:51:29.912Z,11.02
2023-05-02T22:55:18.864Z,10.99
2023-05-02T22:58:48.171Z,10.98
2023-05-02T23:02:10.712Z,10.86
2023-05-02T23:05:51.130Z,10.84
2023-05-02T23:09:30.705Z,10.82
2023-05-02T23:12:54.086Z,10.78
2023-05-02T23:16:07.317Z,10.69
2023-05-02T23:19:55.009Z,10.69
2023-05-02T23:23:43.996Z,10.66
2023-05-02T23:27:08.528Z,10.70
2023-05-02T23:30:57.780Z,10.63
2023-05-02T23:34:05.766Z,10.57
2023-05-02T23:37:09.863Z,10.54
2023-05-02T23:40:45.506Z,10.55
2023-05-02T23:44:13.772Z,10.57
2023-05-02T23:48:02.821Z,10.60
2023-05-02T23:51:44.875Z,10.51
2023-05-02T23:55:08.492Z,10.46
2023-05-02T23:58:43.050Z,10.45
