createdAt,value
2022-08-22T00:00:30.712Z,54.57
2022-08-22T00:02:42.144Z,41.66
2022-08-22T00:02:55.385Z,47.42
2022-08-22T00:02:57.282Z,47.46
2022-08-22T00:02:59.073Z,49.09
2022-08-22T00:05:59.211Z,55.08
2022-08-22T00:08:50.154Z,54.87
2022-08-22T00:11:43.964Z,55.85
2022-08-22T00:14:11.943Z,55.34
2022-08-22T00:16:50.021Z,55.79
2022-08-22T00:19:45.466Z,55.26
2022-08-22T00:22:31.995Z,55.51
2022-08-22T00:25:25.623Z,56.19
2022-08-22T00:28:00.106Z,55.19
2022-08-22T00:30:30.453Z,56.38
2022-08-22T00:33:11.597Z,56.53
2022-08-22T00:35:45.443Z,57.12
2022-08-22T00:38:19.051Z,55.46
2022-08-22T00:41:07.946Z,55.80
2022-08-22T00:43:57.713Z,55.17
2022-08-22T00:46:48.662Z,56.07
2022-08-22T00:49:40.556Z,55.16
2022-08-22T00:52:46.504Z,56.11
2022-08-22T00:55:52.689Z,55.59
2022-08-22T00:58:38.354Z,55.50
2022-08-22T01:01:10.703Z,54.11
2022-08-22T01:03:44.538Z,54.84
2022-08-22T01:06:12.449Z,54.34
2022-08-22T01:08:49.243Z,54.11
2022-08-22T01:11:41.671Z,53.94
2022-08-22T01:14:44.686Z,54.20
2022-08-22T01:17:25.207Z,53.77
2022-08-22T01:20:23.458Z,54.14
2022-08-22T01:23:36.518Z,53.75
2022-08-22T01:26:46.833Z,54.70
2022-08-22T01:29:41.732Z,54.33
2022-08-22T01:32:29.136Z,56.25
2022-08-22T01:35:14.838Z,55.06
2022-08-22T01:38:01.310Z,54.57
2022-08-22T01:41:12.066Z,54.58
2022-08-22T01:44:26.106Z,56.00
2022-08-22T01:46:59.005Z,56.54
2022-08-22T01:49:35.940Z,57.71
2022-08-22T01:52:10.079Z,57.63
2022-08-22T01:55:24.103Z,57.72
2022-08-22T01:57:59.768Z,59.55
2022-08-22T02:00:51.255Z,59.13
2022-08-22T02:03:37.455Z,59.70
2022-08-22T02:06:14.595Z,60.01
2022-08-22T02:09:03.515Z,59.70
2022-08-22T02:12:01.903Z,59.30
2022-08-22T02:14:32.964Z,60.14
2022-08-22T02:17:26.323Z,59.40
2022-08-22T02:20:35.828Z,60.36
2022-08-22T02:23:34.404Z,61.12
2022-08-22T02:26:19.759Z,60.72
2022-08-22T02:29:28.892Z,61.12
2022-08-22T02:32:08.767Z,60.89
2022-08-22T02:34:40.465Z,61.26
2022-08-22T02:37:42.339Z,62.35
2022-08-22T02:40:35.265Z,62.65
2022-08-22T02:43:08.155Z,61.27
2022-08-22T02:45:45.004Z,61.15
2022-08-22T02:48:40.673Z,60.98
2022-08-22T02:51:46.785Z,61.41
2022-08-22T02:55:08.076Z,60.31
2022-08-22T02:57:43.974Z,61.04
2022-08-22T03:00:32.409Z,60.54
2022-08-22T03:03:20.048Z,61.41
2022-08-22T03:06:26.963Z,61.95
2022-08-22T03:09:23.373Z,60.88
2022-08-22T03:12:05.246Z,60.88
2022-08-22T03:14:43.620Z,60.67
2022-08-22T03:17:22.928Z,61.73
2022-08-22T03:20:03.116Z,61.52
2022-08-22T03:22:54.010Z,62.34
2022-08-22T03:25:50.913Z,62.67
2022-08-22T03:28:32.875Z,62.88
2022-08-22T03:31:18.618Z,63.03
2022-08-22T03:34:15.391Z,63.08
2022-08-22T03:36:58.320Z,62.49
2022-08-22T03:39:54.499Z,62.20
2022-08-22T03:42:46.828Z,61.47
2022-08-22T03:45:53.888Z,62.71
2022-08-22T03:48:30.762Z,62.59
2022-08-22T03:51:29.176Z,62.22
2022-08-22T03:54:30.345Z,62.26
2022-08-22T03:57:06.574Z,62.74
2022-08-22T04:00:00.187Z,62.92
2022-08-22T04:03:05.738Z,62.64
2022-08-22T04:05:53.287Z,62.77
2022-08-22T04:08:41.964Z,62.36
2022-08-22T04:11:52.668Z,63.02
2022-08-22T04:14:46.582Z,62.81
2022-08-22T04:17:49.874Z,62.67
2022-08-22T04:20:56.832Z,62.45
2022-08-22T04:23:52.170Z,62.79
2022-08-22T04:26:44.607Z,63.63
2022-08-22T04:29:42.992Z,61.49
2022-08-22T04:32:38.421Z,60.23
2022-08-22T04:35:36.636Z,60.27
2022-08-22T04:38:12.720Z,60.11
2022-08-22T04:41:02.605Z,59.65
2022-08-22T04:43:51.094Z,58.93
2022-08-22T04:46:32.139Z,59.15
2022-08-22T04:49:17.014Z,58.75
2022-08-22T04:51:52.274Z,58.01
2022-08-22T04:54:38.719Z,58.23
2022-08-22T04:57:33.005Z,57.44
2022-08-22T05:00:07.699Z,57.98
2022-08-22T05:02:39.037Z,57.46
2022-08-22T05:05:14.509Z,56.87
2022-08-22T05:07:54.858Z,57.52
2022-08-22T05:10:28.302Z,57.89
2022-08-22T05:13:05.339Z,57.75
2022-08-22T05:15:39.293Z,57.49
2022-08-22T05:18:09.595Z,57.75
2022-08-22T05:20:40.409Z,57.80
2022-08-22T05:23:17.917Z,58.19
2022-08-22T05:25:49.764Z,57.96
2022-08-22T05:28:29.711Z,58.08
2022-08-22T05:30:58.733Z,56.33
2022-08-22T05:33:38.556Z,55.55
2022-08-22T05:36:16.108Z,55.61
2022-08-22T05:38:57.013Z,55.05
2022-08-22T05:41:29.445Z,54.34
2022-08-22T05:43:57.800Z,52.83
2022-08-22T05:46:38.628Z,53.14
2022-08-22T05:49:17.997Z,52.67
2022-08-22T05:51:53.781Z,53.13
2022-08-22T05:54:34.260Z,52.40
2022-08-22T05:57:32.937Z,51.66
2022-08-22T06:00:11.850Z,50.78
2022-08-22T06:03:13.489Z,51.14
2022-08-22T06:05:47.402Z,51.03
2022-08-22T06:08:20.423Z,50.33
2022-08-22T06:10:53.991Z,50.43
2022-08-22T06:14:01.310Z,49.69
2022-08-22T06:16:34.466Z,50.05
2022-08-22T06:19:05.136Z,50.55
2022-08-22T06:21:54.511Z,49.49
2022-08-22T06:24:28.032Z,49.60
2022-08-22T06:27:08.127Z,48.78
2022-08-22T06:29:49.135Z,48.50
2022-08-22T06:32:30.620Z,47.76
2022-08-22T06:35:57.454Z,47.62
2022-08-22T06:38:35.262Z,48.01
2022-08-22T06:41:09.883Z,48.19
2022-08-22T06:43:41.907Z,47.32
2022-08-22T06:46:12.662Z,46.91
2022-08-22T06:48:41.874Z,44.12
2022-08-22T06:51:12.918Z,44.84
2022-08-22T06:53:48.019Z,44.87
2022-08-22T06:56:25.818Z,46.23
2022-08-22T06:59:02.200Z,45.39
2022-08-22T07:01:53.917Z,45.26
2022-08-22T07:04:26.780Z,45.26
2022-08-22T07:06:57.444Z,45.44
2022-08-22T07:09:35.772Z,46.11
2022-08-22T07:12:20.469Z,45.71
2022-08-22T07:14:52.200Z,45.27
2022-08-22T07:17:28.720Z,44.92
2022-08-22T07:20:28.164Z,44.02
2022-08-22T07:23:01.123Z,44.28
2022-08-22T07:25:30.691Z,44.13
2022-08-22T07:28:37.275Z,44.05
2022-08-22T07:31:34.229Z,43.39
2022-08-22T07:34:45.120Z,44.18
2022-08-22T07:37:18.922Z,43.99
2022-08-22T07:39:53.824Z,42.77
2022-08-22T07:42:30.284Z,43.44
2022-08-22T07:45:01.417Z,43.00
2022-08-22T07:47:57.760Z,42.02
2022-08-22T07:50:35.135Z,42.08
2022-08-22T07:53:35.208Z,41.28
2022-08-22T07:56:24.578Z,42.46
2022-08-22T07:59:08.011Z,41.44
2022-08-22T08:01:40.715Z,41.69
2022-08-22T08:04:14.909Z,40.36
2022-08-22T08:06:43.806Z,41.63
2022-08-22T08:09:15.879Z,41.32
2022-08-22T08:11:45.134Z,39.96
2022-08-22T08:14:16.442Z,40.71
2022-08-22T08:17:19.776Z,40.57
2022-08-22T08:19:51.047Z,40.82
2022-08-22T08:22:27.485Z,40.81
2022-08-22T08:24:58.403Z,41.37
2022-08-22T08:27:50.184Z,41.11
2022-08-22T08:30:24.288Z,40.89
2022-08-22T08:33:25.486Z,40.31
2022-08-22T08:36:06.271Z,40.56
2022-08-22T08:39:00.399Z,41.18
2022-08-22T08:41:43.129Z,40.00
2022-08-22T08:44:35.938Z,40.57
2022-08-22T08:47:12.761Z,40.42
2022-08-22T08:50:02.619Z,41.54
2022-08-22T08:52:34.001Z,40.13
2022-08-22T08:55:21.883Z,40.22
2022-08-22T08:58:12.116Z,39.94
2022-08-22T09:00:46.167Z,40.74
2022-08-22T09:03:35.644Z,39.67
2022-08-22T09:06:32.912Z,39.94
2022-08-22T09:09:28.956Z,39.51
2022-08-22T09:11:57.760Z,39.31
2022-08-22T09:14:53.388Z,38.81
2022-08-22T09:17:41.664Z,39.89
2022-08-22T09:20:30.737Z,39.87
2022-08-22T09:23:21.066Z,39.29
2022-08-22T09:25:57.736Z,39.25
2022-08-22T09:28:44.690Z,39.41
2022-08-22T09:31:47.502Z,38.50
2022-08-22T09:34:35.070Z,38.25
2022-08-22T09:37:06.758Z,39.01
2022-08-22T09:39:51.630Z,37.84
2022-08-22T09:42:57.376Z,37.37
2022-08-22T09:45:36.209Z,37.89
2022-08-22T09:48:26.525Z,36.09
2022-08-22T09:51:34.860Z,36.94
2022-08-22T09:54:31.691Z,36.53
2022-08-22T09:57:29.862Z,36.52
2022-08-22T10:00:16.735Z,37.31
2022-08-22T10:03:22.467Z,37.30
2022-08-22T10:05:59.463Z,37.96
2022-08-22T10:08:50.717Z,38.30
2022-08-22T10:11:25.939Z,37.28
2022-08-22T10:14:22.192Z,36.66
2022-08-22T10:17:02.849Z,37.73
2022-08-22T10:19:38.213Z,36.64
2022-08-22T10:22:29.901Z,37.79
2022-08-22T10:25:13.251Z,37.75
2022-08-22T10:27:53.487Z,36.77
2022-08-22T10:30:35.518Z,35.86
2022-08-22T10:33:16.968Z,36.49
2022-08-22T10:35:47.914Z,36.48
2022-08-22T10:38:27.036Z,36.95
2022-08-22T10:41:30.652Z,36.85
2022-08-22T10:44:10.938Z,37.65
2022-08-22T10:46:47.793Z,36.58
2022-08-22T10:49:41.918Z,37.69
2022-08-22T10:52:30.977Z,36.74
2022-08-22T10:55:09.934Z,36.51
2022-08-22T10:58:06.725Z,35.87
2022-08-22T11:00:50.052Z,35.58
2022-08-22T11:03:23.466Z,35.35
2022-08-22T11:06:02.285Z,34.65
2022-08-22T11:08:47.454Z,34.08
2022-08-22T11:12:07.098Z,34.11
2022-08-22T11:15:15.279Z,33.58
2022-08-22T11:18:16.417Z,33.76
2022-08-22T11:21:02.995Z,33.39
2022-08-22T11:23:39.595Z,34.16
2022-08-22T11:26:14.647Z,34.01
2022-08-22T11:29:29.612Z,33.61
2022-08-22T11:32:04.298Z,33.22
2022-08-22T11:34:48.947Z,33.11
2022-08-22T11:38:03.975Z,32.99
2022-08-22T11:40:54.627Z,31.59
2022-08-22T11:43:51.119Z,31.82
2022-08-22T11:46:32.686Z,32.53
2022-08-22T11:49:32.721Z,31.53
2022-08-22T11:52:03.612Z,31.09
2022-08-22T11:54:59.992Z,30.12
2022-08-22T11:57:44.813Z,31.23
2022-08-22T12:00:24.101Z,30.58
2022-08-22T12:03:18.270Z,29.56
2022-08-22T12:06:02.085Z,31.56
2022-08-22T12:08:30.347Z,29.44
2022-08-22T12:11:18.619Z,30.79
2022-08-22T12:14:06.454Z,31.19
2022-08-22T12:16:37.733Z,30.10
2022-08-22T12:19:33.114Z,31.01
2022-08-22T12:22:11.797Z,31.38
2022-08-22T12:24:46.802Z,30.64
2022-08-22T12:27:28.859Z,31.29
2022-08-22T12:30:28.554Z,30.07
2022-08-22T12:33:22.071Z,30.25
2022-08-22T12:36:18.369Z,29.42
2022-08-22T12:38:54.033Z,30.30
2022-08-22T12:41:40.525Z,30.77
2022-08-22T12:44:54.023Z,31.02
2022-08-22T12:47:55.719Z,30.49
2022-08-22T12:50:50.664Z,30.60
2022-08-22T12:53:27.695Z,31.30
2022-08-22T12:56:10.609Z,30.16
2022-08-22T12:59:31.617Z,30.15
2022-08-22T13:02:12.288Z,31.00
2022-08-22T13:04:51.368Z,31.24
2022-08-22T13:07:42.990Z,31.00
2022-08-22T13:10:32.379Z,29.92
2022-08-22T13:13:03.807Z,29.70
2022-08-22T13:15:53.948Z,28.94
2022-08-22T13:18:31.178Z,29.90
2022-08-22T13:21:04.361Z,28.85
2022-08-22T13:23:39.892Z,29.48
2022-08-22T13:26:31.909Z,29.05
2022-08-22T13:29:25.688Z,29.72
2022-08-22T13:32:02.205Z,28.97
2022-08-22T13:34:46.724Z,30.34
2022-08-22T13:37:24.455Z,29.79
2022-08-22T13:39:58.995Z,30.57
2022-08-22T13:42:31.378Z,29.33
2022-08-22T13:45:10.506Z,30.89
2022-08-22T13:47:49.903Z,30.47
2022-08-22T13:50:25.785Z,30.36
2022-08-22T13:53:02.979Z,29.10
2022-08-22T13:55:49.142Z,29.74
2022-08-22T13:58:20.291Z,27.94
2022-08-22T14:01:17.560Z,30.32
2022-08-22T14:03:48.688Z,28.34
2022-08-22T14:07:01.793Z,29.27
2022-08-22T14:09:37.210Z,27.85
2022-08-22T14:12:12.266Z,29.11
2022-08-22T14:14:47.222Z,29.62
2022-08-22T14:17:23.201Z,30.31
2022-08-22T14:19:59.318Z,30.34
2022-08-22T14:22:35.623Z,29.06
2022-08-22T14:28:09.764Z,29.25
2022-08-22T14:30:37.843Z,29.16
2022-08-22T14:33:18.340Z,29.46
2022-08-22T14:35:56.863Z,30.86
2022-08-22T14:38:40.796Z,31.58
2022-08-22T14:41:52.087Z,29.71
2022-08-22T14:45:00.695Z,30.20
2022-08-22T14:47:55.471Z,30.23
2022-08-22T14:50:40.269Z,30.57
2022-08-22T14:53:10.269Z,30.12
2022-08-22T14:55:41.422Z,31.81
2022-08-22T14:58:27.529Z,30.70
2022-08-22T15:00:57.955Z,30.13
2022-08-22T15:03:30.321Z,30.54
2022-08-22T15:06:05.421Z,30.65
2022-08-22T15:08:42.367Z,31.29
2022-08-22T15:11:22.254Z,30.72
2022-08-22T15:14:12.592Z,29.37
2022-08-22T15:17:02.240Z,30.19
2022-08-22T15:19:33.440Z,30.64
2022-08-22T15:22:13.622Z,30.54
2022-08-22T15:25:08.552Z,30.35
2022-08-22T15:27:50.427Z,29.93
2022-08-22T15:30:35.930Z,29.97
2022-08-22T15:33:17.219Z,32.31
2022-08-22T15:35:48.644Z,31.45
2022-08-22T15:38:38.273Z,32.33
2022-08-22T15:41:23.365Z,33.52
2022-08-22T15:44:05.255Z,32.66
2022-08-22T15:57:43.219Z,34.60
2022-08-22T16:00:31.211Z,31.43
2022-08-22T16:03:29.609Z,31.91
2022-08-22T16:06:07.465Z,32.69
2022-08-22T16:08:51.066Z,30.50
2022-08-22T16:11:33.204Z,32.69
2022-08-22T16:14:33.424Z,30.41
2022-08-22T16:17:07.535Z,33.05
2022-08-22T16:19:36.616Z,33.11
2022-08-22T16:22:07.660Z,31.49
2022-08-22T16:24:57.279Z,31.36
2022-08-22T16:27:27.197Z,30.79
2022-08-22T16:30:08.426Z,29.18
2022-08-22T16:32:36.922Z,30.58
2022-08-22T16:35:05.160Z,30.21
2022-08-22T16:37:44.713Z,29.71
2022-08-22T16:40:26.190Z,29.89
2022-08-22T16:43:12.125Z,27.95
2022-08-22T16:45:45.673Z,28.70
2022-08-22T16:48:22.286Z,31.08
2022-08-22T16:51:06.668Z,29.20
2022-08-22T16:53:35.887Z,30.98
2022-08-22T16:56:29.374Z,31.32
2022-08-22T16:59:49.549Z,30.51
2022-08-22T17:03:09.896Z,31.10
2022-08-22T17:06:02.358Z,32.18
2022-08-22T17:08:54.543Z,31.75
2022-08-22T17:11:44.301Z,31.98
2022-08-22T17:14:24.035Z,31.65
2022-08-22T17:17:14.806Z,30.04
2022-08-22T17:19:52.940Z,31.34
2022-08-22T17:22:24.033Z,31.51
2022-08-22T17:25:25.356Z,30.03
2022-08-22T17:28:20.427Z,31.54
2022-08-22T17:31:00.071Z,31.70
2022-08-22T17:33:33.582Z,31.37
2022-08-22T17:36:27.115Z,31.36
2022-08-22T17:39:04.524Z,31.08
2022-08-22T17:41:50.823Z,31.66
2022-08-22T17:44:27.922Z,30.64
2022-08-22T17:47:21.044Z,31.66
2022-08-22T17:49:57.088Z,33.39
2022-08-22T17:52:41.571Z,33.17
2022-08-22T17:55:27.359Z,32.90
2022-08-22T17:58:06.941Z,33.03
2022-08-22T18:01:06.815Z,33.27
2022-08-22T18:03:38.940Z,32.55
2022-08-22T18:06:26.967Z,34.32
2022-08-22T18:09:17.272Z,34.51
2022-08-22T18:11:54.819Z,34.02
2022-08-22T18:14:49.020Z,34.27
2022-08-22T18:17:30.284Z,34.99
2022-08-22T18:20:15.618Z,34.82
2022-08-22T18:22:50.664Z,34.95
2022-08-22T18:25:18.497Z,36.37
2022-08-22T18:27:58.499Z,35.48
2022-08-22T18:30:50.899Z,36.83
2022-08-22T18:33:31.009Z,36.07
2022-08-22T18:36:32.705Z,36.23
2022-08-22T18:39:43.038Z,36.44
2022-08-22T18:42:19.502Z,35.84
2022-08-22T18:44:47.579Z,35.14
2022-08-22T18:47:19.442Z,35.71
2022-08-22T18:49:54.699Z,35.31
2022-08-22T18:52:35.594Z,34.88
2022-08-22T18:55:15.847Z,34.94
2022-08-22T18:58:12.861Z,34.94
2022-08-22T19:00:40.707Z,34.96
2022-08-22T19:03:28.495Z,33.60
2022-08-22T19:06:18.935Z,35.18
2022-08-22T19:09:05.346Z,34.71
2022-08-22T19:12:01.929Z,35.82
2022-08-22T19:14:32.423Z,33.47
2022-08-22T19:17:21.224Z,33.35
2022-08-22T19:20:26.043Z,33.55
2022-08-22T19:23:40.754Z,34.81
2022-08-22T19:26:30.195Z,35.74
2022-08-22T19:28:59.915Z,36.12
2022-08-22T19:31:37.350Z,35.26
2022-08-22T19:34:29.220Z,36.31
2022-08-22T19:37:33.150Z,36.51
2022-08-22T19:40:11.555Z,37.15
2022-08-22T19:42:42.210Z,37.08
2022-08-22T19:45:21.664Z,37.13
2022-08-22T19:47:55.999Z,37.51
2022-08-22T19:50:31.096Z,37.92
2022-08-22T19:53:25.300Z,37.89
2022-08-22T19:56:13.757Z,38.63
2022-08-22T19:58:55.197Z,39.31
2022-08-22T20:01:38.549Z,39.59
2022-08-22T20:04:44.857Z,40.29
2022-08-22T20:07:50.284Z,40.28
2022-08-22T20:10:34.129Z,41.25
2022-08-22T20:13:05.730Z,40.54
2022-08-22T20:16:10.852Z,39.72
2022-08-22T20:19:09.517Z,38.75
2022-08-22T20:21:46.656Z,39.61
2022-08-22T20:24:26.471Z,39.32
2022-08-22T20:27:13.497Z,38.71
2022-08-22T20:29:49.365Z,39.15
2022-08-22T20:32:21.433Z,38.90
2022-08-22T20:34:54.393Z,39.49
2022-08-22T20:37:45.425Z,40.10
2022-08-22T20:40:55.958Z,40.42
2022-08-22T20:43:37.574Z,41.12
2022-08-22T20:46:47.182Z,42.28
2022-08-22T20:49:31.970Z,42.04
2022-08-22T20:52:05.103Z,41.73
2022-08-22T20:54:38.819Z,42.06
2022-08-22T20:57:19.954Z,41.63
2022-08-22T20:59:54.461Z,41.92
2022-08-22T21:02:27.803Z,43.36
2022-08-22T21:05:06.488Z,42.70
2022-08-22T21:07:37.725Z,42.94
2022-08-22T21:10:41.412Z,41.98
2022-08-22T21:13:27.631Z,43.27
2022-08-22T21:16:11.497Z,41.90
2022-08-22T21:18:45.981Z,42.33
2022-08-22T21:21:27.413Z,42.35
2022-08-22T21:24:01.882Z,42.25
2022-08-22T21:26:38.882Z,43.11
2022-08-22T21:29:12.620Z,42.09
2022-08-22T21:31:47.729Z,42.01
2022-08-22T21:34:21.451Z,42.68
2022-08-22T21:36:55.162Z,42.43
2022-08-22T21:39:30.928Z,42.82
2022-08-22T21:42:01.545Z,42.45
2022-08-22T21:44:32.007Z,44.45
2022-08-22T21:47:30.804Z,42.57
2022-08-22T21:50:11.188Z,43.27
2022-08-22T21:52:42.051Z,44.18
2022-08-22T21:55:17.622Z,44.06
2022-08-22T21:57:45.703Z,43.75
2022-08-22T22:00:39.571Z,43.93
2022-08-22T22:03:07.692Z,44.18
2022-08-22T22:05:38.710Z,44.05
2022-08-22T22:08:11.327Z,44.49
2022-08-22T22:10:41.650Z,45.47
2022-08-22T22:13:10.901Z,44.07
2022-08-22T22:15:47.805Z,45.75
2022-08-22T22:18:18.992Z,45.18
2022-08-22T22:20:47.580Z,45.25
2022-08-22T22:23:16.598Z,45.62
2022-08-22T22:25:45.716Z,45.60
2022-08-22T22:28:21.865Z,46.11
2022-08-22T22:30:56.088Z,46.69
2022-08-22T22:33:27.562Z,46.97
2022-08-22T22:35:58.459Z,46.63
2022-08-22T22:38:26.768Z,47.88
2022-08-22T22:40:54.634Z,47.80
2022-08-22T22:43:22.498Z,46.54
2022-08-22T22:45:50.468Z,47.53
2022-08-22T22:48:24.547Z,47.29
2022-08-22T22:50:55.326Z,46.86
2022-08-22T22:53:33.833Z,46.87
2022-08-22T22:56:11.634Z,46.80
2022-08-22T22:58:40.671Z,46.80
2022-08-22T23:01:22.693Z,47.66
2022-08-22T23:03:55.664Z,47.32
2022-08-22T23:06:26.277Z,47.96
2022-08-22T23:08:54.886Z,48.29
2022-08-22T23:11:25.753Z,49.17
2022-08-22T23:13:53.710Z,49.60
2022-08-22T23:16:25.895Z,49.46
2022-08-22T23:18:54.091Z,49.40
2022-08-22T23:21:25.545Z,49.32
2022-08-22T23:23:58.295Z,50.45
2022-08-22T23:26:26.937Z,50.15
2022-08-22T23:28:54.935Z,51.60
2022-08-22T23:31:38.534Z,51.24
2022-08-22T23:34:16.585Z,51.07
2022-08-22T23:36:47.167Z,51.11
2022-08-22T23:39:16.515Z,50.84
2022-08-22T23:41:46.459Z,50.76
2022-08-22T23:44:18.139Z,50.71
2022-08-22T23:46:46.896Z,52.01
2022-08-22T23:49:15.806Z,51.71
2022-08-22T23:51:45.440Z,52.28
2022-08-22T23:54:14.396Z,50.96
2022-08-22T23:56:45.213Z,51.07
2022-08-22T23:59:16.684Z,51.92
