createdAt,value
2023-05-25T00:02:06.521Z,101723.00
2023-05-25T00:04:35.606Z,101723.81
2023-05-25T00:07:04.079Z,101726.44
2023-05-25T00:09:32.723Z,101729.84
2023-05-25T00:12:01.057Z,101739.56
2023-05-25T00:14:31.249Z,101736.97
2023-05-25T00:17:03.687Z,101730.78
2023-05-25T00:19:34.248Z,101729.66
2023-05-25T00:22:03.403Z,101736.88
2023-05-25T00:24:33.039Z,101733.16
2023-05-25T00:27:03.671Z,101742.22
2023-05-25T00:29:33.358Z,101747.69
2023-05-25T00:32:04.413Z,101745.97
2023-05-25T00:34:32.786Z,101745.03
2023-05-25T00:37:01.006Z,101748.59
2023-05-25T00:39:29.470Z,101740.06
2023-05-25T00:41:58.844Z,101739.38
2023-05-25T00:44:26.986Z,101728.66
2023-05-25T00:46:56.717Z,101729.69
2023-05-25T00:49:27.644Z,101733.22
2023-05-25T00:51:56.446Z,101746.50
2023-05-25T00:54:24.813Z,101758.81
2023-05-25T00:56:57.325Z,101762.44
2023-05-25T00:59:35.933Z,101762.41
2023-05-25T01:02:09.948Z,101756.03
2023-05-25T01:04:42.597Z,101758.59
2023-05-25T01:07:13.004Z,101762.03
2023-05-25T01:09:45.876Z,101761.94
2023-05-25T01:12:19.129Z,101769.66
2023-05-25T01:14:49.478Z,101764.31
2023-05-25T01:17:20.614Z,101773.38
2023-05-25T01:20:01.637Z,101775.09
2023-05-25T01:22:42.892Z,101777.53
2023-05-25T01:25:15.263Z,101781.97
2023-05-25T01:27:50.460Z,101781.91
2023-05-25T01:30:20.755Z,101791.63
2023-05-25T01:32:50.747Z,101792.47
2023-05-25T01:35:20.726Z,101790.50
2023-05-25T01:37:51.352Z,101797.72
2023-05-25T01:40:19.685Z,101796.81
2023-05-25T01:42:48.072Z,101795.94
2023-05-25T01:45:17.803Z,101785.34
2023-05-25T01:47:50.350Z,101796.38
2023-05-25T01:50:24.939Z,101794.81
2023-05-25T01:53:01.208Z,101793.91
2023-05-25T01:55:32.144Z,101800.03
2023-05-25T01:58:01.078Z,101798.28
2023-05-25T02:00:32.056Z,101793.91
2023-05-25T02:03:02.522Z,101814.22
2023-05-25T02:05:31.136Z,101807.03
2023-05-25T02:08:01.131Z,101813.31
2023-05-25T02:10:31.541Z,101814.16
2023-05-25T02:12:59.723Z,101805.25
2023-05-25T02:15:33.715Z,101801.44
2023-05-25T02:18:03.202Z,101807.94
2023-05-25T02:20:31.767Z,101810.59
2023-05-25T02:23:03.695Z,101803.56
2023-05-25T02:25:32.319Z,101808.94
2023-05-25T02:28:01.030Z,101807.31
2023-05-25T02:30:29.660Z,101818.72
2023-05-25T02:32:58.013Z,101819.50
2023-05-25T02:35:26.271Z,101829.41
2023-05-25T02:37:54.559Z,101819.69
2023-05-25T02:40:24.347Z,101819.63
2023-05-25T02:42:55.608Z,101838.47
2023-05-25T02:45:23.842Z,101830.34
2023-05-25T02:47:55.040Z,101839.25
2023-05-25T02:50:23.543Z,101839.34
2023-05-25T02:52:52.098Z,101841.94
2023-05-25T02:55:22.803Z,101848.28
2023-05-25T02:57:52.904Z,101848.41
2023-05-25T03:00:22.186Z,101853.78
2023-05-25T03:02:50.644Z,101864.31
2023-05-25T03:05:19.821Z,101866.19
2023-05-25T03:07:48.563Z,101876.88
2023-05-25T03:10:16.951Z,101880.44
2023-05-25T03:12:45.224Z,101884.06
2023-05-25T03:15:14.945Z,101892.03
2023-05-25T03:17:43.334Z,101892.09
2023-05-25T03:20:13.495Z,101889.41
2023-05-25T03:22:42.805Z,101899.19
2023-05-25T03:25:13.522Z,101895.63
2023-05-25T03:27:41.822Z,101907.09
2023-05-25T03:30:10.756Z,101923.19
2023-05-25T03:32:40.299Z,101917.88
2023-05-25T03:35:09.141Z,101927.69
2023-05-25T03:37:37.491Z,101935.75
2023-05-25T03:40:07.291Z,101944.56
2023-05-25T03:42:38.385Z,101940.03
2023-05-25T03:45:09.273Z,101949.88
2023-05-25T03:47:37.687Z,101949.91
2023-05-25T03:50:08.696Z,101957.81
2023-05-25T03:52:37.051Z,101958.66
2023-05-25T03:55:05.981Z,101966.66
2023-05-25T03:57:34.771Z,101975.63
2023-05-25T04:00:03.304Z,101971.94
2023-05-25T04:02:31.473Z,101981.81
2023-05-25T04:05:00.096Z,101973.81
2023-05-25T04:07:33.114Z,101983.47
2023-05-25T04:10:01.318Z,101972.94
2023-05-25T04:12:29.868Z,101967.53
2023-05-25T04:14:58.266Z,101986.22
2023-05-25T04:17:26.791Z,101991.59
2023-05-25T04:19:55.280Z,101995.19
2023-05-25T04:22:23.574Z,101989.88
2023-05-25T04:24:53.127Z,101995.16
2023-05-25T04:27:22.378Z,102001.22
2023-05-25T04:29:51.380Z,101990.63
2023-05-25T04:32:19.634Z,101997.69
2023-05-25T04:34:48.434Z,102004.78
2023-05-25T04:37:18.181Z,102011.88
2023-05-25T04:39:46.857Z,102000.34
2023-05-25T04:42:17.337Z,102006.50
2023-05-25T04:44:45.570Z,102008.28
2023-05-25T04:47:13.738Z,102022.50
2023-05-25T04:49:42.198Z,102022.50
2023-05-25T04:52:10.644Z,102022.47
2023-05-25T04:54:39.352Z,102038.56
2023-05-25T04:57:07.834Z,102032.47
2023-05-25T04:59:37.647Z,102031.53
2023-05-25T05:02:06.612Z,102047.31
2023-05-25T05:04:35.097Z,102043.81
2023-05-25T05:07:03.557Z,102055.31
2023-05-25T05:09:31.927Z,102050.91
2023-05-25T05:12:00.377Z,102052.72
2023-05-25T05:14:29.049Z,102052.72
2023-05-25T05:16:59.090Z,102050.94
2023-05-25T05:19:27.517Z,102042.97
2023-05-25T05:21:55.705Z,102047.38
2023-05-25T05:24:23.855Z,102059.66
2023-05-25T05:26:58.263Z,102056.13
2023-05-25T05:29:28.861Z,102045.56
2023-05-25T05:31:58.961Z,102050.81
2023-05-25T05:34:27.808Z,102055.16
2023-05-25T05:36:58.423Z,102058.69
2023-05-25T05:39:28.093Z,102068.47
2023-05-25T05:41:56.902Z,102069.34
2023-05-25T05:44:28.081Z,102073.69
2023-05-25T05:47:01.837Z,102071.91
2023-05-25T05:49:34.512Z,102077.06
2023-05-25T05:52:05.195Z,102058.63
2023-05-25T05:54:35.168Z,102075.25
2023-05-25T05:57:06.678Z,102076.16
2023-05-25T05:59:35.745Z,102077.00
2023-05-25T06:02:05.602Z,102080.38
2023-05-25T06:04:34.403Z,102084.06
2023-05-25T06:07:02.798Z,102081.38
2023-05-25T06:09:31.067Z,102093.00
2023-05-25T06:12:01.379Z,102086.66
2023-05-25T06:14:29.699Z,102099.91
2023-05-25T06:16:58.118Z,102112.34
2023-05-25T06:19:28.120Z,102105.06
2023-05-25T06:21:56.510Z,102114.28
2023-05-25T06:24:24.682Z,102115.97
2023-05-25T06:26:54.969Z,102124.78
2023-05-25T06:29:23.290Z,102128.19
2023-05-25T06:31:51.532Z,102129.91
2023-05-25T06:34:19.786Z,102130.81
2023-05-25T06:36:49.375Z,102130.03
2023-05-25T06:39:17.744Z,102135.25
2023-05-25T06:41:46.646Z,102124.84
2023-05-25T06:44:14.988Z,102129.94
2023-05-25T06:46:43.369Z,102140.50
2023-05-25T06:49:11.655Z,102141.16
2023-05-25T06:51:40.021Z,102134.97
2023-05-25T06:54:09.756Z,102137.03
2023-05-25T06:56:38.021Z,102140.53
2023-05-25T06:59:08.642Z,102133.44
2023-05-25T07:01:37.652Z,102130.84
2023-05-25T07:04:05.965Z,102126.28
2023-05-25T07:06:34.318Z,102129.78
2023-05-25T07:09:02.580Z,102132.50
2023-05-25T07:11:34.149Z,102132.50
2023-05-25T07:14:02.465Z,102130.72
2023-05-25T07:16:32.164Z,102129.63
2023-05-25T07:19:00.756Z,102132.28
2023-05-25T07:21:33.898Z,102133.03
2023-05-25T07:24:02.570Z,102134.78
2023-05-25T07:26:34.058Z,102136.34
2023-05-25T07:29:02.569Z,102143.94
2023-05-25T07:31:31.068Z,102128.22
2023-05-25T07:33:59.642Z,102145.03
2023-05-25T07:36:27.803Z,102148.28
2023-05-25T07:38:56.142Z,102140.53
2023-05-25T07:41:24.286Z,102142.53
2023-05-25T07:43:53.965Z,102140.38
2023-05-25T07:46:25.431Z,102143.59
2023-05-25T07:48:54.785Z,102157.00
2023-05-25T07:51:26.627Z,102152.19
2023-05-25T07:53:55.446Z,102149.09
2023-05-25T07:56:23.669Z,102149.44
2023-05-25T07:58:53.725Z,102148.41
2023-05-25T08:01:24.910Z,102142.09
2023-05-25T08:03:54.766Z,102144.06
2023-05-25T08:06:23.440Z,102143.88
2023-05-25T08:08:52.051Z,102135.25
2023-05-25T08:11:24.990Z,102148.38
2023-05-25T08:13:54.868Z,102143.59
2023-05-25T08:16:23.203Z,102155.22
2023-05-25T08:18:51.854Z,102154.13
2023-05-25T08:21:20.169Z,102155.69
2023-05-25T08:23:50.707Z,102151.31
2023-05-25T08:26:38.043Z,102147.13
2023-05-25T08:29:08.871Z,102157.88
2023-05-25T08:31:37.611Z,102162.00
2023-05-25T08:34:05.852Z,102167.69
2023-05-25T08:36:35.986Z,102170.63
2023-05-25T08:39:05.413Z,102168.25
2023-05-25T08:41:36.106Z,102173.59
2023-05-25T08:44:08.160Z,102156.19
2023-05-25T08:46:38.422Z,102176.25
2023-05-25T08:49:10.567Z,102183.06
2023-05-25T08:51:39.887Z,102177.56
2023-05-25T08:54:10.607Z,102179.31
2023-05-25T08:56:47.105Z,102177.25
2023-05-25T08:59:27.715Z,102181.25
2023-05-25T09:02:06.705Z,102189.69
2023-05-25T09:04:35.880Z,102191.75
2023-05-25T09:07:10.408Z,102198.09
2023-05-25T09:09:39.997Z,102193.00
2023-05-25T09:12:09.696Z,102191.31
2023-05-25T09:14:39.938Z,102190.34
2023-05-25T09:17:09.682Z,102196.25
2023-05-25T09:19:37.907Z,102194.38
2023-05-25T09:22:14.771Z,102188.63
2023-05-25T09:24:45.772Z,102185.00
2023-05-25T09:27:15.417Z,102194.69
2023-05-25T09:29:43.565Z,102187.53
2023-05-25T09:32:13.496Z,102191.31
2023-05-25T09:34:42.491Z,102192.06
2023-05-25T09:37:13.705Z,102204.03
2023-05-25T09:39:43.321Z,102202.53
2023-05-25T09:42:12.112Z,102199.03
2023-05-25T09:44:40.713Z,102206.97
2023-05-25T09:47:09.489Z,102202.56
2023-05-25T09:49:39.154Z,102202.63
2023-05-25T09:52:10.424Z,102206.31
2023-05-25T09:54:39.311Z,102210.91
2023-05-25T09:57:10.898Z,102204.72
2023-05-25T09:59:39.375Z,102214.38
2023-05-25T10:02:07.876Z,102216.22
2023-05-25T10:04:36.306Z,102218.88
2023-05-25T10:07:06.763Z,102193.75
2023-05-25T10:09:40.216Z,102231.06
2023-05-25T10:12:11.879Z,102241.22
2023-05-25T10:14:40.475Z,102237.63
2023-05-25T10:17:13.021Z,102239.25
2023-05-25T10:19:47.946Z,102251.88
2023-05-25T10:22:22.246Z,102258.91
2023-05-25T10:24:56.533Z,102269.75
2023-05-25T10:27:27.997Z,102266.53
2023-05-25T10:29:58.103Z,102264.47
2023-05-25T10:32:27.521Z,102270.53
2023-05-25T10:34:58.467Z,102255.88
2023-05-25T10:37:29.799Z,102263.66
2023-05-25T10:39:59.860Z,102253.78
2023-05-25T10:42:29.905Z,102266.81
2023-05-25T10:45:01.274Z,102269.91
2023-05-25T10:47:31.648Z,102258.13
2023-05-25T10:50:04.605Z,102253.44
2023-05-25T10:52:34.585Z,102268.16
2023-05-25T10:55:05.053Z,102251.66
2023-05-25T10:57:33.507Z,102240.19
2023-05-25T11:00:10.744Z,102243.50
2023-05-25T11:02:56.166Z,102251.47
2023-05-25T11:05:35.927Z,102253.38
2023-05-25T11:08:08.556Z,102255.88
2023-05-25T11:10:54.256Z,102273.81
2023-05-25T11:13:40.411Z,102262.97
2023-05-25T11:16:18.447Z,102263.63
2023-05-25T11:18:52.913Z,102272.81
2023-05-25T11:21:45.626Z,102262.97
2023-05-25T11:24:17.521Z,102260.94
2023-05-25T11:27:01.330Z,102253.31
2023-05-25T11:29:36.396Z,102264.38
2023-05-25T11:32:05.879Z,102272.88
2023-05-25T11:34:34.648Z,102271.84
2023-05-25T11:37:03.956Z,102266.72
2023-05-25T11:39:34.431Z,102252.75
2023-05-25T11:42:07.478Z,102264.72
2023-05-25T11:44:38.150Z,102266.34
2023-05-25T11:47:10.306Z,102265.44
2023-05-25T11:49:42.627Z,102273.13
2023-05-25T11:52:11.618Z,102272.09
2023-05-25T11:54:42.373Z,102289.47
2023-05-25T11:57:18.778Z,102284.84
2023-05-25T11:59:51.171Z,102271.84
2023-05-25T12:02:20.399Z,102284.63
2023-05-25T12:04:56.335Z,102291.72
2023-05-25T12:07:25.422Z,102282.63
2023-05-25T12:10:06.234Z,102278.53
2023-05-25T12:12:41.369Z,102268.66
2023-05-25T12:15:12.007Z,102287.38
2023-05-25T12:17:43.313Z,102274.78
2023-05-25T12:20:12.661Z,102281.09
2023-05-25T12:22:41.555Z,102275.59
2023-05-25T12:25:13.314Z,102274.09
2023-05-25T12:27:42.666Z,102265.06
2023-05-25T12:30:11.883Z,102271.44
2023-05-25T12:33:04.516Z,102281.19
2023-05-25T12:35:47.432Z,102263.50
2023-05-25T12:38:17.990Z,102267.06
2023-05-25T12:40:50.421Z,102274.16
2023-05-25T12:43:18.971Z,102257.88
2023-05-25T12:45:47.723Z,102264.00
2023-05-25T12:48:16.656Z,102255.16
2023-05-25T12:51:03.212Z,102265.94
2023-05-25T12:53:31.533Z,102243.69
2023-05-25T12:56:05.832Z,102263.09
2023-05-25T12:58:34.040Z,102257.31
2023-05-25T13:01:09.849Z,102264.69
2023-05-25T13:03:41.529Z,102259.31
2023-05-25T13:06:10.113Z,102277.03
2023-05-25T13:08:39.390Z,102275.28
2023-05-25T13:11:09.090Z,102262.69
2023-05-25T13:13:37.712Z,102265.63
2023-05-25T13:16:06.286Z,102281.44
2023-05-25T13:18:34.654Z,102271.88
2023-05-25T13:21:03.229Z,102289.25
2023-05-25T13:23:32.301Z,102291.09
2023-05-25T13:26:02.630Z,102286.91
2023-05-25T13:28:32.787Z,102277.41
2023-05-25T13:31:02.040Z,102278.13
2023-05-25T13:33:30.810Z,102272.03
2023-05-25T13:36:08.363Z,102280.56
2023-05-25T13:38:38.225Z,102289.91
2023-05-25T13:41:06.652Z,102281.22
2023-05-25T13:43:36.301Z,102291.72
2023-05-25T13:46:05.801Z,102281.47
2023-05-25T13:48:34.096Z,102287.75
2023-05-25T13:51:05.651Z,102294.00
2023-05-25T13:53:35.581Z,102298.88
2023-05-25T13:56:03.869Z,102289.81
2023-05-25T13:58:36.736Z,102284.34
2023-05-25T14:01:04.980Z,102264.72
2023-05-25T14:03:36.191Z,102271.16
2023-05-25T14:06:04.945Z,102247.41
2023-05-25T14:08:35.743Z,102261.50
2023-05-25T14:11:05.005Z,102262.97
2023-05-25T14:13:36.315Z,102270.16
2023-05-25T14:16:06.610Z,102264.44
2023-05-25T14:18:35.613Z,102262.13
2023-05-25T14:21:04.214Z,102240.63
2023-05-25T14:23:33.376Z,102253.56
2023-05-25T14:26:04.471Z,102254.00
2023-05-25T14:28:33.061Z,102233.91
2023-05-25T14:31:01.374Z,102239.94
2023-05-25T14:33:31.163Z,102236.91
2023-05-25T14:35:59.643Z,102247.97
2023-05-25T14:38:28.193Z,102234.03
2023-05-25T14:40:56.590Z,102217.66
2023-05-25T14:43:26.038Z,102232.13
2023-05-25T14:45:55.802Z,102239.25
2023-05-25T14:48:26.028Z,102238.69
2023-05-25T14:51:00.566Z,102226.97
2023-05-25T14:53:28.763Z,102232.91
2023-05-25T14:55:57.043Z,102237.56
2023-05-25T14:58:26.361Z,102239.41
2023-05-25T15:00:54.800Z,102244.66
2023-05-25T15:03:23.136Z,102248.22
2023-05-25T15:05:51.805Z,102238.50
2023-05-25T15:08:21.770Z,102242.69
2023-05-25T15:10:50.019Z,102241.03
2023-05-25T15:13:18.923Z,102253.41
2023-05-25T15:15:47.287Z,102251.38
2023-05-25T15:18:16.135Z,102239.50
2023-05-25T15:20:47.439Z,102243.22
2023-05-25T15:23:18.202Z,102245.13
2023-05-25T15:25:48.517Z,102241.59
2023-05-25T15:28:17.348Z,102238.72
2023-05-25T15:30:45.771Z,102237.63
2023-05-25T15:33:17.963Z,102241.41
2023-05-25T15:35:47.230Z,102262.78
2023-05-25T15:38:18.301Z,102249.78
2023-05-25T15:40:48.329Z,102247.88
2023-05-25T15:43:16.816Z,102251.75
2023-05-25T15:45:45.280Z,102256.31
2023-05-25T15:48:13.870Z,102260.94
2023-05-25T15:50:42.166Z,102246.13
2023-05-25T15:53:10.950Z,102251.06
2023-05-25T15:55:39.625Z,102257.50
2023-05-25T15:58:12.388Z,102250.75
2023-05-25T16:00:40.862Z,102241.84
2023-05-25T16:03:09.694Z,102228.41
2023-05-25T16:05:40.825Z,102230.75
2023-05-25T16:08:09.104Z,102228.78
2023-05-25T16:10:37.775Z,102231.06
2023-05-25T16:13:05.861Z,102227.16
2023-05-25T16:15:41.682Z,102227.16
2023-05-25T16:18:10.439Z,102225.03
2023-05-25T16:20:38.981Z,102228.13
2023-05-25T16:23:07.540Z,102238.41
2023-05-25T16:25:36.566Z,102229.13
2023-05-25T16:28:04.976Z,102227.50
2023-05-25T16:30:36.103Z,102224.94
2023-05-25T16:33:05.834Z,102223.22
2023-05-25T16:35:34.192Z,102226.53
2023-05-25T16:38:03.806Z,102221.44
2023-05-25T16:40:35.156Z,102218.34
2023-05-25T16:43:03.337Z,102211.78
2023-05-25T16:45:31.946Z,102223.25
2023-05-25T16:48:03.454Z,102210.00
2023-05-25T16:50:33.460Z,102218.00
2023-05-25T16:53:10.207Z,102205.81
2023-05-25T16:55:38.935Z,102209.81
2023-05-25T16:58:07.206Z,102202.81
2023-05-25T17:00:35.682Z,102190.69
2023-05-25T17:03:06.817Z,102212.78
2023-05-25T17:05:39.849Z,102211.75
2023-05-25T17:08:09.041Z,102205.13
2023-05-25T17:10:37.269Z,102212.25
2023-05-25T17:13:05.581Z,102210.22
2023-05-25T17:15:36.774Z,102217.28
2023-05-25T17:18:05.145Z,102213.53
2023-05-25T17:20:33.486Z,102199.00
2023-05-25T17:23:03.762Z,102201.69
2023-05-25T17:25:35.954Z,102204.75
2023-05-25T17:28:07.416Z,102201.44
2023-05-25T17:30:36.508Z,102200.47
2023-05-25T17:33:07.793Z,102188.88
2023-05-25T17:35:36.223Z,102197.78
2023-05-25T17:38:06.031Z,102188.03
2023-05-25T17:40:34.995Z,102186.31
2023-05-25T17:43:03.443Z,102189.00
2023-05-25T17:45:36.982Z,102187.91
2023-05-25T17:48:08.339Z,102182.78
2023-05-25T17:50:39.774Z,102173.09
2023-05-25T17:53:09.755Z,102190.44
2023-05-25T17:55:37.900Z,102188.88
2023-05-25T17:58:06.465Z,102185.31
2023-05-25T18:00:38.025Z,102188.38
2023-05-25T18:03:09.118Z,102189.44
2023-05-25T18:05:41.235Z,102182.22
2023-05-25T18:08:11.237Z,102181.94
2023-05-25T18:10:39.746Z,102194.66
2023-05-25T18:13:11.602Z,102182.44
2023-05-25T18:15:40.057Z,102185.94
2023-05-25T18:18:08.691Z,102189.44
2023-05-25T18:20:37.061Z,102187.72
2023-05-25T18:23:08.321Z,102184.13
2023-05-25T18:25:39.242Z,102184.09
2023-05-25T18:28:08.679Z,102183.06
2023-05-25T18:30:38.084Z,102167.97
2023-05-25T18:33:08.599Z,102179.81
2023-05-25T18:35:37.217Z,102165.34
2023-05-25T18:38:05.367Z,102173.44
2023-05-25T18:40:35.762Z,102176.81
2023-05-25T18:43:05.934Z,102168.53
2023-05-25T18:45:34.139Z,102176.56
2023-05-25T18:48:07.678Z,102173.25
2023-05-25T18:50:36.114Z,102175.94
2023-05-25T18:53:07.678Z,102185.41
2023-05-25T18:55:36.295Z,102186.34
2023-05-25T18:58:06.593Z,102182.75
2023-05-25T19:00:37.934Z,102177.28
2023-05-25T19:03:07.027Z,102182.03
2023-05-25T19:05:35.681Z,102168.59
2023-05-25T19:08:04.056Z,102175.56
2023-05-25T19:10:32.727Z,102168.69
2023-05-25T19:13:01.371Z,102182.94
2023-05-25T19:15:31.540Z,102172.25
2023-05-25T19:17:59.804Z,102177.50
2023-05-25T19:20:28.865Z,102179.44
2023-05-25T19:22:57.430Z,102184.88
2023-05-25T19:25:28.409Z,102174.91
2023-05-25T19:27:59.071Z,102172.25
2023-05-25T19:30:27.636Z,102181.38
2023-05-25T19:32:57.416Z,102183.00
2023-05-25T19:35:26.010Z,102183.06
2023-05-25T19:37:54.344Z,102185.69
2023-05-25T19:40:24.025Z,102179.44
2023-05-25T19:42:52.909Z,102176.06
2023-05-25T19:45:23.493Z,102170.63
2023-05-25T19:47:52.346Z,102186.59
2023-05-25T19:50:22.534Z,102172.69
2023-05-25T19:52:50.814Z,102177.88
2023-05-25T19:55:18.974Z,102167.25
2023-05-25T19:57:47.333Z,102178.81
2023-05-25T20:00:25.544Z,102175.25
2023-05-25T20:02:55.089Z,102163.66
2023-05-25T20:05:25.123Z,102173.47
2023-05-25T20:07:53.778Z,102169.06
2023-05-25T20:10:22.549Z,102161.94
2023-05-25T20:12:53.941Z,102168.84
2023-05-25T20:15:22.189Z,102170.63
2023-05-25T20:17:51.135Z,102159.94
2023-05-25T20:20:22.526Z,102170.66
2023-05-25T20:22:52.414Z,102166.19
2023-05-25T20:25:20.589Z,102159.19
2023-05-25T20:27:48.918Z,102158.28
2023-05-25T20:30:18.300Z,102143.41
2023-05-25T20:32:47.027Z,102155.59
2023-05-25T20:35:18.417Z,102151.38
2023-05-25T20:37:46.699Z,102155.66
2023-05-25T20:40:16.286Z,102147.69
2023-05-25T20:42:47.105Z,102159.09
2023-05-25T20:45:15.278Z,102161.69
2023-05-25T20:47:43.786Z,102161.84
2023-05-25T20:50:12.180Z,102161.03
2023-05-25T20:52:40.353Z,102167.38
2023-05-25T20:55:09.170Z,102155.78
2023-05-25T20:57:39.146Z,102146.09
2023-05-25T21:00:08.619Z,102155.06
2023-05-25T21:02:37.247Z,102153.34
2023-05-25T21:05:08.506Z,102149.88
2023-05-25T21:07:39.570Z,102153.41
2023-05-25T21:10:11.379Z,102155.03
2023-05-25T21:12:41.198Z,102136.53
2023-05-25T21:15:10.276Z,102150.63
2023-05-25T21:17:38.701Z,102148.03
2023-05-25T21:20:08.151Z,102155.22
2023-05-25T21:22:39.336Z,102157.03
2023-05-25T21:25:08.837Z,102153.47
2023-05-25T21:27:37.313Z,102142.03
2023-05-25T21:30:08.245Z,102162.38
2023-05-25T21:32:36.688Z,102160.75
2023-05-25T21:35:05.166Z,102152.66
2023-05-25T21:37:33.576Z,102142.84
2023-05-25T21:40:04.606Z,102149.19
2023-05-25T21:42:32.674Z,102148.25
2023-05-25T21:45:01.045Z,102144.81
2023-05-25T21:47:33.018Z,102143.03
2023-05-25T21:50:01.152Z,102150.06
2023-05-25T21:52:31.538Z,102155.34
2023-05-25T21:55:00.756Z,102133.22
2023-05-25T21:57:31.570Z,102137.69
2023-05-25T21:59:59.854Z,102116.56
2023-05-25T22:02:30.658Z,102135.13
2023-05-25T22:05:02.326Z,102142.19
2023-05-25T22:07:32.295Z,102146.66
2023-05-25T22:10:00.804Z,102146.63
2023-05-25T22:12:29.006Z,102144.88
2023-05-25T22:14:57.518Z,102143.09
2023-05-25T22:17:25.897Z,102143.09
2023-05-25T22:20:06.562Z,102151.97
2023-05-25T22:22:38.132Z,102133.38
2023-05-25T22:25:07.283Z,102150.19
2023-05-25T22:27:35.501Z,102148.47
2023-05-25T22:30:03.852Z,102144.88
2023-05-25T22:32:32.912Z,102130.72
2023-05-25T22:35:01.521Z,102141.38
2023-05-25T22:37:32.421Z,102139.59
2023-05-25T22:40:02.398Z,102132.59
2023-05-25T22:42:33.223Z,102132.59
2023-05-25T22:45:04.601Z,102126.41
2023-05-25T22:47:35.895Z,102136.13
2023-05-25T22:50:04.060Z,102132.59
2023-05-25T22:52:35.451Z,102133.44
2023-05-25T22:55:05.228Z,102148.44
2023-05-25T22:57:33.960Z,102144.88
2023-05-25T23:00:05.565Z,102134.31
2023-05-25T23:02:35.600Z,102155.56
2023-05-25T23:05:06.925Z,102160.84
2023-05-25T23:07:35.332Z,102144.84
2023-05-25T23:10:05.647Z,102148.50
2023-05-25T23:12:34.032Z,102142.38
2023-05-25T23:15:09.680Z,102140.56
2023-05-25T23:17:38.339Z,102144.09
2023-05-25T23:20:07.875Z,102141.44
2023-05-25T23:22:36.084Z,102129.06
2023-05-25T23:25:09.070Z,102143.22
2023-05-25T23:27:37.150Z,102135.25
2023-05-25T23:30:09.061Z,102151.13
2023-05-25T23:32:37.514Z,102144.97
2023-05-25T23:35:09.502Z,102138.78
2023-05-25T23:37:38.119Z,102120.25
2023-05-25T23:40:08.800Z,102146.75
2023-05-25T23:42:41.716Z,102127.31
2023-05-25T23:45:10.769Z,102153.81
2023-05-25T23:47:38.874Z,102150.25
2023-05-25T23:50:08.186Z,102137.94
2023-05-25T23:52:36.550Z,102148.53
2023-05-25T23:55:06.451Z,102142.34
2023-05-25T23:57:36.762Z,102146.75
