createdAt,value
2019-02-18T09:37:41.648Z,58.90
2019-02-18T09:38:41.621Z,58.39
2019-02-18T09:39:41.567Z,58.28
2019-02-18T09:40:44.668Z,58.69
2019-02-18T09:41:42.666Z,58.07
2019-02-18T09:42:41.575Z,58.46
2019-02-18T09:43:41.521Z,57.64
2019-02-18T09:44:41.512Z,57.75
2019-02-18T09:45:41.554Z,57.84
2019-02-18T09:46:41.513Z,56.92
2019-02-18T09:47:41.481Z,57.13
2019-02-18T09:48:41.473Z,57.64
2019-02-18T09:49:41.591Z,57.41
2019-02-18T09:50:41.452Z,57.71
2019-02-18T09:51:41.466Z,56.49
2019-02-18T09:52:41.444Z,57.10
2019-02-18T09:53:41.424Z,56.69
2019-02-18T09:54:41.420Z,56.69
2019-02-18T09:55:41.434Z,56.67
2019-02-18T09:56:41.390Z,56.35
2019-02-18T09:57:41.410Z,56.90
2019-02-18T09:58:41.665Z,56.77
2019-02-18T09:59:41.809Z,56.56
2019-02-18T10:00:41.587Z,56.05
2019-02-18T10:01:43.227Z,56.35
2019-02-18T10:02:41.340Z,56.87
2019-02-18T10:03:41.373Z,55.72
2019-02-18T10:04:41.347Z,56.74
2019-02-18T10:05:41.322Z,55.30
2019-02-18T10:06:41.266Z,56.02
2019-02-18T10:07:41.363Z,54.90
2019-02-18T10:08:41.378Z,54.87
2019-02-18T10:09:41.265Z,55.79
2019-02-18T10:10:42.184Z,55.10
2019-02-18T10:11:41.308Z,55.58
2019-02-18T10:12:41.266Z,55.58
2019-02-18T10:13:41.195Z,55.08
2019-02-18T10:14:41.263Z,54.77
2019-02-18T10:15:42.317Z,55.05
2019-02-18T10:16:41.395Z,55.26
2019-02-18T10:17:41.309Z,54.23
2019-02-18T10:18:41.158Z,54.10
2019-02-18T10:19:42.978Z,53.59
2019-02-18T10:20:41.470Z,53.31
2019-02-18T10:21:41.311Z,53.90
2019-02-18T10:22:41.101Z,53.39
2019-02-18T10:23:41.101Z,53.39
2019-02-18T10:24:50.455Z,53.80
2019-02-18T10:25:42.083Z,53.69
2019-02-18T10:26:41.047Z,53.36
2019-02-18T10:27:41.287Z,54.18
2019-02-18T10:28:41.286Z,53.36
2019-02-18T10:29:41.413Z,53.54
2019-02-18T10:30:41.350Z,53.23
2019-02-18T10:31:41.842Z,52.62
2019-02-18T10:32:41.424Z,53.42
2019-02-18T10:33:40.958Z,53.11
2019-02-18T10:34:41.028Z,53.11
2019-02-18T10:35:41.316Z,52.91
2019-02-18T10:36:40.931Z,53.11
2019-02-18T10:37:40.967Z,52.19
2019-02-18T10:38:40.967Z,52.29
2019-02-18T10:39:40.899Z,52.39
2019-02-18T10:40:40.881Z,52.19
2019-02-18T10:41:40.901Z,52.91
2019-02-18T10:42:40.860Z,52.88
2019-02-18T10:43:40.864Z,51.96
2019-02-18T10:44:40.939Z,52.17
2019-02-18T10:45:40.827Z,51.76
2019-02-18T10:46:40.890Z,55.10
2019-02-18T10:47:40.851Z,52.55
2019-02-18T10:48:40.905Z,51.73
2019-02-18T10:49:40.782Z,51.84
2019-02-18T10:50:40.908Z,51.43
2019-02-18T10:51:40.772Z,51.12
2019-02-18T10:52:40.812Z,51.10
2019-02-18T10:53:40.748Z,50.99
2019-02-18T10:54:40.717Z,50.59
2019-02-18T10:55:40.771Z,50.59
2019-02-18T10:56:40.722Z,50.08
2019-02-18T10:57:40.680Z,51.51
2019-02-18T10:58:40.720Z,51.10
2019-02-18T10:59:40.664Z,50.36
2019-02-18T11:00:40.679Z,50.67
2019-02-18T11:01:40.684Z,50.36
2019-02-18T11:02:40.669Z,50.67
2019-02-18T11:03:40.615Z,50.67
2019-02-18T11:04:40.623Z,49.44
2019-02-18T11:05:40.766Z,49.75
2019-02-18T11:06:40.657Z,50.67
2019-02-18T11:07:41.738Z,49.75
2019-02-18T11:08:40.569Z,50.54
2019-02-18T11:09:40.586Z,50.13
2019-02-18T11:10:40.771Z,50.03
2019-02-18T11:11:40.768Z,49.52
2019-02-18T11:12:40.653Z,49.52
2019-02-18T11:13:40.565Z,50.13
2019-02-18T11:14:40.609Z,50.21
2019-02-18T11:15:40.592Z,48.68
2019-02-18T11:16:41.097Z,49.09
2019-02-18T11:17:40.537Z,49.50
2019-02-18T11:18:41.898Z,49.19
2019-02-18T11:19:41.948Z,49.17
2019-02-18T11:20:41.277Z,48.86
2019-02-18T11:21:40.559Z,49.07
2019-02-18T11:22:41.333Z,48.25
2019-02-18T11:23:41.216Z,48.05
2019-02-18T11:24:41.783Z,48.96
2019-02-18T11:25:41.773Z,47.95
2019-02-18T11:26:41.447Z,48.05
2019-02-18T11:27:40.599Z,47.85
2019-02-18T11:28:40.438Z,47.85
2019-02-18T11:29:40.451Z,48.05
2019-02-18T11:30:41.677Z,47.52
2019-02-18T11:31:40.758Z,48.33
2019-02-18T11:32:41.099Z,47.39
2019-02-18T11:33:40.322Z,47.82
2019-02-18T11:34:40.374Z,48.31
2019-02-18T11:35:40.311Z,47.90
2019-02-18T11:36:40.281Z,47.90
2019-02-18T11:37:40.506Z,49.40
2019-02-18T11:38:40.290Z,47.37
2019-02-18T11:39:41.826Z,47.27
2019-02-18T11:40:40.309Z,48.39
2019-02-18T11:41:40.201Z,46.94
2019-02-18T11:42:40.314Z,47.47
2019-02-18T11:43:40.197Z,47.47
2019-02-18T11:44:40.167Z,56.29
2019-02-18T11:45:40.144Z,52.99
2019-02-18T11:46:40.150Z,50.23
2019-02-18T11:47:40.119Z,45.74
2019-02-18T11:48:40.211Z,45.46
2019-02-18T11:49:40.196Z,45.89
2019-02-18T11:50:40.809Z,45.48
2019-02-18T11:51:40.144Z,46.31
2019-02-18T11:52:40.191Z,46.53
2019-02-18T11:53:40.117Z,46.92
2019-02-18T11:54:40.072Z,46.74
2019-02-18T11:55:40.476Z,46.94
2019-02-18T11:56:40.046Z,47.05
2019-02-18T11:57:40.018Z,46.94
2019-02-18T11:58:40.488Z,46.74
2019-02-18T11:59:41.028Z,47.05
2019-02-18T12:00:40.151Z,46.74
2019-02-18T12:01:39.965Z,46.53
2019-02-18T12:02:40.003Z,46.94
2019-02-18T12:03:39.951Z,47.05
2019-02-18T12:04:40.003Z,46.94
2019-02-18T12:05:39.938Z,47.05
2019-02-18T12:06:44.472Z,47.02
2019-02-18T12:07:40.043Z,47.22
2019-02-18T12:08:48.238Z,46.92
2019-02-18T12:09:40.171Z,46.92
2019-02-18T12:10:40.059Z,47.22
2019-02-18T12:11:39.897Z,47.02
2019-02-18T12:12:39.837Z,47.00
2019-02-18T12:13:39.830Z,46.90
2019-02-18T12:14:39.879Z,46.70
2019-02-18T12:15:39.799Z,46.80
2019-02-18T12:16:39.965Z,46.90
2019-02-18T12:17:39.775Z,47.10
2019-02-18T12:18:39.825Z,46.67
2019-02-18T12:19:39.773Z,45.86
2019-02-18T12:20:39.747Z,45.56
2019-02-18T12:21:39.834Z,46.25
2019-02-18T12:22:39.772Z,46.88
2019-02-18T12:23:39.768Z,47.36
2019-02-18T12:24:39.991Z,45.74
2019-02-18T12:25:40.310Z,46.45
2019-02-18T12:26:41.343Z,46.12
2019-02-18T12:27:39.699Z,46.86
2019-02-18T12:28:39.655Z,46.55
2019-02-18T12:29:41.377Z,46.25
2019-02-18T12:30:40.355Z,45.54
2019-02-18T12:31:39.656Z,45.11
2019-02-18T12:32:39.622Z,46.22
2019-02-18T12:33:39.601Z,47.54
2019-02-18T12:34:40.644Z,45.82
2019-02-18T12:35:39.903Z,45.79
2019-02-18T12:36:42.484Z,45.62
2019-02-18T12:37:39.556Z,45.21
2019-02-18T12:38:41.060Z,45.82
2019-02-18T12:39:39.554Z,45.82
2019-02-18T12:40:39.610Z,45.09
2019-02-18T12:41:48.358Z,45.59
2019-02-18T12:42:42.761Z,45.50
2019-02-18T12:43:39.719Z,46.00
2019-02-18T12:44:39.617Z,45.17
2019-02-18T12:45:40.363Z,44.48
2019-02-18T12:46:40.819Z,43.75
2019-02-18T12:47:39.467Z,44.36
2019-02-18T12:48:39.454Z,44.96
2019-02-18T12:49:39.419Z,44.66
2019-02-18T12:50:39.428Z,44.54
2019-02-18T12:51:39.408Z,44.06
2019-02-18T12:52:39.838Z,43.65
2019-02-18T12:53:39.401Z,43.52
2019-02-18T12:54:39.533Z,43.83
2019-02-18T12:55:39.383Z,43.63
2019-02-18T12:56:39.347Z,43.32
2019-02-18T12:57:39.337Z,43.63
2019-02-18T12:58:39.831Z,43.71
2019-02-18T12:59:39.397Z,42.88
2019-02-18T13:00:39.305Z,42.88
2019-02-18T13:01:39.319Z,43.29
2019-02-18T13:02:44.259Z,42.88
2019-02-18T13:03:41.335Z,43.37
2019-02-18T13:04:39.306Z,42.35
2019-02-18T13:05:39.255Z,41.55
2019-02-18T13:06:39.815Z,41.64
2019-02-18T13:07:40.860Z,41.12
2019-02-18T13:08:40.835Z,41.52
2019-02-18T13:09:39.245Z,41.35
2019-02-18T13:10:39.279Z,40.72
2019-02-18T13:11:39.180Z,40.61
2019-02-18T13:12:39.219Z,41.12
2019-02-18T13:13:39.222Z,40.92
2019-02-18T13:14:39.232Z,41.12
2019-02-18T13:15:39.129Z,40.19
2019-02-18T13:16:39.175Z,40.59
2019-02-18T13:17:39.110Z,39.99
2019-02-18T13:18:44.967Z,39.97
2019-02-18T13:19:39.182Z,39.77
2019-02-18T13:20:39.196Z,39.87
2019-02-18T13:21:39.101Z,39.47
2019-02-18T13:22:39.160Z,40.48
2019-02-18T13:23:39.069Z,39.67
2019-02-18T13:24:39.118Z,39.89
2019-02-18T13:25:41.933Z,39.59
2019-02-18T13:26:40.329Z,39.39
2019-02-18T13:27:39.002Z,39.81
2019-02-18T13:28:38.996Z,40.52
2019-02-18T13:29:38.974Z,39.81
2019-02-18T13:30:38.963Z,40.11
2019-02-18T13:31:38.950Z,40.11
2019-02-18T13:32:38.989Z,39.89
2019-02-18T13:33:38.935Z,39.79
2019-02-18T13:34:39.059Z,39.39
2019-02-18T13:35:38.921Z,39.69
2019-02-18T13:36:38.892Z,39.17
2019-02-18T13:37:38.892Z,38.76
2019-02-18T13:38:38.876Z,38.15
2019-02-18T13:39:38.858Z,38.46
2019-02-18T13:40:38.896Z,38.56
2019-02-18T13:41:38.850Z,38.46
2019-02-18T13:42:38.831Z,38.06
2019-02-18T13:43:38.814Z,36.94
2019-02-18T13:44:38.804Z,37.53
2019-02-18T13:45:38.842Z,37.45
2019-02-18T13:46:38.777Z,38.06
2019-02-18T13:47:38.769Z,37.02
2019-02-18T13:48:38.768Z,37.13
2019-02-18T13:49:38.753Z,37.13
2019-02-18T13:50:38.777Z,36.82
2019-02-18T13:51:38.733Z,36.32
2019-02-18T13:52:38.801Z,36.62
2019-02-18T13:53:38.733Z,36.62
2019-02-18T13:54:38.723Z,35.92
2019-02-18T13:55:38.682Z,36.93
2019-02-18T13:56:38.677Z,36.62
2019-02-18T13:57:38.662Z,37.53
2019-02-18T13:58:38.704Z,36.32
2019-02-18T13:59:38.635Z,36.54
2019-02-18T14:00:38.916Z,37.15
2019-02-18T14:01:38.638Z,37.45
2019-02-18T14:02:38.713Z,37.66
2019-02-18T14:03:38.602Z,37.57
2019-02-18T14:04:38.585Z,38.28
2019-02-18T14:05:38.586Z,37.48
2019-02-18T14:06:38.581Z,37.89
2019-02-18T14:07:38.553Z,37.99
2019-02-18T14:08:38.582Z,38.39
2019-02-18T14:09:38.526Z,37.89
2019-02-18T14:10:38.517Z,37.79
2019-02-18T14:11:38.518Z,37.77
2019-02-18T14:12:38.490Z,36.64
2019-02-18T14:13:38.504Z,36.74
2019-02-18T14:14:38.533Z,36.64
2019-02-18T14:15:38.489Z,37.23
2019-02-18T14:16:38.480Z,37.02
2019-02-18T14:17:38.468Z,36.82
2019-02-18T14:18:38.423Z,37.23
2019-02-18T14:19:38.421Z,36.52
2019-02-18T14:20:38.459Z,37.02
2019-02-18T14:21:38.401Z,36.91
2019-02-18T14:22:38.387Z,36.20
2019-02-18T14:23:38.392Z,35.50
2019-02-18T14:24:38.416Z,35.17
2019-02-18T14:25:38.350Z,35.99
2019-02-18T14:26:38.379Z,35.08
2019-02-18T14:27:38.333Z,35.38
2019-02-18T14:28:38.360Z,35.06
2019-02-18T14:29:38.308Z,35.26
2019-02-18T14:30:38.311Z,35.06
2019-02-18T14:31:38.333Z,34.54
2019-02-18T14:32:38.320Z,34.34
2019-02-18T14:33:38.284Z,34.64
2019-02-18T14:34:38.250Z,34.34
2019-02-18T14:35:38.237Z,34.34
2019-02-18T14:36:38.247Z,34.76
2019-02-18T14:37:38.339Z,34.36
2019-02-18T14:38:38.201Z,34.36
2019-02-18T14:39:38.193Z,34.36
2019-02-18T14:40:38.182Z,34.67
2019-02-18T14:41:38.203Z,34.37
2019-02-18T14:42:38.213Z,34.67
2019-02-18T14:43:38.164Z,34.47
2019-02-18T14:44:38.148Z,34.37
2019-02-18T14:45:38.125Z,34.96
2019-02-18T14:46:38.120Z,33.25
2019-02-18T14:47:38.172Z,34.05
2019-02-18T14:48:38.240Z,33.33
2019-02-18T14:49:38.122Z,34.14
2019-02-18T14:50:38.075Z,33.94
2019-02-18T14:51:38.057Z,33.10
2019-02-18T14:52:38.097Z,33.01
2019-02-18T14:53:38.060Z,32.39
2019-02-18T14:54:38.063Z,30.87
2019-02-18T14:55:38.030Z,30.46
2019-02-18T14:56:38.007Z,30.55
2019-02-18T14:57:38.063Z,29.24
2019-02-18T14:58:38.041Z,29.68
2019-02-18T14:59:37.986Z,29.59
2019-02-18T15:00:37.966Z,30.01
2019-02-18T15:01:37.953Z,29.46
2019-02-18T15:02:37.940Z,28.53
2019-02-18T15:03:37.944Z,27.00
2019-02-18T15:04:37.965Z,27.59
2019-02-18T15:05:37.908Z,26.39
2019-02-18T15:06:37.905Z,26.56
2019-02-18T15:07:37.936Z,25.63
2019-02-18T15:08:37.885Z,26.14
2019-02-18T15:09:37.868Z,25.03
2019-02-18T15:10:37.862Z,25.67
2019-02-18T15:11:37.892Z,26.79
2019-02-18T15:12:37.839Z,27.33
2019-02-18T15:13:37.824Z,28.44
2019-02-18T15:14:37.816Z,28.86
2019-02-18T15:15:37.795Z,28.33
2019-02-18T15:16:37.789Z,26.61
2019-02-18T15:17:37.828Z,27.42
2019-02-18T15:18:37.763Z,28.42
2019-02-18T15:19:37.811Z,25.35
2019-02-18T15:20:37.755Z,25.54
2019-02-18T15:21:37.743Z,25.23
2019-02-18T15:22:37.760Z,25.43
2019-02-18T15:23:37.715Z,24.74
2019-02-18T15:24:37.702Z,25.58
2019-02-18T15:25:37.695Z,27.11
2019-02-18T15:26:37.688Z,26.65
2019-02-18T15:27:37.720Z,27.37
2019-02-18T15:28:37.697Z,28.91
2019-02-18T15:29:37.641Z,28.70
2019-02-18T15:30:37.636Z,29.02
2019-02-18T15:31:37.624Z,28.70
2019-02-18T15:32:37.617Z,28.60
2019-02-18T15:33:37.641Z,28.60
2019-02-18T15:34:37.613Z,28.41
2019-02-18T15:35:38.177Z,28.71
2019-02-18T15:36:37.571Z,29.13
2019-02-18T15:37:37.887Z,29.02
2019-02-18T15:38:37.543Z,28.61
2019-02-18T15:39:37.537Z,28.89
2019-02-18T15:40:37.533Z,28.40
2019-02-18T15:41:37.514Z,28.45
2019-02-18T15:42:42.343Z,27.21
2019-02-18T15:43:38.545Z,27.10
2019-02-18T15:44:37.494Z,26.46
2019-02-18T15:45:37.510Z,24.51
2019-02-18T15:46:37.466Z,24.19
2019-02-18T15:47:37.490Z,24.48
2019-02-18T15:48:37.439Z,24.30
2019-02-18T15:49:37.428Z,25.32
2019-02-18T15:50:37.422Z,25.72
2019-02-18T15:51:37.413Z,24.72
2019-02-18T15:52:37.470Z,25.63
2019-02-18T15:53:37.725Z,26.76
2019-02-18T15:54:37.368Z,26.67
2019-02-18T15:55:37.375Z,27.36
2019-02-18T15:56:37.347Z,26.65
2019-02-18T15:57:37.342Z,26.93
2019-02-18T15:58:37.384Z,26.42
2019-02-18T15:59:37.317Z,26.64
2019-02-18T16:00:37.310Z,27.46
2019-02-18T16:01:37.293Z,28.60
2019-02-18T16:02:37.286Z,28.93
2019-02-18T16:03:37.464Z,29.13
2019-02-18T16:04:37.265Z,29.22
2019-02-18T16:05:37.253Z,29.24
2019-02-18T16:06:37.246Z,30.08
2019-02-18T16:07:37.255Z,30.57
2019-02-18T16:08:37.216Z,30.16
2019-02-18T16:09:37.253Z,30.15
2019-02-18T16:10:37.241Z,29.47
2019-02-18T16:11:38.853Z,30.71
2019-02-18T16:12:37.182Z,31.24
2019-02-18T16:13:37.164Z,33.21
2019-02-18T16:14:37.172Z,33.14
2019-02-18T16:15:37.148Z,33.86
2019-02-18T16:16:37.199Z,34.89
2019-02-18T16:17:37.118Z,34.99
2019-02-18T16:18:37.158Z,35.39
2019-02-18T16:19:37.098Z,34.50
2019-02-18T16:20:37.081Z,35.31
2019-02-18T16:21:37.077Z,35.33
2019-02-18T16:22:37.065Z,36.24
2019-02-18T16:23:37.050Z,36.54
2019-02-18T16:24:37.093Z,36.85
2019-02-18T16:25:37.026Z,36.87
2019-02-18T16:26:37.038Z,37.27
2019-02-18T16:27:37.004Z,37.08
2019-02-18T16:28:37.042Z,37.38
2019-02-18T16:29:37.084Z,37.18
2019-02-18T16:30:36.975Z,37.79
2019-02-18T16:31:36.965Z,37.51
2019-02-18T16:32:36.986Z,38.12
2019-02-18T16:33:36.957Z,38.42
2019-02-18T16:34:36.930Z,38.43
2019-02-18T16:35:37.368Z,39.35
2019-02-18T16:36:37.260Z,38.86
2019-02-18T16:37:36.891Z,38.86
2019-02-18T16:38:36.884Z,38.86
2019-02-18T16:39:36.882Z,39.67
2019-02-18T16:40:36.864Z,40.08
2019-02-18T16:41:36.895Z,39.79
2019-02-18T16:42:36.846Z,40.00
2019-02-18T16:43:36.835Z,40.81
2019-02-18T16:44:36.820Z,40.70
2019-02-18T16:45:36.822Z,39.89
2019-02-18T16:46:36.796Z,40.70
2019-02-18T16:47:36.830Z,40.72
2019-02-18T16:48:36.821Z,40.32
2019-02-18T16:49:36.760Z,40.62
2019-02-18T16:50:36.759Z,40.75
2019-02-18T16:51:36.739Z,41.46
2019-02-18T16:52:36.766Z,41.25
2019-02-18T16:53:36.711Z,41.66
2019-02-18T16:54:36.698Z,41.96
2019-02-18T16:55:36.701Z,41.68
2019-02-18T16:56:36.684Z,42.19
2019-02-18T16:57:38.177Z,41.99
2019-02-18T16:58:36.717Z,42.00
2019-02-18T16:59:36.655Z,42.41
2019-02-18T17:00:36.641Z,42.92
2019-02-18T17:01:36.621Z,42.61
2019-02-18T17:02:36.628Z,43.02
2019-02-18T17:03:36.605Z,43.43
2019-02-18T17:04:36.627Z,44.34
2019-02-18T17:05:36.576Z,43.55
2019-02-18T17:06:36.565Z,43.55
2019-02-18T17:07:36.569Z,43.85
2019-02-18T17:08:36.595Z,43.65
2019-02-18T17:09:36.543Z,43.87
2019-02-18T17:10:36.526Z,44.06
2019-02-18T17:11:36.510Z,43.98
2019-02-18T17:12:36.498Z,43.57
2019-02-18T17:13:36.486Z,43.90
2019-02-18T17:14:36.524Z,44.71
2019-02-18T17:15:36.463Z,44.81
2019-02-18T17:16:36.462Z,45.12
2019-02-18T17:17:36.439Z,45.63
2019-02-18T17:18:36.477Z,46.06
2019-02-18T17:19:36.427Z,45.75
2019-02-18T17:20:36.471Z,45.67
2019-02-18T17:21:36.403Z,45.36
2019-02-18T17:22:36.385Z,46.18
2019-02-18T17:23:36.379Z,45.98
2019-02-18T17:24:36.408Z,46.61
2019-02-18T17:25:36.351Z,47.12
2019-02-18T17:26:36.352Z,47.53
2019-02-18T17:27:36.332Z,46.94
2019-02-18T17:28:36.321Z,47.42
2019-02-18T17:29:36.309Z,47.34
2019-02-18T17:30:36.340Z,48.06
2019-02-18T17:31:36.290Z,48.06
2019-02-18T17:32:36.275Z,48.16
2019-02-18T17:33:36.269Z,48.26
2019-02-18T17:34:36.250Z,48.67
2019-02-18T17:35:36.240Z,48.80
2019-02-18T17:36:36.294Z,49.21
2019-02-18T17:37:36.246Z,48.69
2019-02-18T17:38:36.207Z,49.13
2019-02-18T17:39:36.195Z,49.02
2019-02-18T17:40:36.194Z,49.54
2019-02-18T17:41:36.210Z,50.15
2019-02-18T17:42:36.359Z,49.76
2019-02-18T17:43:36.160Z,49.96
2019-02-18T17:44:36.142Z,49.55
2019-02-18T17:45:36.138Z,50.66
2019-02-18T17:46:36.124Z,50.45
2019-02-18T17:47:36.138Z,50.17
2019-02-18T17:48:36.150Z,51.09
2019-02-18T17:49:36.083Z,50.81
2019-02-18T17:50:36.120Z,51.42
2019-02-18T17:51:36.064Z,50.71
2019-02-18T17:52:36.114Z,51.21
2019-02-18T17:53:36.044Z,51.62
2019-02-18T17:54:36.028Z,52.85
2019-02-18T17:55:36.020Z,52.14
2019-02-18T17:56:36.004Z,52.24
2019-02-18T17:57:35.995Z,52.24
2019-02-18T17:58:36.023Z,52.03
2019-02-18T17:59:35.977Z,52.34
2019-02-18T18:00:36.004Z,52.98
2019-02-18T18:01:35.956Z,53.28
2019-02-18T18:02:35.943Z,53.41
2019-02-18T18:03:35.975Z,53.31
2019-02-18T18:04:35.920Z,53.52
2019-02-18T18:05:35.915Z,53.85
2019-02-18T18:06:35.894Z,53.54
2019-02-18T18:07:35.894Z,53.54
2019-02-18T18:08:35.920Z,53.54
2019-02-18T18:09:35.860Z,53.46
2019-02-18T18:10:35.847Z,53.56
2019-02-18T18:11:35.882Z,53.36
2019-02-18T18:12:35.831Z,54.08
2019-02-18T18:13:35.819Z,54.18
2019-02-18T18:14:35.853Z,54.79
2019-02-18T18:15:35.789Z,54.92
2019-02-18T18:16:35.785Z,55.13
2019-02-18T18:17:35.765Z,55.46
2019-02-18T18:18:35.818Z,56.67
2019-02-18T18:19:35.741Z,55.33
2019-02-18T18:20:35.731Z,54.92
2019-02-18T18:21:35.720Z,54.95
2019-02-18T18:22:35.709Z,55.98
2019-02-18T18:23:35.700Z,56.35
2019-02-18T18:24:35.730Z,56.38
2019-02-18T18:25:35.677Z,56.38
2019-02-18T18:26:35.665Z,56.59
2019-02-18T18:27:35.658Z,56.62
2019-02-18T18:28:35.701Z,57.13
2019-02-18T18:29:35.631Z,57.15
2019-02-18T18:30:35.621Z,57.26
2019-02-18T18:31:35.660Z,57.84
2019-02-18T18:32:35.595Z,58.18
2019-02-18T18:33:35.584Z,57.98
2019-02-18T18:34:35.571Z,58.07
2019-02-18T18:35:35.751Z,58.18
2019-02-18T18:36:35.552Z,57.56
2019-02-18T18:37:35.547Z,58.28
2019-02-18T18:38:35.534Z,57.77
2019-02-18T18:39:35.517Z,58.07
2019-02-18T18:40:35.509Z,58.80
2019-02-18T18:41:35.537Z,58.18
2019-02-18T18:42:35.482Z,58.80
2019-02-18T18:43:35.471Z,59.03
2019-02-18T18:44:35.504Z,59.00
2019-02-18T18:45:35.446Z,59.54
2019-02-18T18:46:35.442Z,59.54
2019-02-18T18:47:35.427Z,59.95
2019-02-18T18:48:35.603Z,59.64
2019-02-18T18:49:35.405Z,59.98
2019-02-18T18:50:35.394Z,60.29
2019-02-18T18:51:35.382Z,60.29
2019-02-18T18:52:35.393Z,60.60
2019-02-18T18:53:35.356Z,60.29
2019-02-18T18:54:35.405Z,60.29
2019-02-18T18:55:35.335Z,60.49
2019-02-18T18:56:35.341Z,60.83
2019-02-18T18:57:35.309Z,60.93
2019-02-18T18:58:35.303Z,61.00
2019-02-18T18:59:35.295Z,60.19
2019-02-18T19:00:35.329Z,60.29
2019-02-18T19:01:35.267Z,60.26
2019-02-18T19:02:35.257Z,60.26
2019-02-18T19:03:35.445Z,59.95
2019-02-18T19:04:35.234Z,60.26
2019-02-18T19:05:35.229Z,60.36
2019-02-18T19:06:35.214Z,59.75
2019-02-18T19:07:35.199Z,60.19
2019-02-18T19:08:35.196Z,60.49
2019-02-18T19:09:35.381Z,60.08
2019-02-18T19:10:35.161Z,60.29
2019-02-18T19:11:35.158Z,60.19
2019-02-18T19:12:35.139Z,60.19
2019-02-18T19:13:41.958Z,60.39
2019-02-18T19:14:36.176Z,60.29
2019-02-18T19:15:35.174Z,60.63
2019-02-18T19:16:35.094Z,60.42
2019-02-18T19:17:35.089Z,60.60
2019-02-18T19:18:35.138Z,60.08
2019-02-18T19:19:35.061Z,59.34
2019-02-18T19:20:35.054Z,59.03
2019-02-18T19:21:35.037Z,59.54
2019-02-18T19:22:35.032Z,60.08
2019-02-18T19:23:35.149Z,60.19
2019-02-18T19:24:35.057Z,60.29
2019-02-18T19:25:35.000Z,60.73
2019-02-18T19:26:35.005Z,61.55
2019-02-18T19:27:35.122Z,61.35
2019-02-18T19:28:34.968Z,61.35
2019-02-18T19:29:34.993Z,62.09
2019-02-18T19:30:34.940Z,62.40
2019-02-18T19:31:34.930Z,62.99
2019-02-18T19:32:34.919Z,61.55
2019-02-18T19:33:34.952Z,61.65
2019-02-18T19:34:34.896Z,61.76
2019-02-18T19:35:34.920Z,61.27
2019-02-18T19:36:34.874Z,62.09
2019-02-18T19:37:34.856Z,61.47
2019-02-18T19:38:34.847Z,61.47
2019-02-18T19:39:34.883Z,62.19
2019-02-18T19:40:34.821Z,63.32
2019-02-18T19:41:34.810Z,63.43
2019-02-18T19:42:34.804Z,63.43
2019-02-18T19:43:34.784Z,62.51
2019-02-18T19:44:34.790Z,62.60
2019-02-18T19:45:34.815Z,63.74
2019-02-18T19:46:34.800Z,63.74
2019-02-18T19:47:34.745Z,62.92
2019-02-18T19:48:34.756Z,63.87
2019-02-18T19:49:34.731Z,63.53
2019-02-18T19:50:34.748Z,63.53
2019-02-18T19:51:34.696Z,62.27
2019-02-18T19:52:34.734Z,62.37
2019-02-18T19:53:34.675Z,62.48
2019-02-18T19:54:34.675Z,63.29
2019-02-18T19:55:34.659Z,63.09
2019-02-18T19:56:34.639Z,62.06
2019-02-18T19:57:34.626Z,61.93
2019-02-18T19:58:34.656Z,62.04
2019-02-18T19:59:34.804Z,61.96
2019-02-18T20:00:34.596Z,61.86
2019-02-18T20:01:34.586Z,63.12
2019-02-18T20:02:34.569Z,62.81
2019-02-18T20:03:34.558Z,63.22
2019-02-18T20:04:34.546Z,63.32
2019-02-18T20:05:34.576Z,63.32
2019-02-18T20:06:34.527Z,63.43
2019-02-18T20:07:34.548Z,63.76
2019-02-18T20:08:34.502Z,63.64
2019-02-18T20:09:34.492Z,63.97
2019-02-18T20:10:34.526Z,65.31
2019-02-18T20:11:34.509Z,64.28
2019-02-18T20:12:34.458Z,64.07
2019-02-18T20:13:34.444Z,64.83
2019-02-18T20:14:34.503Z,65.55
2019-02-18T20:15:34.424Z,65.44
2019-02-18T20:16:34.418Z,65.65
2019-02-18T20:17:34.399Z,64.83
2019-02-18T20:18:34.387Z,65.44
2019-02-18T20:19:34.379Z,65.55
2019-02-18T20:20:34.411Z,65.86
2019-02-18T20:21:34.368Z,65.34
2019-02-18T20:22:34.358Z,64.72
2019-02-18T20:23:34.329Z,65.44
2019-02-18T20:24:34.319Z,66.16
2019-02-18T20:25:34.306Z,65.44
2019-02-18T20:26:34.336Z,66.16
2019-02-18T20:27:34.284Z,65.68
2019-02-18T20:28:34.276Z,65.99
2019-02-18T20:29:34.262Z,66.03
2019-02-18T20:30:34.293Z,65.55
2019-02-18T20:31:34.238Z,65.95
2019-02-18T20:32:34.273Z,65.86
2019-02-18T20:33:34.221Z,65.86
2019-02-18T20:34:34.214Z,65.86
2019-02-18T20:35:34.194Z,66.37
2019-02-18T20:36:34.183Z,65.75
2019-02-18T20:37:34.177Z,65.52
2019-02-18T20:38:34.230Z,65.65
2019-02-18T20:39:34.149Z,65.65
2019-02-18T20:40:34.142Z,65.55
2019-02-18T20:41:34.184Z,65.86
2019-02-18T20:42:34.113Z,65.55
2019-02-18T20:43:34.103Z,65.55
2019-02-18T20:44:34.120Z,66.27
2019-02-18T20:45:34.080Z,66.91
2019-02-18T20:46:34.070Z,66.27
2019-02-18T20:47:34.117Z,66.27
2019-02-18T20:48:34.047Z,66.37
2019-02-18T20:49:34.116Z,66.99
2019-02-18T20:50:34.026Z,66.03
2019-02-18T20:51:34.013Z,65.72
2019-02-18T20:52:34.004Z,65.59
2019-02-18T20:53:34.034Z,65.48
2019-02-18T20:54:33.977Z,65.25
2019-02-18T20:55:33.969Z,63.98
2019-02-18T20:56:33.955Z,63.44
2019-02-18T20:57:33.943Z,62.83
2019-02-18T20:58:33.936Z,63.03
2019-02-18T20:59:33.963Z,63.00
2019-02-18T21:00:33.909Z,63.75
2019-02-18T21:01:33.942Z,63.13
2019-02-18T21:02:33.888Z,62.62
2019-02-18T21:03:33.882Z,62.83
2019-02-18T21:04:33.869Z,62.62
2019-02-18T21:05:33.856Z,62.31
2019-02-18T21:06:34.048Z,61.90
2019-02-18T21:07:33.831Z,63.24
2019-02-18T21:08:33.818Z,62.62
2019-02-18T21:09:33.808Z,62.85
2019-02-18T21:10:33.798Z,63.27
2019-02-18T21:11:33.785Z,63.57
2019-02-18T21:12:33.843Z,63.17
2019-02-18T21:13:33.764Z,63.78
2019-02-18T21:14:33.873Z,63.37
2019-02-18T21:15:33.800Z,63.50
2019-02-18T21:16:33.753Z,63.50
2019-02-18T21:17:33.731Z,63.64
2019-02-18T21:18:33.709Z,63.94
2019-02-18T21:19:33.721Z,64.25
2019-02-18T21:20:33.739Z,64.36
2019-02-18T21:21:33.671Z,64.46
2019-02-18T21:22:33.660Z,64.36
2019-02-18T21:23:33.656Z,64.90
2019-02-18T21:24:33.658Z,65.52
2019-02-18T21:25:33.629Z,65.52
2019-02-18T21:26:33.657Z,65.65
2019-02-18T21:27:33.602Z,65.44
2019-02-18T21:28:33.594Z,65.55
2019-02-18T21:29:33.580Z,66.81
2019-02-18T21:30:33.872Z,66.16
2019-02-18T21:31:33.561Z,65.95
2019-02-18T21:32:33.546Z,65.95
2019-02-18T21:33:33.535Z,66.67
2019-02-18T21:34:33.525Z,65.89
2019-02-18T21:35:33.517Z,66.09
2019-02-18T21:36:33.545Z,66.30
2019-02-18T21:37:33.493Z,66.30
2019-02-18T21:38:33.478Z,66.30
2019-02-18T21:39:33.468Z,66.19
2019-02-18T21:40:33.456Z,66.19
2019-02-18T21:41:33.444Z,66.19
2019-02-18T21:42:33.481Z,66.50
2019-02-18T21:43:33.421Z,66.50
2019-02-18T21:44:33.414Z,66.40
2019-02-18T21:45:33.399Z,66.50
2019-02-18T21:46:33.409Z,66.81
2019-02-18T21:47:33.376Z,66.91
2019-02-18T21:48:33.415Z,67.02
2019-02-18T21:49:33.354Z,67.02
2019-02-18T21:50:33.344Z,66.94
2019-02-18T21:51:33.332Z,66.61
2019-02-18T21:52:33.319Z,67.57
2019-02-18T21:53:33.319Z,67.66
2019-02-18T21:54:33.343Z,67.57
2019-02-18T21:55:33.287Z,68.18
2019-02-18T21:56:33.278Z,68.08
2019-02-18T21:57:33.280Z,68.29
2019-02-18T21:58:33.253Z,68.42
2019-02-18T21:59:33.245Z,68.32
2019-02-18T22:00:33.372Z,68.52
2019-02-18T22:01:33.220Z,68.42
2019-02-18T22:02:33.211Z,68.96
2019-02-18T22:03:33.202Z,68.96
2019-02-18T22:04:33.192Z,68.96
2019-02-18T22:05:33.185Z,69.79
2019-02-18T22:06:33.238Z,69.69
2019-02-18T22:07:33.156Z,69.27
2019-02-18T22:08:33.141Z,69.07
2019-02-18T22:09:33.129Z,69.69
2019-02-18T22:10:33.119Z,69.62
2019-02-18T22:11:33.107Z,69.41
2019-02-18T22:12:33.172Z,69.41
2019-02-18T22:13:33.083Z,69.51
2019-02-18T22:14:35.259Z,70.34
2019-02-18T22:15:33.079Z,70.13
2019-02-18T22:16:33.148Z,70.78
2019-02-18T22:17:33.041Z,70.68
2019-02-18T22:18:33.072Z,70.65
2019-02-18T22:19:33.020Z,71.26
2019-02-18T22:20:33.006Z,70.44
2019-02-18T22:21:32.997Z,70.54
2019-02-18T22:22:32.985Z,70.65
2019-02-18T22:23:33.018Z,69.82
2019-02-18T22:24:32.962Z,69.41
2019-02-18T22:25:32.992Z,69.54
2019-02-18T22:26:32.941Z,70.37
2019-02-18T22:27:32.972Z,70.37
2019-02-18T22:28:32.975Z,71.09
2019-02-18T22:29:32.905Z,71.02