createdAt,value
2022-09-10T00:01:34.480Z,58.99
2022-09-10T00:04:03.917Z,58.97
2022-09-10T00:06:35.273Z,58.91
2022-09-10T00:09:03.271Z,58.92
2022-09-10T00:11:32.048Z,58.80
2022-09-10T00:14:00.650Z,58.80
2022-09-10T00:16:31.144Z,58.89
2022-09-10T00:19:00.157Z,58.92
2022-09-10T00:21:29.982Z,59.13
2022-09-10T00:23:58.498Z,59.17
2022-09-10T00:26:29.601Z,59.19
2022-09-10T00:28:59.587Z,59.35
2022-09-10T00:31:30.849Z,59.36
2022-09-10T00:33:59.910Z,59.50
2022-09-10T00:36:30.260Z,59.57
2022-09-10T00:39:02.405Z,59.60
2022-09-10T00:41:31.529Z,59.57
2022-09-10T00:44:02.321Z,59.46
2022-09-10T00:46:38.205Z,59.25
2022-09-10T00:49:14.618Z,59.25
2022-09-10T00:51:43.581Z,59.41
2022-09-10T00:54:12.367Z,59.34
2022-09-10T00:56:40.714Z,59.36
2022-09-10T00:59:10.651Z,59.51
2022-09-10T01:01:41.184Z,59.54
2022-09-10T01:04:10.954Z,59.59
2022-09-10T01:06:40.351Z,59.57
2022-09-10T01:09:10.676Z,59.71
2022-09-10T01:12:04.505Z,59.61
2022-09-10T01:14:59.321Z,59.59
2022-09-10T01:17:39.485Z,59.58
2022-09-10T01:20:32.301Z,59.49
2022-09-10T01:23:37.655Z,59.44
2022-09-10T01:26:20.014Z,59.46
2022-09-10T01:29:00.699Z,59.59
2022-09-10T01:31:35.095Z,59.69
2022-09-10T01:34:09.313Z,59.90
2022-09-10T01:36:42.216Z,59.86
2022-09-10T01:39:10.340Z,59.95
2022-09-10T01:41:39.131Z,59.93
2022-09-10T01:44:32.754Z,59.77
2022-09-10T01:47:14.764Z,59.76
2022-09-10T01:49:53.866Z,59.86
2022-09-10T01:52:28.621Z,59.94
2022-09-10T01:55:08.249Z,59.83
2022-09-10T01:57:52.890Z,60.12
2022-09-10T02:00:22.746Z,60.46
2022-09-10T02:03:00.042Z,60.33
2022-09-10T02:05:35.336Z,60.56
2022-09-10T02:08:11.213Z,60.50
2022-09-10T02:10:54.005Z,60.34
2022-09-10T02:13:25.046Z,60.70
2022-09-10T02:16:16.170Z,60.72
2022-09-10T02:18:47.342Z,60.87
2022-09-10T02:21:15.396Z,61.01
2022-09-10T02:23:46.334Z,60.88
2022-09-10T02:26:16.066Z,60.83
2022-09-10T02:28:44.734Z,60.72
2022-09-10T02:31:14.306Z,60.80
2022-09-10T02:33:43.294Z,60.69
2022-09-10T02:36:14.071Z,60.63
2022-09-10T02:38:42.685Z,60.60
2022-09-10T02:41:10.853Z,60.54
2022-09-10T02:43:39.166Z,60.53
2022-09-10T02:46:08.044Z,60.53
2022-09-10T02:48:38.736Z,60.58
2022-09-10T02:51:08.645Z,60.89
2022-09-10T02:53:41.794Z,61.06
2022-09-10T02:56:09.951Z,61.21
2022-09-10T02:58:38.443Z,61.44
2022-09-10T03:01:09.229Z,61.50
2022-09-10T03:03:38.404Z,61.59
2022-09-10T03:06:07.258Z,61.62
2022-09-10T03:08:35.723Z,61.44
2022-09-10T03:11:05.222Z,61.44
2022-09-10T03:13:35.083Z,61.44
2022-09-10T03:16:04.325Z,61.47
2022-09-10T03:18:35.375Z,61.44
2022-09-10T03:21:11.190Z,61.28
2022-09-10T03:23:40.428Z,61.60
2022-09-10T03:26:10.863Z,61.53
2022-09-10T03:28:39.320Z,61.57
2022-09-10T03:31:09.131Z,61.63
2022-09-10T03:33:42.534Z,61.57
2022-09-10T03:36:13.266Z,61.49
2022-09-10T03:38:43.079Z,61.41
2022-09-10T03:41:12.566Z,61.25
2022-09-10T03:43:40.632Z,61.28
2022-09-10T03:46:12.071Z,61.20
2022-09-10T03:48:43.715Z,61.10
2022-09-10T03:51:12.194Z,60.89
2022-09-10T03:53:40.897Z,60.96
2022-09-10T03:56:12.398Z,60.93
2022-09-10T03:58:41.654Z,60.93
2022-09-10T04:01:11.327Z,60.96
2022-09-10T04:03:43.222Z,60.92
2022-09-10T04:06:12.063Z,60.85
2022-09-10T04:08:43.423Z,60.78
2022-09-10T04:11:14.150Z,60.73
2022-09-10T04:13:43.210Z,60.76
2022-09-10T04:16:12.974Z,60.66
2022-09-10T04:18:41.739Z,60.58
2022-09-10T04:21:10.101Z,60.54
2022-09-10T04:23:41.252Z,60.50
2022-09-10T04:26:17.561Z,60.54
2022-09-10T04:28:48.471Z,60.76
2022-09-10T04:31:17.627Z,60.55
2022-09-10T04:33:46.846Z,60.60
2022-09-10T04:36:17.203Z,60.72
2022-09-10T04:38:45.633Z,60.59
2022-09-10T04:41:19.535Z,60.54
2022-09-10T04:43:48.541Z,60.63
2022-09-10T04:46:17.682Z,60.73
2022-09-10T04:48:46.096Z,60.75
2022-09-10T04:51:18.305Z,60.88
2022-09-10T04:53:48.965Z,60.67
2022-09-10T04:56:20.039Z,60.83
2022-09-10T04:58:48.464Z,60.91
2022-09-10T05:01:16.761Z,60.91
2022-09-10T05:03:46.323Z,61.23
2022-09-10T05:06:15.134Z,61.22
2022-09-10T05:08:46.047Z,61.19
2022-09-10T05:11:14.087Z,61.28
2022-09-10T05:13:43.597Z,61.12
2022-09-10T05:16:13.415Z,61.04
2022-09-10T05:18:41.878Z,61.41
2022-09-10T05:21:11.477Z,61.59
2022-09-10T05:23:41.966Z,61.53
2022-09-10T05:26:10.186Z,61.58
2022-09-10T05:28:38.724Z,61.90
2022-09-10T05:31:10.481Z,62.05
2022-09-10T05:33:40.721Z,61.76
2022-09-10T05:36:11.662Z,61.73
2022-09-10T05:38:41.672Z,61.76
2022-09-10T05:41:10.865Z,61.67
2022-09-10T05:43:42.950Z,61.76
2022-09-10T05:46:13.620Z,61.81
2022-09-10T05:48:46.048Z,61.74
2022-09-10T05:51:15.021Z,61.54
2022-09-10T05:53:44.806Z,61.64
2022-09-10T05:56:12.986Z,61.76
2022-09-10T05:58:45.083Z,61.73
2022-09-10T06:01:17.128Z,61.64
2022-09-10T06:03:48.926Z,61.46
2022-09-10T06:06:17.247Z,61.41
2022-09-10T06:08:53.447Z,61.26
2022-09-10T06:11:35.758Z,61.11
2022-09-10T06:14:03.866Z,61.18
2022-09-10T06:16:33.768Z,61.26
2022-09-10T06:19:03.393Z,61.29
2022-09-10T06:21:31.433Z,61.04
2022-09-10T06:23:59.588Z,61.05
2022-09-10T06:26:30.475Z,60.64
2022-09-10T06:29:03.498Z,60.85
2022-09-10T06:31:34.705Z,60.69
2022-09-10T06:34:03.497Z,60.58
2022-09-10T06:36:33.229Z,60.36
2022-09-10T06:39:03.564Z,60.56
2022-09-10T06:41:39.653Z,60.61
2022-09-10T06:44:13.322Z,60.76
2022-09-10T06:47:35.883Z,60.13
2022-09-10T06:49:43.060Z,59.96
2022-09-10T06:52:13.071Z,60.01
2022-09-10T06:54:41.379Z,59.60
2022-09-10T06:57:21.064Z,59.57
2022-09-10T06:59:49.306Z,59.18
2022-09-10T07:02:18.788Z,59.22
2022-09-10T07:04:47.015Z,59.37
2022-09-10T07:07:15.115Z,59.51
2022-09-10T07:09:44.599Z,59.17
2022-09-10T07:12:16.378Z,58.96
2022-09-10T07:14:45.496Z,58.83
2022-09-10T07:17:13.534Z,58.39
2022-09-10T07:19:43.073Z,58.03
2022-09-10T07:22:21.594Z,57.22
2022-09-10T07:24:50.388Z,56.93
2022-09-10T07:27:33.244Z,57.06
2022-09-10T07:30:02.241Z,57.05
2022-09-10T07:32:33.424Z,57.26
2022-09-10T07:35:09.526Z,56.81
2022-09-10T07:37:39.229Z,56.79
2022-09-10T07:40:08.908Z,56.56
2022-09-10T07:42:37.616Z,56.39
2022-09-10T07:45:07.200Z,56.70
2022-09-10T07:47:36.792Z,57.18
2022-09-10T07:50:05.521Z,57.18
2022-09-10T07:52:35.530Z,56.16
2022-09-10T07:55:05.234Z,56.41
2022-09-10T07:57:35.304Z,56.66
2022-09-10T08:00:04.194Z,56.49
2022-09-10T08:02:43.922Z,56.58
2022-09-10T08:05:17.869Z,56.68
2022-09-10T08:07:48.286Z,56.38
2022-09-10T08:10:16.725Z,55.90
2022-09-10T08:12:44.849Z,56.03
2022-09-10T08:15:14.523Z,55.44
2022-09-10T08:17:43.566Z,55.65
2022-09-10T08:20:13.509Z,56.02
2022-09-10T08:22:45.038Z,55.92
2022-09-10T08:25:15.170Z,55.27
2022-09-10T08:27:43.874Z,54.60
2022-09-10T08:30:14.705Z,54.39
2022-09-10T08:32:43.422Z,54.10
2022-09-10T08:35:14.517Z,54.12
2022-09-10T08:37:43.854Z,54.20
2022-09-10T08:40:14.660Z,54.26
2022-09-10T08:42:47.002Z,54.49
2022-09-10T08:45:21.978Z,54.59
2022-09-10T08:47:59.889Z,54.15
2022-09-10T08:50:38.753Z,54.00
2022-09-10T08:53:26.043Z,53.84
2022-09-10T08:56:03.182Z,54.13
2022-09-10T08:58:39.696Z,54.36
2022-09-10T09:01:13.180Z,54.51
2022-09-10T09:03:45.274Z,53.78
2022-09-10T09:06:25.352Z,53.68
2022-09-10T09:08:54.290Z,54.09
2022-09-10T09:11:37.122Z,54.07
2022-09-10T09:14:28.615Z,54.08
2022-09-10T09:17:20.873Z,54.51
2022-09-10T09:20:01.585Z,54.05
2022-09-10T09:22:40.376Z,54.30
2022-09-10T09:25:25.470Z,54.46
2022-09-10T09:27:57.112Z,54.45
2022-09-10T09:30:35.543Z,54.38
2022-09-10T09:33:13.551Z,54.16
2022-09-10T09:35:47.322Z,54.49
2022-09-10T09:38:22.272Z,54.75
2022-09-10T09:40:54.540Z,54.49
2022-09-10T09:43:33.928Z,54.46
2022-09-10T09:46:03.059Z,54.46
2022-09-10T09:48:38.956Z,53.62
2022-09-10T09:51:10.897Z,53.30
2022-09-10T09:53:42.286Z,52.30
2022-09-10T09:56:16.457Z,52.15
2022-09-10T09:58:49.726Z,51.63
2022-09-10T10:01:21.103Z,51.77
2022-09-10T10:03:59.050Z,51.63
2022-09-10T10:06:29.970Z,51.83
2022-09-10T10:09:03.790Z,52.07
2022-09-10T10:11:46.252Z,51.64
2022-09-10T10:14:38.183Z,51.70
2022-09-10T10:17:29.632Z,51.59
2022-09-10T10:20:04.424Z,51.53
2022-09-10T10:22:33.053Z,51.39
2022-09-10T10:25:03.211Z,50.37
2022-09-10T10:27:33.765Z,50.55
2022-09-10T10:30:23.721Z,50.81
2022-09-10T10:32:56.003Z,50.95
2022-09-10T10:35:41.321Z,51.16
2022-09-10T10:38:31.420Z,51.34
2022-09-10T10:41:24.347Z,51.10
2022-09-10T10:44:05.806Z,50.63
2022-09-10T10:46:46.226Z,50.75
2022-09-10T10:49:27.605Z,50.50
2022-09-10T10:52:07.801Z,51.04
2022-09-10T10:54:50.449Z,50.96
2022-09-10T10:57:31.403Z,51.00
2022-09-10T11:00:05.101Z,51.53
2022-09-10T11:02:45.688Z,50.94
2022-09-10T11:05:31.159Z,50.91
2022-09-10T11:08:01.624Z,49.77
2022-09-10T11:10:35.508Z,49.38
2022-09-10T11:13:10.258Z,48.28
2022-09-10T11:15:43.193Z,47.41
2022-09-10T11:18:19.445Z,47.46
2022-09-10T11:20:57.838Z,44.77
2022-09-10T11:23:31.039Z,45.25
2022-09-10T11:26:04.845Z,45.74
2022-09-10T11:28:39.041Z,43.11
2022-09-10T11:31:12.700Z,42.89
2022-09-10T11:33:51.877Z,43.07
2022-09-10T11:36:28.328Z,42.68
2022-09-10T11:39:09.086Z,42.13
2022-09-10T11:41:42.978Z,41.28
2022-09-10T11:44:26.188Z,41.65
2022-09-10T11:47:02.825Z,40.74
2022-09-10T11:49:42.295Z,41.10
2022-09-10T11:52:11.872Z,41.56
2022-09-10T11:54:40.410Z,41.46
2022-09-10T11:57:14.674Z,41.02
2022-09-10T12:00:04.165Z,41.95
2022-09-10T12:03:17.084Z,41.75
2022-09-10T12:06:00.198Z,42.31
2022-09-10T12:08:41.447Z,42.66
2022-09-10T12:11:20.173Z,41.46
2022-09-10T12:13:50.063Z,39.98
2022-09-10T12:16:24.409Z,41.20
2022-09-10T12:18:55.641Z,42.01
2022-09-10T12:21:33.490Z,42.16
2022-09-10T12:24:04.481Z,42.16
2022-09-10T12:26:43.814Z,41.98
2022-09-10T12:29:27.830Z,42.39
2022-09-10T12:32:29.058Z,41.75
2022-09-10T12:35:48.037Z,42.13
2022-09-10T12:39:04.709Z,42.08
2022-09-10T12:41:59.996Z,42.04
2022-09-10T12:44:40.083Z,42.19
2022-09-10T12:47:40.459Z,42.43
2022-09-10T12:50:20.484Z,42.96
2022-09-10T12:53:13.273Z,43.15
2022-09-10T12:55:50.934Z,43.04
2022-09-10T12:58:27.886Z,42.69
2022-09-10T13:01:12.229Z,42.89
2022-09-10T13:03:51.343Z,43.50
2022-09-10T13:06:19.607Z,43.09
2022-09-10T13:08:48.802Z,43.53
2022-09-10T13:11:20.290Z,43.86
2022-09-10T13:14:04.203Z,43.98
2022-09-10T13:16:41.342Z,43.29
2022-09-10T13:19:46.627Z,43.29
2022-09-10T13:23:05.951Z,43.74
2022-09-10T13:25:41.635Z,43.62
2022-09-10T13:28:46.926Z,43.49
2022-09-10T13:31:23.828Z,44.03
2022-09-10T13:34:21.467Z,43.64
2022-09-10T13:37:05.142Z,43.83
2022-09-10T13:40:11.682Z,43.71
2022-09-10T13:42:57.142Z,43.46
2022-09-10T13:45:29.353Z,42.17
2022-09-10T13:48:04.138Z,42.50
2022-09-10T13:50:40.215Z,42.27
2022-09-10T13:53:10.792Z,42.19
2022-09-10T13:55:39.506Z,41.79
2022-09-10T13:58:15.000Z,41.87
2022-09-10T14:00:51.131Z,41.21
2022-09-10T14:03:24.118Z,41.10
2022-09-10T14:05:55.051Z,41.93
2022-09-10T14:08:26.890Z,41.65
2022-09-10T14:11:00.960Z,41.93
2022-09-10T14:13:36.916Z,41.88
2022-09-10T14:16:08.622Z,41.87
2022-09-10T14:18:43.544Z,42.19
2022-09-10T14:21:16.615Z,42.40
2022-09-10T14:23:46.305Z,42.10
2022-09-10T14:26:23.356Z,41.18
2022-09-10T14:28:57.234Z,42.15
2022-09-10T14:31:38.800Z,42.84
2022-09-10T14:34:32.666Z,42.56
2022-09-10T14:37:01.576Z,42.49
2022-09-10T14:39:30.082Z,42.00
2022-09-10T14:42:24.102Z,41.72
2022-09-10T14:44:52.682Z,41.00
2022-09-10T14:47:32.466Z,40.38
2022-09-10T14:50:28.888Z,39.94
2022-09-10T14:52:56.973Z,39.03
2022-09-10T14:55:26.444Z,38.38
2022-09-10T14:57:55.715Z,38.90
2022-09-10T15:00:24.383Z,39.11
2022-09-10T15:02:56.074Z,38.35
2022-09-10T15:05:25.948Z,38.34
2022-09-10T15:07:53.979Z,38.71
2022-09-10T15:10:22.189Z,39.39
2022-09-10T15:12:52.835Z,38.57
2022-09-10T15:15:20.856Z,39.07
2022-09-10T15:17:48.915Z,39.06
2022-09-10T15:20:18.163Z,38.59
2022-09-10T15:22:47.681Z,38.59
2022-09-10T15:25:28.429Z,39.07
2022-09-10T15:27:56.562Z,40.17
2022-09-10T15:30:25.731Z,40.13
2022-09-10T15:32:54.411Z,40.88
2022-09-10T15:35:23.127Z,41.66
2022-09-10T15:37:52.573Z,42.21
2022-09-10T15:40:20.730Z,43.18
2022-09-10T15:42:49.414Z,43.82
2022-09-10T15:45:17.694Z,44.72
2022-09-10T15:47:46.032Z,45.05
2022-09-10T15:50:15.145Z,45.29
2022-09-10T15:52:43.963Z,45.78
2022-09-10T15:55:13.782Z,46.09
2022-09-10T15:57:42.367Z,46.50
2022-09-10T16:00:11.903Z,46.50
2022-09-10T16:02:40.118Z,46.51
2022-09-10T16:05:08.915Z,47.20
2022-09-10T16:07:37.200Z,47.34
2022-09-10T16:10:06.378Z,47.14
2022-09-10T16:12:36.317Z,47.24
2022-09-10T16:15:04.759Z,47.57
2022-09-10T16:17:32.851Z,48.12
2022-09-10T16:20:00.986Z,47.86
2022-09-10T16:22:29.909Z,48.28
2022-09-10T16:24:57.973Z,48.09
2022-09-10T16:27:26.194Z,48.51
2022-09-10T16:29:55.574Z,48.11
2022-09-10T16:32:23.793Z,48.36
2022-09-10T16:34:51.812Z,48.39
2022-09-10T16:37:19.853Z,48.23
2022-09-10T16:39:47.915Z,48.60
2022-09-10T16:42:15.950Z,48.80
2022-09-10T16:44:43.946Z,48.91
2022-09-10T16:47:14.193Z,48.56
2022-09-10T16:49:42.406Z,48.80
2022-09-10T16:52:12.007Z,48.89
2022-09-10T16:54:40.276Z,48.79
2022-09-10T16:57:08.779Z,48.51
2022-09-10T16:59:36.827Z,48.73
2022-09-10T17:02:05.475Z,48.81
2022-09-10T17:04:35.867Z,48.76
2022-09-10T17:07:03.962Z,48.82
2022-09-10T17:09:31.968Z,48.87
2022-09-10T17:12:00.635Z,48.96
2022-09-10T17:14:28.769Z,49.30
2022-09-10T17:16:56.807Z,49.27
2022-09-10T17:19:26.456Z,49.64
2022-09-10T17:21:56.918Z,49.45
2022-09-10T17:24:27.069Z,49.85
2022-09-10T17:26:55.454Z,49.84
2022-09-10T17:29:24.521Z,50.13
2022-09-10T17:31:53.205Z,50.26
2022-09-10T17:34:24.305Z,50.31
2022-09-10T17:36:52.540Z,50.49
2022-09-10T17:39:22.265Z,50.76
2022-09-10T17:41:50.398Z,51.22
2022-09-10T17:44:18.458Z,51.28
2022-09-10T17:46:46.498Z,51.45
2022-09-10T17:49:15.490Z,51.50
2022-09-10T17:51:44.149Z,51.76
2022-09-10T17:54:13.480Z,51.77
2022-09-10T17:56:43.416Z,52.03
2022-09-10T17:59:14.216Z,52.15
2022-09-10T18:01:43.015Z,52.11
2022-09-10T18:04:14.455Z,52.27
2022-09-10T18:06:46.003Z,52.53
2022-09-10T18:09:17.274Z,52.84
2022-09-10T18:11:47.442Z,53.10
2022-09-10T18:14:18.543Z,53.32
2022-09-10T18:16:47.436Z,53.48
2022-09-10T18:19:17.302Z,53.62
2022-09-10T18:21:47.326Z,53.59
2022-09-10T18:24:17.086Z,53.73
2022-09-10T18:26:48.373Z,53.78
2022-09-10T18:29:18.988Z,53.92
2022-09-10T18:31:48.908Z,54.10
2022-09-10T18:34:22.961Z,54.36
2022-09-10T18:36:54.517Z,54.64
2022-09-10T18:39:24.101Z,54.92
2022-09-10T18:41:54.740Z,54.93
2022-09-10T18:44:24.856Z,55.09
2022-09-10T18:46:53.816Z,55.17
2022-09-10T18:49:24.332Z,55.53
2022-09-10T18:51:53.390Z,55.58
2022-09-10T18:54:23.321Z,55.55
2022-09-10T18:56:53.379Z,55.52
2022-09-10T18:59:23.210Z,55.71
2022-09-10T19:01:53.011Z,55.52
2022-09-10T19:04:23.719Z,55.70
2022-09-10T19:06:52.218Z,55.81
2022-09-10T19:09:22.783Z,55.89
2022-09-10T19:11:54.074Z,55.86
2022-09-10T19:14:23.450Z,55.97
2022-09-10T19:16:52.227Z,56.00
2022-09-10T19:19:22.236Z,56.02
2022-09-10T19:21:52.298Z,55.84
2022-09-10T19:24:32.763Z,55.90
2022-09-10T19:27:10.733Z,55.91
2022-09-10T19:29:39.036Z,55.90
2022-09-10T19:32:09.546Z,56.03
2022-09-10T19:34:37.682Z,56.13
2022-09-10T19:37:07.209Z,56.21
2022-09-10T19:39:35.494Z,56.06
2022-09-10T19:42:03.548Z,56.08
2022-09-10T19:44:33.567Z,55.97
2022-09-10T19:47:04.174Z,56.00
2022-09-10T19:49:32.422Z,56.16
2022-09-10T19:52:00.446Z,56.04
2022-09-10T19:54:29.875Z,56.23
2022-09-10T19:56:57.948Z,56.23
2022-09-10T19:59:26.129Z,56.26
2022-09-10T20:01:55.696Z,56.25
2022-09-10T20:04:25.573Z,56.29
2022-09-10T20:06:53.603Z,56.30
2022-09-10T20:09:21.589Z,56.33
2022-09-10T20:11:49.694Z,56.37
2022-09-10T20:14:17.665Z,56.61
2022-09-10T20:16:46.754Z,56.72
2022-09-10T20:19:18.339Z,56.77
2022-09-10T20:21:47.739Z,56.98
2022-09-10T20:24:17.527Z,57.01
2022-09-10T20:26:46.622Z,57.05
2022-09-10T20:29:16.534Z,57.08
2022-09-10T20:31:46.267Z,57.23
2022-09-10T20:34:17.449Z,57.31
2022-09-10T20:36:45.473Z,57.36
2022-09-10T20:39:15.134Z,57.33
2022-09-10T20:41:43.801Z,57.22
2022-09-10T20:44:13.947Z,57.06
2022-09-10T20:46:42.945Z,57.25
2022-09-10T20:49:11.738Z,57.45
2022-09-10T20:51:41.830Z,57.83
2022-09-10T20:54:15.221Z,57.71
2022-09-10T20:56:43.416Z,57.77
2022-09-10T20:59:12.838Z,58.19
2022-09-10T21:01:40.949Z,58.20
2022-09-10T21:04:09.280Z,58.44
2022-09-10T21:06:37.419Z,58.06
2022-09-10T21:09:07.394Z,58.45
2022-09-10T21:11:36.367Z,58.94
2022-09-10T21:14:07.026Z,58.96
2022-09-10T21:16:36.705Z,59.09
2022-09-10T21:19:07.855Z,59.19
2022-09-10T21:21:36.992Z,58.73
2022-09-10T21:24:08.669Z,58.51
2022-09-10T21:26:39.312Z,58.62
2022-09-10T21:29:11.052Z,58.67
2022-09-10T21:31:39.723Z,58.64
2022-09-10T21:34:08.062Z,58.50
2022-09-10T21:36:38.039Z,58.83
2022-09-10T21:39:12.151Z,58.74
2022-09-10T21:41:42.510Z,59.03
2022-09-10T21:44:14.093Z,58.67
2022-09-10T21:46:42.877Z,58.16
2022-09-10T21:49:11.137Z,57.94
2022-09-10T21:51:39.506Z,57.74
2022-09-10T21:54:14.018Z,57.80
2022-09-10T21:56:42.153Z,58.19
2022-09-10T21:59:11.810Z,58.14
2022-09-10T22:01:42.020Z,58.80
2022-09-10T22:04:11.246Z,59.16
2022-09-10T22:06:39.539Z,59.18
2022-09-10T22:09:11.114Z,58.98
2022-09-10T22:11:42.967Z,58.99
2022-09-10T22:14:14.582Z,58.93
2022-09-10T22:16:42.654Z,58.98
2022-09-10T22:19:13.165Z,58.96
2022-09-10T22:21:41.433Z,58.83
2022-09-10T22:24:12.570Z,58.63
2022-09-10T22:26:43.297Z,58.66
2022-09-10T22:29:12.838Z,58.58
2022-09-10T22:31:41.098Z,58.60
2022-09-10T22:34:13.306Z,58.48
2022-09-10T22:36:42.607Z,58.55
2022-09-10T22:39:14.557Z,58.44
2022-09-10T22:41:43.707Z,58.57
2022-09-10T22:44:12.414Z,58.55
2022-09-10T22:46:41.308Z,58.67
2022-09-10T22:49:09.930Z,58.69
2022-09-10T22:51:40.888Z,58.75
2022-09-10T22:54:10.700Z,58.80
2022-09-10T22:56:41.979Z,58.92
2022-09-10T22:59:13.696Z,58.78
2022-09-10T23:01:43.340Z,58.71
2022-09-10T23:04:12.778Z,58.67
2022-09-10T23:06:41.453Z,58.68
2022-09-10T23:09:11.868Z,58.65
2022-09-10T23:11:42.123Z,58.66
2022-09-10T23:14:13.046Z,58.75
2022-09-10T23:16:42.556Z,58.96
2022-09-10T23:19:13.329Z,59.20
2022-09-10T23:21:43.242Z,59.16
2022-09-10T23:24:14.411Z,59.10
2022-09-10T23:26:44.602Z,59.25
2022-09-10T23:29:13.064Z,59.25
2022-09-10T23:31:41.858Z,59.34
2022-09-10T23:34:13.007Z,59.15
2022-09-10T23:36:42.827Z,59.15
2022-09-10T23:39:14.235Z,59.02
2022-09-10T23:41:43.870Z,59.04
2022-09-10T23:44:12.400Z,58.98
2022-09-10T23:46:40.866Z,58.92
2022-09-10T23:49:09.334Z,58.89
2022-09-10T23:51:37.709Z,58.80
2022-09-10T23:54:06.514Z,58.79
2022-09-10T23:56:34.552Z,58.88
2022-09-10T23:59:04.704Z,59.01
