createdAt,value
2023-02-28T00:01:33.052Z,7.00
2023-02-28T00:04:12.613Z,7.28
2023-02-28T00:06:43.692Z,7.05
2023-02-28T00:09:16.260Z,7.05
2023-02-28T00:11:46.882Z,7.40
2023-02-28T00:14:17.273Z,7.03
2023-02-28T00:16:44.283Z,7.32
2023-02-28T00:19:15.584Z,7.80
2023-02-28T00:21:42.412Z,8.32
2023-02-28T00:24:09.439Z,8.88
2023-02-28T00:26:37.131Z,8.38
2023-02-28T00:29:03.976Z,7.45
2023-02-28T00:31:38.685Z,8.90
2023-02-28T00:34:08.503Z,8.80
2023-02-28T00:36:35.590Z,9.48
2023-02-28T00:39:15.440Z,9.18
2023-02-28T00:41:42.510Z,8.52
2023-02-28T00:44:16.032Z,8.98
2023-02-28T00:46:42.954Z,8.55
2023-02-28T00:49:14.009Z,7.25
2023-02-28T00:51:45.861Z,8.25
2023-02-28T00:54:12.934Z,7.43
2023-02-28T00:56:39.823Z,8.50
2023-02-28T00:59:06.872Z,8.18
2023-02-28T01:01:33.918Z,8.43
2023-02-28T01:04:00.841Z,7.97
2023-02-28T01:06:44.928Z,7.90
2023-02-28T01:12:15.229Z,8.55
2023-02-28T01:14:51.493Z,8.43
2023-02-28T01:17:18.323Z,8.00
2023-02-28T01:20:12.110Z,8.30
2023-02-28T01:22:37.530Z,7.85
2023-02-28T01:25:09.821Z,7.97
2023-02-28T01:27:56.877Z,7.85
2023-02-28T01:30:32.035Z,8.23
2023-02-28T01:33:16.326Z,8.07
2023-02-28T01:35:43.185Z,7.57
2023-02-28T01:38:26.722Z,7.47
2023-02-28T01:40:56.792Z,7.10
2023-02-28T01:43:32.976Z,8.00
2023-02-28T01:46:13.084Z,7.25
2023-02-28T01:49:05.611Z,7.90
2023-02-28T01:51:59.677Z,8.02
2023-02-28T01:54:35.757Z,7.70
2023-02-28T01:57:15.547Z,8.10
2023-02-28T02:00:05.846Z,7.93
2023-02-28T02:02:55.777Z,8.00
2023-02-28T02:08:31.072Z,9.35
2023-02-28T02:11:17.049Z,8.52
2023-02-28T02:14:11.802Z,7.85
2023-02-28T02:17:19.469Z,8.40
2023-02-28T02:19:57.830Z,7.78
2023-02-28T02:22:58.942Z,7.60
2023-02-28T02:25:45.671Z,8.38
2023-02-28T02:28:40.359Z,8.52
2023-02-28T02:31:37.604Z,7.53
2023-02-28T02:34:29.896Z,7.75
2023-02-28T02:37:29.525Z,7.40
2023-02-28T02:40:21.978Z,7.68
2023-02-28T02:43:25.699Z,8.45
2023-02-28T02:46:35.943Z,8.10
2023-02-28T02:49:45.506Z,7.60
2023-02-28T02:52:40.349Z,8.00
2023-02-28T02:55:18.349Z,8.45
2023-02-28T02:58:26.992Z,8.13
2023-02-28T03:01:04.125Z,7.65
2023-02-28T03:03:39.038Z,8.00
2023-02-28T03:06:11.420Z,8.43
2023-02-28T03:08:41.197Z,7.15
2023-02-28T03:11:17.052Z,8.90
2023-02-28T03:13:51.020Z,8.98
2023-02-28T03:17:19.804Z,9.25
2023-02-28T03:20:09.192Z,8.73
2023-02-28T03:23:12.410Z,8.18
2023-02-28T03:26:06.065Z,9.02
2023-02-28T03:29:24.601Z,8.20
2023-02-28T03:31:58.633Z,8.38
2023-02-28T03:34:43.822Z,8.65
2023-02-28T03:37:19.403Z,8.57
2023-02-28T03:40:13.997Z,8.07
2023-02-28T03:43:19.036Z,8.57
2023-02-28T03:46:03.959Z,9.10
2023-02-28T03:48:52.743Z,9.07
2023-02-28T03:57:22.953Z,8.50
2023-02-28T04:00:03.821Z,8.15
2023-02-28T04:02:35.813Z,7.57
2023-02-28T04:05:02.851Z,8.75
2023-02-28T04:07:47.897Z,7.82
2023-02-28T04:10:17.888Z,8.90
2023-02-28T04:12:53.778Z,8.57
2023-02-28T04:15:23.973Z,8.40
2023-02-28T04:17:58.235Z,8.30
2023-02-28T04:20:25.133Z,7.90
2023-02-28T04:25:41.608Z,8.23
2023-02-28T04:28:11.407Z,8.65
2023-02-28T04:30:48.952Z,8.43
2023-02-28T04:33:53.058Z,8.57
2023-02-28T04:36:24.366Z,8.25
2023-02-28T04:38:53.473Z,8.48
2023-02-28T04:41:34.002Z,7.97
2023-02-28T04:44:18.296Z,7.93
2023-02-28T04:47:05.694Z,8.25
2023-02-28T04:49:48.151Z,8.90
2023-02-28T04:52:17.766Z,8.90
2023-02-28T04:54:44.655Z,8.23
2023-02-28T04:57:11.572Z,8.85
2023-02-28T04:59:43.016Z,9.15
2023-02-28T05:02:10.119Z,9.57
2023-02-28T05:04:57.859Z,8.90
2023-02-28T05:07:27.219Z,8.88
2023-02-28T05:10:05.469Z,8.35
2023-02-28T05:12:35.883Z,8.73
2023-02-28T05:15:07.426Z,9.25
2023-02-28T05:17:37.022Z,8.25
2023-02-28T05:20:15.323Z,8.63
2023-02-28T05:22:43.028Z,8.20
2023-02-28T05:25:26.598Z,8.70
2023-02-28T05:28:02.978Z,8.60
2023-02-28T05:30:35.692Z,9.25
2023-02-28T05:33:09.408Z,8.43
2023-02-28T05:35:43.904Z,8.57
2023-02-28T05:38:10.772Z,8.60
2023-02-28T05:40:42.890Z,9.23
2023-02-28T05:43:18.217Z,8.80
2023-02-28T05:45:46.969Z,9.07
2023-02-28T05:48:13.886Z,8.95
2023-02-28T05:50:45.566Z,8.40
2023-02-28T05:53:13.294Z,8.52
2023-02-28T05:55:43.181Z,8.77
2023-02-28T05:58:09.937Z,9.32
2023-02-28T06:03:33.459Z,8.20
2023-02-28T06:06:09.729Z,8.75
2023-02-28T06:08:36.524Z,8.95
2023-02-28T06:11:07.878Z,8.70
2023-02-28T06:13:42.380Z,8.30
2023-02-28T06:16:13.933Z,8.90
2023-02-28T06:18:44.565Z,9.07
2023-02-28T06:21:15.009Z,9.05
2023-02-28T06:24:08.173Z,9.07
2023-02-28T06:26:38.084Z,9.07
2023-02-28T06:29:04.994Z,8.82
2023-02-28T06:31:35.099Z,8.27
2023-02-28T06:34:12.849Z,9.32
2023-02-28T06:36:54.470Z,8.77
2023-02-28T06:39:27.806Z,8.75
2023-02-28T06:42:11.601Z,8.95
2023-02-28T06:44:40.104Z,8.55
2023-02-28T06:47:20.647Z,8.77
2023-02-28T06:50:03.500Z,9.65
2023-02-28T06:55:14.476Z,9.38
2023-02-28T06:58:01.602Z,9.60
2023-02-28T07:00:32.434Z,10.10
2023-02-28T07:03:29.502Z,9.02
2023-02-28T07:06:12.906Z,9.93
2023-02-28T07:08:42.363Z,9.70
2023-02-28T07:11:13.458Z,9.73
2023-02-28T07:14:08.271Z,9.75
2023-02-28T07:16:35.225Z,9.95
2023-02-28T07:19:11.877Z,10.32
2023-02-28T07:21:46.675Z,9.48
2023-02-28T07:24:14.718Z,9.95
2023-02-28T07:26:41.589Z,10.23
2023-02-28T07:29:14.987Z,10.30
2023-02-28T07:31:46.820Z,10.05
2023-02-28T07:34:19.314Z,11.68
2023-02-28T07:36:54.690Z,9.80
2023-02-28T07:39:23.080Z,10.65
2023-02-28T07:41:54.106Z,10.32
2023-02-28T07:44:22.298Z,11.88
2023-02-28T07:46:56.498Z,10.70
2023-02-28T07:49:30.469Z,10.93
2023-02-28T07:52:15.062Z,11.05
2023-02-28T07:54:43.366Z,11.57
2023-02-28T07:57:11.303Z,11.60
2023-02-28T07:59:38.489Z,11.68
2023-02-28T08:02:08.084Z,11.32
2023-02-28T08:04:53.471Z,11.10
2023-02-28T08:07:27.054Z,11.60
2023-02-28T08:10:18.540Z,11.55
2023-02-28T08:12:45.414Z,11.57
2023-02-28T08:15:24.416Z,12.75
2023-02-28T08:17:54.264Z,11.32
2023-02-28T08:20:32.677Z,11.05
2023-02-28T08:23:12.643Z,11.27
2023-02-28T08:25:49.497Z,11.85
2023-02-28T08:28:21.009Z,11.75
2023-02-28T08:30:51.074Z,12.20
2023-02-28T08:33:17.983Z,12.18
2023-02-28T08:35:44.960Z,11.65
2023-02-28T08:38:20.810Z,11.30
2023-02-28T08:40:59.212Z,12.45
2023-02-28T08:43:39.072Z,11.63
2023-02-28T08:46:10.181Z,11.00
2023-02-28T08:48:39.253Z,10.73
2023-02-28T08:51:14.793Z,11.50
2023-02-28T08:53:44.527Z,11.85
2023-02-28T08:56:22.301Z,12.32
2023-02-28T08:58:50.551Z,12.13
2023-02-28T09:01:25.590Z,11.70
2023-02-28T09:04:02.863Z,12.60
2023-02-28T09:06:33.251Z,10.50
2023-02-28T09:09:04.321Z,12.60
2023-02-28T09:11:31.321Z,12.55
2023-02-28T09:14:02.140Z,12.43
2023-02-28T09:16:33.218Z,13.30
2023-02-28T09:19:02.091Z,11.70
2023-02-28T09:21:33.322Z,11.48
2023-02-28T09:24:03.150Z,12.73
2023-02-28T09:26:43.329Z,10.70
2023-02-28T09:29:19.601Z,12.48
2023-02-28T09:31:48.465Z,10.80
2023-02-28T09:37:03.373Z,11.90
2023-02-28T09:39:33.742Z,12.55
2023-02-28T09:42:14.589Z,12.77
2023-02-28T09:44:57.003Z,12.23
2023-02-28T09:50:27.537Z,13.38
2023-02-28T09:53:29.040Z,13.63
2023-02-28T09:56:17.595Z,12.48
2023-02-28T09:59:24.984Z,12.52
2023-02-28T10:02:08.299Z,13.05
2023-02-28T10:04:59.220Z,12.90
2023-02-28T10:07:51.716Z,12.80
2023-02-28T10:10:24.623Z,13.25
2023-02-28T10:13:06.981Z,12.70
2023-02-28T10:15:45.219Z,12.18
2023-02-28T10:18:27.565Z,10.80
2023-02-28T10:20:57.136Z,12.32
2023-02-28T10:23:37.124Z,12.70
2023-02-28T10:26:14.670Z,13.25
2023-02-28T10:28:44.404Z,13.65
2023-02-28T10:31:26.383Z,12.95
2023-02-28T10:33:59.230Z,12.57
2023-02-28T10:39:43.202Z,11.75
2023-02-28T10:42:33.559Z,12.25
2023-02-28T10:45:29.965Z,12.45
2023-02-28T10:48:06.475Z,12.25
2023-02-28T10:51:04.739Z,12.23
2023-02-28T10:53:44.729Z,11.75
2023-02-28T10:56:22.356Z,11.85
2023-02-28T10:59:13.479Z,12.32
2023-02-28T11:01:49.166Z,12.88
2023-02-28T11:04:34.504Z,12.48
2023-02-28T11:07:07.393Z,13.52
2023-02-28T11:09:57.916Z,10.82
2023-02-28T11:12:52.304Z,12.93
2023-02-28T11:15:34.746Z,12.05
2023-02-28T11:18:37.197Z,13.23
2023-02-28T11:21:11.043Z,13.43
2023-02-28T11:23:45.534Z,13.02
2023-02-28T11:26:47.774Z,10.52
2023-02-28T11:32:18.802Z,12.60
2023-02-28T11:35:11.041Z,13.43
2023-02-28T11:37:49.520Z,13.07
2023-02-28T11:40:26.137Z,13.88
2023-02-28T11:43:21.992Z,12.60
2023-02-28T11:45:55.050Z,12.38
2023-02-28T11:48:48.124Z,10.88
2023-02-28T11:51:37.619Z,11.77
2023-02-28T11:54:52.361Z,11.40
2023-02-28T11:57:51.762Z,12.45
2023-02-28T12:00:34.165Z,11.60
2023-02-28T12:03:01.181Z,11.55
2023-02-28T12:05:41.267Z,11.98
2023-02-28T12:08:49.682Z,12.52
2023-02-28T12:11:50.690Z,12.90
2023-02-28T12:14:26.968Z,12.43
2023-02-28T12:17:34.490Z,11.57
2023-02-28T12:20:45.666Z,12.18
2023-02-28T12:23:37.378Z,12.80
2023-02-28T12:26:34.086Z,10.98
2023-02-28T12:29:16.499Z,11.70
2023-02-28T12:32:00.018Z,11.18
2023-02-28T12:34:39.105Z,12.23
2023-02-28T12:37:23.084Z,12.43
2023-02-28T12:40:05.839Z,12.25
2023-02-28T12:45:12.586Z,11.30
2023-02-28T12:47:48.922Z,11.00
2023-02-28T12:50:21.046Z,11.95
2023-02-28T12:53:22.389Z,12.23
2023-02-28T12:56:11.034Z,11.90
2023-02-28T12:58:55.523Z,10.90
2023-02-28T13:01:48.912Z,11.35
2023-02-28T13:04:51.703Z,11.55
2023-02-28T13:07:47.596Z,11.75
2023-02-28T13:10:55.788Z,11.48
2023-02-28T13:13:46.545Z,12.65
2023-02-28T13:16:36.119Z,12.48
2023-02-28T13:19:30.642Z,11.50
2023-02-28T13:22:11.167Z,11.95
2023-02-28T13:24:54.679Z,11.52
2023-02-28T13:28:05.209Z,10.27
2023-02-28T13:30:57.932Z,10.75
2023-02-28T13:33:32.033Z,11.88
2023-02-28T13:36:24.556Z,11.93
2023-02-28T13:38:56.825Z,11.35
2023-02-28T13:41:52.884Z,12.30
2023-02-28T13:45:11.379Z,11.77
2023-02-28T13:54:32.101Z,11.65
2023-02-28T13:57:37.407Z,12.85
2023-02-28T14:00:40.484Z,13.65
2023-02-28T14:03:17.886Z,13.18
2023-02-28T14:05:54.118Z,13.02
2023-02-28T14:08:24.404Z,12.75
2023-02-28T14:11:05.902Z,13.05
2023-02-28T14:13:57.309Z,12.65
2023-02-28T14:16:51.320Z,12.77
2023-02-28T14:20:04.930Z,13.23
2023-02-28T14:23:05.595Z,13.50
2023-02-28T14:26:30.860Z,13.30
2023-02-28T14:29:28.166Z,11.25
2023-02-28T14:32:16.924Z,13.85
2023-02-28T14:35:18.829Z,13.75
2023-02-28T14:37:46.298Z,14.00
2023-02-28T14:40:45.258Z,13.35
2023-02-28T14:44:00.717Z,12.32
2023-02-28T14:46:38.183Z,12.43
2023-02-28T14:49:27.133Z,14.32
2023-02-28T14:52:40.792Z,14.30
2023-02-28T14:55:29.854Z,14.40
2023-02-28T14:58:07.839Z,14.73
2023-02-28T15:01:12.116Z,15.13
2023-02-28T15:07:13.918Z,15.30
2023-02-28T15:09:42.072Z,15.00
2023-02-28T15:12:12.916Z,12.40
2023-02-28T15:14:46.462Z,15.25
2023-02-28T15:17:27.086Z,15.68
2023-02-28T15:20:17.302Z,12.68
2023-02-28T15:22:51.236Z,15.73
2023-02-28T15:25:21.644Z,14.60
2023-02-28T15:28:04.421Z,16.23
2023-02-28T15:33:21.828Z,16.33
2023-02-28T15:35:53.130Z,17.50
2023-02-28T15:38:31.215Z,17.75
2023-02-28T15:41:09.321Z,16.48
2023-02-28T15:43:52.570Z,16.50
2023-02-28T15:46:24.022Z,17.45
2023-02-28T15:49:05.615Z,17.38
2023-02-28T15:51:40.946Z,18.25
2023-02-28T15:54:16.000Z,17.90
2023-02-28T15:56:54.348Z,18.63
2023-02-28T15:59:36.375Z,18.35
2023-02-28T16:02:22.377Z,17.88
2023-02-28T16:05:12.419Z,19.60
2023-02-28T16:07:41.030Z,17.27
2023-02-28T16:10:27.990Z,16.95
2023-02-28T16:13:18.189Z,19.27
2023-02-28T16:16:04.971Z,17.38
2023-02-28T16:18:46.652Z,19.05
2023-02-28T16:21:16.148Z,20.98
2023-02-28T16:23:48.933Z,19.92
2023-02-28T16:26:33.031Z,16.88
2023-02-28T16:28:59.902Z,20.75
2023-02-28T16:31:32.609Z,21.42
2023-02-28T16:34:16.679Z,20.85
2023-02-28T16:36:53.405Z,21.08
2023-02-28T16:39:36.416Z,20.27
2023-02-28T16:42:08.630Z,21.58
2023-02-28T16:44:41.045Z,21.10
2023-02-28T16:47:07.921Z,19.55
2023-02-28T16:49:40.671Z,21.70
2023-02-28T16:52:17.689Z,22.33
2023-02-28T16:54:44.464Z,22.58
2023-02-28T16:57:32.421Z,21.13
2023-02-28T17:03:01.655Z,22.83
2023-02-28T17:05:44.323Z,23.02
2023-02-28T17:08:17.571Z,20.30
2023-02-28T17:10:50.695Z,23.08
2023-02-28T17:13:32.692Z,22.45
2023-02-28T17:16:09.510Z,21.42
2023-02-28T17:18:37.619Z,22.00
2023-02-28T17:21:05.683Z,19.63
2023-02-28T17:23:32.616Z,23.95
2023-02-28T17:25:59.734Z,23.30
2023-02-28T17:28:28.116Z,23.02
2023-02-28T17:30:55.089Z,20.15
2023-02-28T17:33:32.044Z,20.90
2023-02-28T17:36:30.447Z,21.60
2023-02-28T17:38:59.970Z,22.55
2023-02-28T17:41:40.456Z,22.10
2023-02-28T17:44:08.552Z,23.00
2023-02-28T17:46:48.256Z,19.08
2023-02-28T17:49:24.704Z,23.67
2023-02-28T17:51:54.226Z,24.48
2023-02-28T17:54:29.882Z,23.45
2023-02-28T17:56:57.950Z,23.05
2023-02-28T17:59:35.221Z,22.08
2023-02-28T18:02:10.523Z,23.75
2023-02-28T18:04:50.686Z,22.50
2023-02-28T18:07:24.619Z,23.45
2023-02-28T18:09:55.208Z,23.45
2023-02-28T18:13:00.993Z,23.15
2023-02-28T18:18:15.455Z,23.88
2023-02-28T18:20:56.496Z,22.30
2023-02-28T18:26:23.981Z,23.25
2023-02-28T18:28:57.483Z,21.85
2023-02-28T18:31:24.533Z,22.02
2023-02-28T18:34:03.343Z,24.48
2023-02-28T18:36:42.137Z,23.92
2023-02-28T18:39:27.692Z,23.45
2023-02-28T18:41:59.487Z,22.70
2023-02-28T18:44:28.296Z,23.75
2023-02-28T18:47:04.001Z,24.40
2023-02-28T18:49:38.513Z,25.02
2023-02-28T18:52:09.719Z,23.85
2023-02-28T18:54:39.573Z,22.25
2023-02-28T18:57:22.584Z,23.63
2023-02-28T19:00:00.780Z,24.83
2023-02-28T19:02:36.250Z,24.25
2023-02-28T19:05:04.464Z,20.90
2023-02-28T19:07:38.508Z,22.08
2023-02-28T19:10:15.793Z,23.98
2023-02-28T19:12:55.935Z,22.50
2023-02-28T19:15:23.102Z,23.88
2023-02-28T19:17:52.893Z,22.90
2023-02-28T19:20:20.116Z,24.15
2023-02-28T19:22:47.120Z,21.27
2023-02-28T19:25:14.159Z,25.23
2023-02-28T19:28:01.543Z,25.27
2023-02-28T19:30:29.250Z,24.20
2023-02-28T19:32:56.555Z,20.60
2023-02-28T19:35:32.106Z,24.63
2023-02-28T19:38:12.033Z,23.75
2023-02-28T19:40:44.321Z,21.58
2023-02-28T19:43:13.869Z,25.67
2023-02-28T19:45:41.313Z,24.02
2023-02-28T19:48:10.272Z,23.20
2023-02-28T19:50:42.972Z,25.55
2023-02-28T19:53:10.950Z,24.60
2023-02-28T19:55:43.590Z,25.95
2023-02-28T19:58:15.654Z,25.05
2023-02-28T20:00:45.670Z,26.25
2023-02-28T20:03:13.448Z,27.42
2023-02-28T20:05:41.660Z,25.55
2023-02-28T20:08:15.953Z,24.25
2023-02-28T20:10:52.950Z,25.02
2023-02-28T20:13:28.674Z,25.55
2023-02-28T20:16:09.955Z,23.60
2023-02-28T20:18:41.591Z,25.45
2023-02-28T20:21:17.262Z,26.48
2023-02-28T20:24:08.828Z,25.60
2023-02-28T20:26:37.635Z,27.00
2023-02-28T20:29:25.145Z,26.33
2023-02-28T20:31:58.279Z,22.95
2023-02-28T20:34:29.235Z,25.48
2023-02-28T20:36:59.866Z,24.85
2023-02-28T20:39:31.425Z,27.00
2023-02-28T20:41:59.087Z,26.70
2023-02-28T20:44:27.826Z,25.70
2023-02-28T20:47:03.866Z,26.67
2023-02-28T20:49:36.520Z,27.80
2023-02-28T20:52:15.680Z,26.15
2023-02-28T20:54:49.252Z,28.13
2023-02-28T20:57:22.340Z,28.25
2023-02-28T20:59:56.076Z,27.67
2023-02-28T21:02:26.043Z,28.90
2023-02-28T21:05:11.172Z,28.23
2023-02-28T21:07:45.409Z,28.27
2023-02-28T21:10:14.128Z,27.92
2023-02-28T21:12:48.098Z,28.55
2023-02-28T21:15:21.883Z,28.52
2023-02-28T21:18:13.558Z,28.45
2023-02-28T21:20:52.984Z,27.58
2023-02-28T21:23:31.986Z,27.77
2023-02-28T21:26:24.499Z,26.42
2023-02-28T21:29:03.403Z,28.17
2023-02-28T21:31:40.813Z,27.95
2023-02-28T21:34:09.681Z,28.10
2023-02-28T21:36:48.614Z,29.52
2023-02-28T21:39:34.303Z,28.40
2023-02-28T21:42:04.373Z,30.45
2023-02-28T21:44:36.083Z,28.75
2023-02-28T21:47:09.262Z,28.88
2023-02-28T21:49:36.562Z,29.55
2023-02-28T21:52:03.877Z,27.63
2023-02-28T21:57:33.191Z,28.90
2023-02-28T22:00:05.232Z,30.10
2023-02-28T22:02:36.755Z,28.45
2023-02-28T22:05:20.395Z,28.15
2023-02-28T22:07:59.106Z,27.73
2023-02-28T22:10:33.227Z,27.85
2023-02-28T22:13:32.556Z,27.92
2023-02-28T22:16:18.856Z,27.50
2023-02-28T22:18:50.864Z,27.92
2023-02-28T22:21:22.952Z,27.35
2023-02-28T22:23:53.328Z,28.30
2023-02-28T22:26:24.185Z,28.00
2023-02-28T22:29:03.634Z,27.10
2023-02-28T22:31:33.926Z,27.48
2023-02-28T22:34:17.364Z,29.02
2023-02-28T22:37:13.907Z,24.88
2023-02-28T22:43:12.702Z,24.65
2023-02-28T22:45:52.915Z,24.40
2023-02-28T22:48:38.808Z,23.27
2023-02-28T22:54:23.962Z,22.83
2023-02-28T22:56:52.686Z,21.75
2023-02-28T22:59:28.743Z,21.35
2023-02-28T23:02:11.067Z,22.13
2023-02-28T23:04:38.277Z,20.13
2023-02-28T23:07:24.346Z,20.05
2023-02-28T23:09:52.173Z,19.02
2023-02-28T23:12:23.314Z,19.92
2023-02-28T23:14:50.382Z,20.02
2023-02-28T23:17:30.796Z,20.85
2023-02-28T23:20:08.412Z,19.63
2023-02-28T23:22:35.266Z,18.27
2023-02-28T23:25:08.935Z,18.98
2023-02-28T23:27:44.877Z,18.90
2023-02-28T23:30:32.610Z,18.48
2023-02-28T23:32:59.756Z,18.42
2023-02-28T23:35:38.575Z,18.05
2023-02-28T23:38:12.689Z,18.30
2023-02-28T23:41:02.513Z,18.88
2023-02-28T23:43:29.712Z,18.60
2023-02-28T23:46:21.644Z,18.23
2023-02-28T23:48:51.909Z,17.85
2023-02-28T23:51:45.545Z,19.08
2023-02-28T23:54:39.609Z,17.75
2023-02-28T23:57:10.333Z,17.77
