createdAt,value
2022-10-05T00:03:35.039Z,79.5
2022-10-05T00:08:35.063Z,79.6
2022-10-05T00:13:35.303Z,79.7
2022-10-05T00:18:35.049Z,79.6
2022-10-05T00:23:34.984Z,79.7
2022-10-05T00:28:35.199Z,79.7
2022-10-05T00:33:35.127Z,79.7
2022-10-05T00:38:35.080Z,79.8
2022-10-05T00:43:35.206Z,79.8
2022-10-05T00:48:35.070Z,79.8
2022-10-05T00:53:35.078Z,79.9
2022-10-05T00:58:34.928Z,79.9
2022-10-05T01:03:35.094Z,79.9
2022-10-05T01:08:35.968Z,79.9
2022-10-05T01:13:34.950Z,80.0
2022-10-05T01:18:35.111Z,80.0
2022-10-05T01:23:34.945Z,80.1
2022-10-05T01:28:35.199Z,80.2
2022-10-05T01:33:34.874Z,80.2
2022-10-05T01:38:34.886Z,80.3
2022-10-05T01:43:35.468Z,80.3
2022-10-05T01:48:34.952Z,80.4
2022-10-05T01:53:35.098Z,80.3
2022-10-05T01:58:35.159Z,80.3
2022-10-05T02:03:34.914Z,80.3
2022-10-05T02:08:34.894Z,80.4
2022-10-05T02:13:35.089Z,80.5
2022-10-05T02:18:34.853Z,80.5
2022-10-05T02:23:35.184Z,80.5
2022-10-05T02:28:35.155Z,80.6
2022-10-05T02:33:34.800Z,80.7
2022-10-05T02:38:34.753Z,80.7
2022-10-05T02:43:35.292Z,80.7
2022-10-05T02:48:34.944Z,80.8
2022-10-05T02:53:35.078Z,80.8
2022-10-05T02:58:34.959Z,80.8
2022-10-05T03:03:34.741Z,80.8
2022-10-05T03:08:34.835Z,80.8
2022-10-05T03:13:34.951Z,80.7
2022-10-05T03:18:34.997Z,80.7
2022-10-05T03:23:34.816Z,80.7
2022-10-05T03:28:35.001Z,80.8
2022-10-05T03:33:34.757Z,80.9
2022-10-05T03:38:34.775Z,80.8
2022-10-05T03:43:34.903Z,80.9
2022-10-05T03:48:35.202Z,80.9
2022-10-05T03:53:35.893Z,81.0
2022-10-05T03:58:34.768Z,81.0
2022-10-05T04:03:34.774Z,81.1
2022-10-05T04:08:34.609Z,81.1
2022-10-05T04:13:34.665Z,81.2
2022-10-05T04:18:34.600Z,81.3
2022-10-05T04:23:34.530Z,81.3
2022-10-05T04:28:34.893Z,81.4
2022-10-05T04:33:34.748Z,81.4
2022-10-05T04:38:34.920Z,81.4
2022-10-05T04:43:34.964Z,81.4
2022-10-05T04:48:34.609Z,81.5
2022-10-05T04:53:34.698Z,81.6
2022-10-05T04:58:38.854Z,81.7
2022-10-05T05:03:34.507Z,81.7
2022-10-05T05:08:34.498Z,81.7
2022-10-05T05:13:34.675Z,81.7
2022-10-05T05:18:34.560Z,81.7
2022-10-05T05:23:34.431Z,81.7
2022-10-05T05:28:34.733Z,81.7
2022-10-05T05:33:34.524Z,81.8
2022-10-05T05:38:34.439Z,81.8
2022-10-05T05:43:35.000Z,81.9
2022-10-05T05:48:34.424Z,81.9
2022-10-05T05:53:35.085Z,81.9
2022-10-05T05:58:34.960Z,81.9
2022-10-05T06:03:34.412Z,82.0
2022-10-05T06:08:34.469Z,82.0
2022-10-05T06:13:34.564Z,82.1
2022-10-05T06:18:34.629Z,82.2
2022-10-05T06:23:34.314Z,82.2
2022-10-05T06:28:34.456Z,82.2
2022-10-05T06:33:34.423Z,82.2
2022-10-05T06:38:34.370Z,82.2
2022-10-05T06:43:34.471Z,82.5
2022-10-05T06:48:34.641Z,82.6
2022-10-05T06:53:34.436Z,82.6
2022-10-05T06:58:34.816Z,82.6
2022-10-05T07:03:34.492Z,82.7
2022-10-05T07:08:34.301Z,82.7
2022-10-05T07:13:34.637Z,82.6
2022-10-05T07:18:34.452Z,82.4
2022-10-05T07:23:34.232Z,82.5
2022-10-05T07:28:34.635Z,82.5
2022-10-05T07:33:34.340Z,82.4
2022-10-05T07:38:34.367Z,82.5
2022-10-05T07:43:51.406Z,82.5
2022-10-05T07:48:34.413Z,82.5
2022-10-05T07:53:34.336Z,82.5
2022-10-05T07:58:34.130Z,82.4
2022-10-05T08:03:34.809Z,82.5
2022-10-05T08:08:34.310Z,82.6
2022-10-05T08:13:34.253Z,82.6
2022-10-05T08:18:34.519Z,82.6
2022-10-05T08:23:34.117Z,82.6
2022-10-05T08:28:34.301Z,82.4
2022-10-05T08:33:34.145Z,82.3
2022-10-05T08:38:34.470Z,82.1
2022-10-05T08:43:35.404Z,81.8
2022-10-05T08:53:34.133Z,81.4
2022-10-05T08:58:34.246Z,81.0
2022-10-05T09:03:34.835Z,80.8
2022-10-05T09:08:34.102Z,80.6
2022-10-05T09:13:34.173Z,80.4
2022-10-05T09:18:34.434Z,80.0
2022-10-05T09:23:34.174Z,79.9
2022-10-05T09:28:34.354Z,79.7
2022-10-05T09:33:34.960Z,79.7
2022-10-05T09:38:34.036Z,79.5
2022-10-05T09:43:34.050Z,79.0
2022-10-05T09:48:34.439Z,78.6
2022-10-05T09:53:34.064Z,78.5
2022-10-05T09:58:33.977Z,78.2
2022-10-05T10:03:34.029Z,77.8
2022-10-05T10:08:34.085Z,77.7
2022-10-05T10:13:34.291Z,77.4
2022-10-05T10:18:34.305Z,77.4
2022-10-05T10:23:34.030Z,77.1
2022-10-05T10:28:34.116Z,76.4
2022-10-05T10:33:34.138Z,76.0
2022-10-05T10:38:33.993Z,75.2
2022-10-05T10:43:34.068Z,75.3
2022-10-05T10:48:34.123Z,74.8
2022-10-05T10:53:34.000Z,74.7
2022-10-05T10:58:34.222Z,74.7
2022-10-05T11:03:34.188Z,74.8
2022-10-05T11:08:34.074Z,74.5
2022-10-05T11:13:34.565Z,74.3
2022-10-05T11:18:34.320Z,74.1
2022-10-05T11:23:38.062Z,73.9
2022-10-05T11:28:34.869Z,73.8
2022-10-05T11:33:33.978Z,73.8
2022-10-05T11:38:33.886Z,73.4
2022-10-05T11:43:34.180Z,73.4
2022-10-05T11:48:34.271Z,73.3
2022-10-05T11:53:33.959Z,73.0
2022-10-05T11:58:33.778Z,73.0
2022-10-05T12:03:34.601Z,72.3
2022-10-05T12:08:34.101Z,72.5
2022-10-05T12:13:33.820Z,72.5
2022-10-05T12:18:34.389Z,72.2
2022-10-05T12:23:34.995Z,72.0
2022-10-05T12:28:33.876Z,71.3
2022-10-05T12:33:33.848Z,70.9
2022-10-05T12:38:33.859Z,71.0
2022-10-05T12:43:34.144Z,70.5
2022-10-05T12:48:33.966Z,70.4
2022-10-05T12:53:33.712Z,70.5
2022-10-05T12:58:33.829Z,70.3
2022-10-05T13:03:34.078Z,70.3
2022-10-05T13:08:33.718Z,70.4
2022-10-05T13:13:34.104Z,70.5
2022-10-05T13:18:33.822Z,70.6
2022-10-05T13:23:34.131Z,70.5
2022-10-05T13:28:35.114Z,70.6
2022-10-05T13:33:33.627Z,70.6
2022-10-05T13:38:36.288Z,70.6
2022-10-05T13:48:35.197Z,70.6
2022-10-05T13:53:36.884Z,70.6
2022-10-05T13:58:33.799Z,70.5
2022-10-05T14:03:33.661Z,70.4
2022-10-05T14:08:33.691Z,70.3
2022-10-05T14:13:33.787Z,70.4
2022-10-05T14:18:33.573Z,70.3
2022-10-05T14:23:33.720Z,70.2
2022-10-05T14:28:33.916Z,70.2
2022-10-05T14:33:33.804Z,70.1
2022-10-05T14:38:33.538Z,70.1
2022-10-05T14:43:33.572Z,70.1
2022-10-05T14:48:33.777Z,70.1
2022-10-05T14:53:33.650Z,70.3
2022-10-05T14:58:33.847Z,70.3
2022-10-05T15:03:33.624Z,70.3
2022-10-05T15:08:33.586Z,70.3
2022-10-05T15:13:33.462Z,70.3
2022-10-05T15:18:33.565Z,70.4
2022-10-05T15:23:33.556Z,70.4
2022-10-05T15:28:34.117Z,70.4
2022-10-05T15:33:33.553Z,70.4
2022-10-05T15:38:33.640Z,70.5
2022-10-05T15:43:33.683Z,70.5
2022-10-05T15:48:33.651Z,70.6
2022-10-05T15:53:33.473Z,70.7
2022-10-05T15:58:33.731Z,70.7
2022-10-05T16:03:33.478Z,70.7
2022-10-05T16:08:34.815Z,70.7
2022-10-05T16:13:34.693Z,70.8
2022-10-05T16:18:34.256Z,70.9
2022-10-05T16:23:34.316Z,70.9
2022-10-05T16:28:33.487Z,71.0
2022-10-05T16:33:33.517Z,71.0
2022-10-05T16:38:33.650Z,71.1
2022-10-05T16:43:33.396Z,71.2
2022-10-05T16:48:33.395Z,71.2
2022-10-05T16:53:33.747Z,71.3
2022-10-05T16:58:33.430Z,71.4
2022-10-05T17:03:33.298Z,71.5
2022-10-05T17:08:33.328Z,71.5
2022-10-05T17:13:33.301Z,71.6
2022-10-05T17:18:33.289Z,71.7
2022-10-05T17:23:33.790Z,71.8
2022-10-05T17:28:33.319Z,71.8
2022-10-05T17:33:33.583Z,71.9
2022-10-05T17:38:33.491Z,72.0
2022-10-05T17:43:33.299Z,72.0
2022-10-05T17:48:35.884Z,72.0
2022-10-05T17:53:34.125Z,72.1
2022-10-05T17:58:34.467Z,72.1
2022-10-05T18:03:33.658Z,72.2
2022-10-05T18:08:35.482Z,72.3
2022-10-05T18:13:33.651Z,72.4
2022-10-05T18:18:33.556Z,72.4
2022-10-05T18:23:33.516Z,72.5
2022-10-05T18:28:33.260Z,72.6
2022-10-05T18:33:33.455Z,72.7
2022-10-05T18:38:33.234Z,72.7
2022-10-05T18:43:33.172Z,72.8
2022-10-05T18:48:33.537Z,73.0
2022-10-05T18:53:33.143Z,73.0
2022-10-05T18:58:35.433Z,73.1
2022-10-05T19:03:33.355Z,73.2
2022-10-05T19:08:33.161Z,73.3
2022-10-05T19:13:33.118Z,73.4
2022-10-05T19:18:33.195Z,73.5
2022-10-05T19:23:33.272Z,73.5
2022-10-05T19:28:33.232Z,73.6
2022-10-05T19:33:33.325Z,73.7
2022-10-05T19:38:33.052Z,73.8
2022-10-05T19:43:33.105Z,73.8
2022-10-05T19:48:33.232Z,73.9
2022-10-05T19:53:33.281Z,73.9
2022-10-05T19:58:33.192Z,73.9
2022-10-05T20:03:33.041Z,74.0
2022-10-05T20:08:33.236Z,74.0
2022-10-05T20:13:33.298Z,74.1
2022-10-05T20:18:33.068Z,74.2
2022-10-05T20:23:33.067Z,74.2
2022-10-05T20:28:33.253Z,74.2
2022-10-05T20:33:32.972Z,74.2
2022-10-05T20:38:35.229Z,74.3
2022-10-05T20:43:33.005Z,74.4
2022-10-05T20:48:33.101Z,74.5
2022-10-05T20:53:33.005Z,74.5
2022-10-05T20:58:32.946Z,74.6
2022-10-05T21:03:33.085Z,74.7
2022-10-05T21:08:32.963Z,74.7
2022-10-05T21:13:33.059Z,74.8
2022-10-05T21:18:32.855Z,74.9
2022-10-05T21:23:32.909Z,74.9
2022-10-05T21:28:33.201Z,75.0
2022-10-05T21:33:33.049Z,75.0
2022-10-05T21:38:32.916Z,75.1
2022-10-05T21:43:32.929Z,75.2
2022-10-05T21:48:33.046Z,75.3
2022-10-05T21:53:32.782Z,75.4
2022-10-05T21:58:32.920Z,75.4
2022-10-05T22:03:33.043Z,75.5
2022-10-05T22:08:33.195Z,75.5
2022-10-05T22:13:32.919Z,75.6
2022-10-05T22:18:32.962Z,75.6
2022-10-05T22:23:32.958Z,75.8
2022-10-05T22:28:33.203Z,75.8
2022-10-05T22:33:32.831Z,75.9
2022-10-05T22:38:32.963Z,75.9
2022-10-05T22:43:32.754Z,76.0
2022-10-05T22:48:32.768Z,76.1
2022-10-05T22:53:32.806Z,76.1
2022-10-05T22:58:32.863Z,76.2
2022-10-05T23:03:32.963Z,76.3
2022-10-05T23:08:32.846Z,76.4
2022-10-05T23:13:32.725Z,76.5
2022-10-05T23:18:32.969Z,76.5
2022-10-05T23:23:32.633Z,76.6
2022-10-05T23:28:33.052Z,76.7
2022-10-05T23:33:32.909Z,76.7
2022-10-05T23:38:32.874Z,76.7
2022-10-05T23:43:32.764Z,76.7
2022-10-05T23:48:32.794Z,76.8
2022-10-05T23:53:33.085Z,76.7
2022-10-05T23:58:32.700Z,76.8
