createdAt,value
2019-05-03T00:01:54.055Z,7.94
2019-05-03T00:05:02.407Z,7.93
2019-05-03T00:07:54.008Z,7.94
2019-05-03T00:10:53.949Z,7.96
2019-05-03T00:13:53.930Z,8.07
2019-05-03T00:16:55.398Z,8.00
2019-05-03T00:19:53.866Z,8.08
2019-05-03T00:22:53.818Z,7.99
2019-05-03T00:25:53.798Z,8.07
2019-05-03T00:28:53.768Z,8.00
2019-05-03T00:31:53.725Z,8.02
2019-05-03T00:34:53.704Z,7.96
2019-05-03T00:37:53.667Z,7.96
2019-05-03T00:40:53.641Z,7.94
2019-05-03T00:43:53.617Z,7.92
2019-05-03T00:46:53.562Z,7.94
2019-05-03T00:49:53.540Z,7.90
2019-05-03T00:52:53.496Z,7.92
2019-05-03T00:55:53.475Z,7.85
2019-05-03T00:58:53.432Z,7.90
2019-05-03T01:01:53.414Z,7.81
2019-05-03T01:04:53.380Z,7.79
2019-05-03T01:07:53.337Z,7.74
2019-05-03T01:10:53.315Z,7.72
2019-05-03T01:13:53.271Z,7.79
2019-05-03T01:16:53.263Z,8.02
2019-05-03T01:19:53.207Z,7.94
2019-05-03T01:22:53.185Z,7.97
2019-05-03T01:25:53.152Z,7.94
2019-05-03T01:28:53.116Z,7.96
2019-05-03T01:31:53.091Z,7.90
2019-05-03T01:34:53.045Z,7.89
2019-05-03T01:37:53.024Z,7.84
2019-05-03T01:40:52.980Z,7.79
2019-05-03T01:43:52.960Z,7.87
2019-05-03T01:46:52.934Z,7.92
2019-05-03T01:49:52.887Z,7.92
2019-05-03T01:52:52.862Z,7.92
2019-05-03T01:55:52.837Z,7.84
2019-05-03T01:58:52.803Z,7.79
2019-05-03T02:01:52.755Z,7.79
2019-05-03T02:04:53.403Z,7.69
2019-05-03T02:07:52.699Z,7.58
2019-05-03T02:10:52.655Z,7.42
2019-05-03T02:13:52.635Z,7.44
2019-05-03T02:16:52.593Z,7.44
2019-05-03T02:19:52.947Z,7.32
2019-05-03T02:22:52.529Z,7.44
2019-05-03T02:25:56.813Z,7.38
2019-05-03T02:28:53.461Z,7.47
2019-05-03T02:31:53.437Z,7.31
2019-05-03T02:34:53.472Z,7.35
2019-05-03T02:37:53.159Z,7.24
2019-05-03T02:40:53.263Z,7.32
2019-05-03T02:43:52.301Z,7.31
2019-05-03T02:46:52.281Z,7.26
2019-05-03T02:49:52.240Z,7.15
2019-05-03T02:52:52.217Z,7.23
2019-05-03T02:55:52.172Z,7.16
2019-05-03T02:58:52.155Z,7.20
2019-05-03T03:01:52.120Z,7.16
2019-05-03T03:04:52.076Z,7.13
2019-05-03T03:07:52.057Z,7.01
2019-05-03T03:10:52.009Z,7.08
2019-05-03T03:13:51.989Z,7.04
2019-05-03T03:16:51.970Z,6.95
2019-05-03T03:19:51.914Z,6.94
2019-05-03T03:22:51.894Z,6.97
2019-05-03T03:25:51.849Z,6.90
2019-05-03T03:28:51.830Z,6.90
2019-05-03T03:31:51.830Z,6.86
2019-05-03T03:34:56.850Z,6.80
2019-05-03T03:37:55.643Z,6.87
2019-05-03T03:40:55.336Z,6.79
2019-05-03T03:43:55.538Z,6.84
2019-05-03T03:46:51.619Z,6.73
2019-05-03T03:49:51.606Z,6.87
2019-05-03T03:52:51.559Z,6.89
2019-05-03T03:55:51.538Z,6.87
2019-05-03T03:58:51.504Z,6.83
2019-05-03T04:01:51.476Z,6.95
2019-05-03T04:04:51.446Z,6.87
2019-05-03T04:07:51.396Z,6.87
2019-05-03T04:10:51.377Z,6.86
2019-05-03T04:13:51.332Z,6.84
2019-05-03T04:16:51.311Z,6.89
2019-05-03T04:19:51.272Z,6.89
2019-05-03T04:22:51.246Z,6.87
2019-05-03T04:25:51.221Z,6.90
2019-05-03T04:28:51.184Z,7.02
2019-05-03T04:31:51.136Z,6.99
2019-05-03T04:34:51.126Z,7.01
2019-05-03T04:37:51.087Z,7.07
2019-05-03T04:40:51.055Z,7.09
2019-05-03T04:43:51.019Z,7.17
2019-05-03T04:46:50.980Z,7.13
2019-05-03T04:49:50.954Z,7.12
2019-05-03T04:52:50.912Z,7.23
2019-05-03T04:55:50.894Z,7.19
2019-05-03T04:58:50.851Z,7.31
2019-05-03T05:01:50.821Z,7.35
2019-05-03T05:04:50.784Z,7.27
2019-05-03T05:07:50.743Z,7.35
2019-05-03T05:10:50.718Z,7.45
2019-05-03T05:13:50.678Z,7.56
2019-05-03T05:16:50.666Z,7.71
2019-05-03T05:19:50.612Z,7.89
2019-05-03T05:22:50.593Z,7.94
2019-05-03T05:25:50.559Z,8.12
2019-05-03T05:28:50.518Z,8.33
2019-05-03T05:31:50.494Z,8.32
2019-05-03T05:34:50.455Z,8.57
2019-05-03T05:37:50.429Z,8.68
2019-05-03T05:40:50.402Z,8.68
2019-05-03T05:43:50.354Z,9.45
2019-05-03T05:46:50.333Z,11.07
2019-05-03T05:49:50.288Z,12.96
2019-05-03T05:52:50.292Z,14.50
2019-05-03T05:55:50.224Z,16.11
2019-05-03T05:58:50.207Z,15.36
2019-05-03T06:01:50.171Z,14.99
2019-05-03T06:04:50.129Z,15.31
2019-05-03T06:07:50.108Z,16.00
2019-05-03T06:10:50.066Z,16.85
2019-05-03T06:13:50.047Z,17.41
2019-05-03T06:16:50.010Z,15.75
2019-05-03T06:19:49.983Z,15.81
2019-05-03T06:22:49.951Z,17.50
2019-05-03T06:25:49.902Z,16.42
2019-05-03T06:28:49.878Z,16.85
2019-05-03T06:31:49.836Z,18.31
2019-05-03T06:34:49.817Z,18.50
2019-05-03T06:37:49.790Z,16.71
2019-05-03T06:40:50.582Z,13.62
2019-05-03T06:43:49.743Z,12.38
2019-05-03T06:46:49.677Z,14.44
2019-05-03T06:49:49.654Z,16.12
2019-05-03T06:52:49.616Z,17.44
2019-05-03T06:55:49.645Z,18.61
2019-05-03T06:58:49.579Z,17.95
2019-05-03T07:01:49.529Z,16.55
2019-05-03T07:04:49.491Z,14.44
2019-05-03T07:07:49.453Z,15.63
2019-05-03T07:10:49.484Z,14.01
2019-05-03T07:13:49.384Z,13.63
2019-05-03T07:18:35.131Z,15.54
2019-05-03T07:21:35.281Z,17.53
2019-05-03T07:24:37.586Z,17.59
2019-05-03T07:27:34.980Z,17.67
2019-05-03T07:30:35.123Z,17.74
2019-05-03T07:33:34.671Z,18.10
2019-05-03T07:36:33.038Z,15.23
2019-05-03T07:39:34.845Z,17.08
2019-05-03T07:42:34.698Z,15.43
2019-05-03T07:45:32.948Z,13.80
2019-05-03T07:48:32.893Z,15.12
2019-05-03T07:51:34.847Z,12.57
2019-05-03T07:54:34.786Z,11.61
2019-05-03T07:57:32.811Z,16.81
2019-05-03T08:00:34.361Z,17.69
2019-05-03T08:03:34.690Z,13.32
2019-05-03T08:06:34.593Z,11.87
2019-05-03T08:09:34.865Z,11.78
2019-05-03T08:12:34.802Z,11.83
2019-05-03T08:15:34.685Z,13.18
2019-05-03T08:18:32.575Z,18.28
2019-05-03T08:21:32.544Z,15.61
2019-05-03T08:24:34.661Z,14.80
2019-05-03T08:27:32.469Z,13.65
2019-05-03T08:30:32.450Z,14.65
2019-05-03T08:33:32.424Z,13.09
2019-05-03T08:36:32.373Z,12.97
2019-05-03T08:39:32.350Z,12.30
2019-05-03T08:42:32.327Z,14.68
2019-05-03T08:45:32.269Z,18.43
2019-05-03T08:48:32.268Z,16.62
2019-05-03T08:51:32.204Z,14.43
2019-05-03T08:54:32.195Z,13.07
2019-05-03T08:57:32.138Z,12.81
2019-05-03T09:00:32.116Z,12.64
2019-05-03T09:03:32.090Z,11.99
2019-05-03T09:06:32.050Z,13.30
2019-05-03T09:09:32.009Z,14.93
2019-05-03T09:12:31.993Z,14.24
2019-05-03T09:15:31.944Z,14.12
2019-05-03T09:18:31.932Z,13.89
2019-05-03T09:21:31.888Z,13.74
2019-05-03T09:24:31.850Z,13.88
2019-05-03T09:27:31.848Z,15.74
2019-05-03T09:30:31.775Z,20.25
2019-05-03T09:33:31.765Z,17.33
2019-05-03T09:36:31.717Z,15.49
2019-05-03T09:39:31.692Z,13.79
2019-05-03T09:42:31.648Z,12.92
2019-05-03T09:45:31.620Z,11.39
2019-05-03T09:48:31.580Z,10.40
2019-05-03T09:51:31.561Z,11.53
2019-05-03T09:54:31.528Z,11.85
2019-05-03T09:57:31.500Z,15.15
2019-05-03T10:00:31.462Z,17.54
2019-05-03T10:03:31.431Z,18.00
2019-05-03T10:06:31.405Z,22.13
2019-05-03T10:09:31.353Z,18.54
2019-05-03T10:12:31.335Z,16.40
2019-05-03T10:15:31.300Z,15.63
2019-05-03T10:18:31.266Z,14.44
2019-05-03T10:21:31.264Z,14.65
2019-05-03T10:24:31.188Z,16.96
2019-05-03T10:27:31.168Z,18.42
2019-05-03T10:30:31.129Z,17.78
2019-05-03T10:33:31.107Z,18.42
2019-05-03T10:36:31.068Z,16.98
2019-05-03T10:39:31.050Z,14.88
2019-05-03T10:42:30.996Z,14.09
2019-05-03T10:45:30.987Z,12.75
2019-05-03T10:48:30.926Z,12.74
2019-05-03T10:51:30.921Z,13.09
2019-05-03T10:54:30.875Z,14.86
2019-05-03T10:57:30.853Z,14.88
2019-05-03T11:00:52.746Z,16.45
2019-05-03T11:03:31.766Z,13.65
2019-05-03T11:06:30.746Z,13.89
2019-05-03T11:09:30.699Z,17.04
2019-05-03T11:12:30.686Z,16.03
2019-05-03T11:15:30.637Z,14.47
2019-05-03T11:18:30.614Z,15.20
2019-05-03T11:21:31.101Z,19.73
2019-05-03T11:24:30.549Z,18.59
2019-05-03T11:27:30.532Z,14.10
2019-05-03T11:30:30.479Z,13.73
2019-05-03T11:33:30.453Z,13.47
2019-05-03T11:36:31.853Z,12.81
2019-05-03T11:39:30.389Z,12.54
2019-05-03T11:42:30.374Z,13.02
2019-05-03T11:45:30.310Z,13.09
2019-05-03T11:48:30.309Z,13.03
2019-05-03T11:51:30.257Z,14.34
2019-05-03T11:54:30.224Z,14.42
2019-05-03T11:57:30.202Z,16.30
2019-05-03T12:00:30.184Z,18.87
2019-05-03T12:03:30.116Z,18.74
2019-05-03T12:06:30.096Z,17.82
2019-05-03T12:09:30.048Z,17.69
2019-05-03T12:12:30.032Z,17.67
2019-05-03T12:15:30.035Z,16.78
2019-05-03T12:18:29.980Z,15.54
2019-05-03T12:21:31.198Z,15.09
2019-05-03T12:24:30.701Z,15.45
2019-05-03T12:27:29.863Z,15.02
2019-05-03T12:30:29.836Z,14.24
2019-05-03T12:33:29.812Z,13.52
2019-05-03T12:36:29.754Z,16.30
2019-05-03T12:39:30.741Z,16.70
2019-05-03T12:42:30.697Z,15.99
2019-05-03T12:45:29.679Z,14.67
2019-05-03T12:48:29.666Z,12.59
2019-05-03T12:51:29.603Z,12.37
2019-05-03T12:54:29.572Z,13.25
2019-05-03T12:57:29.529Z,14.56
2019-05-03T13:00:29.507Z,15.35
2019-05-03T13:03:30.421Z,16.81
2019-05-03T13:06:29.446Z,17.62
2019-05-03T13:09:29.404Z,20.61
2019-05-03T13:12:29.374Z,18.95
2019-05-03T13:15:29.333Z,16.44
2019-05-03T13:18:29.318Z,16.01
2019-05-03T13:21:29.279Z,14.35
2019-05-03T13:24:29.243Z,14.28
2019-05-03T13:27:29.203Z,13.88
2019-05-03T13:30:29.193Z,16.75
2019-05-03T13:33:36.195Z,17.57
2019-05-03T13:36:29.114Z,15.86
2019-05-03T13:39:29.068Z,14.75
2019-05-03T13:42:29.051Z,16.62
2019-05-03T13:45:29.029Z,16.81
2019-05-03T13:48:41.510Z,14.95
2019-05-03T13:51:29.950Z,13.88
2019-05-03T13:54:28.912Z,15.33
2019-05-03T13:57:28.887Z,15.12
2019-05-03T14:00:28.840Z,14.32
2019-05-03T14:03:28.825Z,16.42
2019-05-03T14:06:28.790Z,15.54
2019-05-03T14:09:28.752Z,15.33
2019-05-03T14:12:28.737Z,15.85
2019-05-03T14:15:28.694Z,15.46
2019-05-03T14:18:28.646Z,13.92
2019-05-03T14:21:28.627Z,15.85
2019-05-03T14:24:28.596Z,16.52
2019-05-03T14:27:28.550Z,19.68
2019-05-03T14:30:28.527Z,22.83
2019-05-03T14:33:28.503Z,20.72
2019-05-03T14:36:28.461Z,17.03
2019-05-03T14:39:28.436Z,15.52
2019-05-03T14:42:28.387Z,15.21
2019-05-03T14:45:28.370Z,14.38
2019-05-03T14:48:28.334Z,13.98
2019-05-03T14:51:28.286Z,12.78
2019-05-03T14:54:28.272Z,13.65
2019-05-03T14:57:28.302Z,13.61
2019-05-03T15:00:28.198Z,13.44
2019-05-03T15:03:28.186Z,13.69
2019-05-03T15:06:28.141Z,13.18
2019-05-03T15:09:28.092Z,13.14
2019-05-03T15:12:28.077Z,14.17
2019-05-03T15:15:28.905Z,13.88
2019-05-03T15:18:28.004Z,13.69
2019-05-03T15:21:27.967Z,13.79
2019-05-03T15:24:27.940Z,13.77
2019-05-03T15:27:27.905Z,13.38
2019-05-03T15:30:27.858Z,12.15
2019-05-03T15:33:28.991Z,12.33
2019-05-03T15:36:27.815Z,12.37
2019-05-03T15:39:27.787Z,12.23
2019-05-03T15:42:27.736Z,12.31
2019-05-03T15:45:27.712Z,11.87
2019-05-03T15:48:27.681Z,11.75
2019-05-03T15:51:27.634Z,11.46
2019-05-03T15:54:27.605Z,11.62
2019-05-03T15:57:27.591Z,11.77
2019-05-03T16:00:27.549Z,12.49
2019-05-03T16:03:27.509Z,13.02
2019-05-03T16:06:27.473Z,13.03
2019-05-03T16:09:27.454Z,12.30
2019-05-03T16:12:27.402Z,12.95
2019-05-03T16:15:27.382Z,13.84
2019-05-03T16:18:27.361Z,13.63
2019-05-03T16:21:27.308Z,13.36
2019-05-03T16:24:27.282Z,12.85
2019-05-03T16:27:27.261Z,12.82
2019-05-03T16:30:27.228Z,12.82
2019-05-03T16:33:28.293Z,12.44
2019-05-03T16:36:27.154Z,12.13
2019-05-03T16:39:27.114Z,11.59
2019-05-03T16:42:27.074Z,11.75
2019-05-03T16:45:27.057Z,11.56
2019-05-03T16:48:27.008Z,11.49
2019-05-03T16:51:26.988Z,11.62
2019-05-03T16:54:26.945Z,11.50
2019-05-03T16:57:26.923Z,11.47
2019-05-03T17:00:26.891Z,11.44
2019-05-03T17:03:38.137Z,11.16
2019-05-03T17:06:27.810Z,11.25
2019-05-03T17:09:26.812Z,11.03
2019-05-03T17:12:26.758Z,11.19
2019-05-03T17:15:26.722Z,11.35
2019-05-03T17:18:26.693Z,11.20
2019-05-03T17:21:26.698Z,11.03
2019-05-03T17:24:26.611Z,11.07
2019-05-03T17:27:26.599Z,11.03
2019-05-03T17:30:34.087Z,10.94
2019-05-03T17:33:27.532Z,10.92
2019-05-03T17:36:26.493Z,10.89
2019-05-03T17:39:26.461Z,10.86
2019-05-03T17:42:26.435Z,10.80
2019-05-03T17:45:26.420Z,10.80
2019-05-03T17:48:26.349Z,10.73
2019-05-03T17:51:26.331Z,10.60
2019-05-03T17:54:26.307Z,10.55
2019-05-03T17:57:26.268Z,10.53
2019-05-03T18:00:26.218Z,10.47
2019-05-03T18:03:26.199Z,10.53
2019-05-03T18:06:26.152Z,10.51
2019-05-03T18:09:26.154Z,10.53
2019-05-03T18:12:26.083Z,10.36
2019-05-03T18:15:26.063Z,10.39
2019-05-03T18:18:26.050Z,10.40
2019-05-03T18:21:25.986Z,10.28
2019-05-03T18:24:25.987Z,10.21
2019-05-03T18:27:25.930Z,10.26
2019-05-03T18:30:25.901Z,10.21
2019-05-03T18:33:25.857Z,10.14
2019-05-03T18:36:25.837Z,10.09
2019-05-03T18:39:25.812Z,9.97
2019-05-03T18:42:25.764Z,9.93
2019-05-03T18:45:25.742Z,9.99
2019-05-03T18:48:26.523Z,9.97
2019-05-03T18:51:25.675Z,9.89
2019-05-03T18:54:25.655Z,9.88
2019-05-03T18:57:25.731Z,9.89
2019-05-03T19:00:25.568Z,9.79
2019-05-03T19:03:25.541Z,9.73
2019-05-03T19:06:25.512Z,9.66
2019-05-03T19:09:25.465Z,9.67
2019-05-03T19:12:26.445Z,9.57
2019-05-03T19:15:25.405Z,9.38
2019-05-03T19:18:25.379Z,9.25
2019-05-03T19:21:25.347Z,9.21
2019-05-03T19:24:25.302Z,9.31
2019-05-03T19:27:25.318Z,9.15
2019-05-03T19:30:25.232Z,9.09
2019-05-03T19:33:32.257Z,8.94
2019-05-03T19:36:25.194Z,9.02
2019-05-03T19:39:25.335Z,8.90
2019-05-03T19:42:27.368Z,8.79
2019-05-03T19:45:25.071Z,8.75
2019-05-03T19:48:25.689Z,8.68
2019-05-03T19:51:25.011Z,8.62
2019-05-03T19:54:24.990Z,8.55
2019-05-03T19:57:24.948Z,8.48
2019-05-03T20:00:25.546Z,8.45
2019-05-03T20:03:24.878Z,8.45
2019-05-03T20:06:25.269Z,8.45
2019-05-03T20:09:24.829Z,8.47
2019-05-03T20:12:24.772Z,8.47
2019-05-03T20:15:24.748Z,8.58
2019-05-03T20:18:24.779Z,8.66
2019-05-03T20:21:25.239Z,8.68
2019-05-03T20:24:25.350Z,8.57
2019-05-03T20:27:24.607Z,8.60
2019-05-03T20:30:25.473Z,8.57
2019-05-03T20:33:24.726Z,8.48
2019-05-03T20:36:24.525Z,8.44
2019-05-03T20:39:25.403Z,8.39
2019-05-03T20:42:24.708Z,8.28
2019-05-03T20:45:24.880Z,8.26
2019-05-03T20:48:25.041Z,8.10
2019-05-03T20:51:25.187Z,8.11
2019-05-03T20:54:24.317Z,8.03
2019-05-03T20:57:24.758Z,7.97
2019-05-03T21:00:25.613Z,7.85
2019-05-03T21:03:24.824Z,7.89
2019-05-03T21:06:35.202Z,7.90
2019-05-03T21:09:25.159Z,7.92
2019-05-03T21:12:25.243Z,7.72
2019-05-03T21:15:24.709Z,7.67
2019-05-03T21:18:24.399Z,7.50
2019-05-03T21:21:24.893Z,7.41
2019-05-03T21:24:26.033Z,7.31
2019-05-03T21:27:24.713Z,7.24
2019-05-03T21:30:24.676Z,7.23
2019-05-03T21:33:25.771Z,7.05
2019-05-03T21:36:25.488Z,7.08
2019-05-03T21:39:24.728Z,7.15
2019-05-03T21:42:23.789Z,7.01
2019-05-03T21:45:24.711Z,6.99
2019-05-03T21:48:24.978Z,6.90
2019-05-03T21:51:24.485Z,6.90
2019-05-03T21:54:24.608Z,6.77
2019-05-03T21:57:25.298Z,6.69
2019-05-03T22:00:23.597Z,6.65
2019-05-03T22:03:25.234Z,6.53
2019-05-03T22:06:24.682Z,6.56
2019-05-03T22:09:23.503Z,6.56
2019-05-03T22:12:24.850Z,6.50
2019-05-03T22:15:23.422Z,6.53
2019-05-03T22:18:24.715Z,6.44
2019-05-03T22:21:23.375Z,6.33
2019-05-03T22:24:25.132Z,6.36
2019-05-03T22:27:24.639Z,6.26
2019-05-03T22:30:24.316Z,6.33
2019-05-03T22:33:23.229Z,6.14
2019-05-03T22:36:24.562Z,6.21
2019-05-03T22:39:24.932Z,6.19
2019-05-03T22:42:25.167Z,5.96
2019-05-03T22:45:23.104Z,6.03
2019-05-03T22:48:24.985Z,6.00
2019-05-03T22:51:24.470Z,5.92
2019-05-03T22:54:24.575Z,5.83
2019-05-03T22:57:24.552Z,5.77
2019-05-03T23:00:25.033Z,5.67
2019-05-03T23:03:24.876Z,5.64
2019-05-03T23:06:25.048Z,5.48
2019-05-03T23:09:24.751Z,5.41
2019-05-03T23:12:22.809Z,5.35
2019-05-03T23:15:24.408Z,5.34
2019-05-03T23:18:24.707Z,5.19
2019-05-03T23:21:24.396Z,5.23
2019-05-03T23:24:24.579Z,5.12
2019-05-03T23:27:24.843Z,5.23
2019-05-03T23:30:24.738Z,5.23
2019-05-03T23:33:22.577Z,5.28
2019-05-03T23:36:32.768Z,5.19
2019-05-03T23:39:24.963Z,5.09
2019-05-03T23:42:24.360Z,5.05
2019-05-03T23:45:22.457Z,5.01
2019-05-03T23:48:22.409Z,4.89
2019-05-03T23:51:22.389Z,4.94
2019-05-03T23:54:24.509Z,4.73
2019-05-03T23:57:22.333Z,4.88
