createdAt,value
2017-10-09T00:00:05.955Z,0
2017-10-09T00:01:06.003Z,0
2017-10-09T00:02:06.009Z,0
2017-10-09T00:03:05.957Z,0
2017-10-09T00:04:05.958Z,0
2017-10-09T00:05:06.006Z,0
2017-10-09T00:06:06.003Z,0
2017-10-09T00:07:05.961Z,0
2017-10-09T00:08:05.930Z,0
2017-10-09T00:09:05.958Z,0
2017-10-09T00:10:05.898Z,0
2017-10-09T00:11:05.926Z,0
2017-10-09T00:12:05.960Z,0
2017-10-09T00:13:05.963Z,0
2017-10-09T00:14:05.966Z,0
2017-10-09T00:15:05.963Z,0
2017-10-09T00:16:05.988Z,0
2017-10-09T00:17:06.018Z,0
2017-10-09T00:18:06.016Z,0
2017-10-09T00:19:05.923Z,0
2017-10-09T00:20:06.034Z,0
2017-10-09T00:21:05.969Z,0
2017-10-09T00:22:05.946Z,0
2017-10-09T00:23:06.012Z,0
2017-10-09T00:24:05.970Z,0
2017-10-09T00:25:05.971Z,0
2017-10-09T00:26:05.969Z,0
2017-10-09T00:27:06.018Z,0
2017-10-09T00:28:05.972Z,0
2017-10-09T00:29:06.023Z,0
2017-10-09T00:30:06.023Z,0
2017-10-09T00:31:06.027Z,0
2017-10-09T00:32:06.020Z,0
2017-10-09T00:33:06.052Z,0
2017-10-09T00:34:05.980Z,0
2017-10-09T00:35:06.023Z,0
2017-10-09T00:36:05.931Z,0
2017-10-09T00:37:05.941Z,0
2017-10-09T00:38:05.939Z,0
2017-10-09T00:39:05.975Z,0
2017-10-09T00:40:05.914Z,0
2017-10-09T00:41:05.915Z,0
2017-10-09T00:42:05.952Z,0
2017-10-09T00:43:05.977Z,0
2017-10-09T00:44:05.907Z,0
2017-10-09T00:45:05.945Z,0
2017-10-09T00:46:05.980Z,0
2017-10-09T00:47:05.983Z,0
2017-10-09T00:48:06.006Z,0
2017-10-09T00:49:06.013Z,0
2017-10-09T00:50:06.035Z,0
2017-10-09T00:51:05.981Z,0
2017-10-09T00:52:06.031Z,0
2017-10-09T00:53:06.032Z,0
2017-10-09T00:54:06.027Z,0
2017-10-09T00:55:06.035Z,0
2017-10-09T00:56:06.059Z,0
2017-10-09T00:57:06.031Z,0
2017-10-09T00:58:05.963Z,0
2017-10-09T00:59:05.940Z,0
2017-10-09T01:00:06.021Z,0
2017-10-09T01:01:06.024Z,0
2017-10-09T01:02:05.939Z,0
2017-10-09T01:03:06.003Z,0
2017-10-09T01:04:05.962Z,0
2017-10-09T01:05:05.944Z,0
2017-10-09T01:06:06.009Z,0
2017-10-09T01:07:06.046Z,0
2017-10-09T01:08:06.034Z,0
2017-10-09T01:09:06.005Z,0
2017-10-09T01:10:06.062Z,0
2017-10-09T01:11:05.977Z,0
2017-10-09T01:12:06.062Z,0
2017-10-09T01:13:06.068Z,0
2017-10-09T01:14:06.043Z,0
2017-10-09T01:15:05.997Z,0
2017-10-09T01:16:06.048Z,0
2017-10-09T01:17:05.950Z,0
2017-10-09T01:18:06.036Z,0
2017-10-09T01:19:06.005Z,0
2017-10-09T01:20:06.049Z,0
2017-10-09T01:21:05.970Z,0
2017-10-09T01:22:05.975Z,0
2017-10-09T01:23:05.969Z,0
2017-10-09T01:24:06.011Z,0
2017-10-09T01:25:05.973Z,0
2017-10-09T01:26:05.957Z,0
2017-10-09T01:27:06.058Z,0
2017-10-09T01:28:06.054Z,0
2017-10-09T01:29:05.987Z,0
2017-10-09T01:30:06.064Z,0
2017-10-09T01:31:05.976Z,0
2017-10-09T01:32:06.058Z,0
2017-10-09T01:33:06.063Z,0
2017-10-09T01:34:06.055Z,0
2017-10-09T01:35:06.062Z,0
2017-10-09T01:36:06.060Z,0
2017-10-09T01:37:05.957Z,0
2017-10-09T01:38:05.987Z,0
2017-10-09T01:39:06.051Z,0
2017-10-09T01:40:06.020Z,0
2017-10-09T01:41:05.990Z,0
2017-10-09T01:42:05.970Z,0
2017-10-09T01:43:06.055Z,0
2017-10-09T01:44:06.049Z,0
2017-10-09T01:45:06.025Z,0
2017-10-09T01:46:05.981Z,0
2017-10-09T01:47:06.069Z,0
2017-10-09T01:48:06.017Z,0
2017-10-09T01:49:05.975Z,0
2017-10-09T01:50:06.180Z,0
2017-10-09T01:51:06.069Z,0
2017-10-09T01:52:06.020Z,0
2017-10-09T01:53:06.066Z,0
2017-10-09T01:54:06.025Z,0
2017-10-09T01:55:06.072Z,0
2017-10-09T01:56:06.024Z,0
2017-10-09T01:57:05.976Z,0
2017-10-09T01:58:06.095Z,0
2017-10-09T01:59:06.024Z,0
2017-10-09T02:00:06.098Z,0
2017-10-09T02:01:06.069Z,0
2017-10-09T02:02:06.074Z,0
2017-10-09T02:03:06.033Z,0
2017-10-09T02:04:06.075Z,0
2017-10-09T02:05:06.081Z,0
2017-10-09T02:06:05.988Z,0
2017-10-09T02:07:06.032Z,0
2017-10-09T02:08:06.082Z,0
2017-10-09T02:09:06.081Z,0
2017-10-09T02:10:06.082Z,0
2017-10-09T02:11:06.048Z,0
2017-10-09T02:12:06.030Z,0
2017-10-09T02:13:06.084Z,0
2017-10-09T02:14:06.037Z,0
2017-10-09T02:15:06.038Z,0
2017-10-09T02:16:06.034Z,0
2017-10-09T02:17:05.998Z,0
2017-10-09T02:18:06.001Z,0
2017-10-09T02:19:05.974Z,0
2017-10-09T02:20:05.974Z,0
2017-10-09T02:21:05.979Z,0
2017-10-09T02:22:06.001Z,0
2017-10-09T02:23:05.975Z,0
2017-10-09T02:24:05.978Z,0
2017-10-09T02:25:06.004Z,0
2017-10-09T02:26:06.041Z,0
2017-10-09T02:27:06.008Z,0
2017-10-09T02:28:06.041Z,0
2017-10-09T02:29:05.979Z,0
2017-10-09T02:30:05.977Z,0
2017-10-09T02:31:05.981Z,0
2017-10-09T02:32:05.983Z,0
2017-10-09T02:33:06.008Z,0
2017-10-09T02:34:05.984Z,0
2017-10-09T02:35:05.982Z,0
2017-10-09T02:36:06.013Z,0
2017-10-09T02:37:06.047Z,0
2017-10-09T02:38:06.065Z,0
2017-10-09T02:39:06.051Z,0
2017-10-09T02:40:06.155Z,0
2017-10-09T02:41:06.096Z,0
2017-10-09T02:42:06.054Z,0
2017-10-09T02:43:06.032Z,0
2017-10-09T02:44:06.122Z,0
2017-10-09T02:45:06.017Z,0
2017-10-09T02:46:06.120Z,0
2017-10-09T02:47:06.054Z,0
2017-10-09T02:48:06.056Z,0
2017-10-09T02:49:06.022Z,0
2017-10-09T02:50:06.085Z,0
2017-10-09T02:51:06.060Z,0
2017-10-09T02:52:06.102Z,0
2017-10-09T02:53:06.105Z,0
2017-10-09T02:54:06.105Z,0
2017-10-09T02:55:06.062Z,0
2017-10-09T02:56:06.105Z,0
2017-10-09T02:57:06.026Z,0
2017-10-09T02:58:06.017Z,0
2017-10-09T02:59:05.982Z,0
2017-10-09T03:00:06.005Z,0
2017-10-09T03:01:06.002Z,0
2017-10-09T03:02:06.026Z,0
2017-10-09T03:03:06.014Z,0
2017-10-09T03:04:05.986Z,0
2017-10-09T03:05:06.000Z,0
2017-10-09T03:06:06.035Z,0
2017-10-09T03:07:06.114Z,0
2017-10-09T03:08:06.084Z,0
2017-10-09T03:09:06.099Z,0
2017-10-09T03:10:06.065Z,0
2017-10-09T03:11:06.110Z,0
2017-10-09T03:12:06.019Z,0
2017-10-09T03:13:06.023Z,0
2017-10-09T03:14:06.066Z,0
2017-10-09T03:15:06.111Z,0
2017-10-09T03:16:06.119Z,0
2017-10-09T03:17:06.088Z,0
2017-10-09T03:18:06.069Z,0
2017-10-09T03:19:06.046Z,0
2017-10-09T03:20:06.119Z,0
2017-10-09T03:21:06.077Z,0
2017-10-09T03:22:06.076Z,0
2017-10-09T03:23:06.104Z,0
2017-10-09T03:24:06.160Z,0
2017-10-09T03:25:06.088Z,0
2017-10-09T03:26:06.028Z,0
2017-10-09T03:27:06.078Z,0
2017-10-09T03:28:06.126Z,0
2017-10-09T03:29:06.074Z,0
2017-10-09T03:30:06.078Z,0
2017-10-09T03:31:06.128Z,0
2017-10-09T03:32:06.149Z,0
2017-10-09T03:33:06.081Z,0
2017-10-09T03:34:06.081Z,0
2017-10-09T03:35:06.080Z,0
2017-10-09T03:36:06.087Z,0
2017-10-09T03:37:06.087Z,0
2017-10-09T03:38:06.136Z,0
2017-10-09T03:39:06.085Z,0
2017-10-09T03:40:06.086Z,0
2017-10-09T03:41:06.085Z,0
2017-10-09T03:42:06.048Z,0
2017-10-09T03:43:06.134Z,0
2017-10-09T03:44:06.138Z,0
2017-10-09T03:45:06.069Z,0
2017-10-09T03:46:06.108Z,0
2017-10-09T03:47:06.077Z,0
2017-10-09T03:48:06.033Z,0
2017-10-09T03:49:06.037Z,0
2017-10-09T03:50:06.055Z,0
2017-10-09T03:51:06.098Z,0
2017-10-09T03:52:06.060Z,0
2017-10-09T03:53:06.000Z,0
2017-10-09T03:54:06.015Z,0
2017-10-09T03:55:06.057Z,0
2017-10-09T03:56:06.060Z,0
2017-10-09T03:57:06.148Z,0
2017-10-09T03:58:06.101Z,0
2017-10-09T03:59:06.143Z,0
2017-10-09T04:00:06.141Z,0
2017-10-09T04:01:06.093Z,0
2017-10-09T04:02:06.079Z,0
2017-10-09T04:03:06.050Z,0
2017-10-09T04:04:06.148Z,0
2017-10-09T04:05:06.150Z,0
2017-10-09T04:06:06.150Z,0
2017-10-09T04:07:06.141Z,0
2017-10-09T04:08:06.112Z,0
2017-10-09T04:09:06.082Z,0
2017-10-09T04:10:06.109Z,0
2017-10-09T04:11:06.099Z,0
2017-10-09T04:12:06.101Z,0
2017-10-09T04:13:06.071Z,0
2017-10-09T04:14:06.141Z,0
2017-10-09T04:15:06.100Z,0
2017-10-09T04:16:06.150Z,0
2017-10-09T04:17:06.085Z,0
2017-10-09T04:18:06.087Z,0
2017-10-09T04:19:06.061Z,0
2017-10-09T04:20:06.154Z,0
2017-10-09T04:21:06.065Z,0
2017-10-09T04:22:06.157Z,0
2017-10-09T04:23:06.178Z,0
2017-10-09T04:24:06.153Z,0
2017-10-09T04:25:06.132Z,0
2017-10-09T04:26:06.181Z,0
2017-10-09T04:27:06.066Z,0
2017-10-09T04:28:06.111Z,0
2017-10-09T04:29:06.094Z,0
2017-10-09T04:30:06.112Z,0
2017-10-09T04:31:06.164Z,0
2017-10-09T04:32:06.160Z,0
2017-10-09T04:33:06.185Z,0
2017-10-09T04:34:06.169Z,0
2017-10-09T04:35:06.164Z,0
2017-10-09T04:36:06.100Z,0
2017-10-09T04:37:06.199Z,0
2017-10-09T04:38:06.164Z,0
2017-10-09T04:39:06.101Z,0
2017-10-09T04:40:06.133Z,0
2017-10-09T04:41:06.072Z,0
2017-10-09T04:42:06.126Z,0
2017-10-09T04:43:06.170Z,0
2017-10-09T04:44:06.172Z,0
2017-10-09T04:45:06.136Z,0
2017-10-09T04:46:06.122Z,0
2017-10-09T04:47:06.088Z,0
2017-10-09T04:48:06.088Z,0
2017-10-09T04:49:06.089Z,0
2017-10-09T04:50:06.163Z,0
2017-10-09T04:51:06.101Z,0
2017-10-09T04:52:06.134Z,0
2017-10-09T04:53:06.068Z,0
2017-10-09T04:54:06.081Z,0
2017-10-09T04:55:06.164Z,0
2017-10-09T04:56:06.075Z,0
2017-10-09T04:57:06.130Z,0
2017-10-09T04:58:06.220Z,0
2017-10-09T04:59:06.184Z,0
2017-10-09T05:00:06.134Z,0
2017-10-09T05:01:06.181Z,0
2017-10-09T05:02:06.144Z,0
2017-10-09T05:03:06.138Z,0
2017-10-09T05:04:06.132Z,0
2017-10-09T05:05:06.180Z,0
2017-10-09T05:06:06.117Z,0
2017-10-09T05:07:06.141Z,0
2017-10-09T05:08:06.134Z,0
2017-10-09T05:09:06.140Z,0
2017-10-09T05:10:06.189Z,0
2017-10-09T05:11:06.191Z,0
2017-10-09T05:12:06.188Z,0
2017-10-09T05:13:06.184Z,0
2017-10-09T05:14:06.185Z,0
2017-10-09T05:15:06.098Z,0
2017-10-09T05:16:06.143Z,0
2017-10-09T05:17:06.150Z,0
2017-10-09T05:18:06.191Z,0
2017-10-09T05:19:06.148Z,0
2017-10-09T05:20:06.196Z,0
2017-10-09T05:21:06.210Z,0
2017-10-09T05:22:06.091Z,0
2017-10-09T05:23:06.150Z,0
2017-10-09T05:24:06.172Z,0
2017-10-09T05:25:06.100Z,5
2017-10-09T05:26:06.129Z,5
2017-10-09T05:27:06.077Z,5
2017-10-09T05:28:06.127Z,5
2017-10-09T05:29:06.020Z,5
2017-10-09T05:30:06.196Z,11
2017-10-09T05:31:06.021Z,11
2017-10-09T05:32:06.090Z,11
2017-10-09T05:33:06.083Z,11
2017-10-09T05:34:06.062Z,11
2017-10-09T05:35:06.086Z,16
2017-10-09T05:36:06.025Z,16
2017-10-09T05:37:06.199Z,22
2017-10-09T05:38:06.150Z,22
2017-10-09T05:39:06.220Z,22
2017-10-09T05:40:06.200Z,28
2017-10-09T05:41:06.155Z,28
2017-10-09T05:42:06.160Z,33
2017-10-09T05:43:06.260Z,33
2017-10-09T05:44:06.155Z,39
2017-10-09T05:45:06.161Z,45
2017-10-09T05:46:06.209Z,50
2017-10-09T05:47:06.155Z,56
2017-10-09T05:48:06.153Z,67
2017-10-09T05:49:06.152Z,67
2017-10-09T05:50:06.093Z,78
2017-10-09T05:51:06.157Z,84
2017-10-09T05:52:06.155Z,90
2017-10-09T05:53:06.124Z,90
2017-10-09T05:54:06.161Z,90
2017-10-09T05:55:06.178Z,95
2017-10-09T05:56:06.163Z,95
2017-10-09T05:57:06.111Z,101
2017-10-09T05:58:06.206Z,101
2017-10-09T05:59:06.108Z,106
2017-10-09T06:00:06.180Z,106
2017-10-09T06:01:06.219Z,118
2017-10-09T06:02:06.148Z,118
2017-10-09T06:03:06.217Z,118
2017-10-09T06:04:06.214Z,123
2017-10-09T06:05:06.208Z,123
2017-10-09T06:06:06.174Z,129
2017-10-09T06:07:06.150Z,129
2017-10-09T06:08:06.225Z,140
2017-10-09T06:09:06.151Z,146
2017-10-09T06:10:06.155Z,146
2017-10-09T06:11:06.135Z,157
2017-10-09T06:12:06.171Z,163
2017-10-09T06:13:06.179Z,174
2017-10-09T06:14:06.172Z,180
2017-10-09T06:15:06.178Z,180
2017-10-09T06:16:06.218Z,180
2017-10-09T06:17:06.140Z,185
2017-10-09T06:18:06.110Z,196
2017-10-09T06:19:06.139Z,202
2017-10-09T06:20:06.088Z,208
2017-10-09T06:21:06.124Z,213
2017-10-09T06:22:06.180Z,219
2017-10-09T06:23:06.289Z,219
2017-10-09T06:24:06.097Z,219
2017-10-09T06:25:06.125Z,208
2017-10-09T06:26:06.145Z,208
2017-10-09T06:27:06.144Z,208
2017-10-09T06:28:06.127Z,219
2017-10-09T06:29:06.118Z,219
2017-10-09T06:30:06.179Z,225
2017-10-09T06:31:06.178Z,219
2017-10-09T06:32:06.150Z,225
2017-10-09T06:33:06.118Z,225
2017-10-09T06:34:06.176Z,230
2017-10-09T06:35:06.179Z,236
2017-10-09T06:36:06.149Z,236
2017-10-09T06:37:06.146Z,241
2017-10-09T06:38:06.234Z,241
2017-10-09T06:39:06.240Z,241
2017-10-09T06:40:06.173Z,247
2017-10-09T06:41:06.239Z,270
2017-10-09T06:42:06.243Z,275
2017-10-09T06:43:06.238Z,292
2017-10-09T06:44:06.191Z,309
2017-10-09T06:45:06.149Z,320
2017-10-09T06:46:06.239Z,337
2017-10-09T06:47:06.220Z,343
2017-10-09T06:48:06.243Z,360
2017-10-09T06:49:06.287Z,376
2017-10-09T06:50:06.172Z,393
2017-10-09T06:51:06.275Z,405
2017-10-09T06:52:06.207Z,393
2017-10-09T06:53:06.203Z,393
2017-10-09T06:54:06.242Z,388
2017-10-09T06:55:06.162Z,393
2017-10-09T06:56:06.212Z,393
2017-10-09T06:57:06.184Z,376
2017-10-09T06:58:06.232Z,382
2017-10-09T06:59:06.169Z,399
2017-10-09T07:00:06.238Z,416
2017-10-09T07:01:06.143Z,421
2017-10-09T07:02:06.168Z,427
2017-10-09T07:03:06.207Z,455
2017-10-09T07:04:06.243Z,495
2017-10-09T07:05:06.171Z,478
2017-10-09T07:06:06.147Z,500
2017-10-09T07:07:06.182Z,405
2017-10-09T07:08:06.183Z,416
2017-10-09T07:09:06.217Z,315
2017-10-09T07:10:06.213Z,315
2017-10-09T07:11:06.153Z,365
2017-10-09T07:12:06.186Z,433
2017-10-09T07:13:06.204Z,489
2017-10-09T07:14:06.213Z,489
2017-10-09T07:15:06.209Z,495
2017-10-09T07:16:06.258Z,517
2017-10-09T07:17:06.195Z,506
2017-10-09T07:18:06.262Z,540
2017-10-09T07:19:06.260Z,568
2017-10-09T07:20:06.258Z,601
2017-10-09T07:21:06.191Z,641
2017-10-09T07:22:06.260Z,691
2017-10-09T07:23:06.287Z,753
2017-10-09T07:24:06.261Z,765
2017-10-09T07:25:06.265Z,787
2017-10-09T07:26:06.168Z,804
2017-10-09T07:27:06.216Z,855
2017-10-09T07:28:06.217Z,838
2017-10-09T07:29:06.184Z,877
2017-10-09T07:30:06.181Z,933
2017-10-09T07:31:06.218Z,1018
2017-10-09T07:32:06.217Z,1091
2017-10-09T07:33:06.158Z,1119
2017-10-09T07:34:06.219Z,1192
2017-10-09T07:35:06.223Z,1237
2017-10-09T07:36:06.221Z,1237
2017-10-09T07:37:06.157Z,1254
2017-10-09T07:38:06.220Z,1243
2017-10-09T07:39:06.229Z,1158
2017-10-09T07:40:06.276Z,1198
2017-10-09T07:41:06.189Z,1091
2017-10-09T07:42:06.171Z,1051
2017-10-09T07:43:06.205Z,1023
2017-10-09T07:44:06.281Z,1006
2017-10-09T07:45:06.274Z,1012
2017-10-09T07:46:06.207Z,1035
2017-10-09T07:47:06.208Z,1074
2017-10-09T07:48:06.262Z,1125
2017-10-09T07:49:06.172Z,1170
2017-10-09T07:50:06.282Z,1192
2017-10-09T07:51:06.194Z,1203
2017-10-09T07:52:06.262Z,1215
2017-10-09T07:53:06.264Z,1215
2017-10-09T07:54:06.178Z,1265
2017-10-09T07:55:06.209Z,1282
2017-10-09T07:56:06.249Z,1254
2017-10-09T07:57:06.202Z,1237
2017-10-09T07:58:06.233Z,1192
2017-10-09T07:59:06.215Z,1192
2017-10-09T08:00:06.240Z,1192
2017-10-09T08:01:06.216Z,1147
2017-10-09T08:02:06.218Z,1136
2017-10-09T08:03:06.244Z,1175
2017-10-09T08:04:06.223Z,1186
2017-10-09T08:05:06.254Z,1198
2017-10-09T08:06:06.189Z,1198
2017-10-09T08:07:06.287Z,1215
2017-10-09T08:08:06.293Z,1260
2017-10-09T08:09:06.209Z,1260
2017-10-09T08:10:06.247Z,1203
2017-10-09T08:11:06.194Z,1209
2017-10-09T08:12:06.244Z,1226
2017-10-09T08:13:06.297Z,1215
2017-10-09T08:14:06.303Z,1220
2017-10-09T08:15:06.290Z,1406
2017-10-09T08:16:06.300Z,1276
2017-10-09T08:17:06.227Z,1310
2017-10-09T08:18:06.166Z,1355
2017-10-09T08:19:06.218Z,1411
2017-10-09T08:20:06.174Z,1321
2017-10-09T08:21:06.194Z,1355
2017-10-09T08:22:06.167Z,1338
2017-10-09T08:23:06.214Z,1434
2017-10-09T08:24:06.191Z,1507
2017-10-09T08:25:06.177Z,1428
2017-10-09T08:26:06.254Z,1400
2017-10-09T08:27:06.244Z,1485
2017-10-09T08:28:06.226Z,1490
2017-10-09T08:29:06.231Z,1501
2017-10-09T08:30:06.252Z,1546
2017-10-09T08:31:06.274Z,1563
2017-10-09T08:32:06.203Z,1614
2017-10-09T08:33:06.267Z,1625
2017-10-09T08:34:06.256Z,1608
2017-10-09T08:35:06.233Z,1676
2017-10-09T08:36:06.237Z,1676
2017-10-09T08:37:06.299Z,1704
2017-10-09T08:38:06.261Z,1704
2017-10-09T08:39:06.243Z,1755
2017-10-09T08:40:06.327Z,1743
2017-10-09T08:41:06.275Z,1513
2017-10-09T08:42:06.315Z,1726
2017-10-09T08:43:06.281Z,1771
2017-10-09T08:44:06.265Z,2126
2017-10-09T08:45:06.265Z,2103
2017-10-09T08:46:06.318Z,1828
2017-10-09T08:47:06.314Z,1861
2017-10-09T08:48:06.247Z,1980
2017-10-09T08:49:06.284Z,2160
2017-10-09T08:50:06.265Z,1721
2017-10-09T08:51:06.451Z,1951
2017-10-09T08:52:06.268Z,1884
2017-10-09T08:53:06.341Z,2008
2017-10-09T08:54:06.320Z,1923
2017-10-09T08:55:06.299Z,1878
2017-10-09T08:56:06.267Z,1861
2017-10-09T08:57:06.340Z,1929
2017-10-09T08:58:06.325Z,1912
2017-10-09T08:59:06.268Z,1929
2017-10-09T09:00:06.279Z,1991
2017-10-09T09:01:06.276Z,2002
2017-10-09T09:02:06.344Z,2019
2017-10-09T09:03:06.278Z,1996
2017-10-09T09:04:06.256Z,1845
2017-10-09T09:05:06.329Z,1788
2017-10-09T09:06:06.251Z,1721
2017-10-09T09:07:06.326Z,1541
2017-10-09T09:08:06.227Z,1541
2017-10-09T09:09:06.281Z,1507
2017-10-09T09:10:06.281Z,1575
2017-10-09T09:11:06.305Z,1721
2017-10-09T09:12:06.366Z,2025
2017-10-09T09:13:06.230Z,1940
2017-10-09T09:14:06.329Z,2171
2017-10-09T09:15:06.229Z,2379
2017-10-09T09:16:06.282Z,2666
2017-10-09T09:17:06.298Z,2632
2017-10-09T09:18:06.224Z,2542
2017-10-09T09:19:06.229Z,2643
2017-10-09T09:20:06.312Z,2767
2017-10-09T09:21:06.320Z,2334
2017-10-09T09:22:06.283Z,2514
2017-10-09T09:23:06.292Z,2587
2017-10-09T09:24:06.326Z,1940
2017-10-09T09:25:06.284Z,2053
2017-10-09T09:26:06.264Z,2126
2017-10-09T09:27:06.286Z,2255
2017-10-09T09:28:06.363Z,2115
2017-10-09T09:29:06.332Z,2064
2017-10-09T09:30:06.291Z,1980
2017-10-09T09:31:06.275Z,2075
2017-10-09T09:32:06.252Z,2497
2017-10-09T09:33:06.318Z,2446
2017-10-09T09:34:06.273Z,2424
2017-10-09T09:35:06.292Z,2700
2017-10-09T09:36:06.454Z,2711
2017-10-09T09:37:06.335Z,2548
2017-10-09T09:38:06.274Z,2503
2017-10-09T09:39:06.240Z,3048
2017-10-09T09:40:06.257Z,3442
2017-10-09T09:41:06.262Z,3391
2017-10-09T09:42:06.292Z,3290
2017-10-09T09:43:06.279Z,3420
2017-10-09T09:44:06.307Z,3661
2017-10-09T09:45:06.306Z,3330
2017-10-09T09:46:06.298Z,3566
2017-10-09T09:47:06.308Z,3256
2017-10-09T09:48:06.279Z,2941
2017-10-09T09:49:06.306Z,2896
2017-10-09T09:50:06.310Z,2700
2017-10-09T09:51:06.313Z,3133
2017-10-09T09:52:06.253Z,2576
2017-10-09T09:53:06.312Z,2587
2017-10-09T09:54:06.379Z,3054
2017-10-09T09:55:06.307Z,2930
2017-10-09T09:56:06.349Z,3262
2017-10-09T09:57:06.292Z,2846
2017-10-09T09:58:06.312Z,3133
2017-10-09T09:59:06.353Z,3532
2017-10-09T10:00:06.287Z,3453
2017-10-09T10:01:06.350Z,3470
2017-10-09T10:02:06.295Z,3341
2017-10-09T10:03:06.253Z,3442
2017-10-09T10:04:06.316Z,2840
2017-10-09T10:05:06.383Z,2655
2017-10-09T10:06:06.360Z,3313
2017-10-09T10:07:06.361Z,3183
2017-10-09T10:08:06.274Z,3105
2017-10-09T10:09:06.314Z,2975
2017-10-09T10:10:06.273Z,3881
2017-10-09T10:11:06.286Z,3262
2017-10-09T10:12:06.281Z,2598
2017-10-09T10:13:06.312Z,2581
2017-10-09T10:14:06.308Z,2508
2017-10-09T10:15:06.317Z,2373
2017-10-09T10:16:06.331Z,2385
2017-10-09T10:17:06.253Z,2210
2017-10-09T10:18:06.255Z,2238
2017-10-09T10:19:06.254Z,2497
2017-10-09T10:20:06.281Z,2171
2017-10-09T10:21:06.280Z,1681
2017-10-09T10:22:06.287Z,1428
2017-10-09T10:23:06.315Z,1338
2017-10-09T10:24:06.287Z,1299
2017-10-09T10:25:06.285Z,1288
2017-10-09T10:26:06.285Z,1254
2017-10-09T10:27:06.321Z,1310
2017-10-09T10:28:06.268Z,1338
2017-10-09T10:29:06.279Z,1305
2017-10-09T10:30:06.264Z,1293
2017-10-09T10:31:06.320Z,1305
2017-10-09T10:32:06.290Z,1355
2017-10-09T10:33:06.320Z,1597
2017-10-09T10:34:06.322Z,2300
2017-10-09T10:35:06.295Z,1873
2017-10-09T10:36:06.289Z,1648
2017-10-09T10:37:06.292Z,1732
2017-10-09T10:38:06.266Z,1777
2017-10-09T10:39:06.263Z,1738
2017-10-09T10:40:06.295Z,1878
2017-10-09T10:41:06.270Z,2002
2017-10-09T10:42:06.329Z,3076
2017-10-09T10:43:06.270Z,3408
2017-10-09T10:44:06.330Z,2559
2017-10-09T10:45:06.267Z,3459
2017-10-09T10:46:06.298Z,2401
2017-10-09T10:47:06.337Z,2491
2017-10-09T10:48:06.276Z,3060
2017-10-09T10:49:06.313Z,1732
2017-10-09T10:50:06.371Z,1575
2017-10-09T10:51:06.375Z,1586
2017-10-09T10:52:06.279Z,1608
2017-10-09T10:53:06.348Z,1648
2017-10-09T10:54:06.302Z,1530
2017-10-09T10:55:06.279Z,1687
2017-10-09T10:56:06.352Z,3020
2017-10-09T10:57:06.286Z,3206
2017-10-09T10:58:06.366Z,2778
2017-10-09T10:59:06.287Z,3127
2017-10-09T11:00:06.349Z,3369
2017-10-09T11:01:06.342Z,2536
2017-10-09T11:02:06.351Z,2891
2017-10-09T11:03:06.306Z,3307
2017-10-09T11:04:06.355Z,3673
2017-10-09T11:05:06.312Z,3515
2017-10-09T11:06:06.345Z,3105
2017-10-09T11:07:06.310Z,2171
2017-10-09T11:08:06.327Z,1603
2017-10-09T11:09:06.333Z,1620
2017-10-09T11:10:06.395Z,1648
2017-10-09T11:11:06.420Z,3065
2017-10-09T11:12:06.297Z,3695
2017-10-09T11:13:06.335Z,3763
2017-10-09T11:14:06.372Z,4038
2017-10-09T11:15:06.431Z,4207
2017-10-09T11:16:06.401Z,4128
2017-10-09T11:17:06.360Z,4320
2017-10-09T11:18:06.359Z,3436
2017-10-09T11:19:06.396Z,2683
2017-10-09T11:20:06.329Z,4123
2017-10-09T11:21:06.356Z,3026
2017-10-09T11:22:06.356Z,4010
2017-10-09T11:23:06.406Z,2193
2017-10-09T11:24:06.428Z,1923
2017-10-09T11:25:06.400Z,2036
2017-10-09T11:26:06.403Z,2458
2017-10-09T11:27:06.344Z,2238
2017-10-09T11:28:06.371Z,2075
2017-10-09T11:29:06.342Z,2008
2017-10-09T11:30:06.363Z,2008
2017-10-09T11:31:06.389Z,2019
2017-10-09T11:32:06.433Z,2047
2017-10-09T11:33:06.371Z,2086
2017-10-09T11:34:06.409Z,2143
2017-10-09T11:35:06.326Z,2165
2017-10-09T11:36:06.346Z,2160
2017-10-09T11:37:06.368Z,2025
2017-10-09T11:38:06.325Z,1901
2017-10-09T11:39:06.410Z,1805
2017-10-09T11:40:06.382Z,1698
2017-10-09T11:41:06.412Z,1642
2017-10-09T11:42:06.328Z,1535
2017-10-09T11:43:06.658Z,1569
2017-10-09T11:44:06.383Z,1653
2017-10-09T11:45:06.417Z,1800
2017-10-09T11:46:06.375Z,1963
2017-10-09T11:47:06.351Z,2047
2017-10-09T11:48:06.416Z,2098
2017-10-09T11:49:06.375Z,2098
2017-10-09T11:50:06.418Z,2019
2017-10-09T11:51:06.320Z,1951
2017-10-09T11:52:06.357Z,1800
2017-10-09T11:53:06.426Z,1760
2017-10-09T11:54:06.384Z,1721
2017-10-09T11:55:06.329Z,1642
2017-10-09T11:56:06.341Z,1625
2017-10-09T11:57:06.378Z,1625
2017-10-09T11:58:06.337Z,1653
2017-10-09T11:59:06.341Z,1648
2017-10-09T12:00:06.375Z,1620
2017-10-09T12:01:06.342Z,1614
2017-10-09T12:02:06.343Z,1603
2017-10-09T12:03:06.378Z,1591
2017-10-09T12:04:06.382Z,1580
2017-10-09T12:05:06.312Z,1552
2017-10-09T12:06:06.346Z,1597
2017-10-09T12:07:06.379Z,1648
2017-10-09T12:08:06.321Z,1659
2017-10-09T12:09:06.386Z,1580
2017-10-09T12:10:06.349Z,1569
2017-10-09T12:11:06.348Z,1569
2017-10-09T12:12:06.349Z,1563
2017-10-09T12:13:06.315Z,1558
2017-10-09T12:14:06.349Z,1552
2017-10-09T12:15:06.385Z,1586
2017-10-09T12:16:06.352Z,1620
2017-10-09T12:17:06.393Z,1659
2017-10-09T12:18:06.372Z,1721
2017-10-09T12:19:06.406Z,1766
2017-10-09T12:20:06.399Z,1788
2017-10-09T12:21:06.425Z,1828
2017-10-09T12:22:06.424Z,1726
2017-10-09T12:23:06.384Z,1800
2017-10-09T12:24:06.434Z,2081
2017-10-09T12:25:06.398Z,2036
2017-10-09T12:26:06.359Z,2131
2017-10-09T12:27:06.430Z,2176
2017-10-09T12:28:06.357Z,2047
2017-10-09T12:29:06.339Z,2008
2017-10-09T12:30:06.395Z,2548
2017-10-09T12:31:06.399Z,3144
2017-10-09T12:32:06.413Z,3341
2017-10-09T12:33:06.403Z,3144
2017-10-09T12:34:06.398Z,2289
2017-10-09T12:35:06.398Z,2171
2017-10-09T12:36:06.362Z,2092
2017-10-09T12:37:06.332Z,2182
2017-10-09T12:38:06.403Z,2137
2017-10-09T12:39:06.384Z,1923
2017-10-09T12:40:06.381Z,1861
2017-10-09T12:41:06.384Z,1867
2017-10-09T12:42:06.408Z,1839
2017-10-09T12:43:06.453Z,1895
2017-10-09T12:44:06.475Z,1845
2017-10-09T12:45:06.448Z,1822
2017-10-09T12:46:06.349Z,1648
2017-10-09T12:47:06.372Z,1485
2017-10-09T12:48:06.444Z,1220
2017-10-09T12:49:06.422Z,1085
2017-10-09T12:50:06.413Z,945
2017-10-09T12:51:06.410Z,832
2017-10-09T12:52:06.388Z,759
2017-10-09T12:53:06.423Z,725
2017-10-09T12:54:06.445Z,748
2017-10-09T12:55:06.374Z,849
2017-10-09T12:56:06.423Z,984
2017-10-09T12:57:06.378Z,1091
2017-10-09T12:58:06.410Z,1141
2017-10-09T12:59:06.371Z,1186
2017-10-09T13:00:06.411Z,1243
2017-10-09T13:01:06.359Z,1310
2017-10-09T13:02:06.413Z,1355
2017-10-09T13:03:06.398Z,1428
2017-10-09T13:04:06.394Z,1496
2017-10-09T13:05:06.464Z,1569
2017-10-09T13:06:06.468Z,1608
2017-10-09T13:07:06.399Z,1631
2017-10-09T13:08:06.381Z,1861
2017-10-09T13:09:06.414Z,1783
2017-10-09T13:10:06.431Z,1861
2017-10-09T13:11:06.354Z,1867
2017-10-09T13:12:06.363Z,1873
2017-10-09T13:13:06.384Z,1963
2017-10-09T13:14:06.360Z,1923
2017-10-09T13:15:06.417Z,1985
2017-10-09T13:16:06.388Z,1957
2017-10-09T13:17:06.425Z,2013
2017-10-09T13:18:06.417Z,2238
2017-10-09T13:19:06.364Z,2255
2017-10-09T13:20:06.358Z,2058
2017-10-09T13:21:06.388Z,1811
2017-10-09T13:22:06.423Z,1642
2017-10-09T13:23:06.360Z,1569
2017-10-09T13:24:06.425Z,1558
2017-10-09T13:25:06.397Z,1524
2017-10-09T13:26:06.390Z,1468
2017-10-09T13:27:06.389Z,1417
2017-10-09T13:28:06.478Z,1366
2017-10-09T13:29:06.438Z,1366
2017-10-09T13:30:06.377Z,1366
2017-10-09T13:31:06.442Z,1344
2017-10-09T13:32:06.439Z,1321
2017-10-09T13:33:06.401Z,1310
2017-10-09T13:34:06.436Z,1299
2017-10-09T13:35:06.511Z,1288
2017-10-09T13:36:06.437Z,1305
2017-10-09T13:37:06.484Z,1316
2017-10-09T13:38:06.399Z,1406
2017-10-09T13:39:06.378Z,1732
2017-10-09T13:40:06.418Z,1608
2017-10-09T13:41:06.400Z,1608
2017-10-09T13:42:06.410Z,1614
2017-10-09T13:43:06.484Z,1603
2017-10-09T13:44:06.434Z,1586
2017-10-09T13:45:06.381Z,1558
2017-10-09T13:46:06.461Z,1597
2017-10-09T13:47:06.422Z,1411
2017-10-09T13:48:06.484Z,1338
2017-10-09T13:49:06.514Z,1282
2017-10-09T13:50:06.407Z,1215
2017-10-09T13:51:06.492Z,1170
2017-10-09T13:52:06.424Z,1141
2017-10-09T13:53:06.501Z,1113
2017-10-09T13:54:06.493Z,1080
2017-10-09T13:55:06.411Z,1029
2017-10-09T13:56:06.427Z,978