createdAt,value
2018-11-29T00:00:46.213Z,35.03
2018-11-29T00:03:15.145Z,36.77
2018-11-29T00:05:43.960Z,35.35
2018-11-29T00:08:12.936Z,36.90
2018-11-29T00:10:41.685Z,36.13
2018-11-29T00:13:17.147Z,36.28
2018-11-29T00:15:47.932Z,38.48
2018-11-29T00:18:16.892Z,35.93
2018-11-29T00:20:45.716Z,39.15
2018-11-29T00:23:14.598Z,37.40
2018-11-29T00:25:43.318Z,36.75
2018-11-29T00:28:12.273Z,36.38
2018-11-29T00:30:40.972Z,37.07
2018-11-29T00:33:09.810Z,36.67
2018-11-29T00:35:38.715Z,36.08
2018-11-29T00:38:07.567Z,38.85
2018-11-29T00:40:36.376Z,37.93
2018-11-29T00:43:05.316Z,44.47
2018-11-29T00:45:34.104Z,38.23
2018-11-29T00:48:02.844Z,39.20
2018-11-29T00:50:31.833Z,36.67
2018-11-29T00:53:00.620Z,40.25
2018-11-29T00:55:29.412Z,38.20
2018-11-29T00:57:58.240Z,41.93
2018-11-29T01:00:26.985Z,38.37
2018-11-29T01:03:02.429Z,40.37
2018-11-29T01:05:31.185Z,39.23
2018-11-29T01:07:59.908Z,39.40
2018-11-29T01:10:28.767Z,38.40
2018-11-29T01:12:57.606Z,40.63
2018-11-29T01:15:26.382Z,45.43
2018-11-29T01:17:55.172Z,40.75
2018-11-29T01:20:24.168Z,43.30
2018-11-29T01:22:53.151Z,43.30
2018-11-29T01:25:22.996Z,39.50
2018-11-29T01:27:51.887Z,46.87
2018-11-29T01:30:21.928Z,39.23
2018-11-29T01:32:50.870Z,42.97
2018-11-29T01:35:20.360Z,43.40
2018-11-29T01:37:49.683Z,43.70
2018-11-29T01:40:23.942Z,43.42
2018-11-29T01:42:55.725Z,41.65
2018-11-29T01:45:24.699Z,41.30
2018-11-29T01:47:53.488Z,39.17
2018-11-29T01:50:22.313Z,41.70
2018-11-29T01:52:51.293Z,41.20
2018-11-29T01:55:20.081Z,38.63
2018-11-29T01:57:48.866Z,40.10
2018-11-29T02:00:18.380Z,43.08
2018-11-29T02:02:49.046Z,40.35
2018-11-29T02:05:17.760Z,40.17
2018-11-29T02:07:46.652Z,41.45
2018-11-29T02:10:21.483Z,42.98
2018-11-29T02:12:50.378Z,40.20
2018-11-29T02:15:19.144Z,40.73
2018-11-29T02:17:47.921Z,40.87
2018-11-29T02:20:17.763Z,40.83
2018-11-29T02:22:46.993Z,42.80
2018-11-29T02:25:15.734Z,41.15
2018-11-29T02:27:44.571Z,42.30
2018-11-29T02:30:18.809Z,42.23
2018-11-29T02:32:47.934Z,38.95
2018-11-29T02:35:16.698Z,40.13
2018-11-29T02:37:45.451Z,37.73
2018-11-29T02:40:15.372Z,41.63
2018-11-29T02:42:44.483Z,42.33
2018-11-29T02:45:14.577Z,39.10
2018-11-29T02:47:43.511Z,41.47
2018-11-29T02:50:12.617Z,41.68
2018-11-29T02:52:41.370Z,39.80
2018-11-29T02:55:11.214Z,42.23
2018-11-29T02:57:40.052Z,40.53
2018-11-29T03:00:12.677Z,43.42
2018-11-29T03:02:41.529Z,38.80
2018-11-29T03:05:10.415Z,38.50
2018-11-29T03:07:39.621Z,41.13
2018-11-29T03:10:10.586Z,41.23
2018-11-29T03:12:39.347Z,40.03
2018-11-29T03:15:11.650Z,45.07
2018-11-29T03:17:40.496Z,40.17
2018-11-29T03:20:10.664Z,40.67
2018-11-29T03:22:39.619Z,39.47
2018-11-29T03:25:10.807Z,41.67
2018-11-29T03:27:39.571Z,41.40
2018-11-29T03:30:16.453Z,43.30
2018-11-29T03:32:45.241Z,40.35
2018-11-29T03:35:14.743Z,44.17
2018-11-29T03:37:43.553Z,44.13
2018-11-29T03:40:13.445Z,42.67
2018-11-29T03:42:42.200Z,40.70
2018-11-29T03:45:13.815Z,42.88
2018-11-29T03:47:42.555Z,42.27
2018-11-29T03:50:12.635Z,42.40
2018-11-29T03:52:41.379Z,45.03
2018-11-29T03:55:11.121Z,42.43
2018-11-29T03:57:40.368Z,42.53
2018-11-29T04:00:17.006Z,38.67
2018-11-29T04:02:47.513Z,41.47
2018-11-29T04:05:16.410Z,44.67
2018-11-29T04:07:45.247Z,39.73
2018-11-29T04:10:15.934Z,42.17
2018-11-29T04:12:44.803Z,41.00
2018-11-29T04:15:15.132Z,42.17
2018-11-29T04:17:44.269Z,41.93
2018-11-29T04:20:14.062Z,40.65
2018-11-29T04:22:43.896Z,40.92
2018-11-29T04:25:13.810Z,48.27
2018-11-29T04:27:42.602Z,46.23
2018-11-29T04:30:16.298Z,46.87
2018-11-29T04:32:45.400Z,48.55
2018-11-29T04:35:14.594Z,44.87
2018-11-29T04:37:43.528Z,43.25
2018-11-29T04:40:14.458Z,44.10
2018-11-29T04:42:43.365Z,48.40
2018-11-29T04:45:14.308Z,44.42
2018-11-29T04:47:43.138Z,47.58
2018-11-29T04:50:11.906Z,47.00
2018-11-29T04:52:40.711Z,48.03
2018-11-29T04:55:10.853Z,47.50
2018-11-29T04:57:39.706Z,46.60
2018-11-29T05:00:14.480Z,46.30
2018-11-29T05:02:43.439Z,48.03
2018-11-29T05:05:12.866Z,47.77
2018-11-29T05:07:41.759Z,50.70
2018-11-29T05:10:12.060Z,50.20
2018-11-29T05:12:40.880Z,48.40
2018-11-29T05:15:11.722Z,49.20
2018-11-29T05:17:40.538Z,46.33
2018-11-29T05:20:09.761Z,51.53
2018-11-29T05:22:38.660Z,47.10
2018-11-29T05:25:08.902Z,49.60
2018-11-29T05:27:38.180Z,46.95
2018-11-29T05:30:13.621Z,52.13
2018-11-29T05:32:42.379Z,49.65
2018-11-29T05:35:12.100Z,47.83
2018-11-29T05:37:41.294Z,52.77
2018-11-29T05:40:11.663Z,52.88
2018-11-29T05:42:40.545Z,47.03
2018-11-29T05:45:10.911Z,47.67
2018-11-29T05:47:39.721Z,48.77
2018-11-29T05:50:10.702Z,47.60
2018-11-29T05:52:39.922Z,50.27
2018-11-29T05:55:10.565Z,48.87
2018-11-29T05:57:39.376Z,54.77
2018-11-29T06:00:17.031Z,51.73
2018-11-29T06:02:45.932Z,49.35
2018-11-29T06:05:16.252Z,49.57
2018-11-29T06:07:45.412Z,53.45
2018-11-29T06:10:18.067Z,53.83
2018-11-29T06:12:47.202Z,52.37
2018-11-29T06:15:15.984Z,53.70
2018-11-29T06:17:44.739Z,54.43
2018-11-29T06:20:16.840Z,52.00
2018-11-29T06:22:45.582Z,55.70
2018-11-29T06:25:14.512Z,52.73
2018-11-29T06:27:43.444Z,50.40
2018-11-29T06:30:17.507Z,48.50
2018-11-29T06:32:46.717Z,52.63
2018-11-29T06:35:15.476Z,51.70
2018-11-29T06:37:44.225Z,53.48
2018-11-29T06:40:14.029Z,50.23
2018-11-29T06:42:42.752Z,52.80
2018-11-29T06:45:26.450Z,54.73
2018-11-29T06:47:55.252Z,48.68
2018-11-29T06:50:23.957Z,47.65
2018-11-29T06:52:53.067Z,52.43
2018-11-29T06:55:22.812Z,50.58
2018-11-29T06:57:52.006Z,51.87
2018-11-29T07:00:31.783Z,53.13
2018-11-29T07:03:00.522Z,51.83
2018-11-29T07:05:29.309Z,52.33
2018-11-29T07:07:58.096Z,50.30
2018-11-29T07:10:34.403Z,50.53
2018-11-29T07:13:04.185Z,49.03
2018-11-29T07:15:32.891Z,48.70
2018-11-29T07:18:01.644Z,47.70
2018-11-29T07:20:30.485Z,52.47
2018-11-29T07:22:59.269Z,48.58
2018-11-29T07:25:28.089Z,52.30
2018-11-29T07:27:57.023Z,50.63
2018-11-29T07:30:25.813Z,54.77
2018-11-29T07:32:54.591Z,50.67
2018-11-29T07:35:23.813Z,50.50
2018-11-29T07:37:52.537Z,49.27
2018-11-29T07:40:21.369Z,51.40
2018-11-29T07:42:53.601Z,51.30
2018-11-29T07:45:22.488Z,54.13
2018-11-29T07:47:51.193Z,51.47
2018-11-29T07:50:22.930Z,54.70
2018-11-29T07:52:51.649Z,48.73
2018-11-29T07:55:21.494Z,48.00
2018-11-29T07:57:51.579Z,54.00
2018-11-29T08:00:20.358Z,53.43
2018-11-29T08:02:49.079Z,52.23
2018-11-29T08:05:18.219Z,52.30
2018-11-29T08:07:47.992Z,53.97
2018-11-29T08:10:18.705Z,52.10
2018-11-29T08:12:47.616Z,51.13
2018-11-29T08:15:18.793Z,49.10
2018-11-29T08:17:47.945Z,60.73
2018-11-29T08:20:17.961Z,54.27
2018-11-29T08:22:46.830Z,48.57
2018-11-29T08:25:15.749Z,49.00
2018-11-29T08:27:44.609Z,48.03
2018-11-29T08:30:14.880Z,52.77
2018-11-29T08:32:44.160Z,48.42
2018-11-29T08:35:14.008Z,50.65
2018-11-29T08:37:43.829Z,46.60
2018-11-29T08:40:14.339Z,51.03
2018-11-29T08:42:43.716Z,53.60
2018-11-29T08:45:12.709Z,47.03
2018-11-29T08:47:41.833Z,46.13
2018-11-29T08:50:11.821Z,50.17
2018-11-29T08:52:41.122Z,47.75
2018-11-29T08:55:13.970Z,49.90
2018-11-29T08:57:42.971Z,48.52
2018-11-29T09:00:16.557Z,47.27
2018-11-29T09:02:45.284Z,47.40
2018-11-29T09:05:14.327Z,46.77
2018-11-29T09:07:44.048Z,47.80
2018-11-29T09:10:14.233Z,45.30
2018-11-29T09:12:43.159Z,47.88
2018-11-29T09:15:14.490Z,46.00
2018-11-29T09:17:43.530Z,49.00
2018-11-29T09:20:20.891Z,47.43
2018-11-29T09:22:49.627Z,44.77
2018-11-29T09:25:19.589Z,44.47
2018-11-29T09:27:48.496Z,42.97
2018-11-29T09:30:20.225Z,43.93
2018-11-29T09:32:50.101Z,44.60
2018-11-29T09:35:18.896Z,42.23
2018-11-29T09:37:47.590Z,40.40
2018-11-29T09:40:17.381Z,43.90
2018-11-29T09:42:46.209Z,42.27
2018-11-29T09:45:15.969Z,44.10
2018-11-29T09:47:45.683Z,43.90
2018-11-29T09:50:15.262Z,46.00
2018-11-29T09:52:43.986Z,43.28
2018-11-29T09:55:13.841Z,44.50
2018-11-29T09:57:42.990Z,42.47
2018-11-29T10:00:27.567Z,41.97
2018-11-29T10:03:00.494Z,44.98
2018-11-29T10:05:29.612Z,41.03
2018-11-29T10:07:58.332Z,42.40
2018-11-29T10:10:27.040Z,42.43
2018-11-29T10:12:55.797Z,42.87
2018-11-29T10:15:30.784Z,41.43
2018-11-29T10:17:59.621Z,39.03
2018-11-29T10:20:28.366Z,44.07
2018-11-29T10:22:57.219Z,41.83
2018-11-29T10:25:26.048Z,42.33
2018-11-29T10:27:58.235Z,38.90
2018-11-29T10:30:28.779Z,37.37
2018-11-29T10:32:57.589Z,43.75
2018-11-29T10:35:26.351Z,40.53
2018-11-29T10:37:56.089Z,42.83
2018-11-29T10:40:24.801Z,37.93
2018-11-29T10:42:53.595Z,38.35
2018-11-29T10:45:22.770Z,39.13
2018-11-29T10:47:52.985Z,39.77
2018-11-29T10:50:21.702Z,39.85
2018-11-29T10:52:50.488Z,39.67
2018-11-29T10:55:20.088Z,40.48
2018-11-29T10:57:48.885Z,41.20
2018-11-29T11:00:24.915Z,40.25
2018-11-29T11:02:59.807Z,39.73
2018-11-29T11:05:28.822Z,41.07
2018-11-29T11:07:59.779Z,39.97
2018-11-29T11:10:28.549Z,37.13
2018-11-29T11:12:57.524Z,38.50
2018-11-29T11:15:26.403Z,36.23
2018-11-29T11:17:55.230Z,39.05
2018-11-29T11:20:24.329Z,37.17
2018-11-29T11:22:53.424Z,39.40
2018-11-29T11:25:22.169Z,37.50
2018-11-29T11:27:51.204Z,36.63
2018-11-29T11:30:21.112Z,38.23
2018-11-29T11:32:51.050Z,36.17
2018-11-29T11:35:20.135Z,37.23
2018-11-29T11:37:48.911Z,37.33
2018-11-29T11:40:18.035Z,39.23
2018-11-29T11:42:47.510Z,35.05
2018-11-29T11:45:18.380Z,36.13
2018-11-29T11:47:47.221Z,37.33
2018-11-29T11:50:18.710Z,35.40
2018-11-29T11:52:47.476Z,38.00
2018-11-29T11:55:18.867Z,37.28
2018-11-29T11:57:45.974Z,40.97
2018-11-29T12:00:23.604Z,36.63
2018-11-29T12:03:06.203Z,37.50
2018-11-29T12:05:35.278Z,41.33
2018-11-29T12:08:04.144Z,35.60
2018-11-29T12:10:33.108Z,34.77
2018-11-29T12:13:01.838Z,37.40
2018-11-29T12:15:30.748Z,37.05
2018-11-29T12:17:59.750Z,37.37
2018-11-29T12:20:28.501Z,35.27
2018-11-29T12:22:57.676Z,36.50
2018-11-29T12:25:26.768Z,40.55
2018-11-29T12:27:55.558Z,38.25
2018-11-29T12:30:26.437Z,34.60
2018-11-29T12:33:00.408Z,37.05
2018-11-29T12:35:29.344Z,33.40
2018-11-29T12:37:58.152Z,35.73
2018-11-29T12:40:27.280Z,35.87
2018-11-29T12:42:56.134Z,39.43
2018-11-29T12:45:24.985Z,35.58
2018-11-29T12:47:53.913Z,33.50
2018-11-29T12:50:24.001Z,36.90
2018-11-29T12:52:52.921Z,34.05
2018-11-29T12:55:22.953Z,36.60
2018-11-29T12:58:04.428Z,36.88
2018-11-29T13:00:21.430Z,37.75
2018-11-29T13:02:52.693Z,35.30
2018-11-29T13:05:21.613Z,37.10
2018-11-29T13:07:50.466Z,33.55
2018-11-29T13:10:20.369Z,35.85
2018-11-29T13:12:49.397Z,35.67
2018-11-29T13:15:24.618Z,33.98
2018-11-29T13:17:54.038Z,34.53
2018-11-29T13:20:22.830Z,33.63
2018-11-29T13:22:51.892Z,33.50
2018-11-29T13:25:21.545Z,30.47
2018-11-29T13:27:50.398Z,34.03
2018-11-29T13:30:20.611Z,32.28
2018-11-29T13:32:50.644Z,31.60
2018-11-29T13:35:22.140Z,32.30
2018-11-29T13:37:56.106Z,35.63
2018-11-29T13:40:25.184Z,32.10
2018-11-29T13:42:54.021Z,29.07
2018-11-29T13:45:22.798Z,35.55
2018-11-29T13:47:51.837Z,31.82
2018-11-29T13:50:20.803Z,30.37
2018-11-29T13:52:49.665Z,32.90
2018-11-29T13:55:19.381Z,31.10
2018-11-29T13:57:50.380Z,31.90
2018-11-29T14:00:20.173Z,28.45
2018-11-29T14:02:51.061Z,33.77
2018-11-29T14:05:19.961Z,30.37
2018-11-29T14:07:48.891Z,28.73
2018-11-29T14:10:19.511Z,28.62
2018-11-29T14:12:49.796Z,29.23
2018-11-29T14:15:19.748Z,27.17
2018-11-29T14:17:48.523Z,27.03
2018-11-29T14:20:17.456Z,27.33
2018-11-29T14:22:46.222Z,28.98
2018-11-29T14:25:15.850Z,30.45
2018-11-29T14:27:49.042Z,27.48
2018-11-29T14:30:25.551Z,26.60
2018-11-29T14:32:55.303Z,27.00
2018-11-29T14:35:24.842Z,28.42
2018-11-29T14:37:53.716Z,24.33
2018-11-29T14:40:23.667Z,26.02
2018-11-29T14:42:52.491Z,25.27
2018-11-29T14:45:22.452Z,24.00
2018-11-29T14:47:51.345Z,26.45
2018-11-29T14:50:25.576Z,28.65
2018-11-29T14:52:54.490Z,24.60
2018-11-29T14:55:23.283Z,24.60
2018-11-29T14:57:52.129Z,25.27
2018-11-29T15:00:21.034Z,25.43
2018-11-29T15:02:49.924Z,24.80
2018-11-29T15:05:25.259Z,28.27
2018-11-29T15:07:54.128Z,24.85
2018-11-29T15:10:22.873Z,25.08
2018-11-29T15:12:51.704Z,24.15
2018-11-29T15:15:20.492Z,25.87
2018-11-29T15:17:50.231Z,24.07
2018-11-29T15:20:25.084Z,24.32
2018-11-29T15:22:53.870Z,24.60
2018-11-29T15:25:22.673Z,23.35
2018-11-29T15:27:51.507Z,23.80
2018-11-29T15:30:21.543Z,24.77
2018-11-29T15:32:50.300Z,21.40
2018-11-29T15:35:19.094Z,23.07
2018-11-29T15:37:48.045Z,22.53
2018-11-29T15:40:17.688Z,23.93
2018-11-29T15:42:46.723Z,21.00
2018-11-29T15:45:30.321Z,22.27
2018-11-29T15:47:59.079Z,21.63
2018-11-29T15:50:28.201Z,21.57
2018-11-29T15:52:57.246Z,30.17
2018-11-29T15:55:26.039Z,26.30
2018-11-29T15:57:55.189Z,21.27
2018-11-29T16:00:25.919Z,21.02
2018-11-29T16:02:55.679Z,22.17
2018-11-29T16:05:24.460Z,21.33
2018-11-29T16:07:53.292Z,22.15
2018-11-29T16:10:24.016Z,21.20
2018-11-29T16:12:52.790Z,20.93
2018-11-29T16:15:22.049Z,22.27
2018-11-29T16:17:51.850Z,22.55
2018-11-29T16:20:22.803Z,20.87
2018-11-29T16:22:51.565Z,21.17
2018-11-29T16:25:20.445Z,18.35
2018-11-29T16:27:49.235Z,21.05
2018-11-29T16:33:09.817Z,21.67
2018-11-29T16:35:39.427Z,22.10
2018-11-29T16:38:08.490Z,22.83
2018-11-29T16:40:37.825Z,20.70
2018-11-29T16:43:07.497Z,19.97
2018-11-29T16:45:36.830Z,22.22
2018-11-29T16:48:05.828Z,24.43
2018-11-29T16:50:34.783Z,21.10
2018-11-29T16:53:03.484Z,17.83
2018-11-29T16:55:32.245Z,20.13
2018-11-29T16:58:10.736Z,19.20
2018-11-29T17:00:39.552Z,20.53
2018-11-29T17:03:08.308Z,20.07
2018-11-29T17:05:37.096Z,18.60
2018-11-29T17:08:06.354Z,18.33
2018-11-29T17:10:35.259Z,18.57
2018-11-29T17:13:08.244Z,18.00
2018-11-29T17:15:37.120Z,19.27
2018-11-29T17:18:05.961Z,17.63
2018-11-29T17:20:35.164Z,19.20
2018-11-29T17:23:03.887Z,20.57
2018-11-29T17:25:33.361Z,18.17
2018-11-29T17:28:02.323Z,18.50
2018-11-29T17:30:31.222Z,16.87
2018-11-29T17:33:00.316Z,16.53
2018-11-29T17:35:29.268Z,19.90
2018-11-29T17:37:59.352Z,15.53
2018-11-29T17:40:28.432Z,17.30
2018-11-29T17:42:57.879Z,17.20
2018-11-29T17:45:29.228Z,17.50
2018-11-29T17:47:59.428Z,17.17
2018-11-29T17:50:34.459Z,16.73
2018-11-29T17:53:03.554Z,19.50
2018-11-29T17:55:32.777Z,17.63
2018-11-29T17:58:01.718Z,16.17
2018-11-29T18:00:32.420Z,21.80
2018-11-29T18:03:01.162Z,18.43
2018-11-29T18:05:29.914Z,15.47
2018-11-29T18:07:58.912Z,19.37
2018-11-29T18:10:29.769Z,17.17
2018-11-29T18:13:01.192Z,15.70
2018-11-29T18:15:31.649Z,20.00
2018-11-29T18:18:00.380Z,16.50
2018-11-29T18:20:29.504Z,20.10
2018-11-29T18:22:59.081Z,18.03
2018-11-29T18:25:27.895Z,17.13
2018-11-29T18:27:57.435Z,16.17
2018-11-29T18:30:26.170Z,19.87
2018-11-29T18:32:54.897Z,15.72
2018-11-29T18:35:23.810Z,16.43
2018-11-29T18:37:52.555Z,15.55
2018-11-29T18:40:22.364Z,15.77
2018-11-29T18:42:52.712Z,16.20
2018-11-29T18:45:21.605Z,15.88
2018-11-29T18:47:52.208Z,16.17
2018-11-29T18:50:22.351Z,14.60
2018-11-29T18:52:51.445Z,18.45
2018-11-29T18:55:21.073Z,16.40
2018-11-29T18:57:50.461Z,16.70
2018-11-29T19:00:26.520Z,17.87
2018-11-29T19:02:57.065Z,16.10
2018-11-29T19:05:24.535Z,15.40
2018-11-29T19:07:53.666Z,17.30
2018-11-29T19:10:22.778Z,16.60
2018-11-29T19:12:56.018Z,15.38
2018-11-29T19:15:25.081Z,15.63
2018-11-29T19:17:54.105Z,18.80
2018-11-29T19:20:22.881Z,18.83
2018-11-29T19:22:51.631Z,19.67
2018-11-29T19:25:20.851Z,15.77
2018-11-29T19:27:49.746Z,16.93
2018-11-29T19:30:24.233Z,15.67
2018-11-29T19:32:59.989Z,15.40
2018-11-29T19:35:29.165Z,16.07
2018-11-29T19:37:57.966Z,15.83
2018-11-29T19:40:26.793Z,16.05
2018-11-29T19:42:56.082Z,16.05
2018-11-29T19:45:24.984Z,15.37
2018-11-29T19:47:53.705Z,17.37
2018-11-29T19:50:22.679Z,16.07
2018-11-29T19:52:52.959Z,13.87
2018-11-29T19:55:24.150Z,13.88
2018-11-29T19:57:53.093Z,14.55
2018-11-29T20:00:23.890Z,15.18
2018-11-29T20:02:54.186Z,15.93
2018-11-29T20:05:23.030Z,15.90
2018-11-29T20:07:52.024Z,15.05
2018-11-29T20:10:20.857Z,14.63
2018-11-29T20:12:55.881Z,13.30
2018-11-29T20:15:24.784Z,15.00
2018-11-29T20:17:53.704Z,13.70
2018-11-29T20:20:22.590Z,13.80
2018-11-29T20:22:51.478Z,14.10
2018-11-29T20:25:21.562Z,14.40
2018-11-29T20:27:50.289Z,14.28
2018-11-29T20:30:20.296Z,14.85
2018-11-29T20:32:50.345Z,13.35
2018-11-29T20:35:19.796Z,14.83
2018-11-29T20:37:49.638Z,16.37
2018-11-29T20:40:20.037Z,15.10
2018-11-29T20:42:49.824Z,14.60
2018-11-29T20:45:35.272Z,16.20
2018-11-29T20:48:21.378Z,15.27
2018-11-29T20:50:50.802Z,15.18
2018-11-29T20:53:21.659Z,14.83
2018-11-29T20:55:50.398Z,14.28
2018-11-29T20:58:19.189Z,14.83
2018-11-29T21:00:48.003Z,16.52
2018-11-29T21:03:16.788Z,14.43
2018-11-29T21:05:45.861Z,12.73
2018-11-29T21:08:14.628Z,14.90
2018-11-29T21:10:43.458Z,14.60
2018-11-29T21:13:12.773Z,14.93
2018-11-29T21:15:42.688Z,16.33
2018-11-29T21:18:14.049Z,14.23
2018-11-29T21:20:43.680Z,15.43
2018-11-29T21:23:15.711Z,14.73
2018-11-29T21:25:45.112Z,14.13
2018-11-29T21:28:13.857Z,14.47
2018-11-29T21:30:42.778Z,14.50
2018-11-29T21:33:11.913Z,14.33
2018-11-29T21:35:40.656Z,16.13
2018-11-29T21:38:13.210Z,15.13
2018-11-29T21:40:43.734Z,12.93
2018-11-29T21:43:12.523Z,14.77
2018-11-29T21:45:41.488Z,16.33
2018-11-29T21:48:10.305Z,13.37
2018-11-29T21:50:39.993Z,14.80
2018-11-29T21:53:08.904Z,17.83
2018-11-29T21:55:37.688Z,15.57
2018-11-29T21:58:06.608Z,13.17
2018-11-29T22:00:35.707Z,13.37
2018-11-29T22:03:04.804Z,13.27
2018-11-29T22:05:33.930Z,11.80
2018-11-29T22:08:02.934Z,17.93
2018-11-29T22:10:31.648Z,12.13
2018-11-29T22:13:00.831Z,14.53
2018-11-29T22:15:29.501Z,11.97
2018-11-29T22:18:31.955Z,13.53
2018-11-29T22:21:02.946Z,13.13
2018-11-29T22:23:32.996Z,12.77
2018-11-29T22:26:03.115Z,15.73
2018-11-29T22:28:32.106Z,12.65
2018-11-29T22:31:00.864Z,12.30
2018-11-29T22:33:29.622Z,10.60
2018-11-29T22:35:58.365Z,11.63
2018-11-29T22:38:27.131Z,12.07
2018-11-29T22:40:56.115Z,11.43
2018-11-29T22:43:25.142Z,10.25
2018-11-29T22:45:54.131Z,12.28
2018-11-29T22:48:23.125Z,13.25
2018-11-29T22:50:52.144Z,11.63
2018-11-29T22:53:21.115Z,12.35
2018-11-29T22:55:50.132Z,11.53
2018-11-29T22:58:18.997Z,11.95
2018-11-29T23:00:52.575Z,12.17
2018-11-29T23:03:21.587Z,11.53
2018-11-29T23:05:50.380Z,11.53
2018-11-29T23:08:19.492Z,11.10
2018-11-29T23:10:49.004Z,12.37
2018-11-29T23:13:18.800Z,12.80
2018-11-29T23:15:47.685Z,9.87
2018-11-29T23:18:16.586Z,10.03
2018-11-29T23:20:45.276Z,13.10
2018-11-29T23:23:14.341Z,11.97
2018-11-29T23:25:43.143Z,10.82
2018-11-29T23:28:12.027Z,12.13
2018-11-29T23:30:40.848Z,11.03
2018-11-29T23:33:10.331Z,10.25
2018-11-29T23:35:40.243Z,11.27
2018-11-29T23:43:07.565Z,10.80
2018-11-29T23:45:36.521Z,10.83
2018-11-29T23:48:05.349Z,9.00
2018-11-29T23:50:34.208Z,11.00
2018-11-29T23:53:03.146Z,11.40
2018-11-29T23:55:32.242Z,10.57
2018-11-29T23:58:01.237Z,10.30
