createdAt,value
2023-04-18T00:00:59.243Z,100933.22
2023-04-18T00:03:27.102Z,100936.72
2023-04-18T00:05:55.066Z,100940.19
2023-04-18T00:08:22.858Z,100937.66
2023-04-18T00:10:50.510Z,100922.31
2023-04-18T00:13:18.473Z,100933.47
2023-04-18T00:15:46.236Z,100931.81
2023-04-18T00:18:15.444Z,100930.25
2023-04-18T00:20:43.250Z,100936.47
2023-04-18T00:23:12.162Z,100947.66
2023-04-18T00:25:41.264Z,100951.19
2023-04-18T00:28:09.030Z,100943.53
2023-04-18T00:30:36.865Z,100946.25
2023-04-18T00:33:04.984Z,100933.28
2023-04-18T00:35:35.012Z,100943.53
2023-04-18T00:38:02.532Z,100939.16
2023-04-18T00:40:30.478Z,100943.53
2023-04-18T00:42:58.669Z,100941.06
2023-04-18T00:45:26.431Z,100938.44
2023-04-18T00:47:55.144Z,100921.19
2023-04-18T00:50:23.361Z,100935.94
2023-04-18T00:52:53.924Z,100947.34
2023-04-18T00:55:22.442Z,100933.66
2023-04-18T00:57:50.632Z,100939.59
2023-04-18T01:00:18.496Z,100934.47
2023-04-18T01:02:46.460Z,100950.88
2023-04-18T01:05:14.342Z,100933.44
2023-04-18T01:07:43.029Z,100935.84
2023-04-18T01:10:12.209Z,100930.63
2023-04-18T01:12:40.653Z,100913.94
2023-04-18T01:15:08.868Z,100934.78
2023-04-18T01:17:36.729Z,100933.91
2023-04-18T01:20:05.210Z,100934.78
2023-04-18T01:22:33.777Z,100933.88
2023-04-18T01:25:07.231Z,100927.75
2023-04-18T01:27:34.893Z,100921.72
2023-04-18T01:30:02.611Z,100926.09
2023-04-18T01:32:31.002Z,100907.13
2023-04-18T01:34:58.714Z,100919.97
2023-04-18T01:37:26.431Z,100906.94
2023-04-18T01:39:54.054Z,100912.03
2023-04-18T01:42:23.234Z,100898.06
2023-04-18T01:44:50.787Z,100900.66
2023-04-18T01:47:18.560Z,100872.81
2023-04-18T01:49:46.318Z,100877.09
2023-04-18T01:52:13.964Z,100881.38
2023-04-18T01:54:41.616Z,100877.06
2023-04-18T01:57:09.619Z,100879.59
2023-04-18T01:59:38.584Z,100884.00
2023-04-18T02:02:06.272Z,100881.38
2023-04-18T02:04:34.432Z,100873.63
2023-04-18T02:07:02.044Z,100878.13
2023-04-18T02:09:29.711Z,100875.59
2023-04-18T02:11:57.678Z,100879.81
2023-04-18T02:14:25.298Z,100888.59
2023-04-18T02:16:54.324Z,100880.88
2023-04-18T02:19:22.224Z,100889.78
2023-04-18T02:21:49.895Z,100886.19
2023-04-18T02:24:17.967Z,100858.69
2023-04-18T02:26:45.796Z,100880.34
2023-04-18T02:29:13.536Z,100877.03
2023-04-18T02:31:41.767Z,100881.34
2023-04-18T02:34:10.850Z,100893.66
2023-04-18T02:36:38.640Z,100893.09
2023-04-18T02:39:06.257Z,100894.19
2023-04-18T02:41:33.860Z,100888.91
2023-04-18T02:44:01.515Z,100875.84
2023-04-18T02:46:29.554Z,100879.28
2023-04-18T02:48:57.515Z,100876.66
2023-04-18T02:51:26.961Z,100890.50
2023-04-18T02:53:54.692Z,100882.84
2023-04-18T02:56:22.476Z,100882.13
2023-04-18T02:58:50.098Z,100891.09
2023-04-18T03:01:17.980Z,100902.31
2023-04-18T03:03:45.762Z,100904.16
2023-04-18T03:06:13.329Z,100897.50
2023-04-18T03:08:42.608Z,100894.03
2023-04-18T03:11:10.392Z,100897.41
2023-04-18T03:13:37.932Z,100897.34
2023-04-18T03:16:05.954Z,100909.25
2023-04-18T03:18:34.096Z,100908.25
2023-04-18T03:21:01.838Z,100891.75
2023-04-18T03:23:29.768Z,100896.88
2023-04-18T03:25:58.869Z,100895.84
2023-04-18T03:28:26.529Z,100888.91
2023-04-18T03:30:54.274Z,100893.88
2023-04-18T03:33:21.992Z,100887.78
2023-04-18T03:35:49.672Z,100907.50
2023-04-18T03:38:17.392Z,100909.25
2023-04-18T03:40:45.057Z,100927.53
2023-04-18T03:43:15.085Z,100933.72
2023-04-18T03:45:42.753Z,100942.41
2023-04-18T03:48:10.297Z,100926.78
2023-04-18T03:50:38.060Z,100931.13
2023-04-18T03:53:05.758Z,100930.28
2023-04-18T03:55:33.647Z,100920.53
2023-04-18T03:58:01.397Z,100914.28
2023-04-18T04:00:30.699Z,100926.09
2023-04-18T04:02:58.672Z,100924.00
2023-04-18T04:05:26.768Z,100908.22
2023-04-18T04:07:54.329Z,100911.38
2023-04-18T04:10:22.062Z,100907.81
2023-04-18T04:12:49.956Z,100904.91
2023-04-18T04:15:17.715Z,100898.81
2023-04-18T04:17:46.875Z,100898.75
2023-04-18T04:20:14.605Z,100896.09
2023-04-18T04:22:42.191Z,100904.53
2023-04-18T04:25:10.099Z,100891.38
2023-04-18T04:27:37.923Z,100896.41
2023-04-18T04:30:07.002Z,100884.88
2023-04-18T04:32:34.952Z,100888.13
2023-04-18T04:35:04.310Z,100899.94
2023-04-18T04:37:32.344Z,100894.47
2023-04-18T04:40:00.166Z,100881.75
2023-04-18T04:42:27.843Z,100885.59
2023-04-18T04:44:55.548Z,100865.59
2023-04-18T04:47:23.307Z,100865.97
2023-04-18T04:49:50.873Z,100881.28
2023-04-18T04:52:20.046Z,100884.16
2023-04-18T04:54:47.731Z,100886.09
2023-04-18T04:57:15.358Z,100866.75
2023-04-18T04:59:43.025Z,100867.19
2023-04-18T05:02:10.832Z,100845.09
2023-04-18T05:04:38.760Z,100819.22
2023-04-18T05:07:06.543Z,100811.66
2023-04-18T05:09:35.537Z,100808.09
2023-04-18T05:12:03.991Z,100807.31
2023-04-18T05:14:31.653Z,100814.00
2023-04-18T05:16:59.512Z,100819.38
2023-04-18T05:19:27.522Z,100822.03
2023-04-18T05:21:55.069Z,100822.59
2023-04-18T05:24:22.718Z,100827.59
2023-04-18T05:26:51.836Z,100845.09
2023-04-18T05:29:19.565Z,100829.47
2023-04-18T05:31:47.128Z,100816.91
2023-04-18T05:34:15.193Z,100843.50
2023-04-18T05:36:43.228Z,100846.56
2023-04-18T05:39:10.774Z,100840.28
2023-04-18T05:41:38.602Z,100844.50
2023-04-18T05:44:07.775Z,100833.94
2023-04-18T05:46:35.771Z,100826.13
2023-04-18T05:49:03.522Z,100847.44
2023-04-18T05:51:31.553Z,100843.63
2023-04-18T05:53:59.152Z,100819.94
2023-04-18T05:56:26.716Z,100826.44
2023-04-18T05:58:54.685Z,100828.16
2023-04-18T06:01:23.661Z,100843.59
2023-04-18T06:03:51.497Z,100838.53
2023-04-18T06:06:20.146Z,100853.56
2023-04-18T06:08:47.897Z,100857.88
2023-04-18T06:11:15.492Z,100857.69
2023-04-18T06:13:43.574Z,100854.25
2023-04-18T06:16:12.776Z,100854.63
2023-04-18T06:18:41.818Z,100849.56
2023-04-18T06:21:10.109Z,100852.75
2023-04-18T06:23:37.741Z,100841.41
2023-04-18T06:26:06.428Z,100838.50
2023-04-18T06:28:34.372Z,100842.88
2023-04-18T06:31:01.966Z,100835.13
2023-04-18T06:33:31.695Z,100826.19
2023-04-18T06:36:00.844Z,100831.06
2023-04-18T06:38:28.553Z,100817.28
2023-04-18T06:40:56.218Z,100823.03
2023-04-18T06:43:23.946Z,100811.25
2023-04-18T06:45:51.751Z,100816.09
2023-04-18T06:48:19.427Z,100819.63
2023-04-18T06:50:47.138Z,100821.63
2023-04-18T06:53:16.232Z,100832.91
2023-04-18T06:55:44.027Z,100828.78
2023-04-18T06:58:11.792Z,100834.28
2023-04-18T07:00:39.499Z,100827.09
2023-04-18T07:03:09.473Z,100827.31
2023-04-18T07:05:38.796Z,100839.19
2023-04-18T07:08:07.300Z,100833.84
2023-04-18T07:10:36.420Z,100832.56
2023-04-18T07:13:04.207Z,100838.63
2023-04-18T07:15:31.833Z,100831.31
2023-04-18T07:17:59.586Z,100830.69
2023-04-18T07:20:27.392Z,100837.66
2023-04-18T07:22:55.029Z,100836.47
2023-04-18T07:25:22.795Z,100844.88
2023-04-18T07:27:51.986Z,100849.38
2023-04-18T07:30:19.641Z,100850.34
2023-04-18T07:32:47.436Z,100850.06
2023-04-18T07:35:15.466Z,100864.72
2023-04-18T07:37:43.065Z,100853.97
2023-04-18T07:40:11.687Z,100861.97
2023-04-18T07:42:39.517Z,100863.06
2023-04-18T07:45:09.932Z,100874.34
2023-04-18T07:47:38.154Z,100867.75
2023-04-18T07:50:07.048Z,100868.06
2023-04-18T07:52:34.830Z,100872.56
2023-04-18T07:55:02.560Z,100865.97
2023-04-18T07:57:30.548Z,100866.19
2023-04-18T07:59:58.139Z,100861.63
2023-04-18T08:02:27.348Z,100863.19
2023-04-18T08:04:55.483Z,100863.34
2023-04-18T08:07:23.296Z,100861.53
2023-04-18T08:09:50.888Z,100857.19
2023-04-18T08:12:18.629Z,100845.19
2023-04-18T08:14:46.331Z,100850.09
2023-04-18T08:17:14.117Z,100854.28
2023-04-18T08:19:43.241Z,100846.47
2023-04-18T08:22:11.236Z,100853.97
2023-04-18T08:24:40.111Z,100850.00
2023-04-18T08:27:07.778Z,100842.72
2023-04-18T08:29:36.278Z,100860.38
2023-04-18T08:32:07.017Z,100857.81
2023-04-18T08:34:46.213Z,100855.28
2023-04-18T08:37:15.135Z,100862.44
2023-04-18T08:39:42.730Z,100865.59
2023-04-18T08:42:10.938Z,100852.94
2023-04-18T08:44:38.874Z,100865.50
2023-04-18T08:47:08.394Z,100841.19
2023-04-18T08:49:36.308Z,100860.53
2023-04-18T08:52:19.525Z,100851.69
2023-04-18T08:54:47.454Z,100844.09
2023-04-18T08:57:24.193Z,100846.50
2023-04-18T08:59:52.255Z,100842.66
2023-04-18T09:02:20.966Z,100840.91
2023-04-18T09:04:48.829Z,100857.09
2023-04-18T09:07:18.853Z,100864.56
2023-04-18T09:09:48.108Z,100867.94
2023-04-18T09:12:18.361Z,100853.97
2023-04-18T09:14:46.714Z,100874.66
2023-04-18T09:17:17.173Z,100876.97
2023-04-18T09:19:46.649Z,100869.81
2023-04-18T09:22:14.783Z,100879.59
2023-04-18T09:24:50.442Z,100883.81
2023-04-18T09:27:18.062Z,100870.69
2023-04-18T09:29:47.537Z,100874.50
2023-04-18T09:32:24.465Z,100871.97
2023-04-18T09:34:53.764Z,100869.22
2023-04-18T09:37:21.377Z,100878.81
2023-04-18T09:39:50.409Z,100874.91
2023-04-18T09:42:19.376Z,100875.53
2023-04-18T09:45:02.771Z,100867.19
2023-04-18T09:47:31.436Z,100852.97
2023-04-18T09:49:58.989Z,100847.03
2023-04-18T09:52:30.288Z,100875.25
2023-04-18T09:54:59.938Z,100871.44
2023-04-18T09:57:29.230Z,100851.53
2023-04-18T10:00:03.363Z,100864.13
2023-04-18T10:02:39.548Z,100855.41
2023-04-18T10:05:08.772Z,100854.19
2023-04-18T10:07:37.251Z,100851.00
2023-04-18T10:10:07.710Z,100838.38
2023-04-18T10:12:37.186Z,100845.53
2023-04-18T10:15:06.601Z,100846.31
2023-04-18T10:17:46.812Z,100841.69
2023-04-18T10:20:25.595Z,100850.94
2023-04-18T10:22:54.771Z,100850.59
2023-04-18T10:25:49.163Z,100850.88
2023-04-18T10:28:17.536Z,100839.75
2023-04-18T10:30:56.747Z,100841.00
2023-04-18T10:33:31.810Z,100826.50
2023-04-18T10:36:12.401Z,100826.84
2023-04-18T10:38:42.112Z,100821.75
2023-04-18T10:41:16.347Z,100818.22
2023-04-18T10:44:12.798Z,100819.50
2023-04-18T10:46:41.989Z,100805.31
2023-04-18T10:49:13.955Z,100826.72
2023-04-18T10:51:42.326Z,100819.34
2023-04-18T10:54:12.050Z,100826.81
2023-04-18T10:56:52.488Z,100828.34
2023-04-18T10:59:22.547Z,100824.25
2023-04-18T11:01:56.382Z,100828.38
2023-04-18T11:04:24.290Z,100832.81
2023-04-18T11:06:53.536Z,100825.38
2023-04-18T11:09:21.207Z,100830.06
2023-04-18T11:12:03.422Z,100820.66
2023-04-18T11:14:40.038Z,100822.22
2023-04-18T11:17:19.056Z,100821.16
2023-04-18T11:19:47.529Z,100823.41
2023-04-18T11:22:15.399Z,100825.78
2023-04-18T11:24:44.082Z,100818.41
2023-04-18T11:27:13.765Z,100818.25
2023-04-18T11:29:41.420Z,100816.41
2023-04-18T11:32:09.886Z,100817.56
2023-04-18T11:34:37.831Z,100826.97
2023-04-18T11:37:07.197Z,100827.88
2023-04-18T11:39:35.757Z,100810.91
2023-04-18T11:42:03.740Z,100812.44
2023-04-18T11:44:35.631Z,100812.88
2023-04-18T11:47:04.207Z,100816.38
2023-04-18T11:49:32.645Z,100806.88
2023-04-18T11:52:00.444Z,100811.91
2023-04-18T11:54:41.642Z,100790.09
2023-04-18T11:57:21.387Z,100792.38
2023-04-18T11:59:52.233Z,100791.22
2023-04-18T12:02:20.825Z,100795.19
2023-04-18T12:04:53.616Z,100794.31
2023-04-18T12:07:36.455Z,100792.38
2023-04-18T12:10:06.430Z,100791.09
2023-04-18T12:12:35.271Z,100788.91
2023-04-18T12:15:08.034Z,100786.84
2023-04-18T12:17:37.067Z,100794.22
2023-04-18T12:20:06.623Z,100776.22
2023-04-18T12:22:43.169Z,100783.19
2023-04-18T12:25:16.100Z,100786.44
2023-04-18T12:27:54.314Z,100782.09
2023-04-18T12:30:25.295Z,100779.06
2023-04-18T12:32:55.329Z,100760.56
2023-04-18T12:35:23.905Z,100783.50
2023-04-18T12:37:53.434Z,100773.03
2023-04-18T12:40:22.145Z,100773.81
2023-04-18T12:42:50.858Z,100751.78
2023-04-18T12:45:19.955Z,100762.88
2023-04-18T12:47:50.648Z,100756.06
2023-04-18T12:50:20.398Z,100766.59
2023-04-18T12:52:48.437Z,100740.34
2023-04-18T12:55:16.232Z,100759.56
2023-04-18T12:57:44.108Z,100762.00
2023-04-18T13:00:13.092Z,100762.47
2023-04-18T13:02:42.633Z,100754.09
2023-04-18T13:05:13.995Z,100768.97
2023-04-18T13:07:43.024Z,100770.91
2023-04-18T13:10:12.217Z,100758.84
2023-04-18T13:12:40.906Z,100764.00
2023-04-18T13:15:10.279Z,100759.75
2023-04-18T13:17:38.832Z,100760.25
2023-04-18T13:20:08.036Z,100749.00
2023-04-18T13:22:38.320Z,100752.81
2023-04-18T13:25:06.935Z,100749.31
2023-04-18T13:27:34.708Z,100743.19
2023-04-18T13:30:03.096Z,100752.78
2023-04-18T13:32:31.593Z,100753.25
2023-04-18T13:34:59.202Z,100755.69
2023-04-18T13:37:27.045Z,100735.19
2023-04-18T13:39:57.441Z,100726.44
2023-04-18T13:42:25.151Z,100738.53
2023-04-18T13:44:52.860Z,100729.94
2023-04-18T13:47:20.493Z,100735.06
2023-04-18T13:49:48.517Z,100740.81
2023-04-18T13:52:16.300Z,100713.88
2023-04-18T13:54:44.077Z,100722.50
2023-04-18T13:57:13.192Z,100735.41
2023-04-18T13:59:41.075Z,100717.75
2023-04-18T14:02:09.659Z,100716.25
2023-04-18T14:04:38.318Z,100724.41
2023-04-18T14:07:06.209Z,100722.31
2023-04-18T14:09:33.920Z,100712.63
2023-04-18T14:12:01.894Z,100730.69
2023-04-18T14:14:31.295Z,100711.50
2023-04-18T14:16:59.242Z,100731.03
2023-04-18T14:19:27.161Z,100725.53
2023-04-18T14:21:54.830Z,100720.66
2023-04-18T14:24:22.405Z,100715.66
2023-04-18T14:26:50.073Z,100725.38
2023-04-18T14:29:17.981Z,100708.75
2023-04-18T14:31:47.042Z,100729.72
2023-04-18T14:34:14.784Z,100725.13
2023-04-18T14:36:42.651Z,100728.19
2023-04-18T14:39:10.175Z,100735.69
2023-04-18T14:41:37.938Z,100720.13
2023-04-18T14:44:06.149Z,100730.34
2023-04-18T14:46:33.846Z,100730.78
2023-04-18T14:49:03.048Z,100716.59
2023-04-18T14:51:30.775Z,100719.75
2023-04-18T14:53:58.327Z,100722.97
2023-04-18T14:56:26.054Z,100724.56
2023-04-18T14:58:53.834Z,100714.63
2023-04-18T15:01:21.461Z,100711.66
2023-04-18T15:03:50.836Z,100713.25
2023-04-18T15:06:20.116Z,100720.09
2023-04-18T15:08:48.427Z,100717.44
2023-04-18T15:11:16.127Z,100727.03
2023-04-18T15:13:43.925Z,100718.50
2023-04-18T15:16:11.568Z,100716.13
2023-04-18T15:18:39.323Z,100715.88
2023-04-18T15:21:07.156Z,100711.78
2023-04-18T15:23:36.204Z,100709.31
2023-04-18T15:26:04.235Z,100717.19
2023-04-18T15:28:32.045Z,100719.47
2023-04-18T15:31:00.343Z,100702.47
2023-04-18T15:33:28.182Z,100711.19
2023-04-18T15:35:56.077Z,100702.91
2023-04-18T15:38:23.639Z,100702.50
2023-04-18T15:40:52.718Z,100699.47
2023-04-18T15:43:20.393Z,100700.00
2023-04-18T15:45:47.974Z,100696.06
2023-04-18T15:48:15.693Z,100693.44
2023-04-18T15:50:43.408Z,100701.00
2023-04-18T15:53:10.977Z,100696.97
2023-04-18T15:55:38.804Z,100693.38
2023-04-18T15:58:08.359Z,100696.19
2023-04-18T16:00:36.466Z,100696.03
2023-04-18T16:03:04.810Z,100681.19
2023-04-18T16:05:32.909Z,100690.47
2023-04-18T16:08:00.492Z,100699.44
2023-04-18T16:10:28.439Z,100685.00
2023-04-18T16:12:56.193Z,100686.16
2023-04-18T16:15:25.229Z,100701.09
2023-04-18T16:17:53.170Z,100706.75
2023-04-18T16:20:21.174Z,100683.03
2023-04-18T16:22:48.769Z,100705.44
2023-04-18T16:25:16.537Z,100696.38
2023-04-18T16:27:44.605Z,100707.22
2023-04-18T16:30:13.582Z,100707.50
2023-04-18T16:32:43.757Z,100714.66
2023-04-18T16:35:11.612Z,100704.31
2023-04-18T16:37:39.979Z,100713.25
2023-04-18T16:40:09.687Z,100693.41
2023-04-18T16:42:37.806Z,100697.41
2023-04-18T16:45:06.064Z,100714.25
2023-04-18T16:47:34.297Z,100703.53
2023-04-18T16:50:03.591Z,100708.13
2023-04-18T16:52:32.028Z,100711.41
2023-04-18T16:54:59.819Z,100710.19
2023-04-18T16:57:27.584Z,100711.72
2023-04-18T16:59:55.169Z,100718.19
2023-04-18T17:02:23.074Z,100732.25
2023-04-18T17:04:51.141Z,100735.53
2023-04-18T17:07:20.666Z,100743.19
2023-04-18T17:09:48.600Z,100732.53
2023-04-18T17:12:16.397Z,100739.88
2023-04-18T17:14:43.983Z,100755.66
2023-04-18T17:17:11.977Z,100748.34
2023-04-18T17:19:39.780Z,100766.66
2023-04-18T17:22:07.322Z,100755.69
2023-04-18T17:24:36.522Z,100757.84
2023-04-18T17:27:04.298Z,100771.81
2023-04-18T17:29:31.841Z,100766.91
2023-04-18T17:31:59.545Z,100773.91
2023-04-18T17:34:27.281Z,100786.94
2023-04-18T17:36:54.837Z,100781.34
2023-04-18T17:39:22.919Z,100785.97
2023-04-18T17:41:52.070Z,100783.50
2023-04-18T17:44:19.650Z,100791.56
2023-04-18T17:46:48.861Z,100793.53
2023-04-18T17:49:17.764Z,100789.47
2023-04-18T17:51:45.338Z,100796.84
2023-04-18T17:54:14.192Z,100778.16
2023-04-18T17:56:41.830Z,100797.06
2023-04-18T17:59:10.854Z,100795.66
2023-04-18T18:01:40.020Z,100799.59
2023-04-18T18:04:07.918Z,100793.13
2023-04-18T18:06:35.906Z,100790.53
2023-04-18T18:09:04.355Z,100789.28
2023-04-18T18:11:32.329Z,100781.00
2023-04-18T18:13:59.916Z,100791.75
2023-04-18T18:16:29.233Z,100801.84
2023-04-18T18:18:58.380Z,100807.06
2023-04-18T18:21:26.058Z,100805.16
2023-04-18T18:23:53.757Z,100807.78
2023-04-18T18:26:21.504Z,100801.91
2023-04-18T18:28:49.304Z,100770.44
2023-04-18T18:31:17.049Z,100786.16
2023-04-18T18:33:46.266Z,100792.16
2023-04-18T18:36:13.821Z,100783.88
2023-04-18T18:38:41.553Z,100796.03
2023-04-18T18:41:09.814Z,100780.47
2023-04-18T18:43:37.469Z,100790.19
2023-04-18T18:46:05.289Z,100778.22
2023-04-18T18:48:33.397Z,100754.19
2023-04-18T18:51:02.429Z,100764.56
2023-04-18T18:53:30.160Z,100749.75
2023-04-18T18:55:57.940Z,100752.69
2023-04-18T18:58:25.562Z,100737.34
2023-04-18T19:00:53.447Z,100758.63
2023-04-18T19:03:21.454Z,100759.63
2023-04-18T19:05:49.209Z,100749.66
2023-04-18T19:08:18.317Z,100747.88
2023-04-18T19:10:46.382Z,100749.59
2023-04-18T19:13:13.944Z,100757.16
2023-04-18T19:15:41.766Z,100735.44
2023-04-18T19:18:09.494Z,100748.28
2023-04-18T19:20:37.107Z,100747.66
2023-04-18T19:23:04.968Z,100740.16
2023-04-18T19:25:34.284Z,100737.75
2023-04-18T19:28:01.962Z,100749.31
2023-04-18T19:30:29.894Z,100755.38
2023-04-18T19:32:57.756Z,100738.97
2023-04-18T19:35:25.369Z,100751.13
2023-04-18T19:37:53.155Z,100736.34
2023-04-18T19:40:20.908Z,100755.41
2023-04-18T19:42:49.873Z,100741.63
2023-04-18T19:45:17.722Z,100752.91
2023-04-18T19:47:45.450Z,100747.69
2023-04-18T19:50:13.165Z,100745.88
2023-04-18T19:52:40.956Z,100736.34
2023-04-18T19:55:09.606Z,100742.22
2023-04-18T19:57:38.152Z,100743.97
2023-04-18T20:00:09.653Z,100724.16
2023-04-18T20:02:37.247Z,100737.16
2023-04-18T20:05:06.519Z,100732.22
2023-04-18T20:07:35.866Z,100733.34
2023-04-18T20:10:03.594Z,100724.56
2023-04-18T20:12:31.527Z,100742.84
2023-04-18T20:14:59.413Z,100760.38
2023-04-18T20:17:28.487Z,100758.06
2023-04-18T20:19:56.394Z,100751.22
2023-04-18T20:22:24.411Z,100751.56
2023-04-18T20:24:52.014Z,100754.47
2023-04-18T20:27:19.854Z,100775.31
2023-04-18T20:29:47.894Z,100772.94
2023-04-18T20:32:15.443Z,100773.88
2023-04-18T20:34:44.406Z,100763.97
2023-04-18T20:37:12.302Z,100752.63
2023-04-18T20:39:39.882Z,100730.31
2023-04-18T20:42:07.463Z,100744.97
2023-04-18T20:44:35.717Z,100725.09
2023-04-18T20:47:03.321Z,100727.94
2023-04-18T20:49:31.056Z,100731.56
2023-04-18T20:52:00.259Z,100724.75
2023-04-18T20:54:27.851Z,100723.19
2023-04-18T20:56:55.449Z,100724.72
2023-04-18T20:59:23.276Z,100721.66
2023-04-18T21:01:50.893Z,100711.63
2023-04-18T21:04:19.095Z,100705.56
2023-04-18T21:06:47.309Z,100717.56
2023-04-18T21:09:16.590Z,100701.50
2023-04-18T21:11:44.341Z,100714.34
2023-04-18T21:14:12.301Z,100717.53
2023-04-18T21:16:40.094Z,100723.56
2023-04-18T21:19:07.705Z,100715.88
2023-04-18T21:21:36.567Z,100702.13
2023-04-18T21:24:04.630Z,100693.53
2023-04-18T21:26:34.148Z,100680.97
2023-04-18T21:29:03.260Z,100685.38
2023-04-18T21:31:31.862Z,100673.44
2023-04-18T21:34:00.922Z,100676.88
2023-04-18T21:36:30.058Z,100686.41
2023-04-18T21:38:59.328Z,100682.25
2023-04-18T21:41:27.330Z,100678.03
2023-04-18T21:43:56.608Z,100688.31
2023-04-18T21:46:24.224Z,100701.38
2023-04-18T21:48:52.051Z,100697.06
2023-04-18T21:51:20.006Z,100688.69
2023-04-18T21:53:47.896Z,100701.44
2023-04-18T21:56:16.497Z,100699.00
2023-04-18T21:58:44.365Z,100690.66
2023-04-18T22:01:13.389Z,100700.91
2023-04-18T22:03:41.342Z,100695.44
2023-04-18T22:06:09.644Z,100696.41
2023-04-18T22:08:37.330Z,100699.06
2023-04-18T22:11:05.241Z,100697.22
2023-04-18T22:13:35.916Z,100695.94
2023-04-18T22:16:04.041Z,100697.91
2023-04-18T22:18:33.896Z,100692.50
2023-04-18T22:21:02.376Z,100691.59
2023-04-18T22:23:30.521Z,100682.94
2023-04-18T22:25:58.462Z,100697.91
2023-04-18T22:28:26.432Z,100690.25
2023-04-18T22:30:54.353Z,100681.53
2023-04-18T22:33:21.969Z,100689.16
2023-04-18T22:35:51.492Z,100695.13
2023-04-18T22:38:19.019Z,100679.78
2023-04-18T22:40:46.605Z,100676.31
2023-04-18T22:43:14.537Z,100679.53
2023-04-18T22:45:42.092Z,100673.44
2023-04-18T22:48:09.875Z,100666.34
2023-04-18T22:50:38.390Z,100668.78
2023-04-18T22:53:07.358Z,100672.00
2023-04-18T22:55:37.428Z,100672.00
2023-04-18T22:58:05.486Z,100669.34
2023-04-18T23:00:33.240Z,100671.88
2023-04-18T23:03:01.407Z,100660.69
2023-04-18T23:05:30.030Z,100650.09
2023-04-18T23:08:00.101Z,100655.09
2023-04-18T23:10:29.606Z,100649.19
2023-04-18T23:12:57.423Z,100649.13
2023-04-18T23:15:25.094Z,100640.50
2023-04-18T23:17:53.515Z,100643.09
2023-04-18T23:20:21.771Z,100636.31
2023-04-18T23:22:49.423Z,100633.72
2023-04-18T23:25:17.607Z,100633.59
2023-04-18T23:27:46.784Z,100642.31
2023-04-18T23:30:14.536Z,100639.56
2023-04-18T23:32:42.880Z,100625.13
2023-04-18T23:35:11.028Z,100628.72
2023-04-18T23:37:38.987Z,100623.41
2023-04-18T23:40:08.234Z,100620.56
2023-04-18T23:42:36.280Z,100625.47
2023-04-18T23:45:06.088Z,100627.94
2023-04-18T23:47:34.811Z,100628.78
2023-04-18T23:50:02.683Z,100620.97
2023-04-18T23:52:30.448Z,100623.38
2023-04-18T23:54:59.773Z,100633.91
2023-04-18T23:57:27.407Z,100618.63
2023-04-18T23:59:54.944Z,100622.03
