createdAt,value
2022-09-07T00:00:55.619Z,99.90
2022-09-07T00:03:23.332Z,99.90
2022-09-07T00:05:51.988Z,99.90
2022-09-07T00:08:23.254Z,99.90
2022-09-07T00:11:03.969Z,99.90
2022-09-07T00:13:35.267Z,99.90
2022-09-07T00:16:13.446Z,99.90
2022-09-07T00:18:45.765Z,99.90
2022-09-07T00:21:15.766Z,99.90
2022-09-07T00:23:43.724Z,99.90
2022-09-07T00:26:28.179Z,99.90
2022-09-07T00:29:03.520Z,99.90
2022-09-07T00:31:31.853Z,99.90
2022-09-07T00:34:01.416Z,99.90
2022-09-07T00:36:29.446Z,99.90
2022-09-07T00:38:56.814Z,99.90
2022-09-07T00:41:24.386Z,99.90
2022-09-07T00:43:56.329Z,99.90
2022-09-07T00:46:31.856Z,99.90
2022-09-07T00:49:18.545Z,99.90
2022-09-07T00:51:56.011Z,99.90
2022-09-07T00:54:33.685Z,99.90
2022-09-07T00:57:00.963Z,99.90
2022-09-07T00:59:36.263Z,99.90
2022-09-07T01:02:04.947Z,99.90
2022-09-07T01:04:33.482Z,99.90
2022-09-07T01:07:02.957Z,99.90
2022-09-07T01:09:31.437Z,99.90
2022-09-07T01:12:02.103Z,99.90
2022-09-07T01:14:37.215Z,99.90
2022-09-07T01:17:54.160Z,99.90
2022-09-07T01:20:33.312Z,99.90
2022-09-07T01:23:58.852Z,99.90
2022-09-07T01:27:18.512Z,99.90
2022-09-07T01:30:23.088Z,99.90
2022-09-07T01:33:08.501Z,99.90
2022-09-07T01:36:06.243Z,99.90
2022-09-07T01:38:48.940Z,99.90
2022-09-07T01:41:35.863Z,99.90
2022-09-07T01:44:30.900Z,99.90
2022-09-07T01:47:09.751Z,99.90
2022-09-07T01:49:58.769Z,99.90
2022-09-07T01:52:31.444Z,99.90
2022-09-07T01:55:28.065Z,99.90
2022-09-07T01:58:33.516Z,99.90
2022-09-07T02:01:34.515Z,99.90
2022-09-07T02:04:11.575Z,99.90
2022-09-07T02:06:54.001Z,99.90
2022-09-07T02:09:39.631Z,99.90
2022-09-07T02:12:19.453Z,99.90
2022-09-07T02:14:53.005Z,99.90
2022-09-07T02:17:33.098Z,99.90
2022-09-07T02:20:17.717Z,99.90
2022-09-07T02:22:52.813Z,99.90
2022-09-07T02:25:28.198Z,99.90
2022-09-07T02:28:24.630Z,99.90
2022-09-07T02:30:51.907Z,99.90
2022-09-07T02:33:18.932Z,99.90
2022-09-07T02:35:46.674Z,99.90
2022-09-07T02:38:15.234Z,99.90
2022-09-07T02:40:42.396Z,99.90
2022-09-07T02:43:11.631Z,99.90
2022-09-07T02:46:01.716Z,99.90
2022-09-07T02:49:09.111Z,99.90
2022-09-07T02:52:00.256Z,99.90
2022-09-07T02:54:57.603Z,99.90
2022-09-07T02:57:52.744Z,99.90
2022-09-07T03:00:26.109Z,99.90
2022-09-07T03:03:22.375Z,99.90
2022-09-07T03:06:04.262Z,99.90
2022-09-07T03:08:39.846Z,99.90
2022-09-07T03:11:08.300Z,99.90
2022-09-07T03:13:35.276Z,99.90
2022-09-07T03:16:03.629Z,99.90
2022-09-07T03:18:30.909Z,99.90
2022-09-07T03:20:57.924Z,99.90
2022-09-07T03:23:26.264Z,99.90
2022-09-07T03:25:53.266Z,99.90
2022-09-07T03:28:20.659Z,99.90
2022-09-07T03:30:47.734Z,99.90
2022-09-07T03:33:16.141Z,99.90
2022-09-07T03:35:57.640Z,99.90
2022-09-07T03:38:25.405Z,99.90
2022-09-07T03:41:02.510Z,99.90
2022-09-07T03:43:30.981Z,99.90
2022-09-07T03:46:04.850Z,99.90
2022-09-07T03:48:34.144Z,99.90
2022-09-07T03:51:10.322Z,99.90
2022-09-07T03:53:41.587Z,99.90
2022-09-07T03:56:23.542Z,99.90
2022-09-07T03:58:53.285Z,99.90
2022-09-07T04:01:27.085Z,99.90
2022-09-07T04:04:02.655Z,99.90
2022-09-07T04:06:31.181Z,99.90
2022-09-07T04:09:02.196Z,99.90
2022-09-07T04:11:29.281Z,99.90
2022-09-07T04:13:56.312Z,99.90
2022-09-07T04:16:26.444Z,99.90
2022-09-07T04:18:54.859Z,99.90
2022-09-07T04:21:23.640Z,99.90
2022-09-07T04:23:52.014Z,99.90
2022-09-07T04:26:26.092Z,99.90
2022-09-07T04:28:54.476Z,99.90
2022-09-07T04:31:23.257Z,99.90
2022-09-07T04:33:51.787Z,99.90
2022-09-07T04:36:20.430Z,99.90
2022-09-07T04:38:54.026Z,99.90
2022-09-07T04:41:21.460Z,99.90
2022-09-07T04:43:52.176Z,99.90
2022-09-07T04:46:24.176Z,99.90
2022-09-07T04:48:54.464Z,99.90
2022-09-07T04:51:24.613Z,99.90
2022-09-07T04:53:54.546Z,99.90
2022-09-07T04:56:23.472Z,99.90
2022-09-07T04:58:51.235Z,99.90
2022-09-07T05:01:22.311Z,99.90
2022-09-07T05:03:50.237Z,99.90
2022-09-07T05:06:19.458Z,99.90
2022-09-07T05:08:53.177Z,99.90
2022-09-07T05:11:28.331Z,99.90
2022-09-07T05:13:58.088Z,99.90
2022-09-07T05:16:26.505Z,99.90
2022-09-07T05:18:57.984Z,99.90
2022-09-07T05:21:30.120Z,99.90
2022-09-07T05:24:02.464Z,99.90
2022-09-07T05:26:34.623Z,99.90
2022-09-07T05:31:54.873Z,99.90
2022-09-07T05:34:30.216Z,99.90
2022-09-07T05:36:57.964Z,99.90
2022-09-07T05:39:27.383Z,99.90
2022-09-07T05:41:56.827Z,99.90
2022-09-07T05:47:11.380Z,99.90
2022-09-07T05:49:38.559Z,99.90
2022-09-07T05:52:05.838Z,99.90
2022-09-07T05:54:32.848Z,99.90
2022-09-07T05:57:00.111Z,99.90
2022-09-07T05:59:27.064Z,99.90
2022-09-07T06:01:54.209Z,99.90
2022-09-07T06:04:21.390Z,99.90
2022-09-07T06:07:17.582Z,99.90
2022-09-07T06:09:35.720Z,99.90
2022-09-07T06:12:06.470Z,99.90
2022-09-07T06:14:34.120Z,99.90
2022-09-07T06:17:01.115Z,99.90
2022-09-07T06:19:28.217Z,99.90
2022-09-07T06:21:55.263Z,99.90
2022-09-07T06:24:22.293Z,99.90
2022-09-07T06:26:49.225Z,99.90
2022-09-07T06:29:16.469Z,99.90
2022-09-07T06:34:30.810Z,99.90
2022-09-07T06:36:57.759Z,99.90
2022-09-07T06:39:24.714Z,99.90
2022-09-07T06:41:58.811Z,99.90
2022-09-07T06:44:31.368Z,99.90
2022-09-07T06:49:28.835Z,99.90
2022-09-07T06:51:55.809Z,99.90
2022-09-07T06:57:11.156Z,99.90
2022-09-07T06:59:38.724Z,99.90
2022-09-07T07:02:07.020Z,99.90
2022-09-07T07:04:40.216Z,99.90
2022-09-07T07:07:12.427Z,99.90
2022-09-07T07:09:41.136Z,99.90
2022-09-07T07:12:08.394Z,99.90
2022-09-07T07:14:38.216Z,99.90
2022-09-07T07:17:07.994Z,99.90
2022-09-07T07:19:34.897Z,99.90
2022-09-07T07:24:49.088Z,99.90
2022-09-07T07:27:16.214Z,99.90
2022-09-07T07:29:43.355Z,99.90
2022-09-07T07:32:10.332Z,99.90
2022-09-07T07:34:37.329Z,99.90
2022-09-07T07:37:04.270Z,99.90
2022-09-07T07:42:18.569Z,99.90
2022-09-07T07:44:45.795Z,99.90
2022-09-07T07:47:12.832Z,99.90
2022-09-07T07:49:39.867Z,99.90
2022-09-07T07:54:53.910Z,99.90
2022-09-07T07:57:21.253Z,99.90
2022-09-07T07:59:48.263Z,99.90
2022-09-07T08:02:17.054Z,99.90
2022-09-07T08:04:44.684Z,99.90
2022-09-07T08:07:12.054Z,99.90
2022-09-07T08:09:41.776Z,99.90
2022-09-07T08:12:14.931Z,99.90
2022-09-07T08:14:42.223Z,99.90
2022-09-07T08:17:15.650Z,99.90
2022-09-07T08:19:42.715Z,99.90
2022-09-07T08:22:11.901Z,99.90
2022-09-07T08:24:39.830Z,99.90
2022-09-07T08:27:07.637Z,99.90
2022-09-07T08:29:37.585Z,99.90
2022-09-07T08:32:06.635Z,99.90
2022-09-07T08:34:36.897Z,99.90
2022-09-07T08:37:03.984Z,99.90
2022-09-07T08:39:31.105Z,99.90
2022-09-07T08:42:26.369Z,99.90
2022-09-07T08:45:21.743Z,99.90
2022-09-07T08:47:52.610Z,99.90
2022-09-07T08:50:23.928Z,99.90
2022-09-07T08:53:12.062Z,99.90
2022-09-07T08:56:00.882Z,99.90
2022-09-07T08:58:52.103Z,99.90
2022-09-07T09:01:39.133Z,99.90
2022-09-07T09:04:29.640Z,99.90
2022-09-07T09:07:35.789Z,99.90
2022-09-07T09:10:47.841Z,99.90
2022-09-07T09:13:26.650Z,99.90
2022-09-07T09:16:14.326Z,99.90
2022-09-07T09:19:25.348Z,99.90
2022-09-07T09:22:18.848Z,99.80
2022-09-07T09:24:56.829Z,99.80
2022-09-07T09:27:23.784Z,99.90
2022-09-07T09:29:50.678Z,99.90
2022-09-07T09:32:41.680Z,99.90
2022-09-07T09:35:25.035Z,99.80
2022-09-07T09:37:52.079Z,99.20
2022-09-07T09:40:32.960Z,99.00
2022-09-07T09:43:25.104Z,97.70
2022-09-07T09:46:13.296Z,98.10
2022-09-07T09:48:41.666Z,97.70
2022-09-07T09:54:23.692Z,97.40
2022-09-07T09:56:50.799Z,96.80
2022-09-07T10:05:30.713Z,94.30
2022-09-07T10:07:58.404Z,94.10
2022-09-07T10:10:28.451Z,94.20
2022-09-07T10:12:56.493Z,93.90
2022-09-07T10:15:41.397Z,94.60
2022-09-07T10:18:22.846Z,93.60
2022-09-07T10:20:49.858Z,93.20
2022-09-07T10:23:25.327Z,93.00
2022-09-07T10:25:52.376Z,92.70
2022-09-07T10:28:23.952Z,93.00
2022-09-07T10:31:16.077Z,93.00
2022-09-07T10:37:01.648Z,92.80
2022-09-07T10:39:39.307Z,92.30
2022-09-07T10:42:09.245Z,92.00
2022-09-07T10:45:17.056Z,91.60
2022-09-07T10:48:07.881Z,91.20
2022-09-07T10:51:05.130Z,92.00
2022-09-07T10:57:15.551Z,90.30
2022-09-07T11:00:12.109Z,89.60
2022-09-07T11:03:29.978Z,89.40
2022-09-07T11:06:22.650Z,87.60
2022-09-07T11:09:33.314Z,87.50
2022-09-07T11:12:27.439Z,85.50
2022-09-07T11:15:13.154Z,85.90
2022-09-07T11:18:14.814Z,87.90
2022-09-07T11:20:56.710Z,86.70
2022-09-07T11:23:40.398Z,88.00
2022-09-07T11:26:41.251Z,88.60
2022-09-07T11:29:32.677Z,87.60
2022-09-07T11:32:24.430Z,87.10
2022-09-07T11:35:33.053Z,86.00
2022-09-07T11:38:41.689Z,85.80
2022-09-07T11:41:30.027Z,84.40
2022-09-07T11:44:06.897Z,84.20
2022-09-07T11:46:54.425Z,85.20
2022-09-07T11:49:25.981Z,84.10
2022-09-07T11:52:05.885Z,86.20
2022-09-07T11:54:38.775Z,85.10
2022-09-07T11:57:11.322Z,86.10
2022-09-07T11:59:56.792Z,84.30
2022-09-07T12:02:57.675Z,83.60
2022-09-07T12:05:41.527Z,80.90
2022-09-07T12:08:32.789Z,80.70
2022-09-07T12:11:24.875Z,80.40
2022-09-07T12:14:18.803Z,79.00
2022-09-07T12:16:58.034Z,78.10
2022-09-07T12:19:28.237Z,77.80
2022-09-07T12:22:02.568Z,79.30
2022-09-07T12:24:32.826Z,78.80
2022-09-07T12:27:23.532Z,78.90
2022-09-07T12:30:11.400Z,79.20
2022-09-07T12:32:55.807Z,78.70
2022-09-07T12:35:42.404Z,75.50
2022-09-07T12:38:18.530Z,75.40
2022-09-07T12:41:03.303Z,74.00
2022-09-07T12:43:49.482Z,76.00
2022-09-07T12:46:46.671Z,72.30
2022-09-07T12:49:59.661Z,71.70
2022-09-07T12:52:48.490Z,71.30
2022-09-07T12:59:19.820Z,70.90
2022-09-07T13:02:43.235Z,70.80
2022-09-07T13:05:41.017Z,68.80
2022-09-07T13:08:38.393Z,68.70
2022-09-07T13:11:39.461Z,69.30
2022-09-07T13:14:28.711Z,68.90
2022-09-07T13:17:38.811Z,68.10
2022-09-07T13:20:19.091Z,66.50
2022-09-07T13:22:45.986Z,68.30
2022-09-07T13:25:23.615Z,67.30
2022-09-07T13:28:16.177Z,66.20
2022-09-07T13:31:26.418Z,66.40
2022-09-07T13:33:54.372Z,65.70
2022-09-07T13:36:32.839Z,66.00
2022-09-07T13:39:12.069Z,65.80
2022-09-07T13:41:53.045Z,64.10
2022-09-07T13:44:33.967Z,64.30
2022-09-07T13:47:38.390Z,63.20
2022-09-07T13:50:23.463Z,61.90
2022-09-07T13:53:20.537Z,61.80
2022-09-07T13:56:11.904Z,61.40
2022-09-07T13:58:47.820Z,61.00
2022-09-07T14:01:29.115Z,59.70
2022-09-07T14:04:00.100Z,61.10
2022-09-07T14:06:32.936Z,61.60
2022-09-07T14:09:08.813Z,59.70
2022-09-07T14:11:51.110Z,59.20
2022-09-07T14:14:20.995Z,58.70
2022-09-07T14:17:02.445Z,60.30
2022-09-07T14:19:59.558Z,59.30
2022-09-07T14:22:34.201Z,59.00
2022-09-07T14:25:06.186Z,59.40
2022-09-07T14:27:44.058Z,58.80
2022-09-07T14:30:35.576Z,58.80
2022-09-07T14:33:18.229Z,56.60
2022-09-07T14:35:45.318Z,57.50
2022-09-07T14:41:21.328Z,57.50
2022-09-07T14:43:58.553Z,58.00
2022-09-07T14:46:25.569Z,57.70
2022-09-07T14:49:00.040Z,57.90
2022-09-07T14:51:55.814Z,57.70
2022-09-07T14:54:52.801Z,57.90
2022-09-07T14:57:31.621Z,58.00
2022-09-07T15:00:31.387Z,57.80
2022-09-07T15:02:58.669Z,57.20
2022-09-07T15:05:29.623Z,57.50
2022-09-07T15:08:02.687Z,57.40
2022-09-07T15:10:41.306Z,57.50
2022-09-07T15:13:32.954Z,57.30
2022-09-07T15:16:22.303Z,57.40
2022-09-07T15:18:55.625Z,56.90
2022-09-07T15:21:36.679Z,57.70
2022-09-07T15:24:04.570Z,59.10
2022-09-07T15:29:29.178Z,58.40
2022-09-07T15:32:03.756Z,58.50
2022-09-07T15:34:34.532Z,58.70
2022-09-07T15:37:03.676Z,58.20
2022-09-07T15:39:31.567Z,57.80
2022-09-07T15:42:59.101Z,57.20
2022-09-07T15:44:47.821Z,56.40
2022-09-07T15:50:01.867Z,54.60
2022-09-07T15:52:31.418Z,55.70
2022-09-07T15:54:59.807Z,54.90
2022-09-07T16:00:15.190Z,55.70
2022-09-07T16:05:31.403Z,55.30
2022-09-07T16:11:04.486Z,54.60
2022-09-07T16:13:34.723Z,55.70
2022-09-07T16:16:05.209Z,55.50
2022-09-07T16:18:34.163Z,55.60
2022-09-07T16:21:12.206Z,55.80
2022-09-07T16:23:47.180Z,55.60
2022-09-07T16:26:17.685Z,55.90
2022-09-07T16:28:51.049Z,56.10
2022-09-07T16:31:22.928Z,56.20
2022-09-07T16:33:50.503Z,56.40
2022-09-07T16:36:18.499Z,56.60
2022-09-07T16:38:48.453Z,57.80
2022-09-07T16:41:20.500Z,56.60
2022-09-07T16:43:47.841Z,58.30
2022-09-07T16:46:18.738Z,57.10
2022-09-07T16:48:45.868Z,57.10
2022-09-07T16:51:15.531Z,57.10
2022-09-07T16:53:43.529Z,57.50
2022-09-07T16:56:17.578Z,57.80
2022-09-07T16:58:51.609Z,58.20
2022-09-07T17:01:23.102Z,58.40
2022-09-07T17:03:51.111Z,58.60
2022-09-07T17:06:21.602Z,59.00
2022-09-07T17:08:48.857Z,59.00
2022-09-07T17:11:21.457Z,58.80
2022-09-07T17:13:49.022Z,59.20
2022-09-07T17:16:21.354Z,59.20
2022-09-07T17:21:42.681Z,60.00
2022-09-07T17:24:11.613Z,60.10
2022-09-07T17:26:42.137Z,60.50
2022-09-07T17:29:10.477Z,60.90
2022-09-07T17:34:27.044Z,62.50
2022-09-07T17:36:54.085Z,62.60
2022-09-07T17:39:21.044Z,62.90
2022-09-07T17:41:52.727Z,63.20
2022-09-07T17:44:21.642Z,64.40
2022-09-07T17:46:49.040Z,62.90
2022-09-07T17:49:16.767Z,64.20
2022-09-07T17:51:44.706Z,64.80
2022-09-07T17:54:15.749Z,65.00
2022-09-07T17:56:44.100Z,65.70
2022-09-07T18:02:02.042Z,66.30
2022-09-07T18:04:29.063Z,66.60
2022-09-07T18:06:56.443Z,67.10
2022-09-07T18:09:23.413Z,67.70
2022-09-07T18:11:50.986Z,67.80
2022-09-07T18:14:19.862Z,68.00
2022-09-07T18:16:49.936Z,68.50
2022-09-07T18:19:18.777Z,69.30
2022-09-07T18:21:47.903Z,69.40
2022-09-07T18:24:23.495Z,69.80
2022-09-07T18:26:53.973Z,69.70
2022-09-07T18:29:30.067Z,70.40
2022-09-07T18:32:03.407Z,70.70
2022-09-07T18:34:34.824Z,71.40
2022-09-07T18:37:06.144Z,71.10
2022-09-07T18:39:35.899Z,71.50
2022-09-07T18:42:04.178Z,71.60
2022-09-07T18:47:28.765Z,72.40
2022-09-07T18:49:58.294Z,73.00
2022-09-07T18:55:16.518Z,74.30
2022-09-07T18:57:43.434Z,75.50
2022-09-07T19:00:15.451Z,74.30
2022-09-07T19:02:42.560Z,75.30
2022-09-07T19:08:07.964Z,76.10
2022-09-07T19:10:36.832Z,74.90
2022-09-07T19:13:04.492Z,76.90
2022-09-07T19:15:37.975Z,78.70
2022-09-07T19:18:07.108Z,78.00
2022-09-07T19:20:37.824Z,78.80
2022-09-07T19:23:05.990Z,78.30
2022-09-07T19:25:33.080Z,79.40
2022-09-07T19:28:00.590Z,79.20
2022-09-07T19:30:28.143Z,79.20
2022-09-07T19:32:55.227Z,79.30
2022-09-07T19:35:22.871Z,79.20
2022-09-07T19:37:50.013Z,81.00
2022-09-07T19:40:19.283Z,79.50
2022-09-07T19:42:46.476Z,79.60
2022-09-07T19:45:15.004Z,79.90
2022-09-07T19:47:42.532Z,79.80
2022-09-07T19:50:10.258Z,80.60
2022-09-07T19:52:37.954Z,80.00
2022-09-07T19:55:08.489Z,81.00
2022-09-07T19:57:35.630Z,80.70
2022-09-07T20:00:04.161Z,81.40
2022-09-07T20:02:40.004Z,81.10
2022-09-07T20:05:07.841Z,81.90
2022-09-07T20:07:34.934Z,81.10
2022-09-07T20:10:02.323Z,82.20
2022-09-07T20:12:29.256Z,81.30
2022-09-07T20:14:57.551Z,81.80
2022-09-07T20:17:24.670Z,82.00
2022-09-07T20:19:51.645Z,81.90
2022-09-07T20:22:20.849Z,82.00
2022-09-07T20:24:47.931Z,81.70
2022-09-07T20:27:14.875Z,82.20
2022-09-07T20:29:41.821Z,83.40
2022-09-07T20:32:08.882Z,82.50
2022-09-07T20:34:36.083Z,83.80
2022-09-07T20:37:02.996Z,84.20
2022-09-07T20:39:29.992Z,83.60
2022-09-07T20:41:56.994Z,83.90
2022-09-07T20:44:23.968Z,85.30
2022-09-07T20:46:50.991Z,85.60
2022-09-07T20:49:18.190Z,84.40
2022-09-07T20:51:45.176Z,84.70
2022-09-07T20:54:12.135Z,85.90
2022-09-07T20:56:39.071Z,87.30
2022-09-07T20:59:06.910Z,85.90
2022-09-07T21:01:35.199Z,87.00
2022-09-07T21:04:03.007Z,87.00
2022-09-07T21:06:32.814Z,87.60
2022-09-07T21:09:00.308Z,87.80
2022-09-07T21:11:34.660Z,86.90
2022-09-07T21:14:11.375Z,88.80
2022-09-07T21:16:39.037Z,89.50
2022-09-07T21:19:09.110Z,89.30
2022-09-07T21:21:42.689Z,89.80
2022-09-07T21:24:22.139Z,90.60
2022-09-07T21:26:50.818Z,90.20
2022-09-07T21:29:24.384Z,90.10
2022-09-07T21:31:54.395Z,90.00
2022-09-07T21:34:24.091Z,90.40
2022-09-07T21:36:51.794Z,89.50
2022-09-07T21:39:19.207Z,90.70
2022-09-07T21:41:46.156Z,90.00
2022-09-07T21:44:15.815Z,90.00
2022-09-07T21:46:44.090Z,90.50
2022-09-07T21:49:11.491Z,90.50
2022-09-07T21:51:38.791Z,91.20
2022-09-07T21:54:06.696Z,90.70
2022-09-07T21:56:33.783Z,91.00
2022-09-07T21:59:02.671Z,90.70
2022-09-07T22:01:31.297Z,90.90
2022-09-07T22:04:06.957Z,91.40
2022-09-07T22:06:35.021Z,91.30
2022-09-07T22:09:02.690Z,91.20
2022-09-07T22:11:30.567Z,91.20
2022-09-07T22:14:03.786Z,92.00
2022-09-07T22:16:33.904Z,91.60
2022-09-07T22:19:01.480Z,90.70
2022-09-07T22:21:30.262Z,91.80
2022-09-07T22:24:05.055Z,91.30
2022-09-07T22:26:37.664Z,91.70
2022-09-07T22:29:08.392Z,91.80
2022-09-07T22:31:38.303Z,91.40
2022-09-07T22:34:08.501Z,91.60
2022-09-07T22:36:40.114Z,91.50
2022-09-07T22:39:13.444Z,91.60
2022-09-07T22:41:42.314Z,91.60
2022-09-07T22:44:13.987Z,91.60
2022-09-07T22:46:48.131Z,91.70
2022-09-07T22:49:17.526Z,91.90
2022-09-07T22:51:45.887Z,91.70
2022-09-07T22:54:13.291Z,91.50
2022-09-07T22:56:40.963Z,91.60
2022-09-07T22:59:10.321Z,91.80
2022-09-07T23:01:38.447Z,91.80
2022-09-07T23:04:06.680Z,91.90
2022-09-07T23:06:39.695Z,92.10
2022-09-07T23:09:14.060Z,92.50
2022-09-07T23:11:41.883Z,92.50
2022-09-07T23:14:18.542Z,92.50
2022-09-07T23:16:46.375Z,93.00
2022-09-07T23:19:15.740Z,92.90
2022-09-07T23:21:43.983Z,92.90
2022-09-07T23:24:18.171Z,93.40
2022-09-07T23:26:46.882Z,94.10
2022-09-07T23:29:15.680Z,93.80
2022-09-07T23:31:45.271Z,94.60
2022-09-07T23:34:12.394Z,94.20
2022-09-07T23:36:39.521Z,94.60
2022-09-07T23:39:06.705Z,94.40
2022-09-07T23:41:33.876Z,95.80
2022-09-07T23:44:00.869Z,95.40
2022-09-07T23:46:27.874Z,95.20
2022-09-07T23:48:54.895Z,95.50
2022-09-07T23:51:24.819Z,95.70
2022-09-07T23:53:56.677Z,96.10
2022-09-07T23:56:24.694Z,96.30
2022-09-07T23:58:53.896Z,96.30
