createdAt,value
2023-09-02T00:00:16.300Z,0
2023-09-02T00:03:41.500Z,0
2023-09-02T00:07:06.629Z,0
2023-09-02T00:10:31.798Z,0
2023-09-02T00:13:56.990Z,0
2023-09-02T00:17:22.134Z,0
2023-09-02T00:20:47.331Z,0
2023-09-02T00:24:12.475Z,0
2023-09-02T00:27:37.647Z,0
2023-09-02T00:31:02.846Z,0
2023-09-02T00:34:28.020Z,0
2023-09-02T00:37:53.216Z,0
2023-09-02T00:41:18.362Z,0
2023-09-02T00:44:43.533Z,0
2023-09-02T00:48:08.718Z,0
2023-09-02T00:51:33.900Z,0
2023-09-02T00:54:59.081Z,0
2023-09-02T00:58:24.224Z,0
2023-09-02T01:01:49.394Z,0
2023-09-02T01:05:14.552Z,0
2023-09-02T01:08:39.710Z,0
2023-09-02T01:12:04.874Z,0
2023-09-02T01:15:30.040Z,0
2023-09-02T01:18:55.213Z,0
2023-09-02T01:22:20.384Z,0
2023-09-02T01:25:45.559Z,0
2023-09-02T01:29:10.753Z,0
2023-09-02T01:32:35.956Z,0
2023-09-02T01:36:01.062Z,0
2023-09-02T01:39:26.252Z,0
2023-09-02T01:42:51.429Z,0
2023-09-02T01:46:16.716Z,0
2023-09-02T01:49:41.701Z,0
2023-09-02T01:53:06.873Z,0
2023-09-02T01:56:32.047Z,0
2023-09-02T01:59:57.215Z,0
2023-09-02T02:03:22.757Z,0
2023-09-02T02:06:47.515Z,0
2023-09-02T02:10:12.684Z,0
2023-09-02T02:13:37.863Z,0
2023-09-02T02:17:03.026Z,0
2023-09-02T02:20:28.224Z,0
2023-09-02T02:23:53.377Z,0
2023-09-02T02:27:18.546Z,0
2023-09-02T02:30:43.715Z,0
2023-09-02T02:34:08.891Z,0
2023-09-02T02:37:34.096Z,0
2023-09-02T02:40:59.254Z,0
2023-09-02T02:44:24.412Z,0
2023-09-02T02:47:49.639Z,0
2023-09-02T02:51:14.781Z,0
2023-09-02T02:54:39.955Z,0
2023-09-02T02:58:05.109Z,0
2023-09-02T03:01:30.298Z,0
2023-09-02T03:04:55.432Z,0
2023-09-02T03:08:20.600Z,0
2023-09-02T03:11:45.781Z,0
2023-09-02T03:15:10.925Z,0
2023-09-02T03:18:36.095Z,0
2023-09-02T03:22:01.248Z,0
2023-09-02T03:25:26.444Z,0
2023-09-02T03:28:51.635Z,0
2023-09-02T03:32:16.796Z,0
2023-09-02T03:35:41.957Z,0
2023-09-02T03:39:07.113Z,0
2023-09-02T03:42:32.287Z,0
2023-09-02T03:45:57.476Z,0
2023-09-02T03:49:22.601Z,0
2023-09-02T03:52:47.767Z,0
2023-09-02T03:56:12.928Z,0
2023-09-02T03:59:38.080Z,0
2023-09-02T04:03:03.379Z,0
2023-09-02T04:06:28.427Z,0
2023-09-02T04:09:53.604Z,0
2023-09-02T04:13:19.027Z,0
2023-09-02T04:16:43.973Z,0
2023-09-02T04:20:09.158Z,0
2023-09-02T04:23:34.316Z,0
2023-09-02T04:26:59.474Z,0
2023-09-02T04:30:24.641Z,0
2023-09-02T04:33:49.803Z,0
2023-09-02T04:37:15.049Z,0
2023-09-02T04:40:40.171Z,0
2023-09-02T04:44:05.368Z,0
2023-09-02T04:47:30.568Z,0
2023-09-02T04:50:55.716Z,0
2023-09-02T04:54:20.918Z,0
2023-09-02T04:57:46.064Z,0
2023-09-02T05:01:11.213Z,0
2023-09-02T05:04:36.365Z,0
2023-09-02T05:08:01.523Z,0
2023-09-02T05:11:26.699Z,0
2023-09-02T05:14:51.848Z,0
2023-09-02T05:18:17.005Z,0
2023-09-02T05:21:42.177Z,6
2023-09-02T05:25:07.349Z,6
2023-09-02T05:28:32.529Z,6
2023-09-02T05:31:57.738Z,6
2023-09-02T05:35:22.832Z,11
2023-09-02T05:38:48.006Z,6
2023-09-02T05:42:13.162Z,6
2023-09-02T05:45:39.268Z,17
2023-09-02T05:49:04.386Z,23
2023-09-02T05:52:29.550Z,17
2023-09-02T05:55:54.718Z,11
2023-09-02T05:59:19.894Z,11
2023-09-02T06:02:45.172Z,11
2023-09-02T06:06:10.380Z,11
2023-09-02T06:09:35.579Z,11
2023-09-02T06:13:00.760Z,11
2023-09-02T06:16:25.911Z,11
2023-09-02T06:19:51.099Z,11
2023-09-02T06:23:16.569Z,11
2023-09-02T06:26:41.439Z,11
2023-09-02T06:30:06.589Z,11
2023-09-02T06:33:31.758Z,17
2023-09-02T06:36:56.960Z,17
2023-09-02T06:40:22.116Z,17
2023-09-02T06:44:08.897Z,17
2023-09-02T06:47:34.314Z,17
2023-09-02T06:50:59.433Z,17
2023-09-02T06:54:24.634Z,11
2023-09-02T06:57:49.789Z,11
2023-09-02T07:01:15.034Z,11
2023-09-02T07:04:40.162Z,17
2023-09-02T07:08:05.344Z,17
2023-09-02T07:11:30.555Z,28
2023-09-02T07:14:55.710Z,28
2023-09-02T07:18:20.868Z,28
2023-09-02T07:21:46.086Z,28
2023-09-02T07:25:11.325Z,34
2023-09-02T07:28:36.499Z,45
2023-09-02T07:32:01.645Z,39
2023-09-02T07:35:26.794Z,34
2023-09-02T07:38:51.992Z,39
2023-09-02T07:42:17.179Z,28
2023-09-02T07:45:42.546Z,23
2023-09-02T07:49:07.671Z,23
2023-09-02T07:52:32.846Z,23
2023-09-02T07:55:58.010Z,23
2023-09-02T07:59:23.230Z,23
2023-09-02T08:02:48.423Z,28
2023-09-02T08:06:13.551Z,34
2023-09-02T08:09:38.744Z,34
2023-09-02T08:13:03.947Z,28
2023-09-02T08:16:29.105Z,34
2023-09-02T08:19:54.285Z,28
2023-09-02T08:23:19.661Z,28
2023-09-02T08:26:44.580Z,34
2023-09-02T08:30:09.740Z,34
2023-09-02T08:33:34.896Z,34
2023-09-02T08:37:00.097Z,34
2023-09-02T08:40:25.313Z,34
2023-09-02T08:43:50.483Z,28
2023-09-02T08:47:15.656Z,34
2023-09-02T08:50:40.816Z,34
2023-09-02T08:54:06.040Z,28
2023-09-02T08:57:31.232Z,23
2023-09-02T09:00:56.401Z,28
2023-09-02T09:04:21.523Z,28
2023-09-02T09:07:46.692Z,34
2023-09-02T09:11:11.884Z,34
2023-09-02T09:14:37.040Z,39
2023-09-02T09:18:02.221Z,39
2023-09-02T09:21:27.393Z,39
2023-09-02T09:24:52.544Z,51
2023-09-02T09:28:17.735Z,39
2023-09-02T09:31:42.927Z,34
2023-09-02T09:35:08.159Z,34
2023-09-02T09:38:33.339Z,28
2023-09-02T09:41:58.486Z,23
2023-09-02T09:45:23.731Z,17
2023-09-02T09:48:48.932Z,23
2023-09-02T09:52:14.154Z,28
2023-09-02T09:55:39.397Z,39
2023-09-02T09:59:04.627Z,45
2023-09-02T10:02:29.906Z,56
2023-09-02T10:05:55.062Z,51
2023-09-02T10:09:20.269Z,51
2023-09-02T10:12:45.506Z,56
2023-09-02T10:16:10.794Z,68
2023-09-02T10:19:35.889Z,68
2023-09-02T10:23:01.054Z,68
2023-09-02T10:26:26.248Z,79
2023-09-02T10:29:51.411Z,62
2023-09-02T10:33:16.759Z,28
2023-09-02T10:36:41.798Z,23
2023-09-02T10:40:06.977Z,23
2023-09-02T10:43:32.136Z,28
2023-09-02T10:46:59.242Z,28
2023-09-02T10:50:22.489Z,28
2023-09-02T10:53:47.819Z,45
2023-09-02T10:57:12.844Z,96
2023-09-02T11:00:38.045Z,113
2023-09-02T11:04:03.201Z,45
2023-09-02T11:07:28.511Z,51
2023-09-02T11:10:53.700Z,39
2023-09-02T11:14:18.860Z,28
2023-09-02T11:17:44.124Z,28
2023-09-02T11:21:09.249Z,34
2023-09-02T11:24:34.470Z,62
2023-09-02T11:27:59.706Z,101
2023-09-02T11:31:24.945Z,79
2023-09-02T11:34:50.133Z,28
2023-09-02T11:38:15.403Z,73
2023-09-02T11:41:40.699Z,79
2023-09-02T11:45:05.801Z,79
2023-09-02T11:48:31.005Z,79
2023-09-02T11:51:56.234Z,84
2023-09-02T11:55:21.465Z,39
2023-09-02T11:58:46.699Z,79
2023-09-02T12:02:12.041Z,79
2023-09-02T12:05:37.167Z,90
2023-09-02T12:09:02.392Z,79
2023-09-02T12:12:27.619Z,84
2023-09-02T12:15:52.943Z,79
2023-09-02T12:19:18.140Z,79
2023-09-02T12:22:43.247Z,23
2023-09-02T12:26:08.401Z,28
2023-09-02T12:29:33.652Z,73
2023-09-02T12:32:58.853Z,73
2023-09-02T12:36:24.152Z,45
2023-09-02T12:39:49.318Z,73
2023-09-02T12:43:14.511Z,68
2023-09-02T12:46:39.711Z,28
2023-09-02T12:50:04.886Z,45
2023-09-02T12:53:30.110Z,23
2023-09-02T12:56:55.337Z,23
2023-09-02T13:00:20.562Z,34
2023-09-02T13:03:45.855Z,34
2023-09-02T13:07:10.924Z,34
2023-09-02T13:10:36.190Z,23
2023-09-02T13:14:01.328Z,68
2023-09-02T13:17:26.566Z,68
2023-09-02T13:20:51.752Z,51
2023-09-02T13:24:16.971Z,17
2023-09-02T13:27:42.154Z,56
2023-09-02T13:31:07.356Z,17
2023-09-02T13:34:32.554Z,17
2023-09-02T13:37:57.736Z,17
2023-09-02T13:41:22.913Z,11
2023-09-02T13:44:48.135Z,23
2023-09-02T13:48:13.314Z,51
2023-09-02T13:51:38.507Z,34
2023-09-02T13:55:03.669Z,17
2023-09-02T13:58:28.897Z,17
2023-09-02T14:01:54.146Z,39
2023-09-02T14:05:19.353Z,45
2023-09-02T14:08:44.515Z,45
2023-09-02T14:12:09.767Z,39
2023-09-02T14:15:34.939Z,34
2023-09-02T14:19:00.146Z,39
2023-09-02T14:22:25.298Z,39
2023-09-02T14:25:50.506Z,28
2023-09-02T14:29:15.693Z,45
2023-09-02T14:32:41.574Z,34
2023-09-02T14:36:06.742Z,28
2023-09-02T14:39:31.910Z,39
2023-09-02T14:42:57.105Z,45
2023-09-02T14:46:22.285Z,45
2023-09-02T14:49:47.421Z,34
2023-09-02T14:53:12.597Z,23
2023-09-02T14:56:37.768Z,17
2023-09-02T15:00:02.942Z,23
2023-09-02T15:03:28.461Z,23
2023-09-02T15:06:53.339Z,23
2023-09-02T15:10:18.535Z,11
2023-09-02T15:48:29.795Z,6
2023-09-02T15:51:54.978Z,11
2023-09-02T15:55:20.197Z,11
2023-09-02T15:58:45.407Z,11
2023-09-02T16:02:10.671Z,11
2023-09-02T16:05:35.857Z,11
2023-09-02T16:09:00.995Z,11
2023-09-02T16:12:26.171Z,11
2023-09-02T16:15:51.444Z,11
2023-09-02T16:19:16.899Z,11
2023-09-02T16:22:42.263Z,11
2023-09-02T16:26:07.324Z,6
2023-09-02T16:29:32.484Z,6
2023-09-02T16:32:57.751Z,6
2023-09-02T16:36:22.886Z,11
2023-09-02T16:39:48.125Z,11
2023-09-02T16:43:13.261Z,6
2023-09-02T16:46:38.489Z,6
2023-09-02T16:50:03.654Z,0
2023-09-02T16:53:28.878Z,0
2023-09-02T16:56:54.070Z,0
2023-09-02T17:00:19.256Z,6
2023-09-02T17:03:44.434Z,6
2023-09-02T17:07:09.671Z,6
2023-09-02T17:10:34.875Z,6
2023-09-02T17:14:00.134Z,6
2023-09-02T17:17:25.309Z,0
2023-09-02T17:20:50.514Z,0
2023-09-02T17:24:15.725Z,0
2023-09-02T17:27:40.904Z,0
2023-09-02T17:31:06.189Z,0
2023-09-02T17:34:31.357Z,0
2023-09-02T17:37:56.570Z,0
2023-09-02T17:41:21.756Z,0
2023-09-02T17:44:46.995Z,0
2023-09-02T17:48:12.239Z,0
2023-09-02T17:51:37.406Z,0
2023-09-02T17:55:02.692Z,0
2023-09-02T17:58:27.855Z,0
2023-09-02T18:01:53.093Z,0
2023-09-02T18:05:18.483Z,0
2023-09-02T18:08:57.819Z,0
2023-09-02T18:12:08.809Z,0
2023-09-02T18:15:34.077Z,0
2023-09-02T18:18:59.169Z,0
2023-09-02T18:22:24.371Z,0
2023-09-02T18:25:49.520Z,0
2023-09-02T18:29:14.706Z,0
2023-09-02T18:32:39.848Z,0
2023-09-02T18:36:05.011Z,0
2023-09-02T18:39:30.220Z,0
2023-09-02T18:42:55.382Z,0
2023-09-02T18:46:20.603Z,0
2023-09-02T18:49:45.771Z,0
2023-09-02T18:53:10.940Z,0
2023-09-02T18:56:36.142Z,0
2023-09-02T19:00:01.289Z,0
2023-09-02T19:03:26.478Z,0
2023-09-02T19:06:51.673Z,0
2023-09-02T19:10:16.862Z,0
2023-09-02T19:13:42.109Z,0
2023-09-02T19:17:07.281Z,0
2023-09-02T19:20:32.490Z,0
2023-09-02T19:23:57.688Z,0
2023-09-02T19:27:22.906Z,0
2023-09-02T19:30:48.151Z,0
2023-09-02T19:34:13.258Z,0
2023-09-02T19:37:38.432Z,0
2023-09-02T19:41:03.647Z,0
2023-09-02T19:44:28.826Z,0
2023-09-02T19:47:54.054Z,0
2023-09-02T19:51:19.209Z,0
2023-09-02T19:54:44.412Z,0
2023-09-02T19:58:09.577Z,0
2023-09-02T20:01:34.749Z,0
2023-09-02T20:04:59.924Z,0
2023-09-02T20:08:25.058Z,0
2023-09-02T20:11:50.235Z,0
2023-09-02T20:15:16.854Z,0
2023-09-02T20:18:40.599Z,0
2023-09-02T20:22:05.799Z,0
2023-09-02T20:25:30.937Z,0
2023-09-02T20:28:56.121Z,0
2023-09-02T20:32:21.262Z,0
2023-09-02T20:35:46.432Z,0
2023-09-02T20:39:11.596Z,0
2023-09-02T20:42:36.749Z,0
2023-09-02T20:46:01.929Z,0
2023-09-02T20:49:27.048Z,0
2023-09-02T20:52:52.200Z,0
2023-09-02T20:56:17.401Z,0
2023-09-02T20:59:42.556Z,0
2023-09-02T21:03:07.706Z,0
2023-09-02T21:06:33.130Z,0
2023-09-02T21:09:58.201Z,0
2023-09-02T21:13:23.400Z,0
2023-09-02T21:16:48.575Z,0
2023-09-02T21:20:13.705Z,0
2023-09-02T21:23:38.941Z,0
2023-09-02T21:27:04.077Z,0
2023-09-02T21:30:29.270Z,0
2023-09-02T21:33:54.477Z,0
2023-09-02T21:37:19.678Z,0
2023-09-02T21:40:44.856Z,0
2023-09-02T21:44:10.034Z,0
2023-09-02T21:47:35.244Z,0
2023-09-02T21:51:00.411Z,0
2023-09-02T21:54:25.597Z,0
2023-09-02T21:57:50.768Z,0
2023-09-02T22:01:16.027Z,0
2023-09-02T22:04:41.412Z,0
2023-09-02T22:08:06.575Z,0
2023-09-02T22:11:31.773Z,0
2023-09-02T22:14:56.957Z,0
2023-09-02T22:18:22.152Z,0
2023-09-02T22:21:47.342Z,0
2023-09-02T22:25:12.466Z,0
2023-09-02T22:28:37.667Z,0
2023-09-02T22:32:02.903Z,0
2023-09-02T22:35:28.028Z,0
2023-09-02T22:38:56.742Z,0
2023-09-02T22:42:18.363Z,0
2023-09-02T22:45:43.587Z,0
2023-09-02T22:49:08.735Z,0
2023-09-02T22:52:33.921Z,0
2023-09-02T22:55:59.122Z,0
2023-09-02T22:59:24.299Z,0
2023-09-02T23:02:49.450Z,0
2023-09-02T23:06:14.694Z,0
2023-09-02T23:09:39.847Z,0
2023-09-02T23:13:05.043Z,0
2023-09-02T23:16:30.239Z,0
2023-09-02T23:19:55.393Z,0
2023-09-02T23:23:20.560Z,0
2023-09-02T23:26:45.745Z,0
2023-09-02T23:30:10.979Z,0
2023-09-02T23:33:36.163Z,0
2023-09-02T23:37:01.298Z,0
2023-09-02T23:40:26.467Z,0
2023-09-02T23:43:51.654Z,0
2023-09-02T23:47:16.844Z,0
2023-09-02T23:50:42.027Z,0
2023-09-02T23:54:07.202Z,0
2023-09-02T23:57:32.347Z,0
