createdAt,value
2018-04-10T00:01:39.158Z,60.80
2018-04-10T00:04:07.202Z,60.90
2018-04-10T00:06:35.262Z,61.60
2018-04-10T00:09:03.307Z,61.70
2018-04-10T00:11:31.329Z,62.30
2018-04-10T00:14:00.101Z,63.50
2018-04-10T00:16:28.125Z,63.40
2018-04-10T00:18:56.138Z,63.70
2018-04-10T00:21:24.889Z,63.60
2018-04-10T00:23:52.916Z,63.60
2018-04-10T00:26:21.701Z,64.00
2018-04-10T00:28:49.742Z,63.60
2018-04-10T00:31:17.741Z,64.90
2018-04-10T00:33:45.757Z,65.10
2018-04-10T00:36:13.742Z,64.70
2018-04-10T00:38:42.541Z,65.10
2018-04-10T00:41:10.553Z,64.90
2018-04-10T00:43:38.534Z,65.10
2018-04-10T00:46:06.560Z,65.40
2018-04-10T00:48:34.569Z,66.00
2018-04-10T00:51:02.568Z,65.80
2018-04-10T00:53:37.323Z,66.50
2018-04-10T00:56:05.344Z,66.50
2018-04-10T00:58:33.344Z,67.00
2018-04-10T01:01:01.337Z,67.30
2018-04-10T01:03:29.341Z,67.50
2018-04-10T01:05:58.108Z,68.60
2018-04-10T01:08:26.110Z,68.50
2018-04-10T01:10:54.102Z,68.50
2018-04-10T01:13:22.866Z,68.10
2018-04-10T01:15:50.854Z,68.10
2018-04-10T01:18:18.862Z,68.40
2018-04-10T01:20:47.650Z,71.10
2018-04-10T01:23:15.644Z,71.10
2018-04-10T01:25:43.645Z,72.20
2018-04-10T01:28:11.635Z,72.30
2018-04-10T01:30:39.633Z,72.20
2018-04-10T01:33:07.642Z,72.20
2018-04-10T01:35:35.658Z,72.30
2018-04-10T01:38:03.638Z,72.30
2018-04-10T01:40:31.626Z,70.70
2018-04-10T01:43:00.393Z,70.80
2018-04-10T01:45:28.386Z,70.80
2018-04-10T01:47:56.392Z,72.20
2018-04-10T01:50:25.141Z,75.80
2018-04-10T01:52:53.142Z,75.70
2018-04-10T01:55:21.130Z,79.20
2018-04-10T01:57:49.122Z,80.80
2018-04-10T02:00:17.117Z,81.50
2018-04-10T02:02:45.878Z,81.70
2018-04-10T02:05:13.961Z,81.60
2018-04-10T02:07:42.765Z,82.90
2018-04-10T02:10:28.453Z,82.70
2018-04-10T02:12:56.462Z,83.30
2018-04-10T02:15:24.440Z,82.20
2018-04-10T02:17:52.455Z,82.60
2018-04-10T02:20:21.219Z,82.90
2018-04-10T02:22:49.214Z,82.70
2018-04-10T02:25:17.222Z,83.00
2018-04-10T02:27:45.973Z,83.00
2018-04-10T02:30:13.970Z,82.80
2018-04-10T02:32:41.955Z,82.00
2018-04-10T02:35:09.957Z,81.60
2018-04-10T02:37:37.962Z,81.50
2018-04-10T02:40:06.816Z,82.20
2018-04-10T02:42:34.819Z,82.30
2018-04-10T02:45:02.801Z,81.60
2018-04-10T02:47:30.798Z,81.00
2018-04-10T02:49:59.559Z,80.20
2018-04-10T02:52:27.555Z,80.20
2018-04-10T02:54:55.622Z,79.50
2018-04-10T02:57:23.626Z,80.50
2018-04-10T02:59:51.611Z,81.50
2018-04-10T03:02:19.620Z,82.20
2018-04-10T03:04:48.374Z,81.60
2018-04-10T03:07:16.378Z,82.20
2018-04-10T03:09:44.390Z,81.60
2018-04-10T03:12:13.154Z,81.60
2018-04-10T03:14:41.574Z,81.60
2018-04-10T03:17:09.638Z,81.60
2018-04-10T03:19:37.633Z,81.60
2018-04-10T03:22:06.399Z,82.70
2018-04-10T03:24:34.398Z,82.00
2018-04-10T03:27:02.393Z,81.60
2018-04-10T03:29:30.392Z,81.50
2018-04-10T03:31:59.151Z,83.30
2018-04-10T03:34:27.142Z,83.20
2018-04-10T03:36:55.145Z,82.70
2018-04-10T03:39:23.138Z,82.60
2018-04-10T03:41:51.898Z,82.50
2018-04-10T03:44:19.914Z,82.40
2018-04-10T03:46:48.678Z,81.80
2018-04-10T03:49:16.673Z,81.30
2018-04-10T03:51:44.674Z,81.50
2018-04-10T03:54:12.663Z,81.80
2018-04-10T03:56:40.670Z,81.70
2018-04-10T03:59:08.668Z,81.70
2018-04-10T04:01:36.674Z,82.40
2018-04-10T04:04:04.678Z,82.90
2018-04-10T04:06:32.669Z,83.80
2018-04-10T04:09:00.694Z,83.60
2018-04-10T04:11:29.418Z,82.10
2018-04-10T04:13:57.414Z,82.00
2018-04-10T04:16:37.226Z,82.10
2018-04-10T04:19:17.326Z,81.20
2018-04-10T04:22:10.879Z,81.20
2018-04-10T04:24:39.338Z,81.20
2018-04-10T04:27:07.338Z,83.40
2018-04-10T04:29:36.090Z,85.00
2018-04-10T04:32:04.111Z,84.90
2018-04-10T04:34:32.091Z,86.90
2018-04-10T04:37:00.087Z,87.00
2018-04-10T04:39:28.843Z,85.30
2018-04-10T04:41:56.842Z,85.10
2018-04-10T04:44:25.006Z,84.40
2018-04-10T04:46:52.998Z,84.40
2018-04-10T04:49:20.977Z,84.50
2018-04-10T04:51:48.988Z,84.40
2018-04-10T04:54:16.981Z,83.60
2018-04-10T04:56:45.770Z,85.30
2018-04-10T04:59:13.768Z,85.20
2018-04-10T05:01:42.541Z,84.70
2018-04-10T05:04:10.591Z,84.60
2018-04-10T05:06:38.582Z,84.80
2018-04-10T05:09:06.603Z,85.90
2018-04-10T05:11:34.610Z,86.10
2018-04-10T05:14:02.619Z,87.50
2018-04-10T05:16:30.621Z,86.80
2018-04-10T05:18:58.618Z,86.90
2018-04-10T05:21:26.610Z,86.70
2018-04-10T05:23:54.621Z,86.10
2018-04-10T05:26:22.602Z,85.20
2018-04-10T05:28:50.611Z,85.10
2018-04-10T05:31:18.614Z,85.00
2018-04-10T05:33:46.617Z,85.90
2018-04-10T05:36:14.656Z,86.60
2018-04-10T05:38:42.658Z,86.00
2018-04-10T05:41:10.686Z,85.50
2018-04-10T05:43:38.643Z,86.30
2018-04-10T05:46:06.641Z,87.10
2018-04-10T05:48:34.645Z,86.90
2018-04-10T05:51:03.394Z,85.20
2018-04-10T05:53:31.410Z,85.20
2018-04-10T05:55:59.397Z,84.10
2018-04-10T05:58:28.173Z,82.80
2018-04-10T06:00:56.187Z,82.50
2018-04-10T06:03:24.944Z,81.90
2018-04-10T06:05:52.959Z,81.80
2018-04-10T06:08:20.942Z,82.00
2018-04-10T06:10:49.719Z,82.10
2018-04-10T06:13:17.702Z,82.00
2018-04-10T06:15:45.712Z,80.30
2018-04-10T06:18:13.705Z,80.50
2018-04-10T06:20:42.473Z,79.10
2018-04-10T06:23:10.487Z,80.10
2018-04-10T06:25:39.249Z,80.20
2018-04-10T06:28:07.254Z,81.20
2018-04-10T06:30:35.250Z,81.00
2018-04-10T06:33:04.034Z,79.30
2018-04-10T06:35:32.034Z,79.20
2018-04-10T06:38:00.802Z,79.50
2018-04-10T06:40:28.826Z,79.40
2018-04-10T06:42:56.834Z,79.00
2018-04-10T06:45:24.858Z,78.70
2018-04-10T06:47:52.870Z,78.00
2018-04-10T06:50:21.868Z,77.20
2018-04-10T06:52:50.015Z,77.10
2018-04-10T06:55:18.013Z,77.00
2018-04-10T06:57:46.022Z,76.10
2018-04-10T07:00:14.787Z,73.60
2018-04-10T07:02:42.791Z,73.50
2018-04-10T07:05:10.784Z,73.70
2018-04-10T07:07:39.592Z,72.80
2018-04-10T07:10:08.375Z,71.30
2018-04-10T07:12:36.388Z,71.30
2018-04-10T07:15:05.213Z,71.40
2018-04-10T07:17:33.209Z,71.40
2018-04-10T07:20:01.236Z,70.30
2018-04-10T07:22:29.238Z,70.30
2018-04-10T07:24:57.246Z,69.50
2018-04-10T07:27:25.287Z,69.70
2018-04-10T07:29:54.051Z,68.40
2018-04-10T07:32:22.087Z,68.30
2018-04-10T07:34:51.524Z,67.80
2018-04-10T07:37:19.746Z,67.70
2018-04-10T07:39:47.762Z,68.50
2018-04-10T07:42:16.539Z,68.80
2018-04-10T07:44:44.555Z,68.70
2018-04-10T07:47:13.318Z,69.90
2018-04-10T07:49:41.334Z,69.80
2018-04-10T07:52:10.100Z,70.20
2018-04-10T07:54:38.170Z,70.20
2018-04-10T07:57:06.182Z,68.80
2018-04-10T07:59:35.323Z,67.00
2018-04-10T08:02:04.098Z,66.50
2018-04-10T08:04:32.866Z,66.60
2018-04-10T08:07:00.878Z,66.60
2018-04-10T08:09:29.649Z,64.10
2018-04-10T08:11:57.653Z,64.10
2018-04-10T08:14:25.654Z,64.20
2018-04-10T08:16:54.444Z,63.40
2018-04-10T08:19:22.439Z,63.40
2018-04-10T08:21:51.221Z,61.70
2018-04-10T08:24:19.362Z,61.60
2018-04-10T08:26:47.351Z,61.40
2018-04-10T08:29:15.347Z,62.90
2018-04-10T08:31:43.350Z,61.70
2018-04-10T08:34:12.878Z,59.80
2018-04-10T08:36:40.871Z,59.20
2018-04-10T08:39:09.658Z,58.60
2018-04-10T08:41:37.663Z,58.50
2018-04-10T08:44:06.451Z,53.40
2018-04-10T08:46:35.222Z,53.10
2018-04-10T08:49:03.222Z,53.00
2018-04-10T08:51:31.243Z,55.20
2018-04-10T08:53:59.242Z,51.50
2018-04-10T08:56:27.259Z,50.50
2018-04-10T08:58:55.249Z,51.30
2018-04-10T09:01:24.766Z,49.40
2018-04-10T09:03:52.915Z,49.40
2018-04-10T09:06:20.917Z,49.10
2018-04-10T09:08:48.926Z,47.90
2018-04-10T09:11:18.449Z,46.80
2018-04-10T09:13:46.456Z,46.80
2018-04-10T09:16:14.481Z,45.70
2018-04-10T09:18:42.466Z,45.70
2018-04-10T09:21:10.487Z,45.30
2018-04-10T09:23:39.265Z,46.20
2018-04-10T09:26:07.285Z,46.10
2018-04-10T09:28:35.281Z,47.40
2018-04-10T09:31:03.316Z,44.00
2018-04-10T09:33:31.342Z,46.10
2018-04-10T09:35:59.337Z,46.20
2018-04-10T09:38:27.350Z,44.70
2018-04-10T09:40:55.363Z,44.70
2018-04-10T09:43:24.159Z,44.40
2018-04-10T09:45:52.154Z,44.30
2018-04-10T09:48:20.937Z,40.90
2018-04-10T09:50:48.994Z,40.80
2018-04-10T09:53:17.018Z,40.70
2018-04-10T09:55:45.800Z,40.10
2018-04-10T09:58:13.810Z,40.00
2018-04-10T10:00:42.580Z,40.00
2018-04-10T10:03:10.613Z,39.90
2018-04-10T10:05:38.638Z,40.10
2018-04-10T10:08:08.270Z,38.60
2018-04-10T10:10:36.291Z,36.30
2018-04-10T10:13:04.312Z,37.40
2018-04-10T10:15:32.325Z,39.00
2018-04-10T10:18:00.334Z,38.60
2018-04-10T10:20:28.355Z,37.30
2018-04-10T10:22:56.372Z,35.90
2018-04-10T10:25:24.384Z,34.10
2018-04-10T10:27:52.386Z,36.10
2018-04-10T10:30:20.420Z,36.20
2018-04-10T10:32:48.446Z,36.40
2018-04-10T10:35:16.448Z,35.50
2018-04-10T10:37:44.469Z,32.80
2018-04-10T10:40:13.999Z,33.30
2018-04-10T10:42:42.007Z,33.10
2018-04-10T10:45:10.035Z,31.90
2018-04-10T10:47:38.030Z,31.60
2018-04-10T10:50:06.075Z,31.60
2018-04-10T10:52:34.065Z,29.30
2018-04-10T10:55:02.086Z,29.90
2018-04-10T10:57:30.103Z,31.70
2018-04-10T10:59:58.102Z,28.80
2018-04-10T11:02:26.122Z,28.80
2018-04-10T11:04:54.137Z,29.70
2018-04-10T11:07:22.161Z,28.30
2018-04-10T11:09:50.158Z,28.20
2018-04-10T11:12:18.179Z,29.70
2018-04-10T11:14:46.967Z,30.10
2018-04-10T11:17:14.970Z,29.70
2018-04-10T11:19:43.746Z,29.00
2018-04-10T11:22:11.755Z,29.00
2018-04-10T11:24:40.526Z,28.60
2018-04-10T11:27:08.550Z,28.70
2018-04-10T11:29:36.578Z,29.00
2018-04-10T11:32:04.599Z,28.50
2018-04-10T11:34:32.614Z,28.00
2018-04-10T11:37:00.631Z,29.10
2018-04-10T11:39:28.647Z,27.70
2018-04-10T11:41:57.419Z,29.70
2018-04-10T11:44:25.809Z,29.60
2018-04-10T11:46:53.890Z,32.10
2018-04-10T11:49:21.919Z,30.30
2018-04-10T11:51:50.687Z,29.40
2018-04-10T11:54:18.758Z,29.30
2018-04-10T11:56:46.762Z,29.30
2018-04-10T11:59:14.755Z,30.00
2018-04-10T12:01:42.774Z,28.40
2018-04-10T12:04:10.792Z,29.70
2018-04-10T12:06:38.820Z,30.40
2018-04-10T12:09:07.599Z,30.60
2018-04-10T12:11:36.367Z,29.90
2018-04-10T12:14:04.395Z,29.80
2018-04-10T12:16:32.395Z,30.40
2018-04-10T12:19:00.407Z,30.00
2018-04-10T12:21:28.410Z,30.20
2018-04-10T12:23:56.413Z,29.30
2018-04-10T12:26:24.435Z,28.20
2018-04-10T12:28:52.436Z,29.40
2018-04-10T12:31:20.446Z,29.90
2018-04-10T12:33:48.696Z,30.00
2018-04-10T12:36:16.782Z,29.20
2018-04-10T12:38:44.798Z,26.90
2018-04-10T12:41:12.815Z,27.50
2018-04-10T12:43:41.602Z,27.50
2018-04-10T12:46:09.619Z,27.50
2018-04-10T12:48:37.632Z,28.00
2018-04-10T12:51:05.634Z,28.00
2018-04-10T12:53:33.640Z,27.80
2018-04-10T12:56:02.413Z,26.50
2018-04-10T12:58:30.449Z,26.50
2018-04-10T13:00:58.458Z,27.30
2018-04-10T13:03:26.479Z,25.90
2018-04-10T13:05:54.475Z,26.90
2018-04-10T13:08:23.260Z,23.60
2018-04-10T13:10:51.279Z,23.60
2018-04-10T13:13:19.287Z,24.60
2018-04-10T13:15:47.359Z,24.20
2018-04-10T13:18:15.370Z,24.70
2018-04-10T13:20:43.410Z,24.90
2018-04-10T13:23:11.421Z,26.30
2018-04-10T13:25:39.593Z,25.80
2018-04-10T13:28:08.350Z,24.10
2018-04-10T13:30:36.334Z,24.10
2018-04-10T13:33:04.360Z,23.70
2018-04-10T13:35:32.374Z,23.50
2018-04-10T13:38:00.367Z,23.90
2018-04-10T13:40:28.378Z,24.40
2018-04-10T13:42:57.155Z,24.80
2018-04-10T13:45:25.167Z,24.80
2018-04-10T13:47:53.925Z,25.70
2018-04-10T13:50:21.942Z,25.60
2018-04-10T13:52:50.747Z,27.50
2018-04-10T13:55:18.730Z,27.50
2018-04-10T13:57:47.522Z,27.30
2018-04-10T14:00:16.311Z,28.60
2018-04-10T14:02:44.330Z,28.60
2018-04-10T14:05:12.327Z,29.00
2018-04-10T14:07:40.383Z,27.40
2018-04-10T14:10:08.406Z,27.60
2018-04-10T14:12:36.411Z,29.40
2018-04-10T14:15:04.432Z,29.20
2018-04-10T14:17:33.194Z,29.10
2018-04-10T14:20:01.216Z,29.10
2018-04-10T14:22:29.982Z,29.60
2018-04-10T14:24:57.999Z,29.50
2018-04-10T14:27:26.782Z,29.40
2018-04-10T14:29:54.783Z,29.40
2018-04-10T14:32:23.558Z,30.70
2018-04-10T14:34:51.567Z,30.80
2018-04-10T14:37:20.354Z,32.70
2018-04-10T14:39:48.394Z,31.90
2018-04-10T14:42:16.424Z,34.20
2018-04-10T14:44:44.414Z,37.80
2018-04-10T14:47:13.674Z,32.30
2018-04-10T14:49:41.689Z,31.30
2018-04-10T14:52:09.699Z,33.70
2018-04-10T14:54:38.481Z,34.20
2018-04-10T14:57:06.491Z,34.20
2018-04-10T14:59:35.423Z,40.40
2018-04-10T15:02:03.414Z,42.50
2018-04-10T15:04:31.414Z,47.50
2018-04-10T15:06:59.420Z,48.60
2018-04-10T15:09:28.196Z,49.40
2018-04-10T15:11:56.209Z,49.50
2018-04-10T15:14:24.361Z,50.60
2018-04-10T15:16:52.520Z,49.20
2018-04-10T15:19:20.527Z,47.10
2018-04-10T15:21:48.534Z,47.00
2018-04-10T15:24:16.542Z,47.20
2018-04-10T15:26:45.323Z,43.60
2018-04-10T15:29:13.328Z,43.60
2018-04-10T15:31:41.346Z,43.10
2018-04-10T15:34:09.372Z,43.00
2018-04-10T15:36:37.414Z,42.30
2018-04-10T15:39:06.071Z,41.20
2018-04-10T15:41:34.852Z,42.40
2018-04-10T15:44:03.654Z,42.10
2018-04-10T15:46:31.660Z,41.90
2018-04-10T15:49:00.414Z,43.80
2018-04-10T15:51:28.446Z,43.80
2018-04-10T15:53:56.930Z,44.50
2018-04-10T15:56:25.716Z,47.40
2018-04-10T15:58:53.727Z,47.40
2018-04-10T16:01:21.734Z,46.30
2018-04-10T16:03:49.774Z,46.90
2018-04-10T16:06:18.542Z,47.50
2018-04-10T16:08:46.558Z,47.50
2018-04-10T16:11:15.320Z,48.00
2018-04-10T16:13:43.570Z,47.90
2018-04-10T16:16:11.577Z,48.60
2018-04-10T16:18:39.582Z,49.80
2018-04-10T16:21:07.608Z,48.50
2018-04-10T16:23:35.642Z,48.00
2018-04-10T16:26:03.635Z,49.20
2018-04-10T16:28:31.622Z,51.70
2018-04-10T16:30:59.642Z,51.00
2018-04-10T16:33:27.649Z,49.10
2018-04-10T16:35:55.650Z,48.20
2018-04-10T16:38:24.138Z,49.30
2018-04-10T16:40:52.130Z,50.60
2018-04-10T16:43:20.558Z,51.40
2018-04-10T16:45:49.319Z,50.50
2018-04-10T16:48:17.338Z,50.90
2018-04-10T16:50:46.108Z,51.30
2018-04-10T16:53:14.165Z,50.70
2018-04-10T16:55:42.142Z,52.10
2018-04-10T16:58:10.150Z,52.90
2018-04-10T17:00:38.939Z,54.10
2018-04-10T17:03:06.955Z,54.10
2018-04-10T17:05:34.970Z,54.90
2018-04-10T17:08:03.734Z,55.50
2018-04-10T17:10:31.746Z,55.40
2018-04-10T17:13:00.517Z,55.20
2018-04-10T17:15:28.530Z,55.10
2018-04-10T17:17:57.294Z,55.70
2018-04-10T17:20:25.303Z,55.70
2018-04-10T17:22:53.306Z,55.30
2018-04-10T17:25:22.091Z,55.40
2018-04-10T17:27:50.877Z,55.00
2018-04-10T17:30:18.870Z,54.60
2018-04-10T17:32:46.879Z,55.20
2018-04-10T17:35:14.870Z,54.70
2018-04-10T17:37:42.874Z,54.80
2018-04-10T17:40:10.882Z,54.20
2018-04-10T17:42:38.892Z,53.20
2018-04-10T17:45:07.688Z,52.90
2018-04-10T17:47:35.683Z,52.70
2018-04-10T17:50:04.473Z,52.90
2018-04-10T17:52:33.240Z,53.10
2018-04-10T17:55:01.257Z,53.10
2018-04-10T17:57:30.023Z,52.50
2018-04-10T17:59:58.832Z,52.40
2018-04-10T18:02:26.853Z,53.00
2018-04-10T18:04:55.608Z,53.10
2018-04-10T18:07:23.622Z,53.00
2018-04-10T18:09:51.632Z,53.20
2018-04-10T18:12:19.649Z,53.60
2018-04-10T18:14:47.671Z,53.60
2018-04-10T18:17:16.469Z,54.20
2018-04-10T18:19:45.360Z,54.30
2018-04-10T18:22:14.897Z,54.20
2018-04-10T18:24:43.702Z,54.80
2018-04-10T18:27:12.467Z,54.80
2018-04-10T18:29:40.476Z,54.60
2018-04-10T18:32:08.471Z,55.70
2018-04-10T18:34:37.251Z,57.70
2018-04-10T18:37:05.267Z,57.60
2018-04-10T18:39:34.022Z,58.20
2018-04-10T18:42:02.036Z,58.20
2018-04-10T18:44:30.790Z,59.40
2018-04-10T18:46:58.794Z,59.30
2018-04-10T18:49:26.806Z,60.40
2018-04-10T18:51:55.559Z,60.80
2018-04-10T18:54:23.562Z,60.70
2018-04-10T18:56:51.591Z,60.90
2018-04-10T18:59:19.610Z,60.10
2018-04-10T19:01:47.654Z,60.50
2018-04-10T19:04:16.128Z,60.60
2018-04-10T19:06:44.213Z,60.10
2018-04-10T19:09:12.969Z,61.50
2018-04-10T19:11:40.989Z,61.40
2018-04-10T19:14:08.986Z,61.30
2018-04-10T19:16:37.754Z,61.00
2018-04-10T19:19:05.779Z,61.00
2018-04-10T19:21:33.779Z,61.50
2018-04-10T19:24:01.785Z,60.70
2018-04-10T19:26:29.782Z,60.40
2018-04-10T19:28:57.823Z,60.20
2018-04-10T19:31:25.835Z,60.10
2018-04-10T19:33:54.139Z,59.70
2018-04-10T19:36:22.151Z,60.30
2018-04-10T19:38:50.937Z,63.70
2018-04-10T19:41:18.950Z,63.70
2018-04-10T19:43:46.985Z,64.80
2018-04-10T19:46:14.974Z,66.20
2018-04-10T19:48:42.999Z,66.60
2018-04-10T19:51:11.837Z,63.40
2018-04-10T19:53:39.857Z,63.30
2018-04-10T19:56:07.855Z,63.40
2018-04-10T19:58:36.658Z,64.30
2018-04-10T20:01:05.434Z,63.60
2018-04-10T20:03:33.489Z,63.50
2018-04-10T20:06:01.503Z,64.50
2018-04-10T20:08:29.515Z,66.80
2018-04-10T20:10:58.275Z,69.50
2018-04-10T20:13:26.274Z,69.20
2018-04-10T20:15:55.029Z,72.40
2018-04-10T20:18:23.991Z,72.40
2018-04-10T20:20:52.765Z,73.30
2018-04-10T20:23:20.761Z,73.20
2018-04-10T20:25:49.536Z,74.10
2018-04-10T20:28:17.529Z,74.00
2018-04-10T20:30:45.539Z,73.80
2018-04-10T20:33:14.309Z,74.40
2018-04-10T20:35:42.320Z,74.30
2018-04-10T20:38:11.126Z,75.20
2018-04-10T20:40:39.103Z,75.00
2018-04-10T20:43:08.203Z,76.00
2018-04-10T20:45:36.210Z,75.90
2018-04-10T20:48:04.962Z,74.00
2018-04-10T20:50:32.958Z,73.90
2018-04-10T20:53:02.861Z,73.80
2018-04-10T20:55:30.894Z,74.00
2018-04-10T20:57:58.861Z,74.80
2018-04-10T21:00:26.865Z,73.60
2018-04-10T21:02:55.639Z,72.90
2018-04-10T21:05:23.886Z,72.90
2018-04-10T21:07:51.854Z,72.90
2018-04-10T21:10:19.858Z,74.60
2018-04-10T21:12:47.870Z,73.00
2018-04-10T21:15:15.886Z,73.70
2018-04-10T21:17:44.653Z,75.10
2018-04-10T21:20:12.666Z,75.00
2018-04-10T21:22:41.435Z,75.90
2018-04-10T21:25:09.450Z,75.80
2018-04-10T21:27:38.242Z,75.10
2018-04-10T21:30:07.018Z,75.90
2018-04-10T21:32:35.025Z,75.80
2018-04-10T21:35:03.790Z,76.40
2018-04-10T21:37:31.837Z,76.30
2018-04-10T21:39:59.826Z,76.40
2018-04-10T21:42:27.844Z,76.00
2018-04-10T21:44:55.842Z,76.20
2018-04-10T21:47:23.838Z,77.00
2018-04-10T21:49:52.615Z,78.50
2018-04-10T21:52:20.616Z,78.40
2018-04-10T21:54:49.402Z,77.00
2018-04-10T21:57:17.426Z,77.20
2018-04-10T21:59:45.414Z,77.00
2018-04-10T22:02:13.426Z,77.90
2018-04-10T22:04:41.430Z,78.40
2018-04-10T22:07:09.426Z,76.70
2018-04-10T22:09:37.447Z,76.40
2018-04-10T22:12:05.454Z,76.60
2018-04-10T22:14:33.457Z,76.70
2018-04-10T22:17:01.458Z,77.40
2018-04-10T22:19:29.469Z,76.00
2018-04-10T22:21:57.472Z,75.40
2018-04-10T22:24:25.492Z,76.70
2018-04-10T22:26:53.499Z,78.10
2018-04-10T22:29:22.256Z,82.50
2018-04-10T22:31:50.262Z,82.40
2018-04-10T22:34:18.235Z,82.50
2018-04-10T22:36:47.011Z,85.10
2018-04-10T22:39:15.022Z,85.00
2018-04-10T22:41:43.946Z,84.10
2018-04-10T22:44:11.946Z,84.00
2018-04-10T22:46:39.952Z,82.60
2018-04-10T22:49:07.975Z,82.60
2018-04-10T22:51:36.750Z,82.70
2018-04-10T22:54:05.572Z,82.70
2018-04-10T22:56:34.326Z,83.40
2018-04-10T22:59:02.353Z,83.10
2018-04-10T23:01:30.367Z,86.70
2018-04-10T23:03:58.379Z,88.10
2018-04-10T23:06:26.386Z,89.50
2018-04-10T23:08:54.395Z,90.40
2018-04-10T23:11:23.179Z,92.80
2018-04-10T23:13:51.179Z,92.80
2018-04-10T23:16:19.190Z,92.70
2018-04-10T23:18:47.978Z,93.40
2018-04-10T23:21:16.769Z,94.40
2018-04-10T23:23:45.531Z,93.20
2018-04-10T23:26:13.535Z,93.10
2018-04-10T23:28:41.558Z,92.20
2018-04-10T23:31:09.581Z,92.00
2018-04-10T23:33:37.581Z,92.60
2018-04-10T23:36:05.587Z,93.60
2018-04-10T23:38:33.586Z,94.40
2018-04-10T23:41:02.375Z,95.00
2018-04-10T23:43:30.386Z,95.00
2018-04-10T23:45:59.148Z,93.60
2018-04-10T23:48:27.154Z,93.60
2018-04-10T23:50:55.138Z,93.10
2018-04-10T23:53:23.931Z,95.60
2018-04-10T23:55:51.948Z,95.80
2018-04-10T23:58:19.947Z,96.00
