createdAt,value
2022-10-31T00:01:26.816Z,12.50
2022-10-31T00:06:30.995Z,12.55
2022-10-31T00:11:35.134Z,12.58
2022-10-31T00:16:39.315Z,12.66
2022-10-31T00:21:43.485Z,12.68
2022-10-31T00:26:47.608Z,12.71
2022-10-31T00:31:51.818Z,12.77
2022-10-31T00:36:55.957Z,12.79
2022-10-31T00:42:00.113Z,12.83
2022-10-31T00:47:04.292Z,12.77
2022-10-31T00:52:08.423Z,12.76
2022-10-31T00:57:12.621Z,12.69
2022-10-31T01:02:16.973Z,12.60
2022-10-31T01:07:20.902Z,12.49
2022-10-31T01:12:25.064Z,12.41
2022-10-31T01:17:29.287Z,12.41
2022-10-31T01:22:33.378Z,12.45
2022-10-31T01:27:37.538Z,12.52
2022-10-31T01:32:41.703Z,12.58
2022-10-31T01:37:45.925Z,12.66
2022-10-31T01:42:50.045Z,12.66
2022-10-31T01:47:54.223Z,12.71
2022-10-31T01:52:58.396Z,12.78
2022-10-31T01:58:02.943Z,12.70
2022-10-31T02:03:06.687Z,12.55
2022-10-31T02:08:10.841Z,12.42
2022-10-31T02:13:15.382Z,12.35
2022-10-31T02:18:19.153Z,12.25
2022-10-31T02:23:23.342Z,12.14
2022-10-31T02:28:27.474Z,11.99
2022-10-31T02:33:31.657Z,11.73
2022-10-31T02:38:35.825Z,11.77
2022-10-31T02:43:39.954Z,11.71
2022-10-31T02:48:44.132Z,11.50
2022-10-31T02:53:48.267Z,11.42
2022-10-31T02:58:52.491Z,11.31
2022-10-31T03:03:56.591Z,11.26
2022-10-31T03:09:00.775Z,11.23
2022-10-31T03:14:04.919Z,11.26
2022-10-31T03:19:09.106Z,11.13
2022-10-31T03:24:13.247Z,11.09
2022-10-31T03:29:17.397Z,11.20
2022-10-31T03:34:21.543Z,11.38
2022-10-31T03:39:25.784Z,11.49
2022-10-31T03:44:29.922Z,11.49
2022-10-31T03:49:34.105Z,11.50
2022-10-31T03:54:38.201Z,11.46
2022-10-31T03:59:42.398Z,11.40
2022-10-31T04:04:46.552Z,11.34
2022-10-31T04:09:50.688Z,11.29
2022-10-31T04:14:54.871Z,11.22
2022-10-31T04:19:59.047Z,11.12
2022-10-31T04:25:03.459Z,11.03
2022-10-31T04:30:07.331Z,10.91
2022-10-31T04:35:11.482Z,10.88
2022-10-31T04:40:15.705Z,10.90
2022-10-31T04:45:21.300Z,10.82
2022-10-31T04:50:23.996Z,10.89
2022-10-31T04:55:28.165Z,10.94
2022-10-31T05:00:30.424Z,10.92
2022-10-31T05:05:34.557Z,10.91
2022-10-31T05:10:38.755Z,10.88
2022-10-31T05:15:42.897Z,10.84
2022-10-31T05:20:47.080Z,10.73
2022-10-31T05:25:51.194Z,10.70
2022-10-31T05:30:55.469Z,10.74
2022-10-31T05:35:59.553Z,10.72
2022-10-31T05:41:03.753Z,10.76
2022-10-31T05:46:07.887Z,10.76
2022-10-31T05:51:12.037Z,10.74
2022-10-31T05:56:16.163Z,10.73
2022-10-31T06:01:20.415Z,10.76
2022-10-31T06:06:24.517Z,10.67
2022-10-31T06:11:28.658Z,10.67
2022-10-31T06:16:32.805Z,10.66
2022-10-31T06:21:37.000Z,10.64
2022-10-31T06:26:41.135Z,10.63
2022-10-31T06:31:45.306Z,10.60
2022-10-31T06:36:49.509Z,10.61
2022-10-31T06:41:53.655Z,10.61
2022-10-31T06:46:57.797Z,10.60
2022-10-31T06:52:01.935Z,10.64
2022-10-31T06:57:06.114Z,10.64
2022-10-31T07:02:10.464Z,10.63
2022-10-31T07:07:14.438Z,10.72
2022-10-31T07:12:18.581Z,10.82
2022-10-31T07:17:26.045Z,10.87
2022-10-31T07:22:26.954Z,10.92
2022-10-31T07:27:31.103Z,10.95
2022-10-31T07:32:35.248Z,11.01
2022-10-31T07:37:39.408Z,11.04
2022-10-31T07:42:43.838Z,11.07
2022-10-31T07:47:47.702Z,11.12
2022-10-31T07:52:51.895Z,11.16
2022-10-31T07:57:56.055Z,11.18
2022-10-31T08:03:00.611Z,11.24
2022-10-31T08:08:04.578Z,11.28
2022-10-31T08:13:08.523Z,11.34
2022-10-31T08:18:12.713Z,11.47
2022-10-31T08:23:16.868Z,11.57
2022-10-31T08:28:20.985Z,11.74
2022-10-31T08:33:25.163Z,11.89
2022-10-31T08:38:29.306Z,12.04
2022-10-31T08:43:33.513Z,12.18
2022-10-31T08:48:37.691Z,12.37
2022-10-31T08:53:41.803Z,12.55
2022-10-31T08:58:46.244Z,12.68
2022-10-31T09:03:50.182Z,12.79
2022-10-31T09:08:54.315Z,12.90
2022-10-31T09:13:58.447Z,13.01
2022-10-31T09:19:05.205Z,13.13
2022-10-31T09:24:06.828Z,13.23
2022-10-31T09:29:10.931Z,13.30
2022-10-31T09:34:15.092Z,13.44
2022-10-31T09:39:19.320Z,13.64
2022-10-31T09:44:23.439Z,13.79
2022-10-31T09:49:27.703Z,14.00
2022-10-31T09:54:31.740Z,14.20
2022-10-31T09:59:35.916Z,14.35
2022-10-31T10:04:40.101Z,14.47
2022-10-31T10:09:44.206Z,14.62
2022-10-31T10:14:48.370Z,14.80
2022-10-31T10:19:52.544Z,15.04
2022-10-31T10:24:56.717Z,15.29
2022-10-31T10:29:58.986Z,15.57
2022-10-31T10:35:03.141Z,15.81
2022-10-31T10:40:07.305Z,15.92
2022-10-31T10:45:11.447Z,16.11
2022-10-31T10:50:15.604Z,16.19
2022-10-31T10:55:19.746Z,16.26
2022-10-31T11:00:23.915Z,16.30
2022-10-31T11:05:28.117Z,16.48
2022-10-31T11:10:32.236Z,16.64
2022-10-31T11:15:38.423Z,16.74
2022-10-31T11:20:40.597Z,16.95
2022-10-31T11:25:44.767Z,17.13
2022-10-31T11:30:48.903Z,17.22
2022-10-31T11:35:55.224Z,17.38
2022-10-31T11:40:57.199Z,17.57
2022-10-31T11:46:01.418Z,17.83
2022-10-31T11:51:05.521Z,17.94
2022-10-31T11:56:09.674Z,18.04
2022-10-31T12:01:13.875Z,17.92
2022-10-31T12:06:18.011Z,17.93
2022-10-31T12:11:22.150Z,17.93
2022-10-31T12:16:26.309Z,18.14
2022-10-31T12:21:30.483Z,18.24
2022-10-31T12:26:34.624Z,18.32
2022-10-31T12:31:38.816Z,18.39
2022-10-31T12:36:42.955Z,18.46
2022-10-31T12:41:47.121Z,18.55
2022-10-31T12:51:55.453Z,18.60
2022-10-31T12:56:59.554Z,18.62
2022-10-31T13:02:03.811Z,18.60
2022-10-31T13:07:07.903Z,18.62
2022-10-31T13:12:12.078Z,18.70
2022-10-31T13:17:16.234Z,18.65
2022-10-31T13:22:20.415Z,18.82
2022-10-31T13:27:24.548Z,19.03
2022-10-31T13:32:28.725Z,19.15
2022-10-31T13:37:32.879Z,19.01
2022-10-31T13:42:37.060Z,18.88
2022-10-31T13:47:41.399Z,19.01
2022-10-31T13:52:45.389Z,18.99
2022-10-31T13:57:49.491Z,19.10
2022-10-31T14:02:53.722Z,19.06
2022-10-31T14:07:58.181Z,19.01
2022-10-31T14:13:01.996Z,19.16
2022-10-31T14:18:06.117Z,19.21
2022-10-31T14:23:10.287Z,19.40
2022-10-31T14:28:14.436Z,19.41
2022-10-31T14:33:18.653Z,19.25
2022-10-31T14:38:22.788Z,19.12
2022-10-31T14:43:26.919Z,19.06
2022-10-31T14:48:31.080Z,18.95
2022-10-31T14:53:35.233Z,18.80
2022-10-31T14:58:39.405Z,18.77
2022-10-31T15:03:44.737Z,18.74
2022-10-31T15:08:47.725Z,18.65
2022-10-31T15:13:52.038Z,18.87
2022-10-31T15:18:56.050Z,18.83
2022-10-31T15:24:00.213Z,18.69
2022-10-31T15:29:04.335Z,18.57
2022-10-31T15:34:08.618Z,18.40
2022-10-31T15:39:12.715Z,18.22
2022-10-31T15:44:16.857Z,18.07
2022-10-31T15:49:21.006Z,18.05
2022-10-31T15:54:25.187Z,17.89
2022-10-31T15:59:27.419Z,17.72
2022-10-31T16:04:31.613Z,17.58
2022-10-31T16:09:35.748Z,17.44
2022-10-31T16:14:39.886Z,17.11
2022-10-31T16:19:44.062Z,16.89
2022-10-31T16:24:48.254Z,16.74
2022-10-31T16:29:50.469Z,16.58
2022-10-31T16:34:54.641Z,16.54
2022-10-31T16:39:58.810Z,16.45
2022-10-31T16:45:02.973Z,16.42
2022-10-31T16:50:07.110Z,16.42
2022-10-31T16:55:11.286Z,16.44
2022-10-31T17:00:15.445Z,16.45
2022-10-31T17:05:19.634Z,16.48
2022-10-31T17:10:23.770Z,16.48
2022-10-31T17:15:27.915Z,16.48
2022-10-31T17:20:32.102Z,16.80
2022-10-31T17:25:36.247Z,16.88
2022-10-31T17:30:40.366Z,16.87
2022-10-31T17:35:44.547Z,17.05
2022-10-31T17:45:52.930Z,17.15
2022-10-31T17:50:57.104Z,17.12
2022-10-31T17:56:01.188Z,17.11
2022-10-31T18:01:05.481Z,17.39
2022-10-31T18:06:09.526Z,17.43
2022-10-31T18:11:13.660Z,17.44
2022-10-31T18:16:17.836Z,17.48
2022-10-31T18:21:22.002Z,17.51
2022-10-31T18:26:26.182Z,17.36
2022-10-31T18:31:30.309Z,17.34
2022-10-31T18:36:34.492Z,17.25
2022-10-31T18:41:38.620Z,17.23
2022-10-31T18:46:42.802Z,17.25
2022-10-31T18:51:46.927Z,17.13
2022-10-31T18:56:51.116Z,17.25
2022-10-31T19:01:55.385Z,17.23
2022-10-31T19:06:59.456Z,17.12
2022-10-31T19:12:03.575Z,17.26
2022-10-31T19:17:07.866Z,17.35
2022-10-31T19:22:11.896Z,17.32
2022-10-31T19:27:16.075Z,17.23
2022-10-31T19:32:20.230Z,17.16
2022-10-31T19:37:24.394Z,17.13
2022-10-31T19:42:28.544Z,17.03
2022-10-31T19:47:32.698Z,16.93
2022-10-31T19:52:36.859Z,16.95
2022-10-31T19:58:11.844Z,16.88
2022-10-31T20:02:45.171Z,16.84
2022-10-31T20:07:49.351Z,16.92
2022-10-31T20:12:53.462Z,16.75
2022-10-31T20:17:57.656Z,16.79
2022-10-31T20:23:01.987Z,16.80
2022-10-31T20:28:05.980Z,16.86
2022-10-31T20:33:10.135Z,16.94
2022-10-31T20:38:14.300Z,17.03
2022-10-31T20:43:18.452Z,17.02
2022-10-31T20:48:22.641Z,17.02
2022-10-31T20:53:26.788Z,17.09
2022-10-31T20:58:30.957Z,17.10
2022-10-31T21:03:35.091Z,17.15
2022-10-31T21:08:39.273Z,17.26
2022-10-31T21:13:43.432Z,17.30
2022-10-31T21:18:47.583Z,17.29
2022-10-31T21:23:51.718Z,17.32
2022-10-31T21:28:55.915Z,17.23
2022-10-31T21:34:00.050Z,17.24
2022-10-31T21:39:04.239Z,17.31
2022-10-31T21:44:08.351Z,17.32
2022-10-31T21:49:12.527Z,17.28
2022-10-31T21:54:16.696Z,17.23
2022-10-31T21:59:18.933Z,17.27
2022-10-31T22:04:23.101Z,17.27
2022-10-31T22:09:27.271Z,17.34
2022-10-31T22:14:31.477Z,17.31
2022-10-31T22:19:35.573Z,17.34
2022-10-31T22:24:39.765Z,17.34
2022-10-31T22:29:43.944Z,17.28
2022-10-31T22:34:48.063Z,17.27
2022-10-31T22:39:52.232Z,17.19
2022-10-31T22:44:56.387Z,17.16
2022-10-31T22:50:00.577Z,17.18
2022-10-31T22:55:04.852Z,17.00
2022-10-31T23:00:08.853Z,16.99
2022-10-31T23:05:13.031Z,17.02
2022-10-31T23:10:17.212Z,17.09
2022-10-31T23:15:21.316Z,17.04
2022-10-31T23:20:25.514Z,17.13
2022-10-31T23:25:29.666Z,17.20
2022-10-31T23:30:33.829Z,17.23
2022-10-31T23:35:37.996Z,17.25
2022-10-31T23:40:42.128Z,17.28
2022-10-31T23:45:46.299Z,17.31
2022-10-31T23:50:50.484Z,17.31
2022-10-31T23:55:54.631Z,17.30
