createdAt,value
2023-05-03T00:01:09.924Z,101160.78
2023-05-03T00:02:44.817Z,101157.13
2023-05-03T00:04:18.683Z,101164.31
2023-05-03T00:05:50.633Z,101166.91
2023-05-03T00:07:23.179Z,101163.34
2023-05-03T00:08:55.159Z,101157.13
2023-05-03T00:10:27.023Z,101156.25
2023-05-03T00:12:00.813Z,101155.41
2023-05-03T00:13:32.618Z,101164.31
2023-05-03T00:15:05.023Z,101167.00
2023-05-03T00:16:37.133Z,101161.72
2023-05-03T00:18:09.036Z,101162.56
2023-05-03T00:19:40.880Z,101163.53
2023-05-03T00:21:12.693Z,101164.56
2023-05-03T00:22:44.489Z,101163.72
2023-05-03T00:24:16.343Z,101170.03
2023-05-03T00:25:56.108Z,101170.91
2023-05-03T00:27:29.051Z,101169.09
2023-05-03T00:29:01.476Z,101163.81
2023-05-03T00:30:33.327Z,101171.88
2023-05-03T00:32:05.466Z,101165.63
2023-05-03T00:33:38.431Z,101163.88
2023-05-03T00:35:10.334Z,101166.56
2023-05-03T00:36:42.144Z,101162.16
2023-05-03T00:38:16.659Z,101163.13
2023-05-03T00:39:48.826Z,101169.44
2023-05-03T00:41:20.663Z,101163.19
2023-05-03T00:42:52.597Z,101173.06
2023-05-03T00:44:24.770Z,101165.97
2023-05-03T00:46:08.324Z,101162.50
2023-05-03T00:47:47.517Z,101166.06
2023-05-03T00:49:19.686Z,101162.63
2023-05-03T00:50:51.842Z,101164.41
2023-05-03T00:52:23.729Z,101161.81
2023-05-03T00:53:56.589Z,101165.38
2023-05-03T00:55:30.704Z,101169.94
2023-05-03T00:57:04.898Z,101164.69
2023-05-03T00:58:40.416Z,101174.44
2023-05-03T01:00:13.722Z,101171.94
2023-05-03T01:01:53.317Z,101178.38
2023-05-03T01:03:25.355Z,101173.00
2023-05-03T01:04:57.323Z,101169.53
2023-05-03T01:06:38.433Z,101164.34
2023-05-03T01:08:37.925Z,101171.78
2023-05-03T01:10:26.996Z,101163.72
2023-05-03T01:12:23.950Z,101169.19
2023-05-03T01:14:27.736Z,101173.94
2023-05-03T01:16:24.641Z,101169.63
2023-05-03T01:18:03.281Z,101169.63
2023-05-03T01:19:44.581Z,101174.28
2023-05-03T01:21:18.867Z,101165.34
2023-05-03T01:23:02.207Z,101169.16
2023-05-03T01:24:37.611Z,101171.00
2023-05-03T01:26:35.634Z,101175.91
2023-05-03T01:28:07.434Z,101168.53
2023-05-03T01:29:39.684Z,101169.59
2023-05-03T01:31:43.566Z,101167.16
2023-05-03T01:33:31.867Z,101168.28
2023-05-03T01:35:35.209Z,101171.13
2023-05-03T01:37:10.599Z,101170.28
2023-05-03T01:38:43.200Z,101172.16
2023-05-03T01:40:19.975Z,101166.09
2023-05-03T01:41:53.172Z,101168.03
2023-05-03T01:43:25.988Z,101163.69
2023-05-03T01:44:58.982Z,101170.94
2023-05-03T01:46:32.375Z,101173.78
2023-05-03T01:48:15.995Z,101174.03
2023-05-03T01:49:47.780Z,101168.69
2023-05-03T01:51:19.941Z,101175.94
2023-05-03T01:52:53.455Z,101165.38
2023-05-03T01:54:25.261Z,101164.59
2023-05-03T01:55:57.150Z,101172.81
2023-05-03T01:57:28.989Z,101174.69
2023-05-03T01:59:02.500Z,101174.78
2023-05-03T02:00:34.370Z,101172.25
2023-05-03T02:02:06.203Z,101174.16
2023-05-03T02:03:38.598Z,101170.66
2023-05-03T02:05:11.542Z,101170.75
2023-05-03T02:06:43.340Z,101174.41
2023-05-03T02:08:15.180Z,101169.22
2023-05-03T02:09:47.028Z,101163.03
2023-05-03T02:11:18.851Z,101166.69
2023-05-03T02:12:50.629Z,101155.25
2023-05-03T02:14:22.566Z,101171.34
2023-05-03T02:15:55.691Z,101161.59
2023-05-03T02:17:28.255Z,101175.00
2023-05-03T02:19:00.142Z,101165.31
2023-05-03T02:20:36.678Z,101172.50
2023-05-03T02:22:08.549Z,101167.28
2023-05-03T02:23:40.723Z,101169.09
2023-05-03T02:25:12.676Z,101162.09
2023-05-03T02:26:44.449Z,101167.44
2023-05-03T02:28:16.235Z,101170.28
2023-05-03T02:29:48.110Z,101171.25
2023-05-03T02:31:20.204Z,101169.47
2023-05-03T02:32:52.138Z,101172.25
2023-05-03T02:34:27.918Z,101173.22
2023-05-03T02:35:59.857Z,101163.50
2023-05-03T02:37:32.354Z,101162.72
2023-05-03T02:39:05.629Z,101158.31
2023-05-03T02:40:38.515Z,101168.16
2023-05-03T02:42:10.891Z,101163.72
2023-05-03T02:43:42.774Z,101165.53
2023-05-03T02:45:15.215Z,101159.41
2023-05-03T02:46:47.085Z,101161.31
2023-05-03T02:48:20.916Z,101170.28
2023-05-03T02:49:52.908Z,101167.66
2023-05-03T02:51:24.826Z,101174.84
2023-05-03T02:52:56.845Z,101174.94
2023-05-03T02:54:29.160Z,101182.25
2023-05-03T02:56:01.896Z,101184.91
2023-05-03T02:57:34.051Z,101184.06
2023-05-03T02:59:06.280Z,101181.38
2023-05-03T03:00:38.100Z,101187.69
2023-05-03T03:02:09.877Z,101188.63
2023-05-03T03:03:43.260Z,101190.47
2023-05-03T03:05:15.226Z,101198.50
2023-05-03T03:06:53.698Z,101194.06
2023-05-03T03:08:25.798Z,101194.06
2023-05-03T03:09:59.954Z,101201.16
2023-05-03T03:11:31.959Z,101200.28
2023-05-03T03:13:03.826Z,101206.59
2023-05-03T03:14:41.884Z,101203.06
2023-05-03T03:16:15.218Z,101203.91
2023-05-03T03:17:47.313Z,101202.19
2023-05-03T03:19:19.835Z,101205.72
2023-05-03T03:20:51.658Z,101204.88
2023-05-03T03:22:25.893Z,101195.97
2023-05-03T03:23:57.694Z,101207.53
2023-05-03T03:25:29.874Z,101208.47
2023-05-03T03:27:03.860Z,101207.59
2023-05-03T03:28:36.071Z,101208.56
2023-05-03T03:30:13.305Z,101204.16
2023-05-03T03:31:56.155Z,101205.06
2023-05-03T03:33:28.757Z,101213.09
2023-05-03T03:35:08.734Z,101215.00
2023-05-03T03:36:40.561Z,101219.50
2023-05-03T03:38:12.709Z,101220.44
2023-05-03T03:39:52.600Z,101211.63
2023-05-03T03:41:24.699Z,101220.59
2023-05-03T03:42:58.090Z,101219.72
2023-05-03T03:44:31.125Z,101227.84
2023-05-03T03:46:03.013Z,101219.88
2023-05-03T03:47:34.877Z,101226.19
2023-05-03T03:49:08.151Z,101228.84
2023-05-03T03:50:41.434Z,101225.31
2023-05-03T03:52:14.077Z,101224.44
2023-05-03T03:53:45.938Z,101227.13
2023-05-03T03:55:18.172Z,101236.88
2023-05-03T03:56:52.632Z,101233.41
2023-05-03T03:58:24.928Z,101231.59
2023-05-03T03:59:58.713Z,101240.50
2023-05-03T04:01:32.418Z,101237.84
2023-05-03T04:03:07.855Z,101241.38
2023-05-03T04:04:39.984Z,101240.44
2023-05-03T04:06:12.226Z,101241.38
2023-05-03T04:07:44.076Z,101240.44
2023-05-03T04:09:17.813Z,101227.91
2023-05-03T04:10:50.951Z,101240.34
2023-05-03T04:12:23.642Z,101242.97
2023-05-03T04:13:55.539Z,101251.78
2023-05-03T04:15:27.575Z,101254.38
2023-05-03T04:17:02.544Z,101246.34
2023-05-03T04:18:34.400Z,101257.88
2023-05-03T04:20:11.045Z,101262.28
2023-05-03T04:21:45.093Z,101257.72
2023-05-03T04:23:17.369Z,101263.84
2023-05-03T04:24:49.202Z,101260.25
2023-05-03T04:26:31.656Z,101258.34
2023-05-03T04:28:09.549Z,101269.84
2023-05-03T04:29:45.328Z,101263.53
2023-05-03T04:31:19.246Z,101273.25
2023-05-03T04:32:54.487Z,101265.13
2023-05-03T04:34:30.401Z,101281.03
2023-05-03T04:36:02.955Z,101279.19
2023-05-03T04:37:35.598Z,101291.47
2023-05-03T04:39:07.578Z,101290.59
2023-05-03T04:40:41.257Z,101290.41
2023-05-03T04:42:18.542Z,101286.75
2023-05-03T04:43:50.803Z,101291.00
2023-05-03T04:45:22.705Z,101293.63
2023-05-03T04:46:54.674Z,101297.03
2023-05-03T04:48:27.241Z,101296.78
2023-05-03T04:49:59.439Z,101303.81
2023-05-03T04:51:32.187Z,101301.91
2023-05-03T04:53:04.883Z,101292.88
2023-05-03T04:54:39.242Z,101298.94
2023-05-03T04:56:11.576Z,101296.97
2023-05-03T04:57:45.367Z,101303.09
2023-05-03T04:59:18.865Z,101300.25
2023-05-03T05:00:51.299Z,101300.06
2023-05-03T05:02:30.481Z,101296.31
2023-05-03T05:04:03.155Z,101299.75
2023-05-03T05:05:42.674Z,101301.34
2023-05-03T05:07:16.336Z,101291.22
2023-05-03T05:08:51.120Z,101292.91
2023-05-03T05:10:23.060Z,101294.47
2023-05-03T05:11:57.056Z,101299.59
2023-05-03T05:13:30.871Z,101302.13
2023-05-03T05:15:02.827Z,101301.97
2023-05-03T05:16:34.905Z,101307.16
2023-05-03T05:18:07.542Z,101309.66
2023-05-03T05:19:39.764Z,101309.44
2023-05-03T05:21:12.570Z,101312.72
2023-05-03T05:22:44.380Z,101312.50
2023-05-03T05:24:16.256Z,101315.03
2023-05-03T05:25:49.689Z,101313.91
2023-05-03T05:27:22.905Z,101315.41
2023-05-03T05:28:57.177Z,101319.66
2023-05-03T05:30:28.980Z,101323.03
2023-05-03T05:32:03.663Z,101323.66
2023-05-03T05:33:35.948Z,101326.03
2023-05-03T05:35:08.998Z,101331.13
2023-05-03T05:36:41.554Z,101333.56
2023-05-03T05:38:17.693Z,101332.47
2023-05-03T05:39:50.072Z,101330.38
2023-05-03T05:41:23.732Z,101322.94
2023-05-03T05:42:55.941Z,101326.22
2023-05-03T05:44:30.566Z,101331.25
2023-05-03T05:46:02.375Z,101333.66
2023-05-03T05:47:34.752Z,101336.00
2023-05-03T05:49:07.683Z,101331.13
2023-05-03T05:50:39.496Z,101339.81
2023-05-03T05:52:15.005Z,101338.41
2023-05-03T05:53:47.456Z,101336.34
2023-05-03T05:55:21.364Z,101339.63
2023-05-03T05:56:54.995Z,101337.44
2023-05-03T05:58:27.142Z,101337.19
2023-05-03T06:00:01.012Z,101338.56
2023-05-03T06:01:34.565Z,101343.59
2023-05-03T06:03:06.487Z,101339.59
2023-05-03T06:04:38.478Z,101343.75
2023-05-03T06:06:11.200Z,101343.28
2023-05-03T06:07:43.052Z,101335.72
2023-05-03T06:09:24.322Z,101338.16
2023-05-03T06:10:59.778Z,101335.97
2023-05-03T06:12:33.095Z,101342.69
2023-05-03T06:14:09.606Z,101341.47
2023-05-03T06:15:43.703Z,101341.09
2023-05-03T06:17:15.646Z,101343.25
2023-05-03T06:18:47.456Z,101342.78
2023-05-03T06:20:19.316Z,101345.88
2023-05-03T06:21:52.953Z,101339.25
2023-05-03T06:23:24.771Z,101339.66
2023-05-03T06:24:58.269Z,101332.81
2023-05-03T06:26:30.828Z,101340.00
2023-05-03T06:28:02.765Z,101345.28
2023-05-03T06:29:37.491Z,101346.03
2023-05-03T06:31:09.305Z,101350.56
2023-05-03T06:32:42.720Z,101343.22
2023-05-03T06:34:20.292Z,101343.75
2023-05-03T06:35:52.182Z,101332.47
2023-05-03T06:37:24.520Z,101341.69
2023-05-03T06:38:56.382Z,101337.19
2023-05-03T06:40:28.213Z,101334.53
2023-05-03T06:42:00.023Z,101341.53
2023-05-03T06:43:39.204Z,101345.56
2023-05-03T06:45:11.960Z,101341.38
2023-05-03T06:46:43.865Z,101339.09
2023-05-03T06:48:15.934Z,101337.59
2023-05-03T06:49:48.948Z,101333.47
2023-05-03T06:51:22.943Z,101333.88
2023-05-03T06:52:54.990Z,101340.78
2023-05-03T06:54:26.949Z,101327.94
2023-05-03T06:55:59.086Z,101339.53
2023-05-03T06:57:30.880Z,101336.63
2023-05-03T06:59:03.849Z,101334.81
2023-05-03T07:00:36.007Z,101335.06
2023-05-03T07:02:08.109Z,101346.72
2023-05-03T07:03:41.761Z,101339.78
2023-05-03T07:05:13.950Z,101339.31
2023-05-03T07:06:55.990Z,101341.53
2023-05-03T07:08:28.698Z,101341.91
2023-05-03T07:10:00.749Z,101333.78
2023-05-03T07:11:34.762Z,101332.81
2023-05-03T07:13:06.738Z,101335.72
2023-05-03T07:14:40.380Z,101330.59
2023-05-03T07:16:12.217Z,101331.91
2023-05-03T07:17:44.082Z,101340.94
2023-05-03T07:19:16.080Z,101340.50
2023-05-03T07:20:48.979Z,101336.34
2023-05-03T07:22:27.628Z,101338.53
2023-05-03T07:23:59.901Z,101342.53
2023-05-03T07:25:32.187Z,101329.50
2023-05-03T07:27:04.051Z,101337.09
2023-05-03T07:28:35.862Z,101329.50
2023-05-03T07:30:08.242Z,101328.97
2023-05-03T07:31:40.084Z,101330.22
2023-05-03T07:33:12.432Z,101328.06
2023-05-03T07:34:44.412Z,101321.19
2023-05-03T07:36:16.192Z,101321.47
2023-05-03T07:37:47.981Z,101312.88
2023-05-03T07:39:19.834Z,101319.75
2023-05-03T07:40:51.624Z,101313.72
2023-05-03T07:42:25.095Z,101311.38
2023-05-03T07:43:56.900Z,101310.81
2023-05-03T07:45:28.870Z,101311.22
2023-05-03T07:47:00.678Z,101309.63
2023-05-03T07:48:32.618Z,101304.44
2023-05-03T07:50:06.261Z,101310.16
2023-05-03T07:51:39.244Z,101312.31
2023-05-03T07:53:12.471Z,101306.41
2023-05-03T07:54:45.925Z,101321.03
2023-05-03T07:56:17.808Z,101320.00
2023-05-03T07:57:49.611Z,101318.84
2023-05-03T07:59:21.471Z,101322.31
2023-05-03T08:00:53.345Z,101318.72
2023-05-03T08:02:25.331Z,101322.13
2023-05-03T08:03:58.771Z,101320.13
2023-05-03T08:05:30.880Z,101318.97
2023-05-03T08:07:03.409Z,101311.66
2023-05-03T08:08:36.110Z,101311.34
2023-05-03T08:10:08.804Z,101312.03
2023-05-03T08:11:43.193Z,101315.47
2023-05-03T08:13:15.974Z,101317.75
2023-05-03T08:14:47.840Z,101322.34
2023-05-03T08:16:20.129Z,101309.56
2023-05-03T08:17:52.084Z,101317.91
2023-05-03T08:19:24.220Z,101312.91
2023-05-03T08:20:56.164Z,101303.72
2023-05-03T08:22:28.016Z,101313.78
2023-05-03T08:23:59.819Z,101312.03
2023-05-03T08:25:31.796Z,101317.66
2023-05-03T08:27:03.602Z,101319.66
2023-05-03T08:28:35.745Z,101315.06
2023-05-03T08:30:08.661Z,101310.50
2023-05-03T08:31:41.393Z,101308.00
2023-05-03T08:33:13.478Z,101312.84
2023-05-03T08:34:45.300Z,101308.50
2023-05-03T08:36:17.300Z,101309.44
2023-05-03T08:37:49.142Z,101318.28
2023-05-03T08:39:20.964Z,101318.25
2023-05-03T08:40:55.480Z,101319.03
2023-05-03T08:42:30.815Z,101325.91
2023-05-03T08:44:05.711Z,101319.13
2023-05-03T08:45:37.706Z,101323.41
2023-05-03T08:47:09.690Z,101323.09
2023-05-03T08:48:42.186Z,101324.53
2023-05-03T08:50:15.661Z,101318.44
2023-05-03T08:51:48.674Z,101314.19
2023-05-03T08:53:21.062Z,101322.63
2023-05-03T08:54:52.837Z,101309.34
2023-05-03T08:56:33.004Z,101313.34
2023-05-03T08:58:11.013Z,101316.97
2023-05-03T08:59:50.083Z,101314.81
2023-05-03T09:01:22.283Z,101312.53
2023-05-03T09:02:54.350Z,101307.00
2023-05-03T09:04:34.892Z,101306.00
2023-05-03T09:06:22.973Z,101309.38
2023-05-03T09:08:05.746Z,101307.19
2023-05-03T09:09:37.646Z,101311.06
2023-05-03T09:11:23.698Z,101307.91
2023-05-03T09:13:01.354Z,101312.13
2023-05-03T09:14:43.413Z,101307.13
2023-05-03T09:16:29.784Z,101305.84
2023-05-03T09:18:16.696Z,101312.16
2023-05-03T09:19:53.645Z,101314.59
2023-05-03T09:21:25.835Z,101307.00
2023-05-03T09:22:57.703Z,101311.00
2023-05-03T09:24:29.519Z,101316.72
2023-05-03T09:26:01.424Z,101308.78
2023-05-03T09:27:33.267Z,101313.25
2023-05-03T09:29:05.511Z,101310.94
2023-05-03T09:30:37.566Z,101310.78
2023-05-03T09:32:10.769Z,101309.78
2023-05-03T09:33:42.730Z,101304.31
2023-05-03T09:35:15.368Z,101307.16
2023-05-03T09:36:47.552Z,101307.50
2023-05-03T09:38:27.442Z,101308.09
2023-05-03T09:40:08.011Z,101306.81
2023-05-03T09:41:39.835Z,101305.84
2023-05-03T09:43:13.160Z,101299.13
2023-05-03T09:44:49.102Z,101302.44
2023-05-03T09:46:21.020Z,101302.88
2023-05-03T09:47:54.254Z,101310.19
2023-05-03T09:49:26.084Z,101306.19
2023-05-03T09:50:58.062Z,101308.50
2023-05-03T09:52:30.802Z,101304.66
2023-05-03T09:54:03.816Z,101309.97
2023-05-03T09:55:37.502Z,101302.84
2023-05-03T09:57:09.403Z,101306.41
2023-05-03T09:58:42.569Z,101299.28
2023-05-03T10:00:17.013Z,101294.53
2023-05-03T10:01:49.207Z,101297.66
2023-05-03T10:03:44.792Z,101299.81
2023-05-03T10:05:18.609Z,101304.81
2023-05-03T10:06:52.003Z,101297.38
2023-05-03T10:09:12.417Z,101286.22
2023-05-03T10:10:46.016Z,101285.38
2023-05-03T10:12:18.896Z,101281.91
2023-05-03T10:13:50.974Z,101281.44
2023-05-03T10:15:23.939Z,101267.81
2023-05-03T10:17:08.230Z,101276.16
2023-05-03T10:19:07.716Z,101283.75
2023-05-03T10:20:50.820Z,101273.44
2023-05-03T10:22:22.608Z,101282.75
2023-05-03T10:24:09.561Z,101287.75
2023-05-03T10:26:11.673Z,101281.06
2023-05-03T10:27:51.915Z,101277.31
2023-05-03T10:29:36.236Z,101272.31
2023-05-03T10:31:44.130Z,101280.78
2023-05-03T10:33:16.364Z,101271.44
2023-05-03T10:34:48.320Z,101266.88
2023-05-03T10:36:20.108Z,101272.31
2023-05-03T10:37:52.130Z,101271.28
2023-05-03T10:39:24.432Z,101274.75
2023-05-03T10:40:57.048Z,101280.59
2023-05-03T10:42:28.856Z,101270.13
2023-05-03T10:44:00.717Z,101267.81
2023-05-03T10:45:33.472Z,101267.41
2023-05-03T10:47:15.039Z,101257.75
2023-05-03T10:49:19.956Z,101265.63
2023-05-03T10:50:52.959Z,101265.22
2023-05-03T10:52:40.072Z,101261.03
2023-05-03T10:54:12.536Z,101262.00
2023-05-03T10:56:05.645Z,101255.38
2023-05-03T10:57:40.375Z,101256.19
2023-05-03T10:59:12.588Z,101251.84
2023-05-03T11:00:45.109Z,101258.47
2023-05-03T11:02:23.236Z,101256.16
2023-05-03T11:03:55.089Z,101255.38
2023-05-03T11:05:28.738Z,101260.22
2023-05-03T11:07:01.565Z,101258.63
2023-05-03T11:08:37.972Z,101250.69
2023-05-03T11:10:17.861Z,101258.25
2023-05-03T11:11:49.678Z,101253.19
2023-05-03T11:13:21.649Z,101252.34
2023-05-03T11:14:53.521Z,101260.34
2023-05-03T11:16:26.160Z,101248.75
2023-05-03T11:17:58.172Z,101256.94
2023-05-03T11:19:30.244Z,101250.47
2023-05-03T11:21:02.228Z,101260.22
2023-05-03T11:22:34.329Z,101253.72
2023-05-03T11:24:06.377Z,101258.75
2023-05-03T11:25:39.427Z,101254.84
2023-05-03T11:27:14.112Z,101254.38
2023-05-03T11:28:45.992Z,101255.78
2023-05-03T11:30:18.268Z,101249.16
2023-05-03T11:31:51.936Z,101241.66
2023-05-03T11:33:23.892Z,101245.00
2023-05-03T11:34:56.457Z,101254.88
2023-05-03T11:36:30.795Z,101252.75
2023-05-03T11:38:03.225Z,101252.19
2023-05-03T11:39:36.452Z,101248.94
2023-05-03T11:41:19.185Z,101244.09
2023-05-03T11:42:59.104Z,101236.34
2023-05-03T11:44:31.165Z,101241.25
2023-05-03T11:46:03.211Z,101239.53
2023-05-03T11:47:37.356Z,101239.72
2023-05-03T11:49:10.124Z,101235.09
2023-05-03T11:50:46.640Z,101240.41
2023-05-03T11:52:26.106Z,101237.53
2023-05-03T11:54:06.909Z,101246.41
2023-05-03T11:55:48.242Z,101247.84
2023-05-03T11:57:21.716Z,101245.78
2023-05-03T11:58:57.602Z,101241.03
2023-05-03T12:00:30.266Z,101253.66
2023-05-03T12:02:04.721Z,101246.19
2023-05-03T12:03:36.918Z,101251.34
2023-05-03T12:05:10.585Z,101248.44
2023-05-03T12:06:44.686Z,101252.91
2023-05-03T12:08:20.828Z,101251.03
2023-05-03T12:10:06.785Z,101250.00
2023-05-03T12:11:48.070Z,101238.91
2023-05-03T12:13:34.086Z,101248.00
2023-05-03T12:15:07.939Z,101231.34
2023-05-03T12:16:52.183Z,101235.34
2023-05-03T12:18:24.764Z,101244.25
2023-05-03T12:20:42.692Z,101233.09
2023-05-03T12:22:25.628Z,101222.94
2023-05-03T12:23:58.209Z,101217.09
2023-05-03T12:25:34.419Z,101218.56
2023-05-03T12:27:08.688Z,101227.22
2023-05-03T12:28:40.698Z,101226.13
2023-05-03T12:30:13.355Z,101228.75
2023-05-03T12:31:49.182Z,101220.19
2023-05-03T12:33:22.882Z,101231.69
2023-05-03T12:35:01.918Z,101222.25
2023-05-03T12:36:37.128Z,101215.94
2023-05-03T12:38:10.665Z,101220.53
2023-05-03T12:39:46.194Z,101218.66
2023-05-03T12:41:52.208Z,101218.38
2023-05-03T12:43:16.336Z,101215.34
2023-05-03T12:44:48.423Z,101216.19
2023-05-03T12:46:33.899Z,101208.84
2023-05-03T12:48:06.904Z,101212.97
2023-05-03T12:49:39.984Z,101212.00
2023-05-03T12:52:46.855Z,101217.84
2023-05-03T12:54:19.295Z,101210.19
2023-05-03T12:55:52.113Z,101207.16
2023-05-03T12:57:24.764Z,101209.75
2023-05-03T13:00:35.451Z,101194.22
2023-05-03T13:03:53.584Z,101191.63
2023-05-03T13:05:37.131Z,101194.38
2023-05-03T13:07:13.413Z,101189.22
2023-05-03T13:08:50.265Z,101198.41
2023-05-03T13:10:23.285Z,101189.38
2023-05-03T13:11:55.251Z,101191.25
2023-05-03T13:13:28.718Z,101188.53
2023-05-03T13:15:03.902Z,101191.09
2023-05-03T13:16:38.975Z,101189.94
2023-05-03T13:18:10.899Z,101195.22
2023-05-03T13:19:47.455Z,101193.38
2023-05-03T13:21:19.270Z,101202.25
2023-05-03T13:22:51.126Z,101180.41
2023-05-03T13:24:22.961Z,101181.97
2023-05-03T13:25:57.437Z,101186.09
2023-05-03T13:27:30.592Z,101180.88
2023-05-03T13:29:02.445Z,101186.56
2023-05-03T13:30:34.681Z,101176.91
2023-05-03T13:32:07.236Z,101174.56
2023-05-03T13:33:39.295Z,101167.50
2023-05-03T13:35:11.134Z,101169.91
2023-05-03T13:36:43.186Z,101176.06
2023-05-03T13:38:14.972Z,101175.41
2023-05-03T13:39:47.020Z,101175.97
2023-05-03T13:41:20.117Z,101184.34
2023-05-03T13:42:51.956Z,101164.50
2023-05-03T13:44:26.644Z,101167.41
2023-05-03T13:46:02.380Z,101149.44
2023-05-03T13:48:05.084Z,101155.41
2023-05-03T13:49:26.686Z,101155.75
2023-05-03T13:50:58.565Z,101153.03
2023-05-03T13:52:30.990Z,101157.88
2023-05-03T13:54:06.194Z,101153.13
2023-05-03T13:55:38.028Z,101153.78
2023-05-03T13:57:09.844Z,101145.28
2023-05-03T13:58:41.665Z,101146.53
2023-05-03T14:00:14.082Z,101153.38
2023-05-03T14:01:48.245Z,101152.41
2023-05-03T14:03:20.242Z,101152.47
2023-05-03T14:04:53.179Z,101151.84
2023-05-03T14:06:25.015Z,101151.88
2023-05-03T14:07:57.463Z,101155.66
2023-05-03T14:09:30.376Z,101156.75
2023-05-03T14:11:04.677Z,101156.63
2023-05-03T14:12:38.060Z,101141.81
2023-05-03T14:14:09.969Z,101146.44
2023-05-03T14:15:43.605Z,101146.50
2023-05-03T14:17:15.565Z,101141.22
2023-05-03T14:18:52.256Z,101138.16
2023-05-03T14:20:24.200Z,101140.63
2023-05-03T14:21:59.817Z,101139.44
2023-05-03T14:23:31.647Z,101137.06
2023-05-03T14:25:03.990Z,101127.63
2023-05-03T14:26:37.315Z,101128.16
2023-05-03T14:28:09.699Z,101120.09
2023-05-03T14:29:41.644Z,101120.63
2023-05-03T14:31:13.616Z,101124.53
2023-05-03T14:32:45.474Z,101126.25
2023-05-03T14:34:17.286Z,101128.97
2023-05-03T14:35:49.098Z,101129.78
2023-05-03T14:37:21.596Z,101125.69
2023-05-03T14:38:53.767Z,101126.34
2023-05-03T14:40:25.855Z,101129.78
2023-05-03T14:41:57.659Z,101124.59
2023-05-03T14:43:29.596Z,101117.91
2023-05-03T14:45:02.257Z,101117.22
2023-05-03T14:46:36.916Z,101123.72
2023-05-03T14:48:08.822Z,101114.97
2023-05-03T14:49:41.603Z,101125.91
2023-05-03T14:51:15.125Z,101126.38
2023-05-03T14:52:47.656Z,101127.75
2023-05-03T14:54:20.001Z,101131.84
2023-05-03T14:55:53.559Z,101127.56
2023-05-03T14:57:25.401Z,101128.41
2023-05-03T14:58:57.188Z,101126.03
2023-05-03T15:00:29.497Z,101116.09
2023-05-03T15:02:02.340Z,101114.41
2023-05-03T15:03:34.265Z,101121.94
2023-05-03T15:05:07.498Z,101126.03
2023-05-03T15:06:39.748Z,101124.47
2023-05-03T15:08:19.950Z,101124.81
2023-05-03T15:09:51.800Z,101118.94
2023-05-03T15:11:23.760Z,101119.59
2023-05-03T15:12:55.658Z,101126.44
2023-05-03T15:14:27.958Z,101122.47
2023-05-03T15:15:59.812Z,101133.94
2023-05-03T15:17:31.956Z,101127.31
2023-05-03T15:19:04.138Z,101130.22
2023-05-03T15:20:36.487Z,101129.38
2023-05-03T15:22:08.302Z,101123.53
2023-05-03T15:23:40.138Z,101120.28
2023-05-03T15:25:12.005Z,101117.34
2023-05-03T15:26:44.459Z,101115.94
2023-05-03T15:28:16.469Z,101122.13
2023-05-03T15:29:48.296Z,101118.03
2023-05-03T15:31:20.157Z,101114.97
2023-05-03T15:32:51.992Z,101113.47
2023-05-03T15:34:23.888Z,101112.09
2023-05-03T15:35:56.608Z,101111.59
2023-05-03T15:37:38.819Z,101113.00
2023-05-03T15:39:10.689Z,101109.91
2023-05-03T15:40:42.511Z,101106.31
2023-05-03T15:42:14.343Z,101110.75
2023-05-03T15:43:46.598Z,101104.94
2023-05-03T15:45:19.255Z,101100.47
2023-05-03T15:46:51.214Z,101098.09
2023-05-03T15:48:23.034Z,101097.94
2023-05-03T15:49:57.627Z,101094.84
2023-05-03T15:51:29.553Z,101094.63
2023-05-03T15:53:01.336Z,101097.22
2023-05-03T15:54:33.137Z,101085.38
2023-05-03T15:56:05.484Z,101101.19
2023-05-03T15:57:37.375Z,101096.91
2023-05-03T15:59:10.163Z,101088.16
2023-05-03T16:00:42.412Z,101095.72
2023-05-03T16:02:14.255Z,101089.72
2023-05-03T16:03:46.423Z,101093.31
2023-05-03T16:05:19.041Z,101095.91
2023-05-03T16:06:51.364Z,101095.41
2023-05-03T16:08:23.156Z,101094.41
2023-05-03T16:09:54.910Z,101090.50
2023-05-03T16:11:26.915Z,101095.31
2023-05-03T16:12:58.755Z,101090.41
2023-05-03T16:14:30.723Z,101088.50
2023-05-03T16:16:03.437Z,101089.41
2023-05-03T16:17:35.937Z,101088.22
2023-05-03T16:19:08.978Z,101091.50
2023-05-03T16:20:41.465Z,101089.25
2023-05-03T16:22:13.565Z,101078.50
2023-05-03T16:23:46.275Z,101085.00
2023-05-03T16:25:18.867Z,101083.78
2023-05-03T16:26:52.933Z,101068.03
2023-05-03T16:28:25.091Z,101073.84
2023-05-03T16:29:58.377Z,101072.47
2023-05-03T16:31:31.305Z,101067.31
2023-05-03T16:33:03.616Z,101065.28
2023-05-03T16:34:35.898Z,101059.81
2023-05-03T16:36:07.873Z,101058.81
2023-05-03T16:37:40.933Z,101065.28
2023-05-03T16:39:13.270Z,101055.56
2023-05-03T16:40:46.295Z,101058.31
2023-05-03T16:42:18.934Z,101056.09
2023-05-03T16:43:50.995Z,101052.34
2023-05-03T16:45:23.056Z,101053.03
2023-05-03T16:46:55.335Z,101052.97
2023-05-03T16:48:30.446Z,101056.03
2023-05-03T16:50:02.316Z,101060.91
2023-05-03T16:51:34.422Z,101054.16
2023-05-03T16:53:06.299Z,101054.88
2023-05-03T16:54:38.298Z,101058.03
2023-05-03T16:56:10.080Z,101051.38
2023-05-03T16:57:41.997Z,101049.16
2023-05-03T16:59:13.881Z,101052.38
2023-05-03T17:00:46.168Z,101059.47
2023-05-03T17:02:18.092Z,101049.69
2023-05-03T17:03:50.057Z,101056.28
2023-05-03T17:05:21.887Z,101052.81
2023-05-03T17:06:54.636Z,101053.63
2023-05-03T17:08:26.444Z,101049.25
2023-05-03T17:09:58.382Z,101053.44
2023-05-03T17:11:30.348Z,101052.47
2023-05-03T17:13:15.171Z,101060.38
2023-05-03T17:14:47.631Z,101052.66
2023-05-03T17:16:19.445Z,101057.53
2023-05-03T17:17:52.244Z,101048.94
2023-05-03T17:19:24.366Z,101053.81
2023-05-03T17:21:01.385Z,101067.81
2023-05-03T17:22:33.672Z,101059.06
2023-05-03T17:24:05.968Z,101074.63
2023-05-03T17:25:37.776Z,101069.56
2023-05-03T17:27:09.771Z,101062.50
2023-05-03T17:28:44.146Z,101069.03
2023-05-03T17:30:16.460Z,101073.72
2023-05-03T17:31:49.193Z,101063.78
2023-05-03T17:33:21.655Z,101062.88
2023-05-03T17:34:53.523Z,101062.81
2023-05-03T17:36:25.381Z,101063.72
2023-05-03T17:37:57.374Z,101055.66
2023-05-03T17:39:29.325Z,101062.88
2023-05-03T17:41:07.704Z,101060.22
2023-05-03T17:42:39.731Z,101052.88
2023-05-03T17:44:12.722Z,101047.63
2023-05-03T17:45:46.098Z,101049.16
2023-05-03T17:47:17.963Z,101059.91
2023-05-03T17:48:50.148Z,101055.25
2023-05-03T17:50:22.139Z,101052.53
2023-05-03T17:51:54.004Z,101059.59
2023-05-03T17:53:26.046Z,101057.63
2023-05-03T17:54:57.866Z,101057.53
2023-05-03T17:56:30.012Z,101065.53
2023-05-03T17:58:01.910Z,101065.44
2023-05-03T17:59:33.716Z,101063.47
2023-05-03T18:01:05.690Z,101060.63