createdAt,value
2017-09-29T00:00:07.072Z,31
2017-09-29T00:02:06.807Z,31
2017-09-29T00:04:06.521Z,31
2017-09-29T00:06:12.586Z,31
2017-09-29T00:08:12.319Z,31
2017-09-29T00:10:09.644Z,31
2017-09-29T00:12:07.571Z,31
2017-09-29T00:14:07.318Z,31
2017-09-29T00:16:07.046Z,31
2017-09-29T00:18:09.560Z,31
2017-09-29T00:20:12.350Z,31
2017-09-29T00:22:07.204Z,31
2017-09-29T00:24:06.985Z,31
2017-09-29T00:26:06.668Z,31
2017-09-29T00:28:07.396Z,31
2017-09-29T00:30:14.989Z,31
2017-09-29T00:32:06.717Z,31
2017-09-29T00:34:11.524Z,31
2017-09-29T00:36:14.946Z,31
2017-09-29T00:38:11.895Z,31
2017-09-29T00:40:09.128Z,31
2017-09-29T00:42:09.549Z,31
2017-09-29T00:44:09.831Z,31
2017-09-29T00:46:09.103Z,31
2017-09-29T00:48:07.000Z,31
2017-09-29T00:50:09.279Z,31
2017-09-29T00:52:06.945Z,31
2017-09-29T00:54:09.304Z,31
2017-09-29T00:56:07.022Z,31
2017-09-29T00:58:06.773Z,31
2017-09-29T01:00:06.614Z,31
2017-09-29T01:02:12.423Z,31
2017-09-29T01:04:07.160Z,31
2017-09-29T01:06:07.073Z,31
2017-09-29T01:08:11.845Z,31
2017-09-29T01:10:09.227Z,31
2017-09-29T01:12:11.973Z,31
2017-09-29T01:14:06.894Z,31
2017-09-29T01:16:09.257Z,31
2017-09-29T01:18:07.401Z,31
2017-09-29T01:20:07.127Z,31
2017-09-29T01:22:17.185Z,31
2017-09-29T01:24:07.027Z,31
2017-09-29T01:26:09.580Z,31
2017-09-29T01:28:07.301Z,31
2017-09-29T01:30:12.074Z,31
2017-09-29T01:32:06.771Z,31
2017-09-29T01:34:06.512Z,31
2017-09-29T01:36:09.987Z,31
2017-09-29T01:38:06.711Z,31
2017-09-29T01:40:06.401Z,31
2017-09-29T01:42:09.952Z,31
2017-09-29T01:44:06.751Z,31
2017-09-29T01:46:06.413Z,31
2017-09-29T01:48:09.980Z,31
2017-09-29T01:50:11.777Z,31
2017-09-29T01:52:06.552Z,31
2017-09-29T01:54:27.504Z,31
2017-09-29T01:56:07.297Z,31
2017-09-29T01:58:12.160Z,31
2017-09-29T02:00:07.040Z,31
2017-09-29T02:02:06.832Z,31
2017-09-29T02:04:06.527Z,31
2017-09-29T02:06:07.431Z,31
2017-09-29T02:08:07.124Z,31
2017-09-29T02:10:09.355Z,31
2017-09-29T02:12:07.173Z,31
2017-09-29T02:14:14.624Z,31
2017-09-29T02:16:12.413Z,31
2017-09-29T02:18:22.537Z,31
2017-09-29T02:20:12.351Z,31
2017-09-29T02:22:07.119Z,31
2017-09-29T02:24:06.992Z,31
2017-09-29T02:26:06.733Z,31
2017-09-29T02:28:08.952Z,31
2017-09-29T02:30:06.961Z,31
2017-09-29T02:32:06.681Z,31
2017-09-29T02:34:09.867Z,31
2017-09-29T02:36:09.396Z,31
2017-09-29T02:38:07.150Z,31
2017-09-29T02:40:09.387Z,31
2017-09-29T02:42:07.190Z,31
2017-09-29T02:44:06.880Z,31
2017-09-29T02:46:06.710Z,31
2017-09-29T02:48:06.657Z,31
2017-09-29T02:50:07.428Z,31
2017-09-29T02:52:12.167Z,31
2017-09-29T02:54:11.995Z,31
2017-09-29T02:56:06.717Z,31
2017-09-29T02:58:06.504Z,31
2017-09-29T03:00:07.504Z,31
2017-09-29T03:02:09.916Z,31
2017-09-29T03:04:06.646Z,31
2017-09-29T03:06:15.301Z,31
2017-09-29T03:08:14.651Z,31
2017-09-29T03:10:07.362Z,31
2017-09-29T03:12:07.270Z,31
2017-09-29T03:14:09.614Z,31
2017-09-29T03:16:07.352Z,31
2017-09-29T03:18:07.456Z,31
2017-09-29T03:20:12.308Z,31
2017-09-29T03:22:12.104Z,31
2017-09-29T03:24:07.015Z,31
2017-09-29T03:26:09.277Z,31
2017-09-29T03:28:09.463Z,31
2017-09-29T03:30:07.450Z,31
2017-09-29T03:32:07.180Z,31
2017-09-29T03:34:09.559Z,31
2017-09-29T03:36:12.454Z,31
2017-09-29T03:38:07.149Z,31
2017-09-29T03:40:06.885Z,31
2017-09-29T03:42:09.504Z,31
2017-09-29T03:44:07.238Z,31
2017-09-29T03:46:06.971Z,31
2017-09-29T03:48:09.299Z,31
2017-09-29T03:50:17.143Z,29
2017-09-29T03:52:09.414Z,31
2017-09-29T03:54:12.400Z,29
2017-09-29T03:56:09.718Z,30
2017-09-29T03:58:06.424Z,31
2017-09-29T04:00:09.660Z,31
2017-09-29T04:02:07.304Z,31
2017-09-29T04:04:07.105Z,31
2017-09-29T04:06:06.914Z,31
2017-09-29T04:08:06.647Z,31
2017-09-29T04:10:09.813Z,31
2017-09-29T04:12:06.601Z,31
2017-09-29T04:14:07.301Z,30
2017-09-29T04:16:09.558Z,31
2017-09-29T04:18:06.806Z,29
2017-09-29T04:20:06.506Z,31
2017-09-29T04:22:10.071Z,30
2017-09-29T04:24:07.187Z,31
2017-09-29T04:26:06.916Z,31
2017-09-29T04:28:11.766Z,30
2017-09-29T04:30:06.575Z,29
2017-09-29T04:32:09.829Z,31
2017-09-29T04:34:06.557Z,31
2017-09-29T04:36:07.298Z,30
2017-09-29T04:38:07.110Z,31
2017-09-29T04:40:06.832Z,31
2017-09-29T04:42:06.549Z,31
2017-09-29T04:44:08.349Z,30
2017-09-29T04:46:24.016Z,29
2017-09-29T04:48:11.315Z,31
2017-09-29T04:50:11.945Z,31
2017-09-29T04:52:14.249Z,29
2017-09-29T04:54:14.646Z,29
2017-09-29T04:56:09.937Z,29
2017-09-29T04:58:09.227Z,29
2017-09-29T05:00:09.541Z,29
2017-09-29T05:02:09.852Z,29
2017-09-29T05:04:09.131Z,30
2017-09-29T05:06:09.451Z,29
2017-09-29T05:08:09.668Z,29
2017-09-29T05:10:10.030Z,30
2017-09-29T05:12:09.448Z,30
2017-09-29T05:14:07.173Z,30
2017-09-29T05:16:06.970Z,29
2017-09-29T05:18:07.046Z,27
2017-09-29T05:20:24.547Z,29
2017-09-29T05:22:12.368Z,29
2017-09-29T05:24:12.200Z,29
2017-09-29T05:26:12.069Z,29
2017-09-29T05:28:06.802Z,29
2017-09-29T05:30:09.228Z,29
2017-09-29T05:32:07.115Z,27
2017-09-29T05:34:09.381Z,29
2017-09-29T05:36:14.783Z,27
2017-09-29T05:38:06.508Z,29
2017-09-29T05:40:07.268Z,29
2017-09-29T05:42:08.057Z,29
2017-09-29T05:44:09.736Z,27
2017-09-29T05:46:06.696Z,27
2017-09-29T05:48:11.531Z,27
2017-09-29T05:50:07.297Z,27
2017-09-29T05:52:06.977Z,27
2017-09-29T05:54:06.864Z,27
2017-09-29T05:56:06.630Z,27
2017-09-29T05:58:07.450Z,27
2017-09-29T06:00:09.797Z,27
2017-09-29T06:02:11.549Z,27
2017-09-29T06:04:12.287Z,27
2017-09-29T06:06:07.146Z,27
2017-09-29T06:08:06.847Z,27
2017-09-29T06:10:06.608Z,27
2017-09-29T06:12:07.453Z,27
2017-09-29T06:14:09.703Z,27
2017-09-29T06:16:08.981Z,27
2017-09-29T06:18:09.755Z,27
2017-09-29T06:20:06.545Z,27
2017-09-29T06:22:07.284Z,27
2017-09-29T06:24:07.263Z,27
2017-09-29T06:26:12.152Z,26
2017-09-29T06:28:11.970Z,27
2017-09-29T06:30:09.409Z,27
2017-09-29T06:32:07.114Z,27
2017-09-29T06:34:11.872Z,27
2017-09-29T06:36:09.253Z,27
2017-09-29T06:38:07.226Z,27
2017-09-29T06:40:06.947Z,27
2017-09-29T06:42:06.842Z,27
2017-09-29T06:44:09.326Z,27
2017-09-29T06:46:07.168Z,27
2017-09-29T06:48:07.183Z,27
2017-09-29T06:50:06.945Z,27
2017-09-29T06:52:14.355Z,29
2017-09-29T06:54:07.259Z,27
2017-09-29T06:56:06.977Z,27
2017-09-29T06:58:16.761Z,29
2017-09-29T07:00:06.626Z,27
2017-09-29T07:02:09.964Z,29
2017-09-29T07:04:09.198Z,27
2017-09-29T07:06:12.148Z,29
2017-09-29T07:08:06.881Z,27
2017-09-29T07:10:06.559Z,27
2017-09-29T07:12:10.113Z,29
2017-09-29T07:14:09.331Z,29
2017-09-29T07:16:07.075Z,27
2017-09-29T07:18:09.651Z,29
2017-09-29T07:20:12.425Z,31
2017-09-29T07:22:07.185Z,29
2017-09-29T07:24:12.287Z,29
2017-09-29T07:26:12.214Z,29
2017-09-29T07:28:09.450Z,29
2017-09-29T07:30:12.545Z,30
2017-09-29T07:32:07.226Z,29
2017-09-29T07:34:09.814Z,31
2017-09-29T07:36:09.234Z,31
2017-09-29T07:38:06.972Z,29
2017-09-29T07:40:09.232Z,31
2017-09-29T07:42:12.120Z,30
2017-09-29T07:44:09.331Z,31
2017-09-29T07:46:09.571Z,30
2017-09-29T07:48:12.515Z,31
2017-09-29T07:50:07.557Z,31
2017-09-29T07:52:07.300Z,31
2017-09-29T07:54:07.247Z,31
2017-09-29T07:56:06.984Z,31
2017-09-29T07:58:06.828Z,31
2017-09-29T08:00:06.791Z,31
2017-09-29T08:02:12.081Z,31
2017-09-29T08:04:14.388Z,31
2017-09-29T08:06:08.164Z,30
2017-09-29T08:08:07.078Z,31
2017-09-29T08:10:08.869Z,31
2017-09-29T08:12:06.943Z,31
2017-09-29T08:14:13.122Z,31
2017-09-29T08:16:09.840Z,31
2017-09-29T08:18:11.982Z,31
2017-09-29T08:20:11.275Z,31
2017-09-29T08:22:07.271Z,31
2017-09-29T08:24:07.215Z,31
2017-09-29T08:26:09.479Z,31
2017-09-29T08:28:07.269Z,31
2017-09-29T08:30:07.083Z,30
2017-09-29T08:32:09.476Z,29
2017-09-29T08:34:09.864Z,29
2017-09-29T08:36:06.654Z,29
2017-09-29T08:38:12.526Z,27
2017-09-29T08:40:09.790Z,29
2017-09-29T08:42:09.017Z,27
2017-09-29T08:44:09.266Z,29
2017-09-29T08:46:06.979Z,27
2017-09-29T08:48:06.830Z,29
2017-09-29T08:50:06.533Z,29
2017-09-29T08:52:09.843Z,27
2017-09-29T08:54:06.740Z,27
2017-09-29T08:56:06.420Z,27
2017-09-29T08:58:17.212Z,26
2017-09-29T09:00:07.096Z,26
2017-09-29T09:02:09.290Z,27
2017-09-29T09:04:09.543Z,27
2017-09-29T09:06:09.856Z,27
2017-09-29T09:08:11.590Z,27
2017-09-29T09:10:07.553Z,27
2017-09-29T09:12:07.396Z,27
2017-09-29T09:14:09.612Z,27
2017-09-29T09:16:07.329Z,27
2017-09-29T09:18:07.315Z,27
2017-09-29T09:20:07.069Z,27
2017-09-29T09:22:06.720Z,27
2017-09-29T09:24:06.561Z,27
2017-09-29T09:26:09.908Z,27
2017-09-29T09:28:11.670Z,27
2017-09-29T09:30:07.483Z,27
2017-09-29T09:32:07.243Z,26
2017-09-29T09:34:12.079Z,26
2017-09-29T09:36:06.928Z,26
2017-09-29T09:38:09.222Z,26
2017-09-29T09:40:07.047Z,26
2017-09-29T09:42:09.592Z,26
2017-09-29T09:44:15.352Z,26
2017-09-29T09:46:21.165Z,26
2017-09-29T09:48:09.921Z,26
2017-09-29T09:50:07.989Z,26
2017-09-29T09:52:11.985Z,26
2017-09-29T09:54:09.650Z,25
2017-09-29T09:56:08.000Z,26
2017-09-29T09:58:08.020Z,26
2017-09-29T10:00:13.757Z,24
2017-09-29T10:02:06.490Z,26
2017-09-29T10:04:07.346Z,26
2017-09-29T10:06:15.365Z,26
2017-09-29T10:08:07.901Z,26
2017-09-29T10:10:06.704Z,26
2017-09-29T10:12:11.904Z,26
2017-09-29T10:14:06.878Z,26
2017-09-29T10:16:06.568Z,26
2017-09-29T10:18:10.285Z,26
2017-09-29T10:20:10.554Z,26
2017-09-29T10:22:11.122Z,26
2017-09-29T10:24:09.518Z,26
2017-09-29T10:26:14.844Z,26
2017-09-29T10:28:11.667Z,26
2017-09-29T10:30:07.548Z,26
2017-09-29T10:32:07.356Z,26
2017-09-29T10:34:07.080Z,26
2017-09-29T10:36:06.896Z,27
2017-09-29T10:38:06.691Z,26
2017-09-29T10:40:06.402Z,26
2017-09-29T10:42:10.252Z,27
2017-09-29T10:44:06.960Z,26
2017-09-29T10:46:09.262Z,27
2017-09-29T10:48:09.633Z,27
2017-09-29T10:50:12.411Z,27
2017-09-29T10:52:07.123Z,27
2017-09-29T10:54:06.986Z,27
2017-09-29T10:56:06.729Z,29
2017-09-29T10:58:06.405Z,27
2017-09-29T11:00:07.128Z,29
2017-09-29T11:02:12.051Z,29
2017-09-29T11:04:06.732Z,29
2017-09-29T11:06:09.276Z,29
2017-09-29T11:08:11.993Z,29
2017-09-29T11:10:07.133Z,30
2017-09-29T11:12:15.566Z,29
2017-09-29T11:14:09.819Z,29
2017-09-29T11:16:09.082Z,29
2017-09-29T11:18:07.519Z,29
2017-09-29T11:20:09.941Z,30
2017-09-29T11:22:11.760Z,29
2017-09-29T11:24:09.079Z,30
2017-09-29T11:26:06.978Z,29
2017-09-29T11:28:07.035Z,29
2017-09-29T11:30:07.921Z,30
2017-09-29T11:32:06.662Z,31
2017-09-29T11:34:07.539Z,31
2017-09-29T11:36:09.954Z,30
2017-09-29T11:38:09.207Z,31
2017-09-29T11:40:11.999Z,29
2017-09-29T11:42:09.509Z,31
2017-09-29T11:44:14.943Z,31
2017-09-29T11:46:06.701Z,31
2017-09-29T11:48:06.421Z,31
2017-09-29T11:50:12.272Z,31
2017-09-29T11:52:06.981Z,31
2017-09-29T11:54:17.011Z,31
2017-09-29T11:56:06.740Z,31
2017-09-29T11:58:06.485Z,30
2017-09-29T12:00:07.265Z,30
2017-09-29T12:02:07.034Z,30
2017-09-29T12:04:14.290Z,28
2017-09-29T12:06:07.541Z,28
2017-09-29T12:08:07.288Z,29
2017-09-29T12:10:09.516Z,29
2017-09-29T12:12:07.382Z,30
2017-09-29T12:14:07.253Z,28
2017-09-29T12:16:07.007Z,28
2017-09-29T12:18:06.896Z,28
2017-09-29T12:20:09.165Z,26
2017-09-29T12:22:07.128Z,26
2017-09-29T12:24:06.992Z,26
2017-09-29T12:26:11.724Z,25
2017-09-29T12:28:06.430Z,25
2017-09-29T12:30:07.370Z,26
2017-09-29T12:32:07.046Z,26
2017-09-29T12:34:06.744Z,26
2017-09-29T12:36:09.016Z,26
2017-09-29T12:38:06.915Z,25
2017-09-29T12:40:11.627Z,25
2017-09-29T12:42:07.618Z,25
2017-09-29T12:44:09.897Z,26
2017-09-29T12:46:11.651Z,25
2017-09-29T12:48:07.525Z,23
2017-09-29T12:50:07.259Z,26
2017-09-29T12:52:06.974Z,26
2017-09-29T12:54:09.545Z,25
2017-09-29T12:56:12.286Z,25
2017-09-29T12:58:07.003Z,25
2017-09-29T13:00:09.402Z,25
2017-09-29T13:02:07.098Z,25
2017-09-29T13:04:06.813Z,25
2017-09-29T13:06:09.235Z,25
2017-09-29T13:08:06.914Z,25
2017-09-29T13:10:06.870Z,25
2017-09-29T13:12:06.645Z,25
2017-09-29T13:14:12.417Z,25
2017-09-29T13:16:12.172Z,25
2017-09-29T13:18:09.713Z,25
2017-09-29T13:20:06.640Z,25
2017-09-29T13:22:07.380Z,25
2017-09-29T13:24:07.399Z,25
2017-09-29T13:26:07.154Z,25
2017-09-29T13:28:09.425Z,25
2017-09-29T13:30:07.122Z,25
2017-09-29T13:32:09.383Z,25
2017-09-29T13:34:07.092Z,25
2017-09-29T13:36:06.963Z,26
2017-09-29T13:38:09.228Z,25
2017-09-29T13:40:09.477Z,25
2017-09-29T13:42:07.380Z,25
2017-09-29T13:44:09.638Z,25
2017-09-29T13:46:07.511Z,25
2017-09-29T13:48:07.336Z,25
2017-09-29T13:50:07.015Z,25
2017-09-29T13:52:09.308Z,26
2017-09-29T13:54:07.105Z,26
2017-09-29T13:56:14.368Z,26
2017-09-29T13:58:12.156Z,26
2017-09-29T14:00:12.080Z,26
2017-09-29T14:02:06.761Z,26
2017-09-29T14:04:09.090Z,26
2017-09-29T14:06:11.921Z,26
2017-09-29T14:08:06.601Z,26
2017-09-29T14:10:07.377Z,26
2017-09-29T14:12:07.169Z,26
2017-09-29T14:14:14.857Z,26
2017-09-29T14:16:06.726Z,26
2017-09-29T14:18:06.738Z,26
2017-09-29T14:20:08.971Z,26
2017-09-29T14:22:06.747Z,25
2017-09-29T14:24:09.097Z,26
2017-09-29T14:26:06.796Z,26
2017-09-29T14:28:06.483Z,26
2017-09-29T14:30:09.961Z,25
2017-09-29T14:32:09.158Z,26
2017-09-29T14:34:06.868Z,26
2017-09-29T14:36:06.814Z,26
2017-09-29T14:38:09.174Z,26
2017-09-29T14:40:07.109Z,26
2017-09-29T14:42:09.454Z,26
2017-09-29T14:44:07.134Z,25
2017-09-29T14:46:19.818Z,26
2017-09-29T14:48:06.680Z,26
2017-09-29T14:50:07.414Z,26
2017-09-29T14:52:07.283Z,26
2017-09-29T14:54:09.640Z,26
2017-09-29T14:56:17.540Z,25
2017-09-29T14:58:07.275Z,25
2017-09-29T15:00:09.595Z,26
2017-09-29T15:02:07.298Z,25
2017-09-29T15:04:09.522Z,26
2017-09-29T15:06:14.729Z,26
2017-09-29T15:08:07.442Z,25
2017-09-29T15:10:07.164Z,26
2017-09-29T15:12:07.079Z,26
2017-09-29T15:14:14.374Z,26
2017-09-29T15:16:14.697Z,25
2017-09-29T15:18:06.574Z,25
2017-09-29T15:20:07.224Z,25
2017-09-29T15:22:06.951Z,23
2017-09-29T15:24:14.535Z,25
2017-09-29T15:26:09.807Z,25
2017-09-29T15:28:06.494Z,25
2017-09-29T15:30:07.306Z,25
2017-09-29T15:32:09.632Z,25
2017-09-29T15:34:17.533Z,25
2017-09-29T15:36:13.589Z,25
2017-09-29T15:38:08.616Z,25
2017-09-29T15:40:12.346Z,25
2017-09-29T15:42:07.051Z,25
2017-09-29T15:44:06.766Z,25
2017-09-29T15:46:11.519Z,25
2017-09-29T15:48:10.121Z,25
2017-09-29T15:50:19.474Z,25
2017-09-29T15:52:07.238Z,26
2017-09-29T15:54:09.449Z,25
2017-09-29T15:56:07.146Z,25
2017-09-29T15:58:09.396Z,25
2017-09-29T16:00:09.939Z,25
2017-09-29T16:02:13.015Z,26
2017-09-29T16:04:12.729Z,26
2017-09-29T16:06:11.636Z,26
2017-09-29T16:08:07.379Z,26
2017-09-29T16:10:07.095Z,26
2017-09-29T16:12:07.002Z,28
2017-09-29T16:14:06.717Z,28
2017-09-29T16:16:08.965Z,28
2017-09-29T16:18:07.052Z,28
2017-09-29T16:20:09.290Z,29
2017-09-29T16:22:06.991Z,28
2017-09-29T16:24:07.190Z,30
2017-09-29T16:26:06.873Z,30
2017-09-29T16:28:09.252Z,30
2017-09-29T16:30:07.107Z,30
2017-09-29T16:32:06.811Z,30
2017-09-29T16:34:09.025Z,30
2017-09-29T16:36:06.858Z,30
2017-09-29T16:38:06.864Z,30
2017-09-29T16:40:06.598Z,30
2017-09-29T16:42:07.517Z,30
2017-09-29T16:44:09.716Z,30
2017-09-29T16:46:11.508Z,30
2017-09-29T16:48:12.377Z,30
2017-09-29T16:50:12.218Z,30
2017-09-29T16:52:06.929Z,30
2017-09-29T16:54:11.886Z,30
2017-09-29T16:56:06.545Z,30
2017-09-29T16:58:07.199Z,30
2017-09-29T17:00:06.943Z,30
2017-09-29T17:02:06.656Z,30
2017-09-29T17:04:07.490Z,30
2017-09-29T17:06:07.370Z,30
2017-09-29T17:08:07.078Z,30
2017-09-29T17:10:06.754Z,30
2017-09-29T17:12:06.449Z,30
2017-09-29T17:14:07.167Z,30
2017-09-29T17:16:09.455Z,30
2017-09-29T17:18:06.552Z,30
2017-09-29T17:20:07.240Z,30
2017-09-29T17:22:14.569Z,30
2017-09-29T17:24:09.941Z,30
2017-09-29T17:26:06.819Z,30
2017-09-29T17:28:06.488Z,30
2017-09-29T17:30:07.290Z,30
2017-09-29T17:32:09.507Z,30
2017-09-29T17:34:09.739Z,30
2017-09-29T17:36:06.719Z,30
2017-09-29T17:38:08.950Z,30
2017-09-29T17:40:06.697Z,30
2017-09-29T17:42:06.631Z,30
2017-09-29T17:44:09.984Z,30
2017-09-29T17:46:06.708Z,30
2017-09-29T17:48:19.233Z,30
2017-09-29T17:50:06.928Z,30
2017-09-29T17:52:18.777Z,30
2017-09-29T17:54:11.950Z,30
2017-09-29T17:56:09.198Z,30
2017-09-29T17:58:09.580Z,30
2017-09-29T18:00:09.855Z,30
2017-09-29T18:02:14.185Z,30
2017-09-29T18:04:06.934Z,30
2017-09-29T18:06:06.698Z,30
2017-09-29T18:08:09.025Z,30
2017-09-29T18:10:06.808Z,30
2017-09-29T18:12:06.517Z,30
2017-09-29T18:14:07.224Z,30
2017-09-29T18:16:06.968Z,30
2017-09-29T18:18:07.089Z,30
2017-09-29T18:20:09.366Z,30
2017-09-29T18:22:07.071Z,30
2017-09-29T18:24:07.021Z,30
2017-09-29T18:26:06.768Z,30
2017-09-29T18:28:11.492Z,30
2017-09-29T18:30:09.861Z,30
2017-09-29T18:32:11.641Z,30
2017-09-29T18:34:07.388Z,30
2017-09-29T18:36:14.814Z,30
2017-09-29T18:38:14.510Z,30
2017-09-29T18:40:07.262Z,30
2017-09-29T18:42:09.699Z,30
2017-09-29T18:44:08.998Z,30
2017-09-29T18:46:09.329Z,30
2017-09-29T18:48:07.083Z,30
2017-09-29T18:50:06.805Z,30
2017-09-29T18:52:06.767Z,30
2017-09-29T18:54:09.486Z,30
2017-09-29T18:56:07.129Z,30
2017-09-29T18:58:09.374Z,30
2017-09-29T19:00:07.621Z,30
2017-09-29T19:02:07.616Z,30
2017-09-29T19:04:07.291Z,30
2017-09-29T19:06:08.115Z,30
2017-09-29T19:08:06.838Z,30
2017-09-29T19:10:09.050Z,30
2017-09-29T19:12:06.835Z,30
2017-09-29T19:14:11.591Z,30
2017-09-29T19:16:09.799Z,30
2017-09-29T19:18:07.056Z,30
2017-09-29T19:20:12.404Z,30
2017-09-29T19:22:07.112Z,30
2017-09-29T19:24:09.555Z,30
2017-09-29T19:26:07.921Z,30
2017-09-29T19:28:06.735Z,30
2017-09-29T19:30:06.853Z,30
2017-09-29T19:32:09.196Z,30
2017-09-29T19:34:07.052Z,30
2017-09-29T19:36:06.950Z,30
2017-09-29T19:38:11.731Z,30
2017-09-29T19:40:08.994Z,30
2017-09-29T19:42:06.667Z,30
2017-09-29T19:44:07.368Z,30
2017-09-29T19:46:09.612Z,30
2017-09-29T19:48:07.331Z,30
2017-09-29T19:50:14.557Z,30
2017-09-29T19:52:07.255Z,30
2017-09-29T19:54:07.075Z,30
2017-09-29T19:56:06.845Z,30
2017-09-29T19:58:06.602Z,30
2017-09-29T20:00:07.417Z,30
2017-09-29T20:02:08.264Z,30
2017-09-29T20:04:07.098Z,30
2017-09-29T20:06:09.458Z,30
2017-09-29T20:08:09.645Z,30
2017-09-29T20:10:14.956Z,30
2017-09-29T20:12:09.540Z,30
2017-09-29T20:14:12.290Z,30
2017-09-29T20:16:06.953Z,30
2017-09-29T20:18:09.548Z,30
2017-09-29T20:20:07.245Z,30
2017-09-29T20:22:07.135Z,30
2017-09-29T20:24:07.134Z,30
2017-09-29T20:26:09.511Z,28
2017-09-29T20:28:07.261Z,30
2017-09-29T20:30:12.074Z,30
2017-09-29T20:32:06.755Z,30
2017-09-29T20:34:07.444Z,30
2017-09-29T20:36:14.736Z,30
2017-09-29T20:38:06.656Z,30
2017-09-29T20:40:07.353Z,30
2017-09-29T20:42:07.233Z,30
2017-09-29T20:44:07.124Z,30
2017-09-29T20:46:07.072Z,30
2017-09-29T20:48:06.758Z,30
2017-09-29T20:50:06.429Z,30
2017-09-29T20:52:07.236Z,30
2017-09-29T20:54:09.813Z,30
2017-09-29T20:56:06.485Z,30
2017-09-29T20:58:07.201Z,30
2017-09-29T21:00:14.555Z,30
2017-09-29T21:02:07.521Z,30
2017-09-29T21:04:12.309Z,31
2017-09-29T21:06:07.288Z,30
2017-09-29T21:08:09.550Z,31
2017-09-29T21:10:06.546Z,31
2017-09-29T21:12:09.836Z,30
2017-09-29T21:14:06.541Z,30
2017-09-29T21:16:07.258Z,30
2017-09-29T21:18:07.318Z,31
2017-09-29T21:20:09.579Z,31
2017-09-29T21:22:07.322Z,31
2017-09-29T21:24:07.161Z,31
2017-09-29T21:26:07.366Z,31
2017-09-29T21:28:07.392Z,31
2017-09-29T21:30:10.089Z,31
2017-09-29T21:32:06.762Z,31
2017-09-29T21:34:14.163Z,31
2017-09-29T21:36:11.858Z,30
2017-09-29T21:38:09.112Z,31
2017-09-29T21:40:06.843Z,31
2017-09-29T21:42:12.045Z,31
2017-09-29T21:44:06.705Z,31
2017-09-29T21:46:16.745Z,31
2017-09-29T21:48:09.187Z,31
2017-09-29T21:50:09.506Z,31
2017-09-29T21:52:07.662Z,31
2017-09-29T21:54:07.533Z,31
2017-09-29T21:56:12.372Z,31
2017-09-29T21:58:15.066Z,31
2017-09-29T22:00:07.012Z,31
2017-09-29T22:02:06.921Z,31
2017-09-29T22:04:11.733Z,31
2017-09-29T22:06:06.683Z,31
2017-09-29T22:08:07.358Z,31
2017-09-29T22:10:10.561Z,31
2017-09-29T22:12:10.235Z,31
2017-09-29T22:14:06.948Z,31
2017-09-29T22:16:09.187Z,31
2017-09-29T22:18:08.270Z,31
2017-09-29T22:20:07.981Z,31
2017-09-29T22:22:06.737Z,31
2017-09-29T22:24:09.048Z,31
2017-09-29T22:26:06.709Z,31
2017-09-29T22:28:06.432Z,31
2017-09-29T22:30:07.467Z,31
2017-09-29T22:32:07.202Z,31
2017-09-29T22:34:07.019Z,31
2017-09-29T22:36:09.803Z,31
2017-09-29T22:38:06.471Z,31
2017-09-29T22:40:07.142Z,31
2017-09-29T22:42:06.845Z,31
2017-09-29T22:44:06.525Z,31
2017-09-29T22:46:07.453Z,31
2017-09-29T22:48:07.143Z,31
2017-09-29T22:50:12.059Z,31
2017-09-29T22:52:06.719Z,31
2017-09-29T22:54:06.558Z,31
2017-09-29T22:56:07.343Z,31
2017-09-29T22:58:07.080Z,31
2017-09-29T23:00:14.520Z,31
2017-09-29T23:02:07.362Z,31
2017-09-29T23:04:12.137Z,31
2017-09-29T23:06:09.767Z,31
2017-09-29T23:08:06.558Z,31
2017-09-29T23:10:07.281Z,31
2017-09-29T23:12:09.873Z,31
2017-09-29T23:14:09.114Z,31
2017-09-29T23:16:06.780Z,31
2017-09-29T23:18:11.865Z,31
2017-09-29T23:20:06.608Z,31
2017-09-29T23:22:07.389Z,31
2017-09-29T23:24:07.223Z,31
2017-09-29T23:26:06.939Z,31
2017-09-29T23:28:09.180Z,31
2017-09-29T23:30:06.992Z,31
2017-09-29T23:32:11.776Z,31
2017-09-29T23:34:06.621Z,31
2017-09-29T23:36:09.963Z,31
2017-09-29T23:38:16.882Z,31
2017-09-29T23:40:09.087Z,30
2017-09-29T23:42:09.620Z,31
2017-09-29T23:44:09.821Z,30
2017-09-29T23:46:06.453Z,31
2017-09-29T23:48:12.259Z,31
2017-09-29T23:50:12.104Z,31
2017-09-29T23:52:06.792Z,31
2017-09-29T23:54:09.391Z,31
2017-09-29T23:56:17.206Z,31
2017-09-29T23:58:06.986Z,31
