createdAt,value
2018-06-23T00:01:24.943Z,69.24
2018-06-23T00:03:51.875Z,69.04
2018-06-23T00:06:18.795Z,69.20
2018-06-23T00:08:45.767Z,69.78
2018-06-23T00:11:12.750Z,69.53
2018-06-23T00:13:39.643Z,69.94
2018-06-23T00:16:06.575Z,69.44
2018-06-23T00:18:33.507Z,69.78
2018-06-23T00:21:00.530Z,70.08
2018-06-23T00:23:27.694Z,70.24
2018-06-23T00:26:00.245Z,70.47
2018-06-23T00:28:27.427Z,70.02
2018-06-23T00:30:54.375Z,70.27
2018-06-23T00:33:21.294Z,70.37
2018-06-23T00:35:48.243Z,70.15
2018-06-23T00:38:15.210Z,70.66
2018-06-23T00:40:42.135Z,70.46
2018-06-23T00:43:09.044Z,70.53
2018-06-23T00:45:36.120Z,70.76
2018-06-23T00:48:03.047Z,70.71
2018-06-23T00:50:30.003Z,70.53
2018-06-23T00:52:56.914Z,70.50
2018-06-23T00:55:23.839Z,70.41
2018-06-23T00:57:50.771Z,70.92
2018-06-23T01:00:17.714Z,70.73
2018-06-23T01:02:44.632Z,70.92
2018-06-23T01:05:11.582Z,70.72
2018-06-23T01:07:38.611Z,70.40
2018-06-23T01:10:05.740Z,70.72
2018-06-23T01:12:32.676Z,70.79
2018-06-23T01:14:59.598Z,70.49
2018-06-23T01:17:26.891Z,70.34
2018-06-23T01:19:53.801Z,70.42
2018-06-23T01:22:20.723Z,70.58
2018-06-23T01:24:47.631Z,70.66
2018-06-23T01:27:14.553Z,70.79
2018-06-23T01:29:41.487Z,70.58
2018-06-23T01:32:08.558Z,70.84
2018-06-23T01:34:35.491Z,71.88
2018-06-23T01:37:02.491Z,71.68
2018-06-23T01:39:29.404Z,72.15
2018-06-23T01:41:56.355Z,72.32
2018-06-23T01:44:23.342Z,72.66
2018-06-23T01:46:50.279Z,72.74
2018-06-23T01:49:17.231Z,73.17
2018-06-23T01:51:44.215Z,73.51
2018-06-23T01:54:11.115Z,73.59
2018-06-23T01:56:38.078Z,74.18
2018-06-23T01:59:05.007Z,74.93
2018-06-23T02:01:32.092Z,75.10
2018-06-23T02:03:59.031Z,75.89
2018-06-23T02:06:25.997Z,76.27
2018-06-23T02:08:52.910Z,77.47
2018-06-23T02:11:20.071Z,77.67
2018-06-23T02:13:47.011Z,78.31
2018-06-23T02:16:19.706Z,78.67
2018-06-23T02:18:52.279Z,79.11
2018-06-23T02:21:24.915Z,79.82
2018-06-23T02:23:57.527Z,80.47
2018-06-23T02:26:30.522Z,80.80
2018-06-23T02:29:03.363Z,81.44
2018-06-23T02:31:36.226Z,81.38
2018-06-23T02:34:09.018Z,81.74
2018-06-23T02:36:35.971Z,81.34
2018-06-23T02:39:04.958Z,81.49
2018-06-23T02:41:31.912Z,81.73
2018-06-23T02:44:00.870Z,81.83
2018-06-23T02:46:27.975Z,82.42
2018-06-23T02:48:54.933Z,82.49
2018-06-23T02:51:22.283Z,82.56
2018-06-23T02:53:49.231Z,82.43
2018-06-23T02:56:16.459Z,82.75
2018-06-23T02:58:43.407Z,82.80
2018-06-23T03:01:10.339Z,82.90
2018-06-23T03:03:37.388Z,83.14
2018-06-23T03:06:04.864Z,83.43
2018-06-23T03:08:31.786Z,83.79
2018-06-23T03:10:58.747Z,84.02
2018-06-23T03:13:25.716Z,83.86
2018-06-23T03:15:52.711Z,84.21
2018-06-23T03:18:19.662Z,84.18
2018-06-23T03:20:46.587Z,84.32
2018-06-23T03:23:13.563Z,84.61
2018-06-23T03:25:40.470Z,84.73
2018-06-23T03:28:07.419Z,85.16
2018-06-23T03:30:34.401Z,84.88
2018-06-23T03:33:01.344Z,85.55
2018-06-23T03:35:28.263Z,85.62
2018-06-23T03:37:55.224Z,85.84
2018-06-23T03:40:22.178Z,85.79
2018-06-23T03:42:49.130Z,85.69
2018-06-23T03:45:16.180Z,85.63
2018-06-23T03:47:43.123Z,85.71
2018-06-23T03:50:10.115Z,85.41
2018-06-23T03:52:37.134Z,85.48
2018-06-23T03:55:04.339Z,85.66
2018-06-23T03:57:31.447Z,85.46
2018-06-23T03:59:58.382Z,85.67
2018-06-23T04:02:25.287Z,85.66
2018-06-23T04:04:52.207Z,85.77
2018-06-23T04:07:19.135Z,86.21
2018-06-23T04:09:46.070Z,86.22
2018-06-23T04:12:12.983Z,86.42
2018-06-23T04:14:39.922Z,86.47
2018-06-23T04:17:07.947Z,86.66
2018-06-23T04:19:35.031Z,86.70
2018-06-23T04:22:01.931Z,86.59
2018-06-23T04:24:28.842Z,86.94
2018-06-23T04:26:55.815Z,86.82
2018-06-23T04:29:22.788Z,86.37
2018-06-23T04:31:49.727Z,86.45
2018-06-23T04:34:16.711Z,86.07
2018-06-23T04:36:43.651Z,86.12
2018-06-23T04:39:10.588Z,86.25
2018-06-23T04:41:37.819Z,86.14
2018-06-23T04:44:04.935Z,86.28
2018-06-23T04:46:31.851Z,86.31
2018-06-23T04:48:58.835Z,86.09
2018-06-23T04:51:25.771Z,85.87
2018-06-23T04:53:52.759Z,85.85
2018-06-23T04:56:19.671Z,86.04
2018-06-23T04:58:46.627Z,86.43
2018-06-23T05:01:13.547Z,86.42
2018-06-23T05:03:40.518Z,86.56
2018-06-23T05:06:07.468Z,86.74
2018-06-23T05:08:35.222Z,86.76
2018-06-23T05:11:02.168Z,86.51
2018-06-23T05:13:29.233Z,86.74
2018-06-23T05:15:56.039Z,86.78
2018-06-23T05:18:23.074Z,86.26
2018-06-23T05:20:49.979Z,86.08
2018-06-23T05:23:16.947Z,86.33
2018-06-23T05:25:43.906Z,86.53
2018-06-23T05:28:10.867Z,86.27
2018-06-23T05:30:37.779Z,86.45
2018-06-23T05:33:04.882Z,86.49
2018-06-23T05:35:31.871Z,86.82
2018-06-23T05:37:58.988Z,86.66
2018-06-23T05:40:25.936Z,86.92
2018-06-23T05:42:52.883Z,86.79
2018-06-23T05:45:19.963Z,86.83
2018-06-23T05:47:46.883Z,86.30
2018-06-23T05:50:13.935Z,86.35
2018-06-23T05:52:40.965Z,85.72
2018-06-23T05:55:07.893Z,85.56
2018-06-23T05:57:34.855Z,85.31
2018-06-23T06:00:01.824Z,85.69
2018-06-23T06:02:28.731Z,85.41
2018-06-23T06:04:55.670Z,86.01
2018-06-23T06:07:22.675Z,85.18
2018-06-23T06:09:49.603Z,85.63
2018-06-23T06:12:16.522Z,85.46
2018-06-23T06:14:43.588Z,85.25
2018-06-23T06:17:21.047Z,84.79
2018-06-23T06:19:48.307Z,84.58
2018-06-23T06:22:15.563Z,84.40
2018-06-23T06:24:42.544Z,84.60
2018-06-23T06:27:09.473Z,84.54
2018-06-23T06:29:37.061Z,84.75
2018-06-23T06:32:04.127Z,85.15
2018-06-23T06:34:31.753Z,85.21
2018-06-23T06:36:58.664Z,85.00
2018-06-23T06:39:25.589Z,84.87
2018-06-23T06:41:52.542Z,84.85
2018-06-23T06:44:19.512Z,84.78
2018-06-23T06:46:46.503Z,84.75
2018-06-23T06:49:13.536Z,84.72
2018-06-23T06:51:40.526Z,84.73
2018-06-23T06:54:07.500Z,85.04
2018-06-23T06:56:34.476Z,84.99
2018-06-23T06:59:01.383Z,85.25
2018-06-23T07:01:28.318Z,84.98
2018-06-23T07:03:55.227Z,84.48
2018-06-23T07:06:22.164Z,84.74
2018-06-23T07:08:49.180Z,85.02
2018-06-23T07:11:16.120Z,85.37
2018-06-23T07:13:43.111Z,84.25
2018-06-23T07:16:10.051Z,83.65
2018-06-23T07:18:36.970Z,83.41
2018-06-23T07:21:03.916Z,83.13
2018-06-23T07:23:30.880Z,82.33
2018-06-23T07:25:57.896Z,81.65
2018-06-23T07:28:24.808Z,81.49
2018-06-23T07:30:51.932Z,80.78
2018-06-23T07:33:18.853Z,79.85
2018-06-23T07:35:46.003Z,78.86
2018-06-23T07:38:13.068Z,77.80
2018-06-23T07:40:40.101Z,77.27
2018-06-23T07:43:07.023Z,75.93
2018-06-23T07:45:34.079Z,75.99
2018-06-23T07:48:00.998Z,76.00
2018-06-23T07:50:28.009Z,76.01
2018-06-23T07:52:54.919Z,76.48
2018-06-23T07:55:21.987Z,77.37
2018-06-23T07:57:48.907Z,77.99
2018-06-23T08:00:15.918Z,78.90
2018-06-23T08:02:42.860Z,79.45
2018-06-23T08:05:09.847Z,79.39
2018-06-23T08:07:36.843Z,78.69
2018-06-23T08:10:03.775Z,77.89
2018-06-23T08:12:30.855Z,77.35
2018-06-23T08:14:57.810Z,75.39
2018-06-23T08:17:24.718Z,75.22
2018-06-23T08:19:51.626Z,72.75
2018-06-23T08:22:18.570Z,73.30
2018-06-23T08:24:45.542Z,73.02
2018-06-23T08:27:12.475Z,73.61
2018-06-23T08:29:39.452Z,73.86
2018-06-23T08:32:06.398Z,74.50
2018-06-23T08:34:33.319Z,74.87
2018-06-23T08:37:00.259Z,74.29
2018-06-23T08:39:27.211Z,74.50
2018-06-23T08:41:54.190Z,75.09
2018-06-23T08:44:21.149Z,74.89
2018-06-23T08:46:48.131Z,73.72
2018-06-23T08:49:15.120Z,71.23
2018-06-23T08:51:42.057Z,71.44
2018-06-23T08:54:09.003Z,71.28
2018-06-23T08:56:36.109Z,70.50
2018-06-23T08:59:03.207Z,70.09
2018-06-23T09:01:30.179Z,68.58
2018-06-23T09:03:57.095Z,68.34
2018-06-23T09:06:24.160Z,66.38
2018-06-23T09:08:51.124Z,67.38
2018-06-23T09:11:18.064Z,66.80
2018-06-23T09:13:45.156Z,67.09
2018-06-23T09:16:12.122Z,64.82
2018-06-23T09:18:39.088Z,64.39
2018-06-23T09:21:06.029Z,64.24
2018-06-23T09:23:32.938Z,64.91
2018-06-23T09:26:00.126Z,64.00
2018-06-23T09:28:26.973Z,64.05
2018-06-23T09:30:53.983Z,64.35
2018-06-23T09:33:20.967Z,63.70
2018-06-23T09:35:47.866Z,64.30
2018-06-23T09:38:14.936Z,62.46
2018-06-23T09:40:43.383Z,63.07
2018-06-23T09:43:10.335Z,62.82
2018-06-23T09:45:37.277Z,61.49
2018-06-23T09:48:04.279Z,62.07
2018-06-23T09:50:31.223Z,61.31
2018-06-23T09:52:58.163Z,61.31
2018-06-23T09:55:25.255Z,61.20
2018-06-23T09:57:52.178Z,61.25
2018-06-23T10:00:23.791Z,60.68
2018-06-23T10:02:50.770Z,61.36
2018-06-23T10:05:17.676Z,63.03
2018-06-23T10:07:44.634Z,64.41
2018-06-23T10:10:11.552Z,64.16
2018-06-23T10:12:38.489Z,63.64
2018-06-23T10:15:05.555Z,62.68
2018-06-23T10:17:32.471Z,62.07
2018-06-23T10:19:59.399Z,60.85
2018-06-23T10:22:26.359Z,60.85
2018-06-23T10:24:53.267Z,60.06
2018-06-23T10:27:20.322Z,59.65
2018-06-23T10:29:47.323Z,59.78
2018-06-23T10:32:14.279Z,59.99
2018-06-23T10:34:41.191Z,59.54
2018-06-23T10:37:08.122Z,60.36
2018-06-23T10:39:35.135Z,59.22
2018-06-23T10:42:02.204Z,60.09
2018-06-23T10:44:29.142Z,58.60
2018-06-23T10:46:56.059Z,60.19
2018-06-23T10:49:23.039Z,61.13
2018-06-23T10:51:49.954Z,60.89
2018-06-23T10:54:16.879Z,61.59
2018-06-23T10:56:43.811Z,62.28
2018-06-23T10:59:10.755Z,62.90
2018-06-23T11:01:37.682Z,62.87
2018-06-23T11:04:04.635Z,63.30
2018-06-23T11:06:31.607Z,63.59
2018-06-23T11:08:59.678Z,64.78
2018-06-23T11:11:26.810Z,65.43
2018-06-23T11:13:54.374Z,65.28
2018-06-23T11:16:21.283Z,65.45
2018-06-23T11:18:48.275Z,64.97
2018-06-23T11:21:15.269Z,64.75
2018-06-23T11:23:42.231Z,65.70
2018-06-23T11:26:09.168Z,67.19
2018-06-23T11:28:36.129Z,68.75
2018-06-23T11:31:03.076Z,69.44
2018-06-23T11:33:30.005Z,70.02
2018-06-23T11:35:56.919Z,71.16
2018-06-23T11:38:23.915Z,70.63
2018-06-23T11:40:50.818Z,71.70
2018-06-23T11:43:17.822Z,71.73
2018-06-23T11:45:44.819Z,72.02
2018-06-23T11:48:11.763Z,71.65
2018-06-23T11:50:38.731Z,72.12
2018-06-23T11:53:05.744Z,71.60
2018-06-23T11:55:32.694Z,70.52
2018-06-23T11:57:59.803Z,71.52
2018-06-23T12:00:26.791Z,72.28
2018-06-23T12:02:53.719Z,72.76
2018-06-23T12:05:20.932Z,72.97
2018-06-23T12:07:47.851Z,72.43
2018-06-23T12:10:14.793Z,73.09
2018-06-23T12:12:42.216Z,73.51
2018-06-23T12:15:09.193Z,73.75
2018-06-23T12:17:36.119Z,73.52
2018-06-23T12:20:03.292Z,73.58
2018-06-23T12:22:30.267Z,73.54
2018-06-23T12:24:57.399Z,74.50
2018-06-23T12:27:24.379Z,74.42
2018-06-23T12:29:51.341Z,74.65
2018-06-23T12:32:18.363Z,75.55
2018-06-23T12:34:45.290Z,76.05
2018-06-23T12:37:12.211Z,76.63
2018-06-23T12:39:39.255Z,76.82
2018-06-23T12:42:06.183Z,77.39
2018-06-23T12:44:33.198Z,77.00
2018-06-23T12:47:00.240Z,76.55
2018-06-23T12:49:27.163Z,76.98
2018-06-23T12:51:54.095Z,77.11
2018-06-23T12:54:21.075Z,77.22
2018-06-23T12:56:48.021Z,77.23
2018-06-23T12:59:15.428Z,77.37
2018-06-23T13:01:42.838Z,77.21
2018-06-23T13:04:09.914Z,77.05
2018-06-23T13:06:36.899Z,77.08
2018-06-23T13:09:06.979Z,77.34
2018-06-23T13:11:33.896Z,77.72
2018-06-23T13:14:00.831Z,77.06
2018-06-23T13:16:27.879Z,77.29
2018-06-23T13:18:54.823Z,77.37
2018-06-23T13:21:21.807Z,77.47
2018-06-23T13:23:49.023Z,76.99
2018-06-23T13:26:16.006Z,77.32
2018-06-23T13:28:42.957Z,77.51
2018-06-23T13:31:09.892Z,77.21
2018-06-23T13:33:36.843Z,77.28
2018-06-23T13:36:03.871Z,77.58
2018-06-23T13:38:30.802Z,77.74
2018-06-23T13:41:01.099Z,78.09
2018-06-23T13:43:28.040Z,77.52
2018-06-23T13:45:54.979Z,77.90
2018-06-23T13:48:21.912Z,78.14
2018-06-23T13:50:48.887Z,77.99
2018-06-23T13:53:15.852Z,77.52
2018-06-23T13:55:42.799Z,78.07
2018-06-23T13:58:09.726Z,77.89
2018-06-23T14:00:36.679Z,77.15
2018-06-23T14:03:03.606Z,77.60
2018-06-23T14:05:30.531Z,77.25
2018-06-23T14:07:57.517Z,77.17
2018-06-23T14:10:24.462Z,78.59
2018-06-23T14:12:51.380Z,78.37
2018-06-23T14:15:18.379Z,78.72
2018-06-23T14:17:45.299Z,78.69
2018-06-23T14:20:12.315Z,77.98
2018-06-23T14:22:39.252Z,78.13
2018-06-23T14:25:07.247Z,79.23
2018-06-23T14:27:34.227Z,79.44
2018-06-23T14:30:01.151Z,79.65
2018-06-23T14:32:28.281Z,79.66
2018-06-23T14:34:55.187Z,79.36
2018-06-23T14:37:22.126Z,79.26
2018-06-23T14:39:49.150Z,79.05
2018-06-23T14:42:16.454Z,79.36
2018-06-23T14:44:43.399Z,79.07
2018-06-23T14:47:10.322Z,79.13
2018-06-23T14:49:37.267Z,79.14
2018-06-23T14:52:04.195Z,79.68
2018-06-23T14:54:31.175Z,79.94
2018-06-23T14:56:58.306Z,79.60
2018-06-23T14:59:25.481Z,79.15
2018-06-23T15:01:52.679Z,79.26
2018-06-23T15:04:19.611Z,79.98
2018-06-23T15:06:46.591Z,79.19
2018-06-23T15:09:25.127Z,79.38
2018-06-23T15:12:03.604Z,79.15
2018-06-23T15:14:30.517Z,79.26
2018-06-23T15:16:57.435Z,78.20
2018-06-23T15:19:24.398Z,78.26
2018-06-23T15:21:51.379Z,78.82
2018-06-23T15:24:18.323Z,78.64
2018-06-23T15:26:46.148Z,79.74
2018-06-23T15:29:13.103Z,80.03
2018-06-23T15:31:40.331Z,80.36
2018-06-23T15:34:07.422Z,80.42
2018-06-23T15:36:34.345Z,79.88
2018-06-23T15:39:01.255Z,80.10
2018-06-23T15:41:28.199Z,80.61
2018-06-23T15:43:55.143Z,80.90
2018-06-23T15:46:22.267Z,81.09
2018-06-23T15:48:49.192Z,81.08
2018-06-23T15:51:16.283Z,81.60
2018-06-23T15:53:43.264Z,81.01
2018-06-23T15:56:10.247Z,81.17
2018-06-23T15:58:37.175Z,82.51
2018-06-23T16:01:04.873Z,82.50
2018-06-23T16:03:31.892Z,82.29
2018-06-23T16:05:58.856Z,82.16
2018-06-23T16:08:25.799Z,82.23
2018-06-23T16:10:53.059Z,82.19
2018-06-23T16:13:20.006Z,81.95
2018-06-23T16:15:46.971Z,81.68
2018-06-23T16:18:14.099Z,82.02
2018-06-23T16:20:41.184Z,82.09
2018-06-23T16:23:08.200Z,82.40
2018-06-23T16:25:35.938Z,82.85
2018-06-23T16:28:02.895Z,83.03
2018-06-23T16:30:29.824Z,82.61
2018-06-23T16:32:56.755Z,82.78
2018-06-23T16:35:23.950Z,82.61
2018-06-23T16:37:50.651Z,82.64
2018-06-23T16:40:17.559Z,82.92
2018-06-23T16:42:44.507Z,81.93
2018-06-23T16:45:11.438Z,82.69
2018-06-23T16:47:38.385Z,82.48
2018-06-23T16:50:05.325Z,82.78
2018-06-23T16:52:32.315Z,82.77
2018-06-23T16:54:59.210Z,82.29
2018-06-23T16:57:26.139Z,82.88
2018-06-23T16:59:53.343Z,82.73
2018-06-23T17:02:20.354Z,82.50
2018-06-23T17:04:47.274Z,82.58
2018-06-23T17:07:14.411Z,82.91
2018-06-23T17:09:41.327Z,82.54
2018-06-23T17:12:08.267Z,82.11
2018-06-23T17:14:35.248Z,82.26
2018-06-23T17:17:02.244Z,82.41
2018-06-23T17:19:29.213Z,82.38
2018-06-23T17:21:56.298Z,82.82
2018-06-23T17:24:23.206Z,83.17
2018-06-23T17:26:50.339Z,82.93
2018-06-23T17:29:17.306Z,83.10
2018-06-23T17:31:44.247Z,82.86
2018-06-23T17:34:11.191Z,83.25
2018-06-23T17:36:38.151Z,82.97
2018-06-23T17:39:06.576Z,83.17
2018-06-23T17:41:33.499Z,83.37
2018-06-23T17:44:00.440Z,82.86
2018-06-23T17:46:27.602Z,82.91
2018-06-23T17:48:54.947Z,82.86
2018-06-23T17:51:21.879Z,82.70
2018-06-23T17:53:48.811Z,83.30
2018-06-23T17:56:15.727Z,83.27
2018-06-23T17:58:42.707Z,84.21
2018-06-23T18:01:09.639Z,83.57
2018-06-23T18:03:36.609Z,84.18
2018-06-23T18:06:03.555Z,83.84
2018-06-23T18:08:30.495Z,84.30
2018-06-23T18:10:57.418Z,83.96
2018-06-23T18:13:24.390Z,84.12
2018-06-23T18:15:51.320Z,84.18
2018-06-23T18:18:18.479Z,84.23
2018-06-23T18:20:45.451Z,83.83
2018-06-23T18:23:12.406Z,83.90
2018-06-23T18:25:39.503Z,84.56
2018-06-23T18:28:06.432Z,84.41
2018-06-23T18:30:33.355Z,84.25
2018-06-23T18:33:00.295Z,83.67
2018-06-23T18:35:27.480Z,84.12
2018-06-23T18:37:54.678Z,84.14
2018-06-23T18:40:21.597Z,84.41
2018-06-23T18:42:48.527Z,84.58
2018-06-23T18:45:15.451Z,84.73
2018-06-23T18:47:42.387Z,84.73
2018-06-23T18:50:09.307Z,85.17
2018-06-23T18:52:36.231Z,85.08
2018-06-23T18:55:03.319Z,85.06
2018-06-23T18:57:30.243Z,85.14
2018-06-23T18:59:57.291Z,85.31
2018-06-23T19:02:24.207Z,85.37
2018-06-23T19:04:51.139Z,85.51
2018-06-23T19:07:18.251Z,85.29
2018-06-23T19:09:45.193Z,85.36
2018-06-23T19:12:12.131Z,85.96
2018-06-23T19:14:39.064Z,86.32
2018-06-23T19:17:06.323Z,85.98
2018-06-23T19:19:33.302Z,86.01
2018-06-23T19:22:00.234Z,86.21
2018-06-23T19:24:27.166Z,85.93
2018-06-23T19:26:54.091Z,85.52
2018-06-23T19:29:21.027Z,85.47
2018-06-23T19:31:47.954Z,86.22
2018-06-23T19:34:14.890Z,85.63
2018-06-23T19:36:41.807Z,85.41
2018-06-23T19:39:09.635Z,85.64
2018-06-23T19:41:36.638Z,85.94
2018-06-23T19:44:03.671Z,85.57
2018-06-23T19:46:30.551Z,85.88
2018-06-23T19:48:57.533Z,85.84
2018-06-23T19:51:24.443Z,86.01
2018-06-23T19:53:51.651Z,85.90
2018-06-23T19:56:18.539Z,85.96
2018-06-23T19:58:45.536Z,85.96
2018-06-23T20:01:12.462Z,86.05
2018-06-23T20:03:39.413Z,86.06
2018-06-23T20:06:06.755Z,86.16
2018-06-23T20:08:33.763Z,85.98
2018-06-23T20:11:00.723Z,85.86
2018-06-23T20:13:28.029Z,86.05
2018-06-23T20:15:55.140Z,85.85
2018-06-23T20:18:22.271Z,85.79
2018-06-23T20:20:49.248Z,85.99
2018-06-23T20:23:17.167Z,86.14
2018-06-23T20:25:44.498Z,85.85
2018-06-23T20:28:11.429Z,86.23
2018-06-23T20:30:38.438Z,86.08
2018-06-23T20:33:05.475Z,86.15
2018-06-23T20:35:32.429Z,86.45
2018-06-23T20:37:59.351Z,86.22
2018-06-23T20:40:26.267Z,86.48
2018-06-23T20:42:53.258Z,86.04
2018-06-23T20:45:20.275Z,86.34
2018-06-23T20:47:47.187Z,86.27
2018-06-23T20:50:14.849Z,86.13
2018-06-23T20:52:41.788Z,86.03
2018-06-23T20:55:08.747Z,85.98
2018-06-23T20:57:35.745Z,85.55
2018-06-23T21:00:02.845Z,85.52
2018-06-23T21:02:29.834Z,85.53
2018-06-23T21:04:56.795Z,85.36
2018-06-23T21:07:23.773Z,84.84
2018-06-23T21:09:51.015Z,85.03
2018-06-23T21:12:17.926Z,84.99
2018-06-23T21:14:44.847Z,85.02
2018-06-23T21:17:11.903Z,84.52
2018-06-23T21:19:38.815Z,84.48
2018-06-23T21:22:05.811Z,84.19
2018-06-23T21:24:32.744Z,84.28
2018-06-23T21:27:00.789Z,84.17
2018-06-23T21:29:27.870Z,84.21
2018-06-23T21:31:54.822Z,83.75
2018-06-23T21:34:21.812Z,83.63
2018-06-23T21:36:48.743Z,83.96
2018-06-23T21:39:15.731Z,83.25
2018-06-23T21:41:42.699Z,83.45
2018-06-23T21:44:09.624Z,83.26
2018-06-23T21:46:36.603Z,83.33
2018-06-23T21:49:03.576Z,83.06
2018-06-23T21:51:30.730Z,82.96
2018-06-23T21:53:57.663Z,82.56
2018-06-23T21:56:24.675Z,82.63
2018-06-23T21:58:51.831Z,82.67
2018-06-23T22:01:18.854Z,82.24
2018-06-23T22:03:45.891Z,82.48
2018-06-23T22:06:13.423Z,82.26
2018-06-23T22:08:40.340Z,82.16
2018-06-23T22:11:07.439Z,81.99
2018-06-23T22:13:34.383Z,82.01
2018-06-23T22:16:01.335Z,81.92
2018-06-23T22:18:28.341Z,81.93
2018-06-23T22:20:55.339Z,81.54
2018-06-23T22:23:22.263Z,81.43
2018-06-23T22:25:49.231Z,81.25
2018-06-23T22:28:16.143Z,81.13
2018-06-23T22:30:43.149Z,80.92
2018-06-23T22:33:10.107Z,80.64
2018-06-23T22:35:37.071Z,80.72
2018-06-23T22:38:04.153Z,80.75
2018-06-23T22:40:31.060Z,80.79
2018-06-23T22:42:58.035Z,80.78
2018-06-23T22:45:25.268Z,80.46
2018-06-23T22:47:52.196Z,80.81
2018-06-23T22:50:19.145Z,80.31
2018-06-23T22:52:46.307Z,80.26
2018-06-23T22:55:13.264Z,80.93
2018-06-23T22:57:40.549Z,80.45
2018-06-23T23:00:08.479Z,80.37
2018-06-23T23:02:35.561Z,80.07
2018-06-23T23:05:02.537Z,80.39
2018-06-23T23:07:29.475Z,80.03
2018-06-23T23:09:56.403Z,79.59
2018-06-23T23:12:23.375Z,79.76
2018-06-23T23:14:50.317Z,80.17
2018-06-23T23:17:17.270Z,80.32
2018-06-23T23:19:44.215Z,80.01
2018-06-23T23:22:11.231Z,80.05
2018-06-23T23:24:38.150Z,79.42
2018-06-23T23:27:05.087Z,79.92
2018-06-23T23:29:31.999Z,79.61
2018-06-23T23:31:59.079Z,79.37
2018-06-23T23:34:26.037Z,79.67
2018-06-23T23:36:53.019Z,79.42
2018-06-23T23:39:20.055Z,79.33
2018-06-23T23:41:47.007Z,79.71
2018-06-23T23:44:14.017Z,79.71
2018-06-23T23:46:41.031Z,79.66
2018-06-23T23:49:08.090Z,79.53
2018-06-23T23:51:35.003Z,79.29
2018-06-23T23:54:02.083Z,79.37
2018-06-23T23:56:29.020Z,78.91
2018-06-23T23:58:56.024Z,79.22
