createdAt,value
2019-05-12T00:01:10.421Z,99.90
2019-05-12T00:03:41.852Z,99.90
2019-05-12T00:06:12.181Z,99.90
2019-05-12T00:08:42.547Z,99.90
2019-05-12T00:11:12.872Z,99.90
2019-05-12T00:13:43.264Z,99.90
2019-05-12T00:16:13.581Z,99.90
2019-05-12T00:18:43.948Z,99.90
2019-05-12T00:21:14.345Z,99.90
2019-05-12T00:24:02.741Z,99.90
2019-05-12T00:26:33.173Z,99.90
2019-05-12T00:29:03.550Z,99.90
2019-05-12T00:31:33.897Z,99.90
2019-05-12T00:34:04.346Z,99.90
2019-05-12T00:36:34.692Z,99.90
2019-05-12T00:39:08.668Z,99.90
2019-05-12T00:41:39.496Z,99.90
2019-05-12T00:44:09.917Z,99.90
2019-05-12T00:46:40.462Z,99.90
2019-05-12T00:49:10.816Z,99.90
2019-05-12T00:51:41.442Z,99.90
2019-05-12T00:54:11.820Z,99.90
2019-05-12T00:56:42.177Z,99.90
2019-05-12T00:59:12.506Z,99.90
2019-05-12T01:01:42.870Z,99.90
2019-05-12T01:04:13.252Z,99.90
2019-05-12T01:06:43.581Z,99.90
2019-05-12T01:09:13.937Z,99.90
2019-05-12T01:11:44.346Z,99.90
2019-05-12T01:14:14.884Z,99.90
2019-05-12T01:16:45.328Z,99.90
2019-05-12T01:19:18.345Z,99.90
2019-05-12T01:21:48.159Z,99.90
2019-05-12T01:24:18.900Z,99.90
2019-05-12T01:26:49.379Z,99.90
2019-05-12T01:29:19.713Z,99.90
2019-05-12T01:31:58.521Z,99.90
2019-05-12T01:34:28.500Z,99.90
2019-05-12T01:37:18.448Z,99.90
2019-05-12T01:39:49.212Z,99.90
2019-05-12T01:42:19.611Z,99.90
2019-05-12T01:44:49.964Z,99.90
2019-05-12T01:47:20.298Z,99.90
2019-05-12T01:49:50.636Z,99.90
2019-05-12T01:52:21.071Z,99.90
2019-05-12T01:54:51.586Z,99.90
2019-05-12T01:57:22.055Z,99.90
2019-05-12T01:59:52.386Z,99.90
2019-05-12T02:02:22.928Z,99.90
2019-05-12T02:05:08.537Z,99.90
2019-05-12T02:07:48.041Z,99.90
2019-05-12T02:10:19.776Z,99.90
2019-05-12T02:12:50.113Z,99.90
2019-05-12T02:15:21.066Z,99.90
2019-05-12T02:17:51.517Z,99.90
2019-05-12T02:20:22.241Z,99.90
2019-05-12T02:22:52.830Z,99.90
2019-05-12T02:25:23.290Z,99.90
2019-05-12T02:27:53.698Z,99.90
2019-05-12T02:30:24.128Z,99.90
2019-05-12T02:32:58.795Z,99.90
2019-05-12T02:35:26.631Z,99.90
2019-05-12T02:37:58.806Z,99.90
2019-05-12T02:40:29.205Z,99.90
2019-05-12T02:42:59.544Z,99.90
2019-05-12T02:45:29.934Z,99.90
2019-05-12T02:48:00.470Z,99.90
2019-05-12T02:50:36.716Z,99.90
2019-05-12T02:53:08.157Z,99.90
2019-05-12T02:55:39.484Z,99.90
2019-05-12T02:58:14.949Z,99.90
2019-05-12T03:00:45.923Z,99.90
2019-05-12T03:03:19.553Z,99.90
2019-05-12T03:05:54.669Z,99.90
2019-05-12T03:08:25.812Z,99.90
2019-05-12T03:10:57.107Z,99.90
2019-05-12T03:13:27.551Z,99.90
2019-05-12T03:15:59.158Z,99.90
2019-05-12T03:18:29.698Z,99.90
2019-05-12T03:21:00.001Z,99.90
2019-05-12T03:23:30.452Z,99.90
2019-05-12T03:26:00.927Z,99.90
2019-05-12T03:28:31.425Z,99.90
2019-05-12T03:31:06.853Z,99.90
2019-05-12T03:33:42.040Z,99.90
2019-05-12T03:36:09.254Z,99.90
2019-05-12T03:38:38.490Z,99.90
2019-05-12T03:41:08.875Z,99.90
2019-05-12T03:43:39.649Z,99.90
2019-05-12T03:46:09.996Z,99.90
2019-05-12T03:48:40.955Z,99.90
2019-05-12T03:51:11.301Z,99.90
2019-05-12T03:53:45.137Z,99.90
2019-05-12T03:56:15.101Z,99.90
2019-05-12T03:58:45.748Z,99.90
2019-05-12T04:01:16.270Z,99.90
2019-05-12T04:03:46.655Z,99.90
2019-05-12T04:06:17.028Z,99.90
2019-05-12T04:08:47.404Z,99.90
2019-05-12T04:11:17.775Z,99.90
2019-05-12T04:13:48.240Z,99.90
2019-05-12T04:16:18.579Z,99.90
2019-05-12T04:18:50.118Z,99.90
2019-05-12T04:21:20.428Z,99.90
2019-05-12T04:23:50.835Z,99.90
2019-05-12T04:26:21.136Z,99.90
2019-05-12T04:28:54.643Z,99.90
2019-05-12T04:31:24.909Z,99.90
2019-05-12T04:33:55.514Z,99.90
2019-05-12T04:36:25.884Z,99.90
2019-05-12T04:38:56.226Z,99.90
2019-05-12T04:41:26.575Z,99.90
2019-05-12T04:43:57.209Z,99.90
2019-05-12T04:46:27.528Z,99.90
2019-05-12T04:48:57.994Z,99.90
2019-05-12T04:51:28.438Z,99.90
2019-05-12T04:53:58.846Z,99.90
2019-05-12T04:56:29.230Z,99.90
2019-05-12T04:58:59.542Z,99.90
2019-05-12T05:01:29.965Z,99.90
2019-05-12T05:04:00.356Z,99.90
2019-05-12T05:06:30.807Z,99.90
2019-05-12T05:09:01.142Z,99.90
2019-05-12T05:11:34.321Z,99.90
2019-05-12T05:14:04.356Z,99.90
2019-05-12T05:16:35.185Z,99.90
2019-05-12T05:19:05.533Z,99.90
2019-05-12T05:21:36.004Z,99.90
2019-05-12T05:24:06.387Z,99.90
2019-05-12T05:26:37.537Z,99.90
2019-05-12T05:29:08.008Z,99.90
2019-05-12T05:31:38.426Z,99.90
2019-05-12T05:34:08.729Z,99.90
2019-05-12T05:36:39.578Z,99.90
2019-05-12T05:39:09.974Z,99.90
2019-05-12T05:41:48.808Z,99.90
2019-05-12T05:44:13.871Z,99.90
2019-05-12T05:46:49.811Z,99.90
2019-05-12T05:49:16.369Z,99.90
2019-05-12T05:51:54.192Z,99.90
2019-05-12T05:54:24.708Z,99.90
2019-05-12T05:57:01.237Z,99.90
2019-05-12T05:59:31.447Z,99.90
2019-05-12T06:01:56.409Z,99.90
2019-05-12T06:04:26.765Z,99.90
2019-05-12T06:06:57.091Z,99.90
2019-05-12T06:09:27.453Z,99.90
2019-05-12T06:11:58.983Z,99.90
2019-05-12T06:14:29.794Z,99.90
2019-05-12T06:17:00.182Z,99.90
2019-05-12T06:19:30.586Z,99.90
2019-05-12T06:22:01.002Z,99.90
2019-05-12T06:24:33.401Z,99.90
2019-05-12T06:27:14.334Z,99.90
2019-05-12T06:29:35.297Z,99.90
2019-05-12T06:32:10.635Z,99.90
2019-05-12T06:34:38.361Z,99.90
2019-05-12T06:37:12.006Z,99.90
2019-05-12T06:39:43.595Z,99.90
2019-05-12T06:42:16.813Z,99.90
2019-05-12T06:44:48.987Z,99.90
2019-05-12T06:47:17.969Z,99.90
2019-05-12T06:49:53.896Z,99.90
2019-05-12T06:52:20.431Z,99.90
2019-05-12T06:54:54.690Z,99.90
2019-05-12T06:57:28.332Z,99.90
2019-05-12T06:59:55.814Z,99.90
2019-05-12T07:02:30.192Z,99.90
2019-05-12T07:04:59.599Z,99.90
2019-05-12T07:07:35.852Z,99.90
2019-05-12T07:10:11.710Z,99.90
2019-05-12T07:12:43.516Z,99.70
2019-05-12T07:15:06.919Z,99.80
2019-05-12T07:17:44.150Z,99.70
2019-05-12T07:20:14.951Z,99.50
2019-05-12T07:22:48.467Z,99.30
2019-05-12T07:25:17.333Z,99.30
2019-05-12T07:27:55.014Z,98.60
2019-05-12T07:30:31.541Z,98.80
2019-05-12T07:33:01.450Z,98.80
2019-05-12T07:35:34.110Z,98.20
2019-05-12T07:38:05.574Z,98.30
2019-05-12T07:40:37.913Z,97.80
2019-05-12T07:43:15.366Z,97.60
2019-05-12T07:45:45.061Z,97.70
2019-05-12T07:48:15.421Z,97.90
2019-05-12T07:50:50.266Z,97.10
2019-05-12T07:53:17.653Z,97.00
2019-05-12T07:55:49.494Z,97.00
2019-05-12T07:58:23.981Z,97.50
2019-05-12T08:01:02.342Z,96.60
2019-05-12T08:03:26.806Z,97.00
2019-05-12T08:06:01.575Z,96.00
2019-05-12T08:08:29.195Z,96.20
2019-05-12T08:10:59.494Z,96.60
2019-05-12T08:13:31.053Z,96.60
2019-05-12T08:16:03.687Z,96.70
2019-05-12T08:18:41.005Z,96.00
2019-05-12T08:21:08.137Z,94.20
2019-05-12T08:23:40.454Z,93.80
2019-05-12T08:26:16.139Z,94.30
2019-05-12T08:28:44.236Z,94.30
2019-05-12T08:31:14.659Z,94.70
2019-05-12T08:33:44.985Z,94.40
2019-05-12T08:36:16.516Z,94.90
2019-05-12T08:38:47.245Z,95.10
2019-05-12T08:41:17.438Z,95.30
2019-05-12T08:45:44.363Z,94.30
2019-05-12T08:48:21.266Z,93.00
2019-05-12T08:50:47.831Z,93.10
2019-05-12T08:53:21.325Z,92.60
2019-05-12T08:55:51.089Z,92.70
2019-05-12T08:58:31.346Z,92.30
2019-05-12T09:00:54.886Z,92.50
2019-05-12T09:03:30.118Z,93.30
2019-05-12T09:05:57.385Z,93.10
2019-05-12T09:08:28.401Z,91.80
2019-05-12T09:10:58.699Z,90.80
2019-05-12T09:13:29.007Z,91.60
2019-05-12T09:15:59.354Z,90.80
2019-05-12T09:18:35.044Z,91.60
2019-05-12T09:21:03.748Z,91.20
2019-05-12T09:23:41.049Z,91.50
2019-05-12T09:26:06.009Z,91.70
2019-05-12T09:28:46.467Z,89.50
2019-05-12T09:31:08.576Z,86.40
2019-05-12T09:33:38.968Z,89.80
2019-05-12T09:36:11.369Z,86.80
2019-05-12T09:38:41.466Z,86.40
2019-05-12T09:41:13.766Z,89.60
2019-05-12T09:43:47.735Z,87.80
2019-05-12T09:46:16.343Z,88.40
2019-05-12T09:48:52.107Z,87.60
2019-05-12T09:51:19.341Z,87.30
2019-05-12T09:53:52.380Z,82.60
2019-05-12T09:56:23.843Z,83.90
2019-05-12T09:59:01.588Z,81.90
2019-05-12T10:01:29.169Z,80.80
2019-05-12T10:03:59.585Z,82.00
2019-05-12T10:06:30.669Z,79.40
2019-05-12T10:09:03.323Z,80.10
2019-05-12T10:11:34.792Z,76.60
2019-05-12T10:14:10.596Z,79.60
2019-05-12T10:16:39.482Z,81.60
2019-05-12T10:19:14.831Z,79.70
2019-05-12T10:21:49.239Z,77.10
2019-05-12T10:24:19.097Z,75.40
2019-05-12T10:26:50.718Z,79.70
2019-05-12T10:29:21.203Z,80.50
2019-05-12T10:31:53.650Z,77.30
2019-05-12T10:34:24.246Z,77.50
2019-05-12T10:36:54.617Z,80.40
2019-05-12T10:39:24.924Z,74.80
2019-05-12T10:41:55.278Z,74.80
2019-05-12T10:44:30.053Z,73.10
2019-05-12T10:46:59.653Z,73.50
2019-05-12T10:49:30.029Z,73.70
2019-05-12T10:52:00.406Z,73.40
2019-05-12T10:54:31.734Z,74.70
2019-05-12T10:57:05.060Z,72.10
2019-05-12T10:59:38.696Z,69.90
2019-05-12T11:02:07.677Z,69.80
2019-05-12T11:04:41.108Z,70.10
2019-05-12T11:07:10.273Z,69.80
2019-05-12T11:09:43.876Z,73.10
2019-05-12T11:12:19.071Z,68.60
2019-05-12T11:14:46.377Z,69.60
2019-05-12T11:17:16.750Z,68.30
2019-05-12T11:19:51.362Z,68.50
2019-05-12T11:22:22.804Z,69.10
2019-05-12T11:24:55.695Z,68.80
2019-05-12T11:27:25.567Z,70.40
2019-05-12T11:29:55.966Z,68.10
2019-05-12T11:32:28.947Z,68.50
2019-05-12T11:34:58.763Z,66.50
2019-05-12T11:37:29.214Z,69.40
2019-05-12T11:39:59.566Z,68.30
2019-05-12T11:42:29.903Z,66.60
2019-05-12T11:45:00.373Z,69.40
2019-05-12T11:47:30.748Z,70.60
2019-05-12T11:50:05.191Z,67.00
2019-05-12T11:52:35.542Z,67.20
2019-05-12T11:55:06.430Z,66.50
2019-05-12T11:57:38.039Z,65.70
2019-05-12T12:00:10.318Z,68.60
2019-05-12T12:02:40.941Z,68.90
2019-05-12T12:05:13.757Z,67.10
2019-05-12T12:07:51.235Z,65.90
2019-05-12T12:10:16.914Z,66.20
2019-05-12T12:12:49.230Z,65.00
2019-05-12T12:15:25.176Z,66.70
2019-05-12T12:17:54.030Z,64.00
2019-05-12T12:20:24.416Z,62.40
2019-05-12T12:22:54.787Z,65.30
2019-05-12T12:25:29.686Z,65.60
2019-05-12T12:28:00.112Z,61.70
2019-05-12T12:30:30.433Z,59.20
2019-05-12T12:33:00.882Z,62.00
2019-05-12T12:35:34.490Z,62.00
2019-05-12T12:38:14.388Z,62.30
2019-05-12T12:40:53.563Z,63.40
2019-05-12T12:43:28.689Z,61.50
2019-05-12T12:46:10.481Z,60.40
2019-05-12T12:48:48.461Z,62.10
2019-05-12T12:51:23.523Z,62.50
2019-05-12T12:53:57.627Z,62.00
2019-05-12T12:56:34.211Z,60.70
2019-05-12T12:59:14.555Z,62.40
2019-05-12T13:01:46.331Z,62.80
2019-05-12T13:04:28.800Z,62.60
2019-05-12T13:06:59.879Z,62.00
2019-05-12T13:09:33.434Z,59.40
2019-05-12T13:12:14.418Z,58.40
2019-05-12T13:14:40.958Z,60.50
2019-05-12T13:17:14.141Z,60.60
2019-05-12T13:19:53.598Z,60.20
2019-05-12T13:22:21.050Z,59.00
2019-05-12T13:24:58.177Z,59.20
2019-05-12T13:27:29.268Z,59.80
2019-05-12T13:30:02.289Z,60.00
2019-05-12T13:32:37.900Z,59.80
2019-05-12T13:35:20.007Z,60.10
2019-05-12T13:37:56.515Z,58.50
2019-05-12T13:40:29.914Z,59.00
2019-05-12T13:42:59.965Z,59.70
2019-05-12T13:45:33.637Z,58.50
2019-05-12T13:48:09.553Z,57.70
2019-05-12T13:50:39.517Z,58.10
2019-05-12T13:53:13.834Z,57.60
2019-05-12T13:55:49.448Z,57.70
2019-05-12T13:58:21.135Z,58.50
2019-05-12T14:01:10.486Z,58.70
2019-05-12T14:03:24.267Z,58.80
2019-05-12T14:05:56.478Z,58.50
2019-05-12T14:08:30.082Z,57.40
2019-05-12T14:11:04.780Z,56.50
2019-05-12T14:13:35.136Z,57.20
2019-05-12T14:16:06.645Z,56.80
2019-05-12T14:18:38.103Z,56.90
2019-05-12T14:21:08.577Z,56.70
2019-05-12T14:23:40.733Z,57.50
2019-05-12T14:26:13.472Z,56.20
2019-05-12T14:28:49.467Z,56.10
2019-05-12T14:31:26.396Z,54.90
2019-05-12T14:33:49.711Z,55.60
2019-05-12T14:36:22.046Z,54.60
2019-05-12T14:38:54.181Z,55.10
2019-05-12T14:41:27.049Z,55.30
2019-05-12T14:44:01.645Z,56.00
2019-05-12T14:46:30.863Z,54.90
2019-05-12T14:49:03.735Z,55.30
2019-05-12T14:51:34.130Z,54.90
2019-05-12T14:54:06.915Z,55.50
2019-05-12T14:56:44.794Z,54.90
2019-05-12T14:59:14.444Z,54.20
2019-05-12T15:01:57.355Z,53.70
2019-05-12T15:04:19.357Z,52.80
2019-05-12T15:06:50.580Z,52.20
2019-05-12T15:09:22.426Z,50.90
2019-05-12T15:11:53.074Z,51.10
2019-05-12T15:14:32.550Z,52.60
2019-05-12T15:17:00.200Z,53.20
2019-05-12T15:19:36.847Z,53.20
2019-05-12T15:22:14.534Z,53.50
2019-05-12T15:24:49.320Z,53.10
2019-05-12T15:27:41.995Z,54.00
2019-05-12T15:30:19.127Z,54.80
2019-05-12T15:32:40.753Z,54.50
2019-05-12T15:35:18.402Z,54.20
2019-05-12T15:37:52.889Z,55.00
2019-05-12T15:40:48.335Z,54.70
2019-05-12T15:43:28.756Z,54.50
2019-05-12T15:46:01.243Z,55.40
2019-05-12T15:48:34.219Z,55.70
2019-05-12T15:51:08.701Z,55.20
2019-05-12T15:53:45.562Z,53.90
2019-05-12T15:56:23.246Z,53.90
2019-05-12T15:58:55.686Z,54.10
2019-05-12T16:01:24.804Z,54.80
2019-05-12T16:03:57.655Z,54.20
2019-05-12T16:06:31.388Z,53.30
2019-05-12T16:09:06.457Z,53.70
2019-05-12T16:11:40.329Z,53.20
2019-05-12T16:14:14.919Z,53.30
2019-05-12T16:16:47.067Z,52.70
2019-05-12T16:19:19.312Z,53.30
2019-05-12T16:21:51.303Z,53.90
2019-05-12T16:24:27.137Z,54.30
2019-05-12T16:26:57.050Z,55.20
2019-05-12T16:29:29.999Z,54.70
2019-05-12T16:32:04.483Z,55.20
2019-05-12T16:34:44.939Z,56.20
2019-05-12T16:37:13.920Z,55.90
2019-05-12T16:39:47.238Z,56.30
2019-05-12T16:42:17.793Z,56.60
2019-05-12T16:44:56.252Z,56.60
2019-05-12T16:47:29.208Z,56.90
2019-05-12T16:50:08.467Z,57.80
2019-05-12T16:52:40.667Z,58.20
2019-05-12T16:55:10.853Z,59.00
2019-05-12T16:57:51.219Z,59.10
2019-05-12T17:00:20.969Z,59.40
2019-05-12T17:02:57.633Z,59.70
2019-05-12T17:05:27.737Z,59.80
2019-05-12T17:08:00.055Z,60.90
2019-05-12T17:10:33.654Z,60.70
2019-05-12T17:13:07.530Z,61.10
2019-05-12T17:15:38.424Z,61.70
2019-05-12T17:18:13.637Z,61.50
2019-05-12T17:20:49.857Z,61.80
2019-05-12T17:23:18.086Z,61.90
2019-05-12T17:25:50.407Z,62.30
2019-05-12T17:28:24.141Z,62.50
2019-05-12T17:30:56.167Z,62.10
2019-05-12T17:33:30.314Z,61.10
2019-05-12T17:36:03.024Z,61.50
2019-05-12T17:38:34.559Z,61.30
2019-05-12T17:41:05.078Z,61.90
2019-05-12T17:43:35.375Z,61.70
2019-05-12T17:46:07.026Z,61.90
2019-05-12T17:48:42.482Z,62.20
2019-05-12T17:51:09.310Z,62.90
2019-05-12T17:53:39.786Z,61.60
2019-05-12T17:56:10.098Z,60.40
2019-05-12T17:58:45.257Z,60.80
2019-05-12T18:01:14.365Z,60.80
2019-05-12T18:03:50.558Z,60.20
2019-05-12T18:06:20.532Z,59.90
2019-05-12T18:08:50.071Z,59.30
2019-05-12T18:11:23.705Z,59.60
2019-05-12T18:14:01.491Z,59.40
2019-05-12T18:16:26.922Z,59.50
2019-05-12T18:18:57.216Z,59.10
2019-05-12T18:21:31.019Z,59.10
2019-05-12T18:24:00.512Z,59.30
2019-05-12T18:26:33.835Z,59.60
2019-05-12T18:29:04.278Z,59.80
2019-05-12T18:31:34.856Z,59.80
2019-05-12T18:34:05.468Z,60.20
2019-05-12T18:36:35.903Z,60.90
2019-05-12T18:39:11.664Z,60.70
2019-05-12T18:41:43.720Z,61.20
2019-05-12T18:44:18.222Z,61.60
2019-05-12T18:46:46.700Z,62.10
2019-05-12T18:49:18.315Z,62.30
2019-05-12T18:51:54.469Z,62.80
2019-05-12T18:54:20.806Z,63.30
2019-05-12T18:56:52.376Z,63.70
2019-05-12T18:59:23.186Z,64.60
2019-05-12T19:01:54.098Z,64.10
2019-05-12T19:04:24.474Z,65.00
2019-05-12T19:06:54.942Z,65.10
2019-05-12T19:09:25.281Z,65.30
2019-05-12T19:11:55.626Z,65.20
2019-05-12T19:14:35.366Z,65.80
2019-05-12T19:16:58.750Z,65.90
2019-05-12T19:19:29.954Z,65.70
2019-05-12T19:22:06.903Z,66.60
2019-05-12T19:24:36.286Z,66.70
2019-05-12T19:27:10.481Z,67.40
2019-05-12T19:29:48.192Z,67.20
2019-05-12T19:32:14.303Z,67.50
2019-05-12T19:34:46.336Z,67.60
2019-05-12T19:37:19.502Z,68.00
2019-05-12T19:39:48.033Z,67.90
2019-05-12T19:42:20.467Z,67.70
2019-05-12T19:44:50.352Z,67.50
2019-05-12T19:47:22.267Z,67.70
2019-05-12T19:49:53.599Z,67.90
2019-05-12T19:52:24.470Z,68.20
2019-05-12T19:54:54.946Z,68.20
2019-05-12T19:57:26.289Z,68.00
2019-05-12T19:59:56.838Z,68.30
2019-05-12T20:02:27.279Z,68.40
2019-05-12T20:04:57.634Z,68.40
2019-05-12T20:07:27.941Z,68.10
2019-05-12T20:10:00.553Z,67.90
2019-05-12T20:12:30.852Z,68.30
2019-05-12T20:15:03.799Z,68.10
2019-05-12T20:17:34.051Z,68.30
2019-05-12T20:20:04.904Z,68.40
2019-05-12T20:22:35.356Z,68.70
2019-05-12T20:25:05.965Z,68.90
2019-05-12T20:27:36.274Z,69.10
2019-05-12T20:30:16.897Z,69.40
2019-05-12T20:32:40.034Z,69.40
2019-05-12T20:35:10.333Z,69.50
2019-05-12T20:37:46.590Z,69.50
2019-05-12T20:40:14.167Z,71.00
2019-05-12T20:43:06.930Z,70.90
2019-05-12T20:45:25.133Z,71.20
2019-05-12T20:47:53.230Z,71.60
2019-05-12T20:50:32.784Z,71.20
2019-05-12T20:52:59.004Z,71.00
2019-05-12T20:55:29.986Z,71.00
2019-05-12T20:58:00.312Z,70.70
2019-05-12T21:00:30.721Z,71.00
2019-05-12T21:03:01.022Z,70.40
2019-05-12T21:05:34.307Z,70.30
2019-05-12T21:08:11.336Z,70.80
2019-05-12T21:10:36.301Z,70.00
2019-05-12T21:13:06.674Z,69.40
2019-05-12T21:15:42.390Z,69.30
2019-05-12T21:18:09.590Z,68.80
2019-05-12T21:20:41.142Z,69.30
2019-05-12T21:23:13.421Z,69.90
2019-05-12T21:25:51.946Z,70.40
2019-05-12T21:28:15.408Z,71.10
2019-05-12T21:30:48.063Z,71.50
2019-05-12T21:33:17.799Z,71.90
2019-05-12T21:35:48.138Z,72.30
2019-05-12T21:38:18.764Z,72.30
2019-05-12T21:40:50.408Z,72.50
2019-05-12T21:43:20.873Z,72.80
2019-05-12T21:45:53.143Z,72.40
2019-05-12T21:48:24.046Z,71.00
2019-05-12T21:50:55.648Z,71.20
2019-05-12T21:53:26.129Z,70.20
2019-05-12T21:56:04.128Z,68.90
2019-05-12T21:58:28.443Z,68.90
2019-05-12T22:01:05.129Z,68.60
2019-05-12T22:03:34.501Z,68.30
2019-05-12T22:06:15.283Z,68.10
2019-05-12T22:08:36.831Z,68.00
2019-05-12T22:11:11.487Z,68.10
2019-05-12T22:13:47.244Z,67.90
2019-05-12T22:16:14.033Z,68.00
2019-05-12T22:18:43.878Z,67.80
2019-05-12T22:21:14.414Z,68.00
2019-05-12T22:23:51.431Z,67.70
2019-05-12T22:26:16.731Z,67.80
2019-05-12T22:28:50.883Z,67.60
2019-05-12T22:31:19.049Z,67.60
2019-05-12T22:33:53.519Z,67.60
2019-05-12T22:36:26.871Z,68.20
2019-05-12T22:39:00.513Z,68.00
2019-05-12T22:41:30.229Z,68.30
2019-05-12T22:43:57.365Z,68.40
2019-05-12T22:46:31.307Z,68.90
2019-05-12T22:49:00.691Z,69.00
2019-05-12T22:51:31.010Z,69.40
2019-05-12T22:54:07.952Z,69.80
2019-05-12T22:56:34.310Z,70.10
2019-05-12T22:59:04.723Z,70.00
2019-05-12T23:01:41.529Z,70.30
2019-05-12T23:04:07.234Z,70.30
2019-05-12T23:06:42.236Z,70.30
2019-05-12T23:09:09.734Z,70.30
2019-05-12T23:11:40.184Z,70.70
2019-05-12T23:14:12.800Z,70.90
2019-05-12T23:16:44.309Z,70.80
2019-05-12T23:19:15.099Z,70.90
2019-05-12T23:21:49.238Z,71.10
2019-05-12T23:24:17.414Z,72.00
2019-05-12T23:26:48.172Z,71.20
2019-05-12T23:29:20.394Z,71.20
2019-05-12T23:31:50.517Z,71.30
2019-05-12T23:34:23.065Z,71.30
2019-05-12T23:36:56.762Z,71.50
2019-05-12T23:39:24.737Z,71.50
2019-05-12T23:41:55.056Z,71.30
2019-05-12T23:44:25.378Z,71.40
2019-05-12T23:46:55.687Z,71.60
2019-05-12T23:49:26.006Z,71.60
2019-05-12T23:51:56.376Z,71.60
2019-05-12T23:54:26.719Z,71.80
2019-05-12T23:56:57.065Z,71.80
2019-05-12T23:59:27.442Z,72.10
