createdAt,value
2022-10-19T00:01:26.646Z,32.90
2022-10-19T00:03:56.227Z,33.33
2022-10-19T00:06:35.458Z,34.03
2022-10-19T00:09:18.275Z,32.58
2022-10-19T00:11:49.907Z,35.38
2022-10-19T00:14:21.894Z,35.97
2022-10-19T00:16:52.473Z,32.93
2022-10-19T00:19:26.704Z,32.65
2022-10-19T00:21:55.748Z,34.80
2022-10-19T00:24:24.333Z,34.42
2022-10-19T00:26:53.093Z,32.92
2022-10-19T00:29:21.707Z,35.05
2022-10-19T00:31:51.653Z,35.22
2022-10-19T00:34:20.234Z,34.40
2022-10-19T00:36:49.174Z,36.22
2022-10-19T00:39:18.707Z,34.25
2022-10-19T00:41:48.336Z,35.30
2022-10-19T00:44:16.755Z,35.10
2022-10-19T00:46:49.224Z,36.33
2022-10-19T00:49:27.882Z,38.00
2022-10-19T00:51:58.793Z,36.67
2022-10-19T00:54:27.384Z,36.28
2022-10-19T00:56:56.534Z,37.50
2022-10-19T00:59:25.734Z,37.05
2022-10-19T01:01:54.677Z,35.83
2022-10-19T01:04:24.158Z,37.35
2022-10-19T01:06:54.092Z,37.92
2022-10-19T01:09:25.622Z,36.08
2022-10-19T01:12:26.837Z,39.08
2022-10-19T01:15:04.094Z,37.90
2022-10-19T01:17:54.448Z,37.22
2022-10-19T01:21:09.724Z,37.88
2022-10-19T01:23:56.666Z,39.38
2022-10-19T01:27:08.014Z,36.38
2022-10-19T01:29:58.105Z,35.40
2022-10-19T01:32:57.406Z,36.65
2022-10-19T01:35:58.600Z,37.42
2022-10-19T01:38:51.375Z,36.17
2022-10-19T01:41:42.517Z,37.03
2022-10-19T01:44:19.655Z,38.30
2022-10-19T01:46:59.015Z,37.20
2022-10-19T01:49:30.327Z,35.45
2022-10-19T01:52:02.734Z,35.10
2022-10-19T01:54:35.985Z,38.00
2022-10-19T01:57:06.985Z,36.83
2022-10-19T01:59:35.947Z,36.80
2022-10-19T02:02:10.755Z,36.42
2022-10-19T02:04:39.276Z,37.22
2022-10-19T02:07:08.262Z,38.75
2022-10-19T02:09:37.035Z,36.25
2022-10-19T02:12:09.815Z,37.50
2022-10-19T02:14:43.014Z,35.88
2022-10-19T02:17:19.875Z,36.83
2022-10-19T02:19:48.666Z,37.75
2022-10-19T02:22:17.566Z,37.72
2022-10-19T02:24:46.287Z,38.03
2022-10-19T02:27:15.176Z,36.97
2022-10-19T02:29:43.796Z,37.08
2022-10-19T02:32:13.635Z,35.80
2022-10-19T02:34:42.539Z,37.25
2022-10-19T02:37:11.456Z,34.70
2022-10-19T02:39:40.195Z,35.88
2022-10-19T02:42:19.284Z,34.88
2022-10-19T02:45:07.875Z,34.10
2022-10-19T02:47:50.165Z,37.45
2022-10-19T02:50:18.873Z,35.95
2022-10-19T02:52:47.625Z,36.53
2022-10-19T02:55:16.315Z,36.65
2022-10-19T02:57:45.904Z,36.20
2022-10-19T03:00:14.976Z,35.97
2022-10-19T03:02:44.166Z,36.28
2022-10-19T03:05:12.667Z,36.00
2022-10-19T03:07:42.564Z,35.58
2022-10-19T03:10:11.117Z,37.28
2022-10-19T03:12:39.896Z,35.60
2022-10-19T03:15:10.765Z,35.90
2022-10-19T03:17:39.666Z,36.13
2022-10-19T03:20:09.197Z,36.78
2022-10-19T03:22:38.106Z,34.28
2022-10-19T03:25:07.416Z,36.42
2022-10-19T03:27:36.415Z,37.78
2022-10-19T03:30:05.745Z,35.67
2022-10-19T03:32:34.564Z,34.35
2022-10-19T03:35:03.098Z,36.45
2022-10-19T03:37:32.016Z,38.00
2022-10-19T03:40:01.207Z,38.05
2022-10-19T03:42:30.133Z,37.45
2022-10-19T03:44:59.047Z,37.38
2022-10-19T03:47:27.854Z,37.13
2022-10-19T03:49:56.394Z,36.13
2022-10-19T03:52:25.215Z,35.55
2022-10-19T03:54:53.865Z,37.75
2022-10-19T03:57:22.702Z,37.58
2022-10-19T03:59:51.226Z,36.70
2022-10-19T04:02:20.154Z,38.00
2022-10-19T04:04:48.654Z,36.95
2022-10-19T04:07:17.416Z,37.53
2022-10-19T04:09:46.058Z,36.40
2022-10-19T04:12:14.996Z,37.30
2022-10-19T04:14:56.758Z,38.28
2022-10-19T04:17:26.909Z,36.17
2022-10-19T04:19:55.445Z,40.05
2022-10-19T04:22:24.164Z,38.90
2022-10-19T04:24:53.815Z,38.72
2022-10-19T04:27:22.675Z,37.15
2022-10-19T04:29:51.232Z,37.20
2022-10-19T04:32:20.034Z,38.55
2022-10-19T04:34:48.494Z,38.97
2022-10-19T04:37:17.387Z,39.65
2022-10-19T04:39:45.904Z,39.17
2022-10-19T04:42:14.846Z,37.78
2022-10-19T04:44:44.023Z,40.53
2022-10-19T04:47:12.735Z,41.03
2022-10-19T04:49:41.225Z,39.60
2022-10-19T04:52:10.091Z,39.55
2022-10-19T04:54:38.605Z,41.03
2022-10-19T04:57:07.344Z,38.95
2022-10-19T04:59:35.939Z,40.78
2022-10-19T05:02:04.646Z,40.58
2022-10-19T05:04:33.254Z,39.63
2022-10-19T05:07:01.954Z,39.80
2022-10-19T05:09:30.437Z,39.92
2022-10-19T05:11:59.479Z,40.83
2022-10-19T05:17:02.043Z,40.33
2022-10-19T05:19:31.027Z,41.17
2022-10-19T05:22:00.549Z,41.55
2022-10-19T05:24:32.972Z,39.42
2022-10-19T05:27:01.814Z,40.10
2022-10-19T05:29:30.413Z,40.30
2022-10-19T05:31:59.834Z,40.15
2022-10-19T05:34:28.384Z,40.92
2022-10-19T05:36:57.184Z,39.75
2022-10-19T05:39:26.104Z,39.42
2022-10-19T05:41:54.895Z,37.33
2022-10-19T05:44:24.073Z,35.13
2022-10-19T05:46:53.347Z,37.67
2022-10-19T05:49:22.542Z,38.97
2022-10-19T05:51:51.545Z,39.10
2022-10-19T05:54:21.853Z,39.53
2022-10-19T05:56:52.944Z,37.03
2022-10-19T05:59:22.058Z,38.90
2022-10-19T06:01:51.247Z,36.15
2022-10-19T06:04:20.366Z,39.35
2022-10-19T06:06:49.497Z,37.45
2022-10-19T06:09:18.058Z,40.90
2022-10-19T06:11:46.866Z,40.10
2022-10-19T06:14:16.379Z,39.58
2022-10-19T06:16:46.352Z,38.35
2022-10-19T06:19:15.253Z,37.05
2022-10-19T06:21:46.107Z,38.42
2022-10-19T06:24:15.202Z,38.30
2022-10-19T06:26:44.003Z,40.00
2022-10-19T06:29:13.026Z,38.53
2022-10-19T06:31:41.923Z,38.72
2022-10-19T06:34:10.471Z,43.00
2022-10-19T06:36:39.246Z,39.13
2022-10-19T06:39:07.716Z,40.42
2022-10-19T06:41:36.414Z,40.10
2022-10-19T06:44:20.087Z,36.10
2022-10-19T06:46:48.894Z,38.70
2022-10-19T06:49:17.333Z,40.92
2022-10-19T06:51:46.301Z,38.97
2022-10-19T06:54:14.873Z,40.08
2022-10-19T06:56:43.725Z,39.78
2022-10-19T06:59:14.854Z,37.22
2022-10-19T07:01:44.055Z,36.40
2022-10-19T07:04:12.539Z,38.35
2022-10-19T07:06:41.463Z,34.30
2022-10-19T07:09:10.036Z,34.53
2022-10-19T07:11:42.376Z,38.03
2022-10-19T07:14:14.795Z,37.35
2022-10-19T07:16:43.594Z,38.10
2022-10-19T07:19:13.938Z,39.65
2022-10-19T07:21:44.347Z,40.25
2022-10-19T07:24:13.115Z,40.53
2022-10-19T07:26:42.122Z,40.85
2022-10-19T07:29:10.815Z,40.20
2022-10-19T07:31:39.705Z,41.33
2022-10-19T07:34:11.785Z,44.05
2022-10-19T07:36:45.002Z,42.28
2022-10-19T07:39:13.687Z,43.17
2022-10-19T07:41:42.474Z,42.05
2022-10-19T07:44:14.833Z,43.50
2022-10-19T07:46:45.635Z,41.15
2022-10-19T07:49:16.958Z,43.95
2022-10-19T07:51:47.066Z,43.10
2022-10-19T07:54:15.724Z,45.63
2022-10-19T07:56:44.494Z,44.63
2022-10-19T07:59:15.226Z,45.42
2022-10-19T08:01:45.285Z,45.60
2022-10-19T08:07:02.688Z,40.55
2022-10-19T08:09:52.108Z,43.33
2022-10-19T08:12:20.044Z,44.58
2022-10-19T08:14:48.594Z,45.30
2022-10-19T08:17:17.843Z,45.00
2022-10-19T08:19:47.315Z,42.72
2022-10-19T08:22:16.233Z,43.15
2022-10-19T08:24:44.695Z,44.60
2022-10-19T08:27:15.046Z,43.03
2022-10-19T08:29:43.646Z,44.78
2022-10-19T08:32:12.451Z,44.10
2022-10-19T08:34:41.557Z,40.75
2022-10-19T08:37:25.639Z,41.13
2022-10-19T08:39:54.709Z,40.13
2022-10-19T08:42:48.515Z,38.85
2022-10-19T08:48:16.873Z,37.63
2022-10-19T08:50:46.363Z,37.58
2022-10-19T08:53:27.960Z,36.92
2022-10-19T08:56:49.405Z,39.78
2022-10-19T08:59:31.323Z,39.95
2022-10-19T09:02:08.784Z,39.60
2022-10-19T09:04:43.115Z,38.78
2022-10-19T09:07:45.901Z,37.13
2022-10-19T09:10:15.103Z,36.92
2022-10-19T09:13:21.282Z,38.65
2022-10-19T09:15:51.894Z,36.95
2022-10-19T09:18:29.955Z,36.05
2022-10-19T09:21:17.256Z,34.50
2022-10-19T09:23:55.499Z,36.25
2022-10-19T09:26:29.315Z,34.13
2022-10-19T09:29:44.793Z,33.05
2022-10-19T09:32:33.273Z,35.15
2022-10-19T09:35:22.787Z,31.33
2022-10-19T09:37:51.653Z,32.92
2022-10-19T09:40:29.274Z,29.38
2022-10-19T09:42:59.128Z,32.47
2022-10-19T09:45:46.954Z,31.85
2022-10-19T09:48:36.874Z,33.08
2022-10-19T09:51:13.294Z,35.55
2022-10-19T09:54:00.154Z,36.92
2022-10-19T09:56:29.057Z,33.30
2022-10-19T09:58:59.237Z,33.67
2022-10-19T10:01:42.917Z,34.50
2022-10-19T10:04:17.802Z,33.35
2022-10-19T10:06:48.840Z,34.55
2022-10-19T10:09:19.604Z,35.08
2022-10-19T10:11:50.381Z,32.50
2022-10-19T10:14:27.434Z,35.53
2022-10-19T10:16:58.165Z,32.40
2022-10-19T10:19:29.875Z,40.28
2022-10-19T10:21:59.214Z,38.00
2022-10-19T10:24:30.276Z,40.92
2022-10-19T10:27:01.863Z,40.83
2022-10-19T10:29:36.001Z,38.92
2022-10-19T10:32:20.675Z,36.15
2022-10-19T10:35:02.487Z,39.38
2022-10-19T10:37:43.274Z,35.72
2022-10-19T10:40:35.353Z,36.00
2022-10-19T10:43:13.187Z,35.50
2022-10-19T10:45:47.724Z,35.47
2022-10-19T10:48:32.933Z,38.42
2022-10-19T10:51:02.447Z,37.40
2022-10-19T10:53:43.914Z,38.50
2022-10-19T10:56:34.583Z,35.53
2022-10-19T10:59:11.977Z,37.72
2022-10-19T11:01:45.510Z,37.00
2022-10-19T11:04:24.706Z,42.05
2022-10-19T11:07:13.193Z,40.92
2022-10-19T11:09:57.607Z,39.13
2022-10-19T11:13:11.853Z,39.28
2022-10-19T11:15:59.267Z,43.80
2022-10-19T11:18:35.458Z,41.10
2022-10-19T11:21:59.113Z,46.00
2022-10-19T11:24:51.943Z,48.33
2022-10-19T11:28:00.158Z,47.80
2022-10-19T11:30:29.114Z,45.97
2022-10-19T11:33:15.825Z,45.65
2022-10-19T11:35:54.404Z,47.00
2022-10-19T11:38:58.783Z,45.45
2022-10-19T11:41:59.864Z,46.30
2022-10-19T11:44:52.032Z,44.83
2022-10-19T11:48:00.162Z,43.15
2022-10-19T11:50:32.613Z,43.60
2022-10-19T11:53:23.551Z,42.25
2022-10-19T11:56:07.434Z,42.92
2022-10-19T11:58:57.305Z,41.85
2022-10-19T12:01:51.112Z,39.47
2022-10-19T12:05:05.195Z,45.22
2022-10-19T12:08:02.624Z,43.13
2022-10-19T12:11:19.050Z,41.63
2022-10-19T12:13:55.814Z,42.97
2022-10-19T12:16:31.715Z,41.70
2022-10-19T12:19:01.273Z,39.95
2022-10-19T12:21:38.945Z,40.60
2022-10-19T12:24:16.035Z,43.65
2022-10-19T12:26:44.956Z,40.88
2022-10-19T12:29:37.074Z,43.70
2022-10-19T12:32:06.246Z,42.42
2022-10-19T12:35:08.231Z,40.38
2022-10-19T12:38:05.868Z,41.95
2022-10-19T12:41:00.386Z,42.50
2022-10-19T12:43:56.948Z,41.17
2022-10-19T12:46:53.074Z,40.60
2022-10-19T12:49:29.934Z,39.47
2022-10-19T12:52:01.943Z,41.05
2022-10-19T12:54:36.146Z,44.20
2022-10-19T12:57:22.725Z,41.78
2022-10-19T13:00:01.645Z,40.28
2022-10-19T13:02:35.877Z,37.95
2022-10-19T13:05:05.266Z,35.15
2022-10-19T13:07:35.401Z,35.30
2022-10-19T13:10:06.568Z,33.22
2022-10-19T13:12:46.837Z,35.10
2022-10-19T13:15:34.608Z,33.30
2022-10-19T13:18:13.724Z,33.72
2022-10-19T13:20:52.974Z,33.70
2022-10-19T13:23:27.427Z,32.90
2022-10-19T13:26:30.626Z,30.38
2022-10-19T13:28:59.407Z,34.17
2022-10-19T13:31:31.236Z,31.45
2022-10-19T13:33:59.913Z,32.15
2022-10-19T13:36:28.818Z,34.40
2022-10-19T13:39:00.447Z,35.47
2022-10-19T13:41:38.998Z,35.90
2022-10-19T13:44:18.734Z,35.75
2022-10-19T13:46:53.763Z,34.58
2022-10-19T13:49:58.789Z,33.97
2022-10-19T13:53:11.086Z,33.92
2022-10-19T13:55:54.195Z,32.08
2022-10-19T13:58:47.205Z,31.02
2022-10-19T14:02:13.164Z,31.30
2022-10-19T14:04:50.783Z,34.78
2022-10-19T14:07:27.074Z,31.23
2022-10-19T14:10:08.975Z,32.63
2022-10-19T14:12:40.015Z,34.00
2022-10-19T14:15:30.677Z,33.35
2022-10-19T14:18:01.296Z,31.90
2022-10-19T14:20:33.964Z,35.40
2022-10-19T14:23:20.495Z,31.10
2022-10-19T14:25:57.455Z,30.75
2022-10-19T14:28:26.655Z,32.13
2022-10-19T14:31:04.945Z,34.88
2022-10-19T14:33:38.615Z,33.33
2022-10-19T14:36:24.315Z,33.20
2022-10-19T14:38:56.536Z,32.88
2022-10-19T14:41:28.306Z,30.77
2022-10-19T14:43:57.564Z,30.40
2022-10-19T14:46:31.187Z,27.55
2022-10-19T14:49:02.779Z,26.33
2022-10-19T14:51:54.834Z,26.45
2022-10-19T14:54:29.324Z,25.15
2022-10-19T14:57:15.328Z,24.73
2022-10-19T14:59:57.766Z,23.25
2022-10-19T15:02:58.459Z,24.48
2022-10-19T15:05:30.295Z,25.25
2022-10-19T15:08:06.438Z,22.50
2022-10-19T15:10:46.234Z,27.05
2022-10-19T15:13:22.845Z,25.08
2022-10-19T15:15:53.476Z,25.02
2022-10-19T15:18:47.786Z,29.02
2022-10-19T15:21:20.393Z,28.30
2022-10-19T15:23:53.023Z,28.55
2022-10-19T15:26:27.711Z,30.23
2022-10-19T15:29:08.915Z,32.10
2022-10-19T15:31:37.616Z,28.48
2022-10-19T15:34:06.514Z,29.35
2022-10-19T15:36:35.105Z,28.85
2022-10-19T15:39:18.560Z,29.23
2022-10-19T15:41:54.104Z,28.13
2022-10-19T15:44:33.321Z,26.73
2022-10-19T15:47:19.443Z,26.52
2022-10-19T15:49:56.404Z,26.75
2022-10-19T15:52:34.175Z,30.40
2022-10-19T15:55:03.197Z,26.17
2022-10-19T15:57:49.995Z,27.15
2022-10-19T16:00:20.455Z,24.55
2022-10-19T16:02:49.005Z,27.13
2022-10-19T16:05:17.975Z,26.85
2022-10-19T16:07:46.832Z,29.27
2022-10-19T16:10:22.392Z,28.35
2022-10-19T16:12:51.069Z,28.55
2022-10-19T16:15:25.139Z,35.40
2022-10-19T16:17:56.767Z,36.15
2022-10-19T16:20:26.416Z,32.92
2022-10-19T16:22:55.176Z,30.23
2022-10-19T16:25:24.068Z,30.63
2022-10-19T16:27:52.598Z,28.48
2022-10-19T16:30:21.437Z,27.95
2022-10-19T16:32:50.065Z,24.08
2022-10-19T16:35:18.832Z,27.08
2022-10-19T16:37:47.305Z,26.20
2022-10-19T16:40:16.150Z,24.42
2022-10-19T16:42:44.714Z,26.25
2022-10-19T16:45:13.395Z,25.48
2022-10-19T16:47:42.034Z,26.73
2022-10-19T16:50:11.095Z,26.27
2022-10-19T16:52:39.754Z,26.17
2022-10-19T16:55:08.966Z,27.13
2022-10-19T16:57:37.675Z,28.67
2022-10-19T17:00:09.643Z,28.60
2022-10-19T17:02:39.851Z,27.63
2022-10-19T17:05:11.814Z,28.02
2022-10-19T17:07:42.826Z,27.70
2022-10-19T17:10:11.743Z,27.58
2022-10-19T17:12:41.089Z,24.20
2022-10-19T17:15:40.948Z,26.35
2022-10-19T17:17:59.902Z,24.33
2022-10-19T17:20:28.633Z,25.52
2022-10-19T17:22:57.209Z,23.92
2022-10-19T17:25:25.974Z,24.95
2022-10-19T17:27:54.554Z,24.27
2022-10-19T17:30:23.367Z,22.45
2022-10-19T17:32:52.008Z,21.50
2022-10-19T17:35:20.824Z,23.02
2022-10-19T17:37:49.454Z,22.58
2022-10-19T17:40:18.505Z,21.55
2022-10-19T17:42:47.216Z,21.17
2022-10-19T17:45:16.184Z,23.27
2022-10-19T17:47:44.983Z,23.90
2022-10-19T17:50:13.933Z,23.38
2022-10-19T17:52:42.835Z,24.15
2022-10-19T17:55:13.348Z,24.60
2022-10-19T17:57:42.273Z,24.00
2022-10-19T18:00:12.326Z,24.05
2022-10-19T18:02:41.156Z,23.55
2022-10-19T18:05:10.365Z,24.05
2022-10-19T18:07:39.075Z,24.42
2022-10-19T18:10:08.747Z,24.02
2022-10-19T18:12:37.297Z,24.48
2022-10-19T18:15:06.835Z,24.45
2022-10-19T18:17:35.699Z,24.77
2022-10-19T18:20:05.811Z,25.63
2022-10-19T18:22:38.037Z,24.25
2022-10-19T19:32:22.226Z,43.58
2022-10-19T19:34:54.698Z,44.92
2022-10-19T19:37:25.141Z,45.08
2022-10-19T19:39:54.771Z,42.03
2022-10-19T19:42:27.743Z,43.25
2022-10-19T19:44:57.594Z,42.42
2022-10-19T19:47:26.862Z,39.70
2022-10-19T19:49:57.115Z,36.17
2022-10-19T19:52:26.459Z,35.22
2022-10-19T19:54:56.511Z,33.17
2022-10-19T19:57:26.978Z,31.40
2022-10-19T19:59:58.514Z,31.27
2022-10-19T20:02:27.235Z,30.95
2022-10-19T20:04:56.815Z,29.02
2022-10-19T20:07:27.050Z,30.45
2022-10-19T20:09:56.375Z,31.42
2022-10-19T20:12:25.229Z,29.25
2022-10-19T20:14:54.570Z,30.05
2022-10-19T20:17:25.283Z,30.40
2022-10-19T20:19:54.205Z,27.23
2022-10-19T20:22:25.290Z,28.85
2022-10-19T20:24:54.429Z,28.33
2022-10-19T20:27:22.990Z,27.75
2022-10-19T20:29:52.974Z,28.80
2022-10-19T20:32:21.496Z,28.35
2022-10-19T20:34:50.295Z,28.10
2022-10-19T20:37:20.120Z,27.10
2022-10-19T20:39:49.162Z,28.23
2022-10-19T20:42:18.773Z,27.90
2022-10-19T20:44:47.563Z,26.17
2022-10-19T20:47:16.156Z,25.17
2022-10-19T20:49:45.062Z,26.83
2022-10-19T20:52:13.552Z,25.70
2022-10-19T20:54:42.275Z,26.15
2022-10-19T20:57:11.274Z,27.30
2022-10-19T20:59:39.984Z,26.00
2022-10-19T21:02:10.464Z,26.55
2022-10-19T21:04:39.432Z,24.50
2022-10-19T21:08:46.809Z,25.73
2022-10-19T22:28:57.198Z,18.80
2022-10-19T22:31:26.926Z,17.98
2022-10-19T22:33:55.723Z,17.77
2022-10-19T22:36:24.539Z,18.50
2022-10-19T22:38:53.108Z,16.77
2022-10-19T22:41:21.897Z,17.73
2022-10-19T22:43:50.498Z,16.50
2022-10-19T22:46:19.418Z,16.20
2022-10-19T22:48:47.930Z,16.88
2022-10-19T22:51:16.747Z,17.45
2022-10-19T22:53:45.378Z,18.02
2022-10-19T22:56:14.179Z,17.23
2022-10-19T22:58:42.700Z,16.48
2022-10-19T23:01:14.051Z,17.42
2022-10-19T23:03:42.933Z,16.83
2022-10-19T23:06:13.782Z,18.40
2022-10-19T23:08:43.600Z,17.13
2022-10-19T23:11:12.732Z,16.67
2022-10-19T23:13:41.635Z,16.80
2022-10-19T23:16:10.754Z,17.50
2022-10-19T23:18:40.744Z,17.50
2022-10-19T23:21:13.584Z,15.73
2022-10-19T23:23:42.344Z,17.33
2022-10-19T23:26:19.355Z,18.95
2022-10-19T23:28:49.748Z,17.77
2022-10-19T23:31:25.073Z,16.20
2022-10-19T23:33:54.320Z,17.55
2022-10-19T23:36:27.311Z,17.38
2022-10-19T23:38:56.895Z,16.20
2022-10-19T23:41:25.764Z,18.10
2022-10-19T23:43:54.431Z,18.63
2022-10-19T23:46:23.173Z,17.70
2022-10-19T23:48:51.712Z,18.48
2022-10-19T23:51:21.313Z,16.50
2022-10-19T23:53:50.990Z,18.70
2022-10-19T23:56:28.191Z,17.75
2022-10-19T23:58:56.909Z,17.15
