createdAt,value
2022-09-15T00:03:37.301Z,39.13
2022-09-15T00:10:50.205Z,39.43
2022-09-15T00:13:20.989Z,39.13
2022-09-15T00:20:42.226Z,39.30
2022-09-15T00:23:10.549Z,39.87
2022-09-15T00:25:44.377Z,38.93
2022-09-15T00:28:44.428Z,38.63
2022-09-15T00:35:56.921Z,34.73
2022-09-15T00:38:25.198Z,42.47
2022-09-15T00:45:32.570Z,34.97
2022-09-15T00:48:00.861Z,36.20
2022-09-15T00:50:29.248Z,36.60
2022-09-15T00:57:52.340Z,36.83
2022-09-15T01:00:23.216Z,38.37
2022-09-15T01:07:42.799Z,43.03
2022-09-15T01:10:49.268Z,40.20
2022-09-15T01:18:25.873Z,43.77
2022-09-15T01:30:23.813Z,51.13
2022-09-15T01:37:41.239Z,50.33
2022-09-15T01:44:50.797Z,50.60
2022-09-15T01:52:04.958Z,62.33
2022-09-15T01:59:11.354Z,58.73
2022-09-15T02:01:45.294Z,58.10
2022-09-15T02:48:57.119Z,57.93
2022-09-15T02:51:25.453Z,49.63
2022-09-15T02:58:37.260Z,53.90
2022-09-15T03:01:08.718Z,53.07
2022-09-15T03:03:41.083Z,54.57
2022-09-15T03:15:28.836Z,53.27
2022-09-15T03:18:58.958Z,52.40
2022-09-15T03:22:44.446Z,51.43
2022-09-15T03:25:13.441Z,46.10
2022-09-15T03:31:33.715Z,51.77
2022-09-15T03:38:45.993Z,50.03
2022-09-15T03:45:52.582Z,48.23
2022-09-15T03:53:05.442Z,43.67
2022-09-15T04:00:12.157Z,49.20
2022-09-15T04:03:06.828Z,46.27
2022-09-15T04:19:27.815Z,41.97
2022-09-15T04:34:53.418Z,48.07
2022-09-15T04:46:27.218Z,48.23
2022-09-15T04:48:56.599Z,47.30
2022-09-15T04:51:27.415Z,42.03
2022-09-15T04:58:40.196Z,40.17
2022-09-15T05:05:46.054Z,44.33
2022-09-15T05:12:59.402Z,42.07
2022-09-15T05:20:06.435Z,47.30
2022-09-15T05:22:38.280Z,48.17
2022-09-15T05:30:16.135Z,43.47
2022-09-15T05:32:45.599Z,41.97
2022-09-15T05:39:51.448Z,44.20
2022-09-15T05:42:19.924Z,43.33
2022-09-15T05:44:47.982Z,43.33
2022-09-15T05:47:17.825Z,45.00
2022-09-15T05:49:46.041Z,46.90
2022-09-15T05:52:14.211Z,44.13
2022-09-15T05:54:42.723Z,43.47
2022-09-15T05:57:10.860Z,44.40
2022-09-15T05:59:39.279Z,50.47
2022-09-15T06:02:08.288Z,43.93
2022-09-15T06:04:37.855Z,44.37
2022-09-15T06:07:06.050Z,54.97
2022-09-15T06:09:36.603Z,43.50
2022-09-15T06:12:05.775Z,45.57
2022-09-15T06:14:36.011Z,44.50
2022-09-15T06:17:04.414Z,46.87
2022-09-15T06:19:33.975Z,40.13
2022-09-15T06:22:04.226Z,44.57
2022-09-15T06:24:32.355Z,40.10
2022-09-15T06:27:00.565Z,40.53
2022-09-15T06:29:29.266Z,37.63
2022-09-15T06:32:02.901Z,41.43
2022-09-15T06:34:32.814Z,40.87
2022-09-15T06:37:01.060Z,42.33
2022-09-15T06:39:30.503Z,40.03
2022-09-15T06:42:02.719Z,35.87
2022-09-15T06:44:31.916Z,35.97
2022-09-15T06:47:00.156Z,33.53
2022-09-15T06:49:28.954Z,33.90
2022-09-15T06:51:57.299Z,34.73
2022-09-15T06:54:25.797Z,37.50
2022-09-15T06:56:55.446Z,36.03
2022-09-15T06:59:24.614Z,35.47
2022-09-15T07:01:54.749Z,33.50
2022-09-15T07:04:23.522Z,31.20
2022-09-15T07:06:51.946Z,34.60
2022-09-15T07:09:20.643Z,30.57
2022-09-15T07:11:48.745Z,28.43
2022-09-15T07:14:18.256Z,25.00
2022-09-15T07:16:46.638Z,30.37
2022-09-15T07:19:14.900Z,28.60
2022-09-15T07:21:43.056Z,26.60
2022-09-15T07:24:12.231Z,28.73
2022-09-15T07:26:40.935Z,25.90
2022-09-15T07:29:09.913Z,27.50
2022-09-15T07:31:40.716Z,24.90
2022-09-15T07:34:08.978Z,23.73
2022-09-15T07:36:37.443Z,25.80
2022-09-15T07:39:06.655Z,27.37
2022-09-15T07:41:35.149Z,25.73
2022-09-15T07:44:08.426Z,25.03
2022-09-15T07:46:36.653Z,22.77
2022-09-15T07:49:08.233Z,22.37
2022-09-15T07:51:36.769Z,21.20
2022-09-15T07:54:05.090Z,27.90
2022-09-15T07:56:36.013Z,21.07
2022-09-15T07:59:04.333Z,21.77
2022-09-15T08:01:32.493Z,25.47
2022-09-15T08:04:01.868Z,25.40
2022-09-15T08:06:31.738Z,19.87
2022-09-15T08:09:00.938Z,19.67
2022-09-15T08:11:30.080Z,22.20
2022-09-15T08:14:01.328Z,20.43
2022-09-15T08:16:29.701Z,21.67
2022-09-15T08:18:57.986Z,15.63
2022-09-15T08:21:27.671Z,16.30
2022-09-15T08:23:58.901Z,17.90
2022-09-15T08:26:29.200Z,15.53
2022-09-15T08:28:57.909Z,16.00
2022-09-15T08:31:26.376Z,15.03
2022-09-15T08:33:56.569Z,14.77
2022-09-15T08:36:27.754Z,14.50
2022-09-15T08:38:58.074Z,14.50
2022-09-15T08:41:30.199Z,14.53
2022-09-15T08:44:06.440Z,15.27
2022-09-15T08:46:41.330Z,10.60
2022-09-15T08:49:20.706Z,14.47
2022-09-15T08:52:05.821Z,9.17
2022-09-15T08:54:35.561Z,9.97
2022-09-15T08:57:06.844Z,10.40
2022-09-15T08:59:37.088Z,10.00
2022-09-15T09:02:30.608Z,10.37
2022-09-15T09:05:06.849Z,10.80
2022-09-15T09:07:56.991Z,10.17
2022-09-15T09:10:37.030Z,8.30
2022-09-15T09:13:19.746Z,10.80
2022-09-15T09:15:59.075Z,13.20
2022-09-15T09:18:50.047Z,8.87
2022-09-15T09:22:26.925Z,4.80
2022-09-15T09:24:57.953Z,9.70
2022-09-15T09:27:33.715Z,5.10
2022-09-15T09:30:08.312Z,4.60
2022-09-15T09:32:44.008Z,4.10
2022-09-15T09:35:19.968Z,8.40
2022-09-15T09:37:48.374Z,6.20
2022-09-15T09:40:17.796Z,6.00
2022-09-15T09:42:48.195Z,4.77
2022-09-15T09:45:19.668Z,3.07
2022-09-15T09:47:47.905Z,2.63
2022-09-15T09:50:36.387Z,3.53
2022-09-15T09:57:43.639Z,6.60
2022-09-15T10:05:13.376Z,2.57
2022-09-15T10:07:44.755Z,3.03
2022-09-15T10:10:21.715Z,3.23
2022-09-15T10:12:51.321Z,6.03
2022-09-15T10:15:25.230Z,2.23
2022-09-15T10:17:54.331Z,2.20
2022-09-15T10:20:32.768Z,3.73
2022-09-15T10:23:06.254Z,1.93
2022-09-15T10:25:58.097Z,3.17
2022-09-15T10:28:27.266Z,5.23
2022-09-15T10:31:04.991Z,2.60
2022-09-15T10:33:35.596Z,3.13
2022-09-15T10:36:08.417Z,5.20
2022-09-15T10:38:43.956Z,1.97
2022-09-15T10:41:23.481Z,1.80
2022-09-15T10:44:15.183Z,4.07
2022-09-15T10:46:51.275Z,4.10
2022-09-15T10:49:34.352Z,5.07
2022-09-15T10:52:11.548Z,1.90
2022-09-15T10:54:59.321Z,4.77
2022-09-15T10:57:40.187Z,2.30
2022-09-15T11:00:24.166Z,1.93
2022-09-15T11:03:28.313Z,2.97
2022-09-15T11:06:11.369Z,5.70
2022-09-15T11:09:07.217Z,11.50
2022-09-15T11:11:49.962Z,5.27
2022-09-15T11:14:31.177Z,3.27
2022-09-15T11:17:13.160Z,5.00
2022-09-15T11:20:05.178Z,6.30
2022-09-15T11:22:39.420Z,5.27
2022-09-15T11:25:16.301Z,6.00
2022-09-15T11:27:48.224Z,10.87
2022-09-15T11:30:22.448Z,6.20
2022-09-15T11:32:58.044Z,6.37
2022-09-15T11:35:43.842Z,5.70
2022-09-15T11:38:24.269Z,5.27
2022-09-15T11:41:00.262Z,3.77
2022-09-15T11:43:35.318Z,5.07
2022-09-15T11:46:08.978Z,2.90
2022-09-15T11:48:42.940Z,4.33
2022-09-15T11:51:14.917Z,6.80
2022-09-15T11:53:51.383Z,3.57
2022-09-15T11:56:26.881Z,4.90
2022-09-15T11:59:04.023Z,1.27
2022-09-15T12:01:38.421Z,3.23
2022-09-15T12:04:11.554Z,4.13
2022-09-15T12:06:45.934Z,3.90
2022-09-15T12:09:17.195Z,4.43
2022-09-15T12:11:51.128Z,4.93
2022-09-15T12:14:28.740Z,4.40
2022-09-15T12:16:58.482Z,2.97
2022-09-15T12:19:42.690Z,2.30
2022-09-15T12:22:19.264Z,3.17
2022-09-15T12:24:56.923Z,5.57
2022-09-15T12:27:30.644Z,2.43
2022-09-15T12:30:00.324Z,6.97
2022-09-15T12:32:29.627Z,3.90
2022-09-15T12:35:31.833Z,3.50
2022-09-15T12:38:01.202Z,1.97
2022-09-15T12:40:38.126Z,2.37
2022-09-15T12:43:22.948Z,2.20
2022-09-15T12:45:57.357Z,4.97
2022-09-15T12:48:29.158Z,6.27
2022-09-15T12:51:00.929Z,5.83
2022-09-15T12:53:31.888Z,4.30
2022-09-15T12:56:03.976Z,5.43
2022-09-15T12:58:37.852Z,4.03
2022-09-15T13:01:32.530Z,4.17
2022-09-15T13:04:23.845Z,5.00
2022-09-15T13:07:23.425Z,2.67
2022-09-15T13:09:59.522Z,2.47
2022-09-15T13:12:35.030Z,3.97
2022-09-15T13:15:08.653Z,2.47
2022-09-15T13:17:37.430Z,4.67
2022-09-15T13:20:16.809Z,2.10
2022-09-15T13:22:50.980Z,2.13
2022-09-15T13:25:24.633Z,4.37
2022-09-15T13:27:55.651Z,3.17
2022-09-15T13:30:39.696Z,1.87
2022-09-15T13:33:26.582Z,5.07
2022-09-15T13:36:06.092Z,3.57
2022-09-15T13:39:10.239Z,5.40
2022-09-15T13:42:04.764Z,5.20
2022-09-15T13:45:08.317Z,13.53
2022-09-15T13:47:53.296Z,5.03
2022-09-15T13:50:28.878Z,3.87
2022-09-15T13:53:37.299Z,2.00
2022-09-15T13:56:09.115Z,4.67
2022-09-15T13:58:56.477Z,4.03
2022-09-15T14:01:28.207Z,1.97
2022-09-15T14:04:01.031Z,5.33
2022-09-15T14:06:35.337Z,2.43
2022-09-15T14:09:07.441Z,3.70
2022-09-15T14:11:38.365Z,4.03
2022-09-15T14:14:30.370Z,3.23
2022-09-15T14:16:58.995Z,1.80
2022-09-15T14:19:34.059Z,3.20
2022-09-15T14:22:03.525Z,6.53
2022-09-15T14:24:32.807Z,3.47
2022-09-15T14:27:08.465Z,2.13
2022-09-15T14:29:41.401Z,1.97
2022-09-15T14:32:15.126Z,5.10
2022-09-15T14:34:45.845Z,7.30
2022-09-15T14:37:20.764Z,5.43
2022-09-15T14:39:56.525Z,4.37
2022-09-15T14:42:30.727Z,4.30
2022-09-15T14:48:01.532Z,4.03
2022-09-15T14:50:33.500Z,2.27
2022-09-15T14:53:05.724Z,3.90
2022-09-15T14:55:39.561Z,3.00
2022-09-15T14:58:12.858Z,2.37
2022-09-15T15:00:45.726Z,3.53
2022-09-15T15:03:22.603Z,2.87
2022-09-15T15:06:02.882Z,3.30
2022-09-15T15:08:41.357Z,3.17
2022-09-15T15:11:11.032Z,4.40
2022-09-15T15:13:46.015Z,3.27
2022-09-15T15:16:25.113Z,10.67
2022-09-15T15:19:32.207Z,5.10
2022-09-15T15:26:34.858Z,2.20
2022-09-15T15:29:03.295Z,3.53
2022-09-15T15:32:05.409Z,2.80
2022-09-15T15:39:08.708Z,2.53
2022-09-15T15:50:12.383Z,2.40
2022-09-15T15:53:43.937Z,3.37
2022-09-15T15:56:33.598Z,2.43
2022-09-15T15:59:13.359Z,2.30
2022-09-15T16:07:03.204Z,4.87
2022-09-15T16:13:22.924Z,2.60
2022-09-15T16:20:16.431Z,7.27
2022-09-15T16:22:44.903Z,3.73
2022-09-15T16:25:48.354Z,2.30
2022-09-15T16:28:21.101Z,3.80
2022-09-15T16:30:53.957Z,2.93
2022-09-15T16:33:25.040Z,6.00
2022-09-15T16:36:03.739Z,2.03
2022-09-15T16:43:14.772Z,3.30
2022-09-15T16:46:12.678Z,3.57
2022-09-15T16:49:22.281Z,2.30
2022-09-15T16:51:52.672Z,3.93
2022-09-15T16:55:03.575Z,5.20
2022-09-15T17:02:19.167Z,3.73
2022-09-15T17:13:47.057Z,2.30
2022-09-15T17:16:21.209Z,1.97
2022-09-15T17:18:52.956Z,1.60
2022-09-15T17:21:21.094Z,4.87
2022-09-15T17:29:14.131Z,4.73
2022-09-15T17:36:27.591Z,2.33
2022-09-15T17:39:25.666Z,1.70
2022-09-15T17:45:44.778Z,1.73
2022-09-15T17:53:01.493Z,2.03
2022-09-15T17:55:32.584Z,3.23
2022-09-15T17:58:02.928Z,5.97
2022-09-15T18:01:34.026Z,1.70
2022-09-15T18:07:58.704Z,4.77
2022-09-15T18:10:28.454Z,5.53
2022-09-15T18:13:18.189Z,4.17
2022-09-15T18:20:15.300Z,3.83
2022-09-15T18:22:44.010Z,5.13
2022-09-15T18:29:36.600Z,3.80
2022-09-15T18:32:04.803Z,2.90
2022-09-15T18:35:04.069Z,7.47
2022-09-15T18:38:14.300Z,5.30
2022-09-15T18:41:12.469Z,4.93
2022-09-15T18:47:30.804Z,2.43
2022-09-15T18:50:50.268Z,5.63
2022-09-15T18:54:26.792Z,3.07
2022-09-15T18:56:55.269Z,6.40
2022-09-15T19:00:00.862Z,8.60
2022-09-15T19:03:01.096Z,4.40
2022-09-15T19:05:49.148Z,3.10
2022-09-15T19:08:45.972Z,5.63
2022-09-15T19:11:57.579Z,4.43
2022-09-15T19:14:52.052Z,4.13
2022-09-15T19:17:40.195Z,6.00
2022-09-15T19:20:12.601Z,3.63
2022-09-15T19:22:43.556Z,5.93
2022-09-15T19:29:22.702Z,2.10
2022-09-15T19:36:04.938Z,5.93
2022-09-15T19:39:00.323Z,3.87
2022-09-15T19:41:55.499Z,2.37
2022-09-15T19:44:24.827Z,2.97
2022-09-15T19:47:21.341Z,5.80
2022-09-15T19:50:11.192Z,3.77
2022-09-15T19:52:41.569Z,5.50
2022-09-15T19:55:13.055Z,4.03
2022-09-15T19:57:42.377Z,2.17
2022-09-15T20:00:29.191Z,3.47
2022-09-15T20:03:02.490Z,2.33
2022-09-15T20:06:12.316Z,4.10
2022-09-15T20:09:09.394Z,2.30
2022-09-15T20:11:38.672Z,3.53
2022-09-15T20:14:07.602Z,5.47
2022-09-15T20:17:35.319Z,5.07
2022-09-15T20:20:04.182Z,2.63
2022-09-15T20:22:35.557Z,2.87
2022-09-15T20:29:12.485Z,2.30
2022-09-15T20:32:06.644Z,2.13
2022-09-15T20:35:15.703Z,3.27
2022-09-15T20:38:10.620Z,1.97
2022-09-15T20:41:40.133Z,3.80
2022-09-15T20:44:28.588Z,2.33
2022-09-15T20:47:00.219Z,4.63
2022-09-15T20:50:06.857Z,3.53
2022-09-15T20:53:02.007Z,4.40
2022-09-15T20:56:31.871Z,2.50
2022-09-15T20:59:01.957Z,6.37
2022-09-15T21:02:00.573Z,4.47
2022-09-15T21:05:11.520Z,4.33
2022-09-15T21:07:45.070Z,3.67
2022-09-15T21:10:55.213Z,2.53
2022-09-15T21:13:29.971Z,7.03
2022-09-15T21:16:00.750Z,3.30
2022-09-15T21:18:35.916Z,5.47
2022-09-15T21:21:06.663Z,2.80
2022-09-15T21:24:03.739Z,3.53
2022-09-15T21:31:37.315Z,2.70
2022-09-15T21:34:06.846Z,3.07
2022-09-15T21:36:41.032Z,2.83
2022-09-15T21:39:47.425Z,3.60
2022-09-15T21:42:44.772Z,6.67
2022-09-15T21:46:16.170Z,6.87
2022-09-15T21:49:27.477Z,6.90
2022-09-15T21:52:02.062Z,4.17
2022-09-15T21:55:09.433Z,9.30
2022-09-15T22:06:33.685Z,2.70
2022-09-15T22:10:06.151Z,10.13
2022-09-15T22:12:55.652Z,4.73
2022-09-15T22:15:49.713Z,6.10
2022-09-15T22:22:44.410Z,4.37
2022-09-15T22:25:42.661Z,8.17
2022-09-15T22:29:15.191Z,6.73
2022-09-15T22:36:29.381Z,2.67
2022-09-15T22:39:04.840Z,6.83
2022-09-15T22:41:54.381Z,5.30
2022-09-15T22:44:28.065Z,6.77
2022-09-15T22:47:35.113Z,5.47
2022-09-15T22:50:06.200Z,3.20
2022-09-15T22:52:56.306Z,7.53
2022-09-15T22:55:26.849Z,8.03
2022-09-15T22:57:55.179Z,4.23
2022-09-15T23:00:23.661Z,4.80
2022-09-15T23:03:26.267Z,6.17
2022-09-15T23:06:15.523Z,10.47
2022-09-15T23:08:51.408Z,5.53
2022-09-15T23:11:40.889Z,2.97
2022-09-15T23:14:15.306Z,4.37
2022-09-15T23:20:31.454Z,2.93
2022-09-15T23:23:24.595Z,4.60
2022-09-15T23:26:55.175Z,4.63
2022-09-15T23:30:04.348Z,9.27
2022-09-15T23:33:46.387Z,3.93
2022-09-15T23:36:20.461Z,5.13
2022-09-15T23:43:35.578Z,4.70
2022-09-15T23:46:06.212Z,2.63
2022-09-15T23:53:14.230Z,3.57
