createdAt,value
2022-11-25T00:01:50.753Z,18.7
2022-11-25T00:03:50.591Z,18.7
2022-11-25T00:05:50.591Z,18.6
2022-11-25T00:07:50.632Z,18.5
2022-11-25T00:09:50.638Z,18.5
2022-11-25T00:11:50.664Z,18.4
2022-11-25T00:13:50.713Z,18.4
2022-11-25T00:15:50.585Z,18.3
2022-11-25T00:17:50.687Z,18.3
2022-11-25T00:19:50.596Z,18.2
2022-11-25T00:21:50.610Z,18.1
2022-11-25T00:23:50.651Z,18.1
2022-11-25T00:25:50.583Z,18
2022-11-25T00:27:50.665Z,18
2022-11-25T00:29:50.570Z,17.9
2022-11-25T00:31:50.710Z,17.8
2022-11-25T00:33:50.818Z,17.8
2022-11-25T00:35:51.438Z,17.7
2022-11-25T00:38:00.897Z,17.7
2022-11-25T00:39:50.680Z,17.6
2022-11-25T00:41:52.251Z,17.6
2022-11-25T00:43:50.598Z,17.6
2022-11-25T00:46:19.090Z,17.5
2022-11-25T00:47:50.845Z,17.4
2022-11-25T00:49:50.685Z,17.3
2022-11-25T00:52:33.146Z,17.3
2022-11-25T00:54:11.261Z,17.3
2022-11-25T00:55:54.731Z,17.2
2022-11-25T00:57:58.123Z,17.2
2022-11-25T00:59:52.756Z,17.1
2022-11-25T01:01:58.008Z,17
2022-11-25T01:03:54.016Z,17
2022-11-25T01:06:10.063Z,17
2022-11-25T01:07:51.525Z,16.9
2022-11-25T01:10:02.208Z,16.8
2022-11-25T01:11:51.670Z,16.8
2022-11-25T01:14:01.075Z,16.8
2022-11-25T01:16:17.595Z,16.7
2022-11-25T01:17:58.094Z,16.6
2022-11-25T01:19:50.660Z,16.6
2022-11-25T01:21:57.800Z,16.5
2022-11-25T01:24:04.628Z,16.5
2022-11-25T01:25:56.194Z,16.5
2022-11-25T01:27:53.680Z,16.4
2022-11-25T01:29:52.720Z,16.4
2022-11-25T01:31:50.929Z,16.3
2022-11-25T01:33:59.598Z,16.3
2022-11-25T01:36:04.854Z,16.3
2022-11-25T01:37:54.564Z,16.2
2022-11-25T01:39:50.480Z,16.1
2022-11-25T01:41:50.475Z,16.1
2022-11-25T01:43:50.514Z,16.1
2022-11-25T01:45:50.518Z,16
2022-11-25T01:47:50.515Z,16
2022-11-25T01:49:51.956Z,16
2022-11-25T01:51:50.559Z,15.9
2022-11-25T01:53:50.494Z,15.9
2022-11-25T01:55:50.491Z,15.9
2022-11-25T01:57:50.581Z,15.8
2022-11-25T01:59:40.497Z,15.8
2022-11-25T01:59:50.558Z,15.8
2022-11-25T02:01:52.010Z,15.7
2022-11-25T02:03:56.531Z,15.7
2022-11-25T02:05:50.538Z,15.7
2022-11-25T02:07:54.879Z,15.6
2022-11-25T02:09:54.841Z,15.6
2022-11-25T02:11:50.672Z,15.5
2022-11-25T02:13:50.514Z,15.6
2022-11-25T02:15:50.486Z,15.5
2022-11-25T02:17:54.828Z,15.5
2022-11-25T02:19:51.523Z,15.4
2022-11-25T02:21:51.398Z,15.4
2022-11-25T02:23:50.652Z,15.4
2022-11-25T02:25:50.446Z,15.3
2022-11-25T02:27:54.907Z,15.3
2022-11-25T02:29:50.602Z,15.2
2022-11-25T02:31:50.500Z,15.2
2022-11-25T02:33:50.496Z,15.2
2022-11-25T02:35:50.408Z,15.2
2022-11-25T02:37:50.446Z,15.1
2022-11-25T02:39:50.423Z,15.1
2022-11-25T02:41:50.393Z,15
2022-11-25T02:43:50.437Z,15.1
2022-11-25T02:45:50.426Z,15
2022-11-25T02:47:50.446Z,15
2022-11-25T02:49:50.396Z,14.9
2022-11-25T02:51:50.403Z,14.9
2022-11-25T02:53:50.404Z,14.9
2022-11-25T02:55:50.469Z,14.8
2022-11-25T02:57:50.429Z,14.8
2022-11-25T02:59:50.369Z,14.8
2022-11-25T03:01:50.406Z,14.7
2022-11-25T03:03:50.452Z,14.7
2022-11-25T03:05:50.435Z,14.7
2022-11-25T03:07:50.424Z,14.6
2022-11-25T03:09:50.400Z,14.6
2022-11-25T03:11:50.415Z,14.6
2022-11-25T03:13:50.351Z,14.6
2022-11-25T03:15:50.357Z,14.5
2022-11-25T03:17:50.375Z,14.5
2022-11-25T03:19:50.399Z,14.4
2022-11-25T03:21:50.354Z,14.4
2022-11-25T03:23:50.344Z,14.4
2022-11-25T03:25:50.406Z,14.4
2022-11-25T03:27:50.377Z,14.3
2022-11-25T03:29:50.345Z,14.3
2022-11-25T03:31:50.412Z,14.3
2022-11-25T03:33:50.341Z,14.3
2022-11-25T03:35:50.372Z,14.2
2022-11-25T03:37:50.335Z,14.2
2022-11-25T03:39:50.344Z,14.2
2022-11-25T03:41:50.428Z,14.1
2022-11-25T03:43:50.384Z,14.2
2022-11-25T03:45:50.473Z,14.1
2022-11-25T03:47:50.345Z,14.1
2022-11-25T03:49:50.328Z,14
2022-11-25T03:51:50.324Z,14
2022-11-25T03:53:50.361Z,14
2022-11-25T03:55:50.296Z,14
2022-11-25T03:57:50.431Z,14
2022-11-25T03:59:50.353Z,13.9
2022-11-25T04:01:50.395Z,13.9
2022-11-25T04:03:50.319Z,13.9
2022-11-25T04:05:50.305Z,13.9
2022-11-25T04:07:53.472Z,13.8
2022-11-25T04:09:50.306Z,13.8
2022-11-25T04:11:50.311Z,13.8
2022-11-25T04:13:50.321Z,13.8
2022-11-25T04:15:50.296Z,13.8
2022-11-25T04:17:50.290Z,13.7
2022-11-25T04:19:50.322Z,13.7
2022-11-25T04:21:52.419Z,13.7
2022-11-25T04:23:50.297Z,13.7
2022-11-25T04:25:50.314Z,13.6
2022-11-25T04:27:50.305Z,13.6
2022-11-25T04:29:50.293Z,13.6
2022-11-25T04:31:50.583Z,13.5
2022-11-25T04:33:52.669Z,13.6
2022-11-25T04:35:50.252Z,13.5
2022-11-25T04:37:50.276Z,13.5
2022-11-25T04:39:50.574Z,13.5
2022-11-25T04:41:50.281Z,13.4
2022-11-25T04:43:50.305Z,13.5
2022-11-25T04:47:51.570Z,13.4
2022-11-25T04:49:50.284Z,13.4
2022-11-25T04:51:50.293Z,13.4
2022-11-25T04:53:50.249Z,13.4
2022-11-25T04:55:50.239Z,13.4
2022-11-25T04:57:50.222Z,13.3
2022-11-25T04:59:50.265Z,13.3
2022-11-25T05:01:50.274Z,13.3
2022-11-25T05:03:54.576Z,13.3
2022-11-25T05:05:50.242Z,13.3
2022-11-25T05:07:50.288Z,13.3
2022-11-25T05:09:50.321Z,13.3
2022-11-25T05:11:50.218Z,13.2
2022-11-25T05:13:50.215Z,13.3
2022-11-25T05:15:50.213Z,13.3
2022-11-25T05:17:50.291Z,13.2
2022-11-25T05:19:50.222Z,13.2
2022-11-25T05:21:50.190Z,13.2
2022-11-25T05:23:54.478Z,13.3
2022-11-25T05:25:50.253Z,13.3
2022-11-25T05:27:50.184Z,13.3
2022-11-25T05:29:54.406Z,13.2
2022-11-25T05:31:50.265Z,13.2
2022-11-25T05:33:50.250Z,13.3
2022-11-25T05:35:50.247Z,13.3
2022-11-25T05:37:50.218Z,13.3
2022-11-25T05:39:50.192Z,13.3
2022-11-25T05:41:50.191Z,13.3
2022-11-25T05:43:50.177Z,13.3
2022-11-25T05:45:50.238Z,13.3
2022-11-25T05:47:50.188Z,13.3
2022-11-25T05:49:50.187Z,13.3
2022-11-25T05:51:50.214Z,13.3
2022-11-25T05:53:50.245Z,13.4
2022-11-25T05:55:50.200Z,13.3
2022-11-25T05:57:50.178Z,13.3
2022-11-25T05:59:50.188Z,13.3
2022-11-25T06:01:50.227Z,13.3
2022-11-25T06:03:50.230Z,13.4
2022-11-25T06:05:51.671Z,13.4
2022-11-25T06:07:50.160Z,13.4
2022-11-25T06:09:50.151Z,13.4
2022-11-25T06:11:50.162Z,13.4
2022-11-25T06:13:50.167Z,13.5
2022-11-25T06:15:50.161Z,13.4
2022-11-25T06:17:50.138Z,13.4
2022-11-25T06:19:50.168Z,13.4
2022-11-25T06:21:50.144Z,13.4
2022-11-25T06:23:50.151Z,13.5
2022-11-25T06:25:50.161Z,13.5
2022-11-25T06:28:11.695Z,13.5
2022-11-25T06:29:50.152Z,13.5
2022-11-25T06:31:50.163Z,13.5
2022-11-25T06:33:50.145Z,13.5
2022-11-25T06:35:50.245Z,13.5
2022-11-25T06:37:50.145Z,13.5
2022-11-25T06:39:50.141Z,13.5
2022-11-25T06:41:50.089Z,13.5
2022-11-25T06:43:50.103Z,13.6
2022-11-25T06:45:50.107Z,13.5
2022-11-25T06:47:50.130Z,13.5
2022-11-25T06:49:50.093Z,13.5
2022-11-25T06:51:50.129Z,13.5
2022-11-25T06:53:50.099Z,13.6
2022-11-25T06:55:50.166Z,13.6
2022-11-25T06:57:51.329Z,13.6
2022-11-25T06:59:50.130Z,13.6
2022-11-25T07:01:50.111Z,13.6
2022-11-25T07:03:50.097Z,13.6
2022-11-25T07:05:50.082Z,13.6
2022-11-25T07:07:50.146Z,13.6
2022-11-25T07:09:50.155Z,13.6
2022-11-25T07:11:50.090Z,13.6
2022-11-25T07:13:50.072Z,13.7
2022-11-25T07:15:50.097Z,13.6
2022-11-25T07:17:50.073Z,13.6
2022-11-25T07:19:50.044Z,13.6
2022-11-25T07:21:50.081Z,13.6
2022-11-25T07:23:50.059Z,13.7
2022-11-25T07:25:50.080Z,13.7
2022-11-25T07:27:50.121Z,13.7
2022-11-25T07:30:03.448Z,13.7
2022-11-25T07:31:50.069Z,13.7
2022-11-25T07:33:50.059Z,13.7
2022-11-25T07:35:50.093Z,13.7
2022-11-25T07:37:50.061Z,13.7
2022-11-25T07:39:50.040Z,13.7
2022-11-25T07:41:50.060Z,13.7
2022-11-25T07:43:50.079Z,13.8
2022-11-25T07:45:50.207Z,13.7
2022-11-25T07:47:50.038Z,13.7
2022-11-25T07:49:50.027Z,13.7
2022-11-25T07:51:50.045Z,13.7
2022-11-25T07:53:50.011Z,13.8
2022-11-25T07:55:50.079Z,13.8
2022-11-25T07:57:50.020Z,13.8
2022-11-25T07:59:50.050Z,13.7
2022-11-25T08:01:50.054Z,13.7
2022-11-25T08:03:50.044Z,13.8
2022-11-25T08:05:50.059Z,13.8
2022-11-25T08:07:50.093Z,13.8
2022-11-25T08:09:50.010Z,13.8
