createdAt,value
2024-03-02T00:00:41.768Z,13.33
2024-03-02T00:03:11.350Z,13.25
2024-03-02T00:05:40.172Z,13.25
2024-03-02T00:08:09.603Z,13.42
2024-03-02T00:10:41.014Z,13.61
2024-03-02T00:13:09.074Z,13.56
2024-03-02T00:15:44.378Z,13.58
2024-03-02T00:18:14.710Z,13.48
2024-03-02T00:20:43.721Z,13.46
2024-03-02T00:23:13.936Z,13.49
2024-03-02T00:25:43.796Z,13.47
2024-03-02T00:28:21.234Z,13.55
2024-03-02T00:31:00.250Z,13.55
2024-03-02T00:33:33.974Z,13.36
2024-03-02T00:36:04.210Z,13.39
2024-03-02T00:38:32.307Z,13.63
2024-03-02T00:41:00.964Z,13.52
2024-03-02T00:43:47.613Z,13.54
2024-03-02T00:46:18.599Z,13.61
2024-03-02T00:48:55.404Z,13.68
2024-03-02T00:51:26.170Z,13.77
2024-03-02T00:53:56.309Z,13.76
2024-03-02T00:56:24.271Z,13.66
2024-03-02T00:58:52.348Z,13.70
2024-03-02T01:01:20.769Z,13.73
2024-03-02T01:03:48.553Z,13.72
2024-03-02T01:06:16.367Z,13.66
2024-03-02T01:08:45.373Z,13.87
2024-03-02T01:11:13.098Z,13.92
2024-03-02T01:13:40.672Z,13.63
2024-03-02T01:16:08.291Z,13.66
2024-03-02T01:18:35.814Z,13.55
2024-03-02T01:21:03.304Z,13.58
2024-03-02T01:23:30.802Z,13.38
2024-03-02T01:25:59.542Z,13.32
2024-03-02T01:28:26.959Z,13.30
2024-03-02T01:30:54.434Z,13.28
2024-03-02T01:33:22.417Z,13.46
2024-03-02T01:35:49.985Z,13.45
2024-03-02T01:38:17.417Z,13.66
2024-03-02T01:40:45.849Z,13.67
2024-03-02T01:43:14.710Z,13.72
2024-03-02T01:45:42.278Z,13.56
2024-03-02T01:48:10.060Z,13.74
2024-03-02T01:50:38.090Z,13.76
2024-03-02T01:53:05.760Z,13.85
2024-03-02T01:55:34.206Z,13.89
2024-03-02T01:58:02.204Z,13.84
2024-03-02T02:00:31.335Z,13.93
2024-03-02T02:02:59.203Z,13.89
2024-03-02T02:05:26.783Z,13.84
2024-03-02T02:07:54.227Z,13.40
2024-03-02T02:10:21.672Z,13.62
2024-03-02T02:12:49.141Z,13.67
2024-03-02T02:15:29.785Z,13.26
2024-03-02T02:18:00.452Z,12.94
2024-03-02T02:20:28.517Z,13.52
2024-03-02T02:22:58.621Z,13.60
2024-03-02T02:25:26.187Z,13.63
2024-03-02T02:27:54.319Z,13.74
2024-03-02T02:30:23.053Z,13.47
2024-03-02T02:32:50.839Z,13.60
2024-03-02T02:35:18.392Z,13.66
2024-03-02T02:37:47.371Z,13.74
2024-03-02T02:40:16.850Z,13.80
2024-03-02T02:42:44.432Z,13.81
2024-03-02T02:45:14.209Z,13.80
2024-03-02T02:47:41.816Z,13.77
2024-03-02T02:50:10.163Z,13.72
2024-03-02T02:52:40.453Z,13.79
2024-03-02T02:55:10.057Z,13.80
2024-03-02T02:57:40.758Z,13.99
2024-03-02T03:00:15.028Z,13.94
2024-03-02T03:02:43.664Z,14.03
2024-03-02T03:05:12.294Z,13.78
2024-03-02T03:07:41.072Z,13.81
2024-03-02T03:10:09.808Z,13.94
2024-03-02T03:12:39.161Z,13.98
2024-03-02T03:15:08.149Z,13.67
2024-03-02T03:17:36.089Z,13.66
2024-03-02T03:20:05.315Z,13.97
2024-03-02T03:22:33.256Z,13.85
2024-03-02T03:25:01.110Z,13.84
2024-03-02T03:27:28.788Z,13.74
2024-03-02T03:29:57.717Z,13.52
2024-03-02T03:32:25.892Z,13.69
2024-03-02T03:34:53.377Z,13.74
2024-03-02T03:37:20.814Z,13.42
2024-03-02T03:39:48.243Z,13.50
2024-03-02T03:42:15.731Z,13.40
2024-03-02T03:44:43.338Z,13.54
2024-03-02T03:47:12.089Z,13.69
2024-03-02T03:49:39.494Z,13.51
2024-03-02T03:52:07.012Z,13.63
2024-03-02T03:54:34.469Z,13.48
2024-03-02T03:57:02.029Z,13.64
2024-03-02T03:59:29.435Z,13.66
2024-03-02T04:01:56.882Z,13.56
2024-03-02T04:04:25.675Z,13.44
2024-03-02T04:06:53.074Z,13.24
2024-03-02T04:09:20.537Z,13.47
2024-03-02T04:11:48.077Z,13.04
2024-03-02T04:14:15.524Z,12.92
2024-03-02T04:16:42.913Z,13.15
2024-03-02T04:19:10.352Z,13.19
2024-03-02T04:21:39.194Z,13.39
2024-03-02T04:24:07.208Z,13.57
2024-03-02T04:26:34.596Z,13.55
2024-03-02T04:29:02.897Z,13.06
2024-03-02T04:31:30.733Z,12.93
2024-03-02T04:33:58.246Z,13.24
2024-03-02T04:36:25.748Z,13.31
2024-03-02T04:38:54.533Z,13.20
2024-03-02T04:41:21.956Z,13.31
2024-03-02T04:43:49.409Z,13.43
2024-03-02T04:46:16.823Z,13.57
2024-03-02T04:48:44.282Z,13.40
2024-03-02T04:51:12.234Z,13.48
2024-03-02T04:53:39.659Z,13.13
2024-03-02T04:56:26.187Z,12.96
2024-03-02T04:58:53.628Z,13.41
2024-03-02T05:01:21.144Z,13.41
2024-03-02T05:03:48.627Z,13.51
2024-03-02T05:06:16.141Z,13.39
2024-03-02T05:08:45.819Z,13.50
2024-03-02T05:11:40.123Z,13.47
2024-03-02T05:14:08.292Z,13.19
2024-03-02T05:16:36.046Z,13.35
2024-03-02T05:19:03.589Z,13.36
2024-03-02T05:21:31.094Z,13.13
2024-03-02T05:23:58.555Z,13.50
2024-03-02T05:26:27.949Z,13.48
2024-03-02T05:28:55.357Z,13.47
2024-03-02T05:31:22.794Z,13.41
2024-03-02T05:33:52.941Z,13.55
2024-03-02T05:36:22.719Z,13.50
2024-03-02T05:38:50.104Z,13.39
2024-03-02T05:41:17.597Z,13.58
2024-03-02T05:43:46.373Z,13.53
2024-03-02T05:46:14.020Z,13.22
2024-03-02T05:48:41.436Z,13.41
2024-03-02T05:51:08.891Z,13.51
2024-03-02T05:53:39.077Z,13.42
2024-03-02T05:56:07.204Z,13.55
2024-03-02T05:58:47.361Z,13.57
2024-03-02T06:01:16.139Z,13.65
2024-03-02T06:03:43.800Z,13.70
2024-03-02T06:06:11.557Z,13.78
2024-03-02T06:08:38.968Z,13.72
2024-03-02T06:11:06.448Z,13.75
2024-03-02T06:13:33.886Z,13.65
2024-03-02T06:16:01.400Z,13.53
2024-03-02T06:18:30.164Z,13.66
2024-03-02T06:20:57.601Z,13.82
2024-03-02T06:23:25.028Z,13.62
2024-03-02T06:25:52.418Z,13.38
2024-03-02T06:28:19.852Z,13.39
2024-03-02T06:30:47.302Z,13.42
2024-03-02T06:33:14.823Z,13.25
2024-03-02T06:35:43.632Z,13.49
2024-03-02T06:38:11.055Z,13.23
2024-03-02T06:40:39.488Z,13.48
2024-03-02T06:43:07.001Z,13.54
2024-03-02T06:45:35.704Z,13.31
2024-03-02T06:48:03.168Z,13.33
2024-03-02T06:50:30.957Z,13.78
2024-03-02T06:52:59.704Z,13.48
2024-03-02T06:55:27.153Z,13.54
2024-03-02T06:57:54.915Z,13.80
2024-03-02T07:00:22.631Z,13.60
2024-03-02T07:02:50.707Z,13.68
2024-03-02T07:05:18.172Z,13.53
2024-03-02T07:07:45.607Z,13.73
2024-03-02T07:10:14.366Z,13.23
2024-03-02T07:12:41.798Z,13.74
2024-03-02T07:15:19.780Z,13.77
2024-03-02T07:17:47.295Z,13.32
2024-03-02T07:20:14.799Z,13.74
2024-03-02T07:22:44.832Z,13.81
2024-03-02T07:27:45.115Z,13.89
2024-03-02T07:30:17.232Z,13.90
2024-03-02T07:32:46.717Z,13.94
2024-03-02T07:35:15.130Z,13.79
2024-03-02T07:37:43.785Z,13.28
2024-03-02T07:40:13.157Z,13.53
2024-03-02T07:42:42.496Z,13.94
2024-03-02T07:45:10.627Z,13.97
2024-03-02T07:47:38.443Z,14.08
2024-03-02T07:50:08.135Z,13.80
2024-03-02T07:52:35.605Z,13.87
2024-03-02T07:55:03.005Z,13.90
2024-03-02T07:57:30.541Z,14.00
2024-03-02T08:00:00.624Z,14.09
2024-03-02T08:02:28.288Z,13.83
2024-03-02T08:04:55.817Z,13.71
2024-03-02T08:07:23.318Z,13.69
2024-03-02T08:09:50.806Z,13.89
2024-03-02T08:12:19.496Z,13.99
2024-03-02T08:14:46.996Z,13.84
2024-03-02T08:17:15.778Z,13.84
2024-03-02T08:19:43.304Z,13.80
2024-03-02T08:22:10.843Z,13.73
2024-03-02T08:24:38.468Z,13.52
2024-03-02T08:27:06.367Z,13.64
2024-03-02T08:29:33.843Z,13.74
2024-03-02T08:32:01.358Z,13.90
2024-03-02T08:34:30.092Z,13.97
2024-03-02T08:36:57.577Z,14.00
2024-03-02T08:39:25.173Z,13.83
2024-03-02T08:41:52.719Z,13.63
2024-03-02T08:44:20.350Z,13.70
2024-03-02T08:46:48.294Z,13.75
2024-03-02T08:49:16.008Z,13.53
2024-03-02T08:51:45.009Z,14.06
2024-03-02T08:54:12.510Z,13.98
2024-03-02T08:56:39.941Z,13.89
2024-03-02T08:59:07.406Z,13.60
2024-03-02T09:01:35.085Z,14.61
2024-03-02T09:04:02.655Z,14.63
2024-03-02T09:06:30.088Z,13.97
2024-03-02T09:08:58.825Z,14.24
2024-03-02T09:11:26.293Z,14.97
2024-03-02T09:13:54.110Z,14.93
2024-03-02T09:16:21.662Z,15.10
2024-03-02T09:18:49.252Z,15.01
2024-03-02T09:21:16.877Z,14.94
2024-03-02T09:23:46.760Z,15.69
2024-03-02T09:26:15.555Z,15.37
2024-03-02T09:28:44.797Z,15.57
2024-03-02T09:31:13.022Z,15.28
2024-03-02T09:33:41.163Z,15.26
2024-03-02T09:36:19.236Z,14.39
2024-03-02T09:38:46.722Z,14.94
2024-03-02T09:41:16.342Z,15.20
2024-03-02T09:43:44.107Z,14.87
2024-03-02T09:46:12.061Z,14.88
2024-03-02T09:48:40.002Z,14.66
2024-03-02T09:51:07.567Z,15.06
2024-03-02T09:53:36.071Z,15.06
2024-03-02T09:56:03.608Z,15.16
2024-03-02T09:58:32.898Z,14.87
2024-03-02T10:01:00.418Z,14.64
2024-03-02T10:03:30.951Z,14.69
2024-03-02T10:05:58.382Z,14.75
2024-03-02T10:08:25.955Z,14.87
2024-03-02T10:10:53.400Z,15.18
2024-03-02T10:13:20.869Z,15.03
2024-03-02T10:15:49.708Z,15.30
2024-03-02T10:18:29.221Z,15.24
2024-03-02T10:20:56.729Z,15.62
2024-03-02T10:23:26.359Z,14.46
2024-03-02T10:25:58.287Z,15.40
2024-03-02T10:28:29.048Z,15.04
2024-03-02T10:30:57.986Z,15.51
2024-03-02T10:33:26.339Z,16.32
2024-03-02T10:35:54.099Z,16.27
2024-03-02T10:38:22.200Z,16.52
2024-03-02T10:40:50.060Z,16.51
2024-03-02T10:43:17.944Z,16.64
2024-03-02T10:45:48.031Z,16.11
2024-03-02T10:48:16.874Z,17.15
2024-03-02T10:50:44.323Z,17.01
2024-03-02T10:53:11.766Z,17.19
2024-03-02T10:55:40.209Z,17.73
2024-03-02T10:58:09.023Z,18.17
2024-03-02T11:00:38.390Z,18.77
2024-03-02T11:03:07.816Z,18.22
2024-03-02T11:05:40.374Z,18.17
2024-03-02T11:08:09.349Z,18.52
2024-03-02T11:10:38.927Z,17.91
2024-03-02T11:13:11.301Z,16.91
2024-03-02T11:15:40.058Z,18.65
2024-03-02T11:18:10.080Z,18.12
2024-03-02T11:20:41.087Z,17.15
2024-03-02T11:23:09.900Z,17.45
2024-03-02T11:25:38.450Z,17.98
2024-03-02T11:28:07.734Z,17.01
2024-03-02T11:30:54.408Z,17.53
2024-03-02T11:33:28.487Z,18.10
2024-03-02T11:35:59.195Z,16.91
2024-03-02T11:38:34.390Z,18.01
2024-03-02T11:41:03.910Z,17.98
2024-03-02T11:43:32.000Z,18.06
2024-03-02T11:46:00.373Z,18.05
2024-03-02T11:48:28.526Z,18.13
2024-03-02T11:51:00.481Z,18.21
2024-03-02T11:53:32.237Z,17.32
2024-03-02T11:56:02.650Z,17.67
2024-03-02T11:58:30.465Z,16.94
2024-03-02T12:00:58.933Z,17.66
2024-03-02T12:03:28.063Z,17.69
2024-03-02T12:05:57.306Z,17.59
2024-03-02T12:08:25.106Z,17.53
2024-03-02T12:10:58.983Z,16.55
2024-03-02T12:13:26.517Z,17.45
2024-03-02T12:15:56.908Z,16.98
2024-03-02T12:18:24.451Z,17.06
2024-03-02T12:20:53.696Z,16.75
2024-03-02T12:23:23.163Z,16.66
2024-03-02T12:25:51.074Z,15.96
2024-03-02T12:28:18.726Z,16.00
2024-03-02T12:30:46.657Z,16.08
2024-03-02T12:33:14.512Z,16.42
2024-03-02T12:35:42.566Z,16.34
2024-03-02T12:38:10.067Z,15.97
2024-03-02T12:40:39.057Z,15.84
2024-03-02T12:43:07.552Z,15.64
2024-03-02T12:45:36.030Z,16.29
2024-03-02T12:48:04.365Z,16.24
2024-03-02T12:50:32.796Z,16.12
2024-03-02T12:53:00.253Z,16.34
2024-03-02T12:55:28.845Z,16.41
2024-03-02T12:57:58.313Z,16.74
2024-03-02T13:00:28.072Z,17.48
2024-03-02T13:03:03.006Z,17.58
2024-03-02T13:05:32.321Z,18.09
2024-03-02T13:08:00.598Z,17.59
2024-03-02T13:10:28.055Z,17.06
2024-03-02T13:12:58.176Z,18.04
2024-03-02T13:15:25.781Z,17.34
2024-03-02T13:17:53.246Z,17.14
2024-03-02T13:20:22.876Z,16.88
2024-03-02T13:22:51.446Z,16.94
2024-03-02T13:25:18.874Z,16.80
2024-03-02T13:27:46.428Z,16.87
2024-03-02T13:30:15.430Z,16.42
2024-03-02T13:32:42.883Z,16.22
2024-03-02T13:35:12.389Z,15.89
2024-03-02T13:37:40.587Z,16.57
2024-03-02T13:40:14.209Z,16.43
2024-03-02T13:42:42.059Z,15.86
2024-03-02T13:45:10.140Z,15.74
2024-03-02T13:47:38.926Z,16.17
2024-03-02T13:50:08.335Z,16.46
2024-03-02T13:52:35.842Z,16.75
2024-03-02T13:55:03.587Z,16.08
2024-03-02T13:57:31.947Z,16.04
2024-03-02T13:59:59.448Z,15.86
2024-03-02T14:02:27.044Z,16.44
2024-03-02T14:04:56.314Z,15.99
2024-03-02T14:07:23.727Z,16.14
2024-03-02T14:09:51.312Z,15.45
2024-03-02T14:12:19.018Z,15.96
2024-03-02T14:14:46.511Z,15.88
2024-03-02T14:17:16.618Z,15.66
2024-03-02T14:19:44.113Z,16.01
2024-03-02T14:22:14.851Z,16.00
2024-03-02T14:24:44.403Z,16.09
2024-03-02T14:27:20.480Z,15.73
2024-03-02T14:29:56.199Z,15.87
2024-03-02T14:32:23.649Z,16.29
2024-03-02T14:34:51.178Z,15.93
2024-03-02T14:37:20.081Z,16.41
2024-03-02T14:39:47.570Z,16.31
2024-03-02T14:42:15.085Z,16.25
2024-03-02T14:44:42.506Z,16.40
2024-03-02T14:47:09.988Z,16.33
2024-03-02T14:49:41.318Z,16.43
2024-03-02T14:52:10.108Z,16.52
2024-03-02T14:54:39.192Z,16.44
2024-03-02T14:57:06.734Z,16.09
2024-03-02T14:59:35.475Z,15.97
2024-03-02T15:02:03.428Z,15.65
2024-03-02T15:04:30.985Z,15.84
2024-03-02T15:06:58.404Z,15.44
2024-03-02T15:09:25.873Z,15.88
2024-03-02T15:11:54.671Z,15.90
2024-03-02T15:14:22.739Z,15.62
2024-03-02T15:16:50.337Z,15.50
2024-03-02T15:19:17.804Z,15.39
2024-03-02T15:21:45.323Z,15.64
2024-03-02T15:24:12.732Z,15.66
2024-03-02T15:26:40.189Z,15.50
2024-03-02T15:29:08.912Z,15.84
2024-03-02T15:31:36.313Z,15.44
2024-03-02T15:34:04.043Z,15.22
2024-03-02T15:36:31.582Z,15.56
2024-03-02T15:38:59.348Z,15.83
2024-03-02T15:41:26.802Z,15.71
2024-03-02T15:43:54.218Z,16.19
2024-03-02T15:46:23.108Z,15.87
2024-03-02T15:48:50.533Z,15.94
2024-03-02T15:51:18.050Z,15.03
2024-03-02T15:53:45.479Z,15.21
2024-03-02T15:56:13.008Z,15.03
2024-03-02T15:58:40.473Z,15.13
2024-03-02T16:01:08.155Z,15.52
2024-03-02T16:03:37.148Z,15.50
2024-03-02T16:06:04.937Z,15.39
2024-03-02T16:08:32.439Z,15.61
2024-03-02T16:11:01.721Z,15.58
2024-03-02T16:13:31.925Z,15.29
2024-03-02T16:15:59.677Z,15.21
2024-03-02T16:18:27.139Z,15.43
2024-03-02T16:20:56.118Z,15.03
2024-03-02T16:23:23.663Z,15.32
2024-03-02T16:25:51.087Z,15.54
2024-03-02T16:28:18.559Z,15.21
2024-03-02T16:30:46.245Z,15.47
2024-03-02T16:33:13.734Z,15.44
2024-03-02T16:35:41.158Z,15.24
2024-03-02T16:38:11.443Z,15.39
2024-03-02T16:40:39.772Z,15.56
2024-03-02T16:43:07.671Z,15.54
2024-03-02T16:45:35.236Z,15.40
2024-03-02T16:48:02.853Z,15.36
2024-03-02T16:50:30.335Z,15.41
2024-03-02T16:52:57.795Z,15.48
2024-03-02T16:55:26.595Z,15.40
2024-03-02T16:57:54.400Z,15.28
2024-03-02T17:00:22.374Z,14.73
2024-03-02T17:02:49.827Z,15.15
2024-03-02T17:05:23.309Z,14.57
2024-03-02T17:07:50.735Z,15.06
2024-03-02T17:10:18.295Z,14.83
2024-03-02T17:12:47.145Z,15.02
2024-03-02T17:15:14.691Z,14.73
2024-03-02T17:17:42.194Z,14.45
2024-03-02T17:20:10.688Z,14.62
2024-03-02T17:22:38.741Z,14.28
2024-03-02T17:25:07.187Z,14.11
2024-03-02T17:27:35.126Z,14.59
2024-03-02T17:30:04.659Z,14.61
2024-03-02T17:32:33.110Z,13.99
2024-03-02T17:35:01.159Z,14.52
2024-03-02T17:37:28.891Z,14.33
2024-03-02T17:39:56.555Z,14.62
2024-03-02T17:42:24.085Z,14.70
2024-03-02T17:44:51.563Z,14.56
2024-03-02T17:47:20.335Z,14.52
2024-03-02T17:49:47.794Z,14.48
2024-03-02T17:52:15.653Z,14.40
2024-03-02T17:54:43.209Z,14.35
2024-03-02T17:57:10.779Z,14.13
2024-03-02T17:59:38.761Z,14.24
2024-03-02T18:02:08.000Z,14.14
2024-03-02T18:04:37.071Z,13.96
2024-03-02T18:07:04.705Z,13.90
2024-03-02T18:09:31.267Z,13.90
2024-03-02T18:11:58.719Z,13.98
2024-03-02T18:14:26.401Z,13.89
2024-03-02T18:16:53.965Z,13.47
2024-03-02T18:19:21.491Z,13.53
2024-03-02T18:21:50.530Z,13.57
2024-03-02T18:24:18.553Z,13.53
2024-03-02T18:26:45.991Z,13.25
2024-03-02T18:29:13.916Z,13.46
2024-03-02T18:31:41.326Z,13.19
2024-03-02T18:34:08.870Z,13.31
2024-03-02T18:36:36.467Z,13.42
2024-03-02T18:39:06.750Z,13.14
2024-03-02T18:41:34.182Z,13.17
2024-03-02T18:44:01.615Z,13.19
2024-03-02T18:46:29.371Z,13.22
2024-03-02T18:48:56.978Z,13.16
2024-03-02T18:51:24.516Z,12.80
2024-03-02T18:53:51.912Z,13.04
2024-03-02T18:56:20.715Z,12.76
2024-03-02T18:58:48.264Z,12.77
2024-03-02T19:01:16.712Z,12.71
2024-03-02T19:03:44.241Z,12.99
2024-03-02T19:06:16.081Z,12.97
2024-03-02T19:08:43.557Z,12.84
2024-03-02T19:11:14.467Z,12.62
2024-03-02T19:13:43.325Z,12.45
2024-03-02T19:16:12.715Z,12.63
2024-03-02T19:18:40.779Z,12.18
2024-03-02T19:21:08.479Z,12.27
2024-03-02T19:23:40.381Z,12.28
2024-03-02T19:26:17.093Z,12.39
2024-03-02T19:28:45.937Z,12.62
2024-03-02T19:31:13.430Z,12.27
2024-03-02T19:33:40.926Z,12.57
2024-03-02T19:36:09.003Z,12.54
2024-03-02T19:38:36.509Z,12.52
2024-03-02T19:41:04.981Z,12.55
2024-03-02T19:43:32.632Z,12.69
2024-03-02T19:46:01.490Z,12.67
2024-03-02T19:48:29.468Z,12.55
2024-03-02T19:50:57.841Z,12.39
2024-03-02T19:53:26.461Z,12.07
2024-03-02T19:55:53.900Z,12.15
2024-03-02T19:58:21.532Z,12.24
2024-03-02T20:00:49.347Z,12.35
2024-03-02T20:03:18.103Z,12.29
2024-03-02T20:05:45.674Z,12.14
2024-03-02T20:08:13.116Z,12.28
2024-03-02T20:10:40.713Z,12.07
2024-03-02T20:13:08.662Z,12.15
2024-03-02T20:15:36.255Z,11.84
2024-03-02T20:18:03.888Z,11.89
2024-03-02T20:20:32.747Z,11.76
2024-03-02T20:23:00.207Z,11.41
2024-03-02T20:25:27.654Z,11.73
2024-03-02T20:27:55.968Z,11.71
2024-03-02T20:30:23.409Z,11.76
2024-03-02T20:32:50.865Z,11.36
2024-03-02T20:35:18.386Z,11.63
2024-03-02T20:37:47.571Z,11.63
2024-03-02T20:40:19.647Z,11.58
2024-03-02T20:42:47.976Z,11.82
2024-03-02T20:45:16.778Z,12.11
2024-03-02T20:47:46.124Z,11.96
2024-03-02T20:50:14.016Z,12.25
2024-03-02T20:52:41.580Z,12.24
2024-03-02T20:55:12.197Z,12.26
2024-03-02T20:57:41.123Z,12.17
2024-03-02T21:00:09.284Z,12.26
2024-03-02T21:02:36.877Z,12.39
2024-03-02T21:05:04.621Z,12.52
2024-03-02T21:07:35.529Z,12.33
2024-03-02T21:10:03.372Z,12.63
2024-03-02T21:12:32.262Z,12.43
2024-03-02T21:14:59.692Z,12.60
2024-03-02T21:17:28.275Z,12.46
2024-03-02T21:19:55.903Z,12.32
2024-03-02T21:22:23.628Z,11.88
2024-03-02T21:24:51.114Z,11.88
2024-03-02T21:27:21.027Z,11.71
2024-03-02T21:29:50.213Z,11.69
2024-03-02T21:32:17.641Z,11.10
2024-03-02T21:34:45.065Z,11.41
2024-03-02T21:37:12.627Z,11.19
2024-03-02T21:39:46.816Z,10.90
2024-03-02T21:42:15.016Z,11.19
2024-03-02T21:44:42.466Z,11.52
2024-03-02T21:47:11.232Z,11.35
2024-03-02T21:49:38.666Z,11.51
2024-03-02T21:52:06.526Z,11.31
2024-03-02T21:54:34.015Z,11.09
2024-03-02T21:57:03.410Z,10.57
2024-03-02T21:59:30.888Z,10.57
2024-03-02T22:01:58.455Z,10.84
2024-03-02T22:04:27.222Z,10.83
2024-03-02T22:06:54.829Z,10.88
2024-03-02T22:09:22.485Z,11.02
2024-03-02T22:11:49.945Z,11.03
2024-03-02T22:14:19.450Z,10.96
2024-03-02T22:16:46.932Z,11.25
2024-03-02T22:19:14.891Z,11.49
2024-03-02T22:21:43.691Z,11.49
2024-03-02T22:24:14.238Z,11.56
2024-03-02T22:26:41.710Z,11.60
2024-03-02T22:29:09.180Z,11.85
2024-03-02T22:31:36.933Z,11.70
2024-03-02T22:34:04.617Z,11.80
2024-03-02T22:36:34.377Z,11.79
2024-03-02T22:39:03.123Z,11.67
2024-03-02T22:41:30.862Z,11.83
2024-03-02T22:43:59.295Z,12.09
2024-03-02T22:46:26.839Z,11.73
2024-03-02T22:48:55.189Z,12.06
2024-03-02T22:51:23.211Z,11.67
2024-03-02T22:53:50.681Z,11.94
2024-03-02T22:56:19.844Z,12.10
2024-03-02T22:58:47.304Z,11.79
2024-03-02T23:01:15.052Z,11.99
2024-03-02T23:03:43.058Z,11.99
2024-03-02T23:06:10.717Z,11.64
2024-03-02T23:08:38.305Z,11.56
2024-03-02T23:11:07.630Z,11.75
2024-03-02T23:13:36.992Z,12.08
2024-03-02T23:16:05.480Z,11.91
2024-03-02T23:18:33.024Z,11.86
2024-03-02T23:21:00.480Z,11.67
2024-03-02T23:23:27.887Z,11.84
2024-03-02T23:25:55.449Z,11.88
2024-03-02T23:28:22.958Z,11.49
2024-03-02T23:30:51.746Z,11.89
2024-03-02T23:33:19.602Z,11.74
2024-03-02T23:35:47.512Z,11.63
2024-03-02T23:38:15.207Z,11.67
2024-03-02T23:40:58.537Z,11.49
2024-03-02T23:43:25.939Z,11.08
2024-03-02T23:45:54.747Z,11.32
2024-03-02T23:48:22.221Z,11.30
2024-03-02T23:50:49.600Z,11.08
2024-03-02T23:53:17.035Z,11.43
2024-03-02T23:55:51.860Z,11.35
2024-03-02T23:58:20.895Z,11.36
