createdAt,value
2019-02-21T00:00:48.161Z,85.37
2019-02-21T00:01:48.159Z,85.37
2019-02-21T00:02:48.146Z,86.10
2019-02-21T00:03:48.152Z,85.58
2019-02-21T00:04:48.129Z,86.34
2019-02-21T00:05:48.108Z,86.76
2019-02-21T00:06:48.099Z,86.55
2019-02-21T00:07:48.089Z,86.38
2019-02-21T00:08:48.103Z,86.76
2019-02-21T00:09:48.075Z,87.27
2019-02-21T00:10:48.065Z,87.17
2019-02-21T00:11:48.052Z,86.44
2019-02-21T00:12:48.040Z,86.71
2019-02-21T00:13:48.023Z,86.71
2019-02-21T00:14:48.037Z,86.82
2019-02-21T00:15:48.007Z,86.20
2019-02-21T00:16:47.997Z,85.99
2019-02-21T00:17:47.980Z,86.61
2019-02-21T00:18:47.979Z,86.41
2019-02-21T00:19:47.964Z,86.30
2019-02-21T00:20:47.982Z,86.30
2019-02-21T00:21:47.944Z,86.71
2019-02-21T00:22:47.931Z,87.23
2019-02-21T00:23:47.920Z,86.10
2019-02-21T00:24:47.913Z,86.51
2019-02-21T00:25:47.922Z,87.23
2019-02-21T00:26:47.887Z,86.82
2019-02-21T00:27:47.875Z,86.92
2019-02-21T00:28:47.864Z,87.27
2019-02-21T00:29:47.860Z,87.58
2019-02-21T00:30:47.850Z,87.58
2019-02-21T00:31:47.851Z,87.37
2019-02-21T00:32:47.819Z,87.58
2019-02-21T00:33:47.816Z,87.27
2019-02-21T00:34:47.807Z,87.79
2019-02-21T00:35:47.858Z,87.73
2019-02-21T00:36:47.800Z,87.93
2019-02-21T00:37:47.766Z,88.55
2019-02-21T00:38:47.759Z,88.45
2019-02-21T00:39:47.747Z,88.82
2019-02-21T00:40:47.735Z,88.41
2019-02-21T00:41:47.754Z,88.31
2019-02-21T00:42:47.717Z,87.89
2019-02-21T00:43:47.710Z,87.37
2019-02-21T00:44:47.698Z,87.58
2019-02-21T00:45:47.712Z,88.51
2019-02-21T00:46:47.672Z,88.65
2019-02-21T00:47:47.681Z,88.76
2019-02-21T00:48:47.657Z,88.65
2019-02-21T00:49:47.640Z,88.80
2019-02-21T00:50:47.630Z,88.80
2019-02-21T00:51:47.636Z,88.90
2019-02-21T00:52:47.606Z,89.42
2019-02-21T00:53:47.609Z,90.04
2019-02-21T00:54:47.593Z,90.87
2019-02-21T00:55:47.588Z,90.56
2019-02-21T00:56:47.665Z,90.45
2019-02-21T00:57:47.608Z,89.94
2019-02-21T00:58:47.542Z,90.39
2019-02-21T00:59:47.534Z,90.19
2019-02-21T01:00:47.521Z,90.66
2019-02-21T01:01:47.517Z,90.29
2019-02-21T01:02:47.533Z,90.70
2019-02-21T01:03:47.508Z,90.91
2019-02-21T01:04:47.478Z,91.42
2019-02-21T01:05:47.475Z,90.97
2019-02-21T01:06:47.465Z,90.14
2019-02-21T01:07:47.452Z,90.14
2019-02-21T01:08:47.462Z,90.39
2019-02-21T01:09:47.475Z,90.70
2019-02-21T01:10:47.416Z,90.14
2019-02-21T01:11:47.503Z,90.87
2019-02-21T01:12:47.393Z,90.66
2019-02-21T01:13:47.445Z,88.70
2019-02-21T01:14:47.377Z,88.70
2019-02-21T01:15:47.459Z,88.80
2019-02-21T01:16:47.357Z,89.42
2019-02-21T01:17:47.481Z,90.14
2019-02-21T01:18:47.330Z,88.90
2019-02-21T01:19:47.488Z,88.39
2019-02-21T01:20:47.312Z,89.01
2019-02-21T01:21:47.314Z,89.22
2019-02-21T01:22:47.286Z,89.32
2019-02-21T01:23:47.304Z,89.22
2019-02-21T01:24:47.291Z,88.80
2019-02-21T01:25:47.280Z,88.39
2019-02-21T01:26:47.246Z,88.64
2019-02-21T01:27:47.234Z,89.42
2019-02-21T01:28:47.227Z,89.04
2019-02-21T01:29:47.221Z,89.42
2019-02-21T01:30:56.682Z,88.84
2019-02-21T01:31:48.189Z,89.25
2019-02-21T01:32:47.225Z,90.08
2019-02-21T01:33:47.187Z,89.62
2019-02-21T01:34:47.161Z,90.19
2019-02-21T01:35:47.173Z,90.14
2019-02-21T01:36:47.137Z,88.84
2019-02-21T01:37:47.131Z,89.36
2019-02-21T01:38:47.118Z,89.61
2019-02-21T01:39:47.111Z,90.23
2019-02-21T01:40:47.099Z,90.53
2019-02-21T01:41:47.107Z,90.29
2019-02-21T01:42:47.078Z,90.70
2019-02-21T01:43:47.063Z,90.60
2019-02-21T01:44:47.058Z,89.87
2019-02-21T01:45:47.045Z,90.08
2019-02-21T01:46:47.048Z,89.98
2019-02-21T01:47:47.059Z,90.29
2019-02-21T01:48:47.014Z,90.56
2019-02-21T01:49:47.059Z,90.08
2019-02-21T01:50:46.987Z,90.08
2019-02-21T01:51:46.985Z,90.19
2019-02-21T01:52:47.034Z,89.94
2019-02-21T01:53:46.954Z,89.11
2019-02-21T01:54:46.961Z,88.70
2019-02-21T01:55:46.960Z,89.22
2019-02-21T01:56:46.919Z,89.11
2019-02-21T01:57:46.915Z,88.90
2019-02-21T01:58:46.972Z,89.42
2019-02-21T01:59:46.890Z,89.11
2019-02-21T02:00:47.083Z,88.84
2019-02-21T02:01:46.868Z,89.36
2019-02-21T02:02:46.884Z,89.77
2019-02-21T02:03:46.882Z,89.94
2019-02-21T02:04:46.852Z,89.87
2019-02-21T02:05:46.829Z,90.04
2019-02-21T02:06:46.816Z,88.84
2019-02-21T02:07:46.803Z,90.19
2019-02-21T02:08:46.789Z,90.23
2019-02-21T02:09:46.809Z,90.33
2019-02-21T02:10:46.773Z,90.95
2019-02-21T02:11:46.795Z,91.16
2019-02-21T02:12:46.752Z,91.47
2019-02-21T02:13:46.734Z,90.68
2019-02-21T02:14:46.726Z,90.89
2019-02-21T02:15:46.740Z,91.51
2019-02-21T02:16:46.702Z,92.65
2019-02-21T02:17:46.702Z,91.82
2019-02-21T02:18:46.685Z,91.51
2019-02-21T02:19:46.675Z,92.55
2019-02-21T02:20:46.666Z,91.51
2019-02-21T02:21:46.678Z,91.35
2019-02-21T02:22:46.640Z,92.59
2019-02-21T02:23:46.641Z,91.80
2019-02-21T02:24:46.633Z,91.95
2019-02-21T02:25:46.611Z,93.60
2019-02-21T02:26:46.614Z,93.19
2019-02-21T02:27:46.592Z,93.71
2019-02-21T02:28:46.574Z,94.23
2019-02-21T02:29:46.569Z,93.71
2019-02-21T02:30:46.557Z,94.74
2019-02-21T02:31:46.587Z,94.74
2019-02-21T02:32:46.600Z,93.85
2019-02-21T02:33:46.564Z,94.12
2019-02-21T02:34:46.512Z,94.64
2019-02-21T02:35:46.500Z,94.27
2019-02-21T02:36:46.494Z,95.16
2019-02-21T02:37:46.484Z,94.91
2019-02-21T02:38:46.493Z,95.22
2019-02-21T02:39:46.456Z,95.43
2019-02-21T02:40:46.476Z,93.87
2019-02-21T02:41:46.442Z,93.60
2019-02-21T02:42:46.428Z,93.02
2019-02-21T02:43:46.543Z,93.23
2019-02-21T02:44:46.409Z,93.18
2019-02-21T02:45:46.411Z,94.53
2019-02-21T02:46:46.385Z,94.73
2019-02-21T02:47:46.471Z,95.15
2019-02-21T02:48:46.386Z,95.25
2019-02-21T02:49:46.465Z,96.44
2019-02-21T02:50:46.349Z,94.78
2019-02-21T02:51:46.333Z,95.19
2019-02-21T02:52:46.329Z,95.98
2019-02-21T02:53:46.316Z,96.23
2019-02-21T02:54:46.297Z,96.23
2019-02-21T02:55:46.321Z,96.54
2019-02-21T02:56:46.282Z,97.16
2019-02-21T02:57:46.264Z,97.37
2019-02-21T02:58:46.258Z,98.16
2019-02-21T02:59:46.250Z,97.95
2019-02-21T03:00:46.232Z,97.95
2019-02-21T03:01:46.246Z,97.85
2019-02-21T03:02:46.217Z,97.28
2019-02-21T03:03:46.226Z,97.43
2019-02-21T03:04:46.236Z,97.49
2019-02-21T03:05:46.183Z,97.38
2019-02-21T03:06:46.188Z,97.17
2019-02-21T03:07:46.162Z,97.24
2019-02-21T03:08:46.168Z,96.98
2019-02-21T03:09:46.145Z,96.88
2019-02-21T03:10:46.198Z,96.15
2019-02-21T03:11:46.171Z,95.74
2019-02-21T03:12:46.107Z,95.49
2019-02-21T03:13:46.099Z,95.39
2019-02-21T03:14:46.108Z,95.03
2019-02-21T03:15:46.079Z,94.31
2019-02-21T03:16:46.083Z,94.06
2019-02-21T03:17:46.058Z,93.64
2019-02-21T03:18:46.068Z,92.97
2019-02-21T03:19:46.103Z,92.36
2019-02-21T03:20:46.020Z,92.87
2019-02-21T03:21:46.012Z,92.32
2019-02-21T03:22:46.077Z,91.28
2019-02-21T03:23:45.993Z,91.34
2019-02-21T03:24:45.996Z,90.72
2019-02-21T03:25:45.997Z,91.65
2019-02-21T03:26:45.966Z,90.47
2019-02-21T03:27:45.968Z,90.58
2019-02-21T03:28:45.936Z,89.95
2019-02-21T03:29:45.948Z,89.09
2019-02-21T03:30:45.913Z,89.25
2019-02-21T03:31:54.181Z,88.84
2019-02-21T03:32:46.904Z,88.53
2019-02-21T03:33:45.982Z,88.43
2019-02-21T03:34:45.893Z,88.64
2019-02-21T03:35:45.889Z,87.60
2019-02-21T03:36:45.885Z,87.60
2019-02-21T03:37:45.932Z,88.02
2019-02-21T03:38:45.828Z,87.81
2019-02-21T03:39:45.834Z,87.92
2019-02-21T03:40:45.808Z,88.64
2019-02-21T03:41:45.797Z,87.71
2019-02-21T03:42:45.793Z,87.19
2019-02-21T03:43:45.771Z,87.08
2019-02-21T03:44:45.782Z,87.40
2019-02-21T03:45:45.754Z,86.47
2019-02-21T03:46:45.746Z,86.84
2019-02-21T03:47:45.748Z,87.19
2019-02-21T03:48:45.742Z,86.78
2019-02-21T03:49:45.755Z,86.68
2019-02-21T03:50:45.698Z,86.53
2019-02-21T03:51:45.687Z,86.57
2019-02-21T03:52:45.679Z,86.57
2019-02-21T03:53:45.669Z,86.84
2019-02-21T03:54:45.699Z,86.57
2019-02-21T03:55:45.663Z,86.57
2019-02-21T03:56:45.665Z,86.57
2019-02-21T03:57:45.625Z,87.40
2019-02-21T03:58:45.610Z,87.19
2019-02-21T03:59:45.610Z,87.29
2019-02-21T04:00:45.626Z,86.88
2019-02-21T04:01:45.580Z,87.60
2019-02-21T04:02:45.569Z,87.60
2019-02-21T04:03:45.558Z,86.88
2019-02-21T04:04:45.586Z,87.44
2019-02-21T04:05:45.586Z,87.65
2019-02-21T04:06:45.549Z,87.19
2019-02-21T04:07:45.522Z,87.34
2019-02-21T04:08:45.515Z,87.34
2019-02-21T04:09:45.494Z,87.79
2019-02-21T04:10:45.499Z,87.54
2019-02-21T04:11:45.472Z,87.74
2019-02-21T04:12:45.463Z,88.16
2019-02-21T04:13:45.474Z,87.89
2019-02-21T04:14:45.446Z,88.31
2019-02-21T04:15:45.462Z,88.65
2019-02-21T04:16:45.434Z,88.41
2019-02-21T04:17:45.447Z,88.61
2019-02-21T04:18:45.403Z,88.51
2019-02-21T04:19:45.393Z,88.65
2019-02-21T04:20:45.403Z,88.31
2019-02-21T04:21:45.366Z,88.61
2019-02-21T04:22:45.352Z,88.71
2019-02-21T04:23:45.364Z,88.61
2019-02-21T04:24:45.334Z,88.61
2019-02-21T04:25:45.355Z,88.51
2019-02-21T04:26:45.353Z,88.31
2019-02-21T04:27:45.330Z,88.20
2019-02-21T04:28:45.919Z,88.41
2019-02-21T04:29:45.290Z,88.51
2019-02-21T04:30:45.267Z,88.31
2019-02-21T04:31:45.366Z,88.51
2019-02-21T04:32:45.276Z,88.61
2019-02-21T04:33:45.330Z,88.31
2019-02-21T04:34:45.225Z,88.31
2019-02-21T04:35:45.231Z,88.51
2019-02-21T04:36:45.203Z,88.41
2019-02-21T04:37:45.197Z,88.51
2019-02-21T04:38:45.246Z,88.41
2019-02-21T04:39:45.178Z,88.55
2019-02-21T04:40:45.189Z,88.55
2019-02-21T04:41:45.155Z,88.24
2019-02-21T04:42:45.169Z,88.76
2019-02-21T04:43:45.127Z,88.61
2019-02-21T04:44:45.119Z,88.20
2019-02-21T04:45:45.120Z,88.55
2019-02-21T04:46:45.120Z,88.96
2019-02-21T04:47:45.092Z,88.96
2019-02-21T04:48:45.077Z,88.76
2019-02-21T04:49:45.068Z,88.76
2019-02-21T04:50:45.060Z,88.55
2019-02-21T04:51:45.078Z,88.51
2019-02-21T04:52:45.040Z,88.24
2019-02-21T04:53:45.024Z,88.41
2019-02-21T04:54:45.011Z,88.71
2019-02-21T04:55:45.000Z,88.51
2019-02-21T04:56:44.990Z,88.51
2019-02-21T04:57:45.000Z,88.61
2019-02-21T04:58:44.975Z,88.45
2019-02-21T04:59:44.965Z,89.07
2019-02-21T05:00:44.950Z,88.76
2019-02-21T05:01:44.964Z,88.51
2019-02-21T05:02:44.941Z,88.82
2019-02-21T05:03:44.955Z,89.13
2019-02-21T05:04:44.907Z,88.65
2019-02-21T05:05:44.899Z,89.23
2019-02-21T05:06:44.899Z,89.07
2019-02-21T05:07:44.924Z,89.07
2019-02-21T05:08:44.863Z,89.38
2019-02-21T05:09:57.006Z,89.23
2019-02-21T05:10:45.853Z,89.28
2019-02-21T05:11:44.859Z,88.86
2019-02-21T05:12:44.823Z,90.20
2019-02-21T05:13:44.809Z,89.89
2019-02-21T05:14:44.810Z,89.79
2019-02-21T05:15:44.785Z,90.00
2019-02-21T05:16:44.848Z,90.06
2019-02-21T05:17:44.791Z,90.16
2019-02-21T05:18:44.834Z,89.23
2019-02-21T05:19:44.745Z,89.03
2019-02-21T05:20:44.829Z,89.28
2019-02-21T05:21:44.726Z,89.23
2019-02-21T05:22:44.740Z,89.03
2019-02-21T05:23:44.708Z,89.79
2019-02-21T05:24:44.695Z,90.31
2019-02-21T05:25:44.685Z,90.31
2019-02-21T05:26:44.672Z,90.52
2019-02-21T05:27:44.657Z,90.31
2019-02-21T05:28:44.673Z,90.31
2019-02-21T05:29:44.642Z,90.52
2019-02-21T05:30:44.639Z,90.10
2019-02-21T05:31:44.623Z,89.69
2019-02-21T05:32:44.628Z,90.41
2019-02-21T05:33:44.605Z,90.83
2019-02-21T05:34:44.584Z,89.79
2019-02-21T05:35:44.579Z,90.72
2019-02-21T05:36:44.568Z,90.41
2019-02-21T05:37:44.599Z,90.52
2019-02-21T05:38:44.542Z,90.56
2019-02-21T05:39:44.565Z,90.66
2019-02-21T05:40:44.527Z,90.45
2019-02-21T05:41:44.545Z,90.87
2019-02-21T05:42:44.511Z,90.77
2019-02-21T05:43:47.200Z,91.38
2019-02-21T05:44:44.481Z,90.87
2019-02-21T05:45:46.824Z,90.97
2019-02-21T05:46:44.455Z,91.13
2019-02-21T05:47:44.513Z,91.17
2019-02-21T05:48:44.480Z,90.83
2019-02-21T05:49:44.432Z,90.52
2019-02-21T05:50:44.420Z,90.93
2019-02-21T05:51:44.402Z,90.52
2019-02-21T05:52:44.414Z,90.35
2019-02-21T05:53:44.405Z,90.66
2019-02-21T05:54:44.379Z,90.97
2019-02-21T05:55:44.369Z,91.17
2019-02-21T05:56:44.373Z,91.17
2019-02-21T05:57:44.345Z,91.17
2019-02-21T05:58:44.329Z,91.28
2019-02-21T05:59:44.318Z,91.07
2019-02-21T06:00:44.309Z,91.28
2019-02-21T06:01:44.317Z,91.17
2019-02-21T06:02:53.191Z,91.17
2019-02-21T06:03:45.280Z,91.69
2019-02-21T06:04:44.292Z,91.07
2019-02-21T06:05:44.256Z,91.38
2019-02-21T06:06:44.292Z,91.07
2019-02-21T06:07:44.242Z,90.77
2019-02-21T06:08:44.310Z,91.07
2019-02-21T06:09:44.215Z,92.05
2019-02-21T06:10:44.267Z,91.94
2019-02-21T06:11:44.211Z,92.15
2019-02-21T06:12:44.246Z,92.15
2019-02-21T06:13:44.792Z,91.94
2019-02-21T06:14:44.187Z,92.67
2019-02-21T06:15:44.156Z,92.36
2019-02-21T06:16:44.344Z,92.36
2019-02-21T06:17:44.130Z,92.36
2019-02-21T06:18:44.206Z,92.63
2019-02-21T06:19:44.105Z,92.83
2019-02-21T06:20:44.109Z,92.83
2019-02-21T06:21:44.091Z,92.42
2019-02-21T06:22:44.124Z,92.72
2019-02-21T06:23:44.106Z,92.21
2019-02-21T06:24:44.488Z,92.72
2019-02-21T06:25:51.445Z,92.21
2019-02-21T06:26:45.043Z,91.90
2019-02-21T06:27:44.066Z,92.32
2019-02-21T06:28:44.020Z,92.42
2019-02-21T06:29:44.064Z,92.42
2019-02-21T06:30:44.015Z,92.52
2019-02-21T06:31:44.005Z,92.32
2019-02-21T06:32:43.968Z,92.32
2019-02-21T06:33:43.960Z,92.42
2019-02-21T06:34:43.976Z,92.32
2019-02-21T06:35:44.565Z,91.90
2019-02-21T06:36:43.957Z,91.49
2019-02-21T06:37:43.949Z,91.80
2019-02-21T06:38:43.963Z,91.59
2019-02-21T06:39:43.983Z,92.42
2019-02-21T06:40:43.972Z,92.32
2019-02-21T06:41:43.901Z,92.11
2019-02-21T06:42:43.970Z,92.21
2019-02-21T06:43:43.935Z,92.00
2019-02-21T06:44:43.862Z,92.32
2019-02-21T06:45:43.863Z,92.67
2019-02-21T06:46:43.888Z,92.46
2019-02-21T06:47:43.875Z,91.99
2019-02-21T06:48:43.802Z,92.91
2019-02-21T06:49:43.893Z,92.30
2019-02-21T06:50:43.839Z,93.43
2019-02-21T06:51:44.160Z,93.33
2019-02-21T06:52:43.848Z,93.95
2019-02-21T06:53:43.747Z,93.74
2019-02-21T06:54:43.864Z,93.64
2019-02-21T06:55:43.866Z,93.64
2019-02-21T06:56:43.870Z,94.37
2019-02-21T06:57:44.753Z,94.47
2019-02-21T06:58:43.705Z,93.95
2019-02-21T06:59:45.421Z,93.80
2019-02-21T07:00:46.172Z,94.16
2019-02-21T07:01:43.726Z,93.70
2019-02-21T07:02:43.666Z,93.70
2019-02-21T07:03:43.722Z,93.39
2019-02-21T07:04:43.652Z,93.80
2019-02-21T07:05:43.621Z,93.97
2019-02-21T07:06:43.613Z,93.35
2019-02-21T07:07:43.621Z,93.35
2019-02-21T07:08:43.705Z,93.62
2019-02-21T07:09:43.802Z,92.79
2019-02-21T07:10:43.560Z,92.79
2019-02-21T07:11:45.944Z,92.38
2019-02-21T07:12:43.547Z,92.58
2019-02-21T07:13:43.561Z,92.83
2019-02-21T07:14:43.536Z,92.68
2019-02-21T07:15:43.552Z,92.83
2019-02-21T07:16:43.956Z,92.99
2019-02-21T07:17:49.239Z,92.79
2019-02-21T07:18:44.522Z,92.23
2019-02-21T07:19:43.554Z,92.85
2019-02-21T07:20:43.527Z,92.13
2019-02-21T07:21:43.811Z,91.71
2019-02-21T07:22:43.485Z,91.77
2019-02-21T07:23:43.975Z,91.26
2019-02-21T07:24:43.420Z,91.26
2019-02-21T07:25:43.418Z,91.16
2019-02-21T07:26:43.507Z,91.05
2019-02-21T07:27:43.418Z,91.01
2019-02-21T07:28:43.412Z,91.73
2019-02-21T07:29:43.361Z,91.63
2019-02-21T07:30:43.351Z,91.11
2019-02-21T07:31:43.379Z,90.80
2019-02-21T07:32:43.372Z,90.70
2019-02-21T07:33:43.670Z,91.22
2019-02-21T07:34:43.516Z,90.80
2019-02-21T07:35:43.325Z,90.97
2019-02-21T07:36:43.868Z,90.86
2019-02-21T07:37:43.293Z,90.14
2019-02-21T07:38:43.312Z,90.25
2019-02-21T07:39:43.324Z,90.45
2019-02-21T07:40:43.388Z,89.73
2019-02-21T07:41:43.444Z,89.79
2019-02-21T07:42:43.374Z,89.58
2019-02-21T07:43:43.326Z,89.07
2019-02-21T07:44:45.322Z,89.07
2019-02-21T07:45:43.341Z,88.82
2019-02-21T07:46:43.199Z,89.13
2019-02-21T07:47:43.205Z,88.92
2019-02-21T07:48:43.300Z,88.51
2019-02-21T07:49:43.156Z,88.20
2019-02-21T07:50:43.138Z,88.47
2019-02-21T07:51:43.145Z,88.57
2019-02-21T07:52:43.140Z,88.06
2019-02-21T07:53:43.244Z,88.06
2019-02-21T07:54:43.096Z,88.26
2019-02-21T07:55:43.098Z,88.26
2019-02-21T07:56:43.094Z,87.85
2019-02-21T07:57:43.127Z,87.54
2019-02-21T07:58:43.051Z,87.65
2019-02-21T07:59:43.720Z,87.24
2019-02-21T08:00:43.043Z,87.54
2019-02-21T08:01:43.043Z,87.34
2019-02-21T08:02:43.065Z,87.85
2019-02-21T08:03:45.923Z,87.40
2019-02-21T08:04:42.987Z,87.19
2019-02-21T08:05:43.348Z,87.40
2019-02-21T08:06:43.049Z,87.19
2019-02-21T08:07:43.017Z,87.19
2019-02-21T08:08:44.924Z,86.99
2019-02-21T08:09:42.993Z,86.88
2019-02-21T08:10:42.919Z,87.19
2019-02-21T08:11:42.961Z,87.15
2019-02-21T08:12:42.937Z,86.54
2019-02-21T08:13:42.934Z,86.02
2019-02-21T08:14:43.459Z,85.78
2019-02-21T08:15:43.284Z,85.16
2019-02-21T08:16:42.894Z,86.19
2019-02-21T08:17:42.919Z,84.64
2019-02-21T08:18:43.253Z,86.15
2019-02-21T08:19:43.014Z,84.40
2019-02-21T08:20:42.874Z,84.50
2019-02-21T08:21:43.601Z,84.47
2019-02-21T08:22:42.914Z,84.26
2019-02-21T08:23:50.551Z,83.70
2019-02-21T08:24:43.939Z,83.70
2019-02-21T08:25:43.089Z,83.05
2019-02-21T08:26:42.852Z,82.43
2019-02-21T08:27:42.776Z,81.78
2019-02-21T08:28:42.832Z,80.86
2019-02-21T08:29:42.767Z,80.35
2019-02-21T08:30:42.775Z,80.72
2019-02-21T08:31:42.963Z,81.54
2019-02-21T08:32:42.919Z,81.13
2019-02-21T08:33:45.622Z,81.23
2019-02-21T08:34:43.803Z,80.92
2019-02-21T08:35:42.676Z,80.62
2019-02-21T08:36:42.640Z,80.51
2019-02-21T08:37:42.629Z,80.62
2019-02-21T08:38:42.627Z,80.82
2019-02-21T08:39:42.634Z,81.02
2019-02-21T08:40:42.597Z,79.90
2019-02-21T08:41:42.583Z,80.51
2019-02-21T08:42:42.573Z,81.54
2019-02-21T08:43:42.561Z,80.72
2019-02-21T08:44:42.574Z,80.82
2019-02-21T08:45:42.572Z,80.31
2019-02-21T08:46:42.574Z,80.41
2019-02-21T08:47:42.519Z,80.31
2019-02-21T08:48:42.509Z,80.21
2019-02-21T08:49:42.517Z,80.00
2019-02-21T08:50:42.493Z,80.00
2019-02-21T08:51:42.480Z,79.96
2019-02-21T08:52:42.534Z,80.37
2019-02-21T08:53:42.539Z,80.78
2019-02-21T08:54:42.461Z,79.75
2019-02-21T08:55:42.431Z,79.35
2019-02-21T08:56:42.425Z,78.83
2019-02-21T08:57:42.413Z,79.96
2019-02-21T08:58:42.405Z,79.04
2019-02-21T08:59:42.481Z,79.96
2019-02-21T09:00:42.381Z,80.17
2019-02-21T09:01:42.387Z,78.32
2019-02-21T09:02:42.355Z,79.00
2019-02-21T09:03:42.352Z,77.98
2019-02-21T09:04:42.358Z,77.67
2019-02-21T09:05:42.325Z,77.64
2019-02-21T09:06:42.314Z,78.05
2019-02-21T09:07:42.347Z,78.76
2019-02-21T09:08:42.298Z,77.84
2019-02-21T09:09:42.288Z,77.94
2019-02-21T09:10:42.291Z,78.05
2019-02-21T09:11:42.488Z,77.64
2019-02-21T09:12:42.315Z,77.94
2019-02-21T09:13:42.341Z,76.61
2019-02-21T09:14:42.361Z,77.12
2019-02-21T09:15:42.797Z,78.25
2019-02-21T09:16:42.626Z,78.28
2019-02-21T09:17:42.277Z,78.25
2019-02-21T09:18:42.215Z,78.86
2019-02-21T09:19:42.452Z,77.84
2019-02-21T09:20:42.181Z,77.12
2019-02-21T09:21:42.233Z,77.02
2019-02-21T09:22:42.167Z,77.02
2019-02-21T09:23:42.151Z,77.43
2019-02-21T09:24:42.618Z,76.88
2019-02-21T09:25:42.108Z,77.91
2019-02-21T09:26:42.117Z,76.98
2019-02-21T09:27:42.121Z,78.11
2019-02-21T09:28:42.075Z,76.17
2019-02-21T09:29:42.073Z,76.72
2019-02-21T09:30:42.081Z,76.92
2019-02-21T09:31:42.103Z,77.73
2019-02-21T09:32:42.169Z,77.84
2019-02-21T09:33:43.754Z,77.98
2019-02-21T09:34:42.017Z,77.87
2019-02-21T09:35:42.036Z,78.59
2019-02-21T09:36:42.003Z,78.28
2019-02-21T09:37:41.981Z,78.28
2019-02-21T09:38:41.998Z,78.74
2019-02-21T09:39:42.011Z,78.32
2019-02-21T09:40:42.766Z,78.90
2019-02-21T09:41:41.935Z,79.24
2019-02-21T09:42:42.024Z,79.14
2019-02-21T09:43:41.930Z,79.14
2019-02-21T09:44:41.903Z,78.70
2019-02-21T09:45:42.338Z,78.94
2019-02-21T09:46:41.879Z,78.32
2019-02-21T09:47:41.893Z,79.35
2019-02-21T09:48:41.909Z,79.14
2019-02-21T09:49:41.856Z,78.74
2019-02-21T09:50:41.874Z,78.59
2019-02-21T09:51:41.825Z,79.21
2019-02-21T09:52:41.814Z,79.27
2019-02-21T09:53:41.812Z,78.45
2019-02-21T09:54:41.799Z,77.50
2019-02-21T09:55:41.804Z,75.96
2019-02-21T09:56:52.092Z,77.97
2019-02-21T09:57:42.758Z,76.20
2019-02-21T09:58:41.747Z,75.27
2019-02-21T09:59:41.736Z,75.79
2019-02-21T10:00:41.752Z,76.91
2019-02-21T10:01:41.729Z,76.34
2019-02-21T10:02:42.182Z,74.97
2019-02-21T10:03:44.124Z,76.61
2019-02-21T10:04:41.695Z,76.37
2019-02-21T10:05:41.702Z,76.47
2019-02-21T10:06:41.678Z,75.14
2019-02-21T10:07:41.658Z,76.33
2019-02-21T10:08:41.653Z,73.88
2019-02-21T10:09:41.642Z,75.00
2019-02-21T10:10:41.685Z,76.43
2019-02-21T10:11:41.660Z,77.97
2019-02-21T10:12:41.658Z,75.51
2019-02-21T10:13:41.596Z,76.26
2019-02-21T10:14:41.582Z,74.52
2019-02-21T10:15:41.571Z,76.03
2019-02-21T10:16:41.586Z,74.52
2019-02-21T10:17:41.584Z,74.46
2019-02-21T10:18:41.535Z,74.84
2019-02-21T10:19:41.520Z,76.30
2019-02-21T10:20:41.512Z,76.91
2019-02-21T10:21:41.502Z,76.26
2019-02-21T10:22:41.515Z,75.62
2019-02-21T10:23:42.244Z,75.96
2019-02-21T10:24:41.472Z,74.32
2019-02-21T10:25:41.459Z,74.63
2019-02-21T10:26:41.513Z,76.16
2019-02-21T10:27:41.493Z,76.40
2019-02-21T10:28:41.436Z,76.30
2019-02-21T10:29:41.440Z,76.20
2019-02-21T10:30:41.419Z,77.01
2019-02-21T10:31:41.452Z,76.71
2019-02-21T10:32:41.383Z,77.53
2019-02-21T10:33:46.862Z,77.32
2019-02-21T10:34:43.359Z,76.50
2019-02-21T10:35:41.363Z,76.61
2019-02-21T10:36:41.371Z,76.40
2019-02-21T10:37:41.329Z,77.42
2019-02-21T10:38:41.315Z,78.14
2019-02-21T10:39:41.329Z,78.04
2019-02-21T10:40:41.300Z,76.91
2019-02-21T10:41:41.304Z,76.81
2019-02-21T10:42:41.273Z,76.98
2019-02-21T10:43:41.272Z,79.13
2019-02-21T10:44:41.251Z,80.08
2019-02-21T10:45:47.760Z,80.25
2019-02-21T10:46:42.233Z,79.94
2019-02-21T10:47:41.222Z,79.13
2019-02-21T10:48:41.211Z,77.70
2019-02-21T10:49:41.197Z,77.90
2019-02-21T10:50:41.206Z,78.52
2019-02-21T10:51:41.224Z,79.09
2019-02-21T10:52:41.720Z,78.78
2019-02-21T10:53:41.171Z,77.52
2019-02-21T10:54:41.148Z,78.13
2019-02-21T10:55:41.129Z,76.56
2019-02-21T10:56:41.122Z,76.43
2019-02-21T10:57:41.151Z,77.72
2019-02-21T10:58:41.108Z,74.11
2019-02-21T10:59:46.547Z,73.71
2019-02-21T11:00:42.246Z,73.50
2019-02-21T11:01:41.066Z,73.19
2019-02-21T11:02:41.081Z,71.67
2019-02-21T11:03:41.049Z,73.19
2019-02-21T11:04:42.234Z,72.75
2019-02-21T11:05:41.025Z,72.21
2019-02-21T11:06:41.019Z,71.80
2019-02-21T11:07:41.024Z,71.19
2019-02-21T11:08:41.012Z,71.70
2019-02-21T11:09:40.979Z,72.48
2019-02-21T11:10:40.984Z,70.62
2019-02-21T11:11:40.963Z,69.29
2019-02-21T11:12:41.009Z,69.90
2019-02-21T11:13:40.938Z,70.45
2019-02-21T11:14:47.437Z,70.24
2019-02-21T11:15:42.254Z,69.43
2019-02-21T11:16:40.962Z,69.84
2019-02-21T11:17:40.922Z,69.93
2019-02-21T11:18:40.887Z,68.88
2019-02-21T11:19:40.877Z,69.93
2019-02-21T11:20:40.864Z,69.84
2019-02-21T11:21:40.855Z,68.88
2019-02-21T11:22:40.867Z,69.90
2019-02-21T11:23:40.893Z,70.01
2019-02-21T11:24:40.820Z,68.79
2019-02-21T11:25:40.825Z,68.88
2019-02-21T11:26:40.835Z,69.12
2019-02-21T11:27:40.806Z,69.23
2019-02-21T11:28:40.860Z,69.53
2019-02-21T11:29:40.767Z,69.09
2019-02-21T11:30:40.762Z,69.09
2019-02-21T11:31:40.794Z,69.09
2019-02-21T11:32:40.735Z,69.40
2019-02-21T11:33:40.824Z,68.38
2019-02-21T11:34:40.709Z,69.60
2019-02-21T11:35:40.712Z,68.58
2019-02-21T11:36:40.687Z,67.90
2019-02-21T11:37:45.602Z,68.51
2019-02-21T11:38:41.710Z,69.63
2019-02-21T11:39:40.671Z,68.21
2019-02-21T11:40:40.695Z,67.90
2019-02-21T11:41:40.692Z,69.80
2019-02-21T11:42:40.682Z,67.19
2019-02-21T11:43:40.803Z,67.69
2019-02-21T11:44:40.764Z,68.68
2019-02-21T11:45:40.715Z,68.99
2019-02-21T11:46:40.590Z,68.99
2019-02-21T11:47:40.572Z,67.66
2019-02-21T11:48:40.580Z,66.68
2019-02-21T11:49:40.594Z,67.19
2019-02-21T11:50:40.562Z,68.10
2019-02-21T11:51:40.534Z,67.39
2019-02-21T11:52:40.526Z,66.88
2019-02-21T11:53:40.542Z,68.10
2019-02-21T11:54:40.564Z,66.75
2019-02-21T11:55:40.485Z,66.44
2019-02-21T11:56:40.475Z,65.12
2019-02-21T11:57:40.468Z,68.07
2019-02-21T11:58:40.468Z,66.04
2019-02-21T11:59:40.456Z,66.35
2019-02-21T12:00:40.450Z,65.63
2019-02-21T12:01:40.455Z,66.24
2019-02-21T12:02:40.418Z,65.94
2019-02-21T12:03:40.437Z,64.72
2019-02-21T12:04:40.403Z,65.73
2019-02-21T12:05:40.376Z,65.53
2019-02-21T12:06:40.434Z,64.79
2019-02-21T12:07:40.357Z,64.58
2019-02-21T12:08:40.360Z,64.48
2019-02-21T12:09:40.372Z,65.50
2019-02-21T12:10:40.326Z,64.86
2019-02-21T12:11:40.382Z,64.69
2019-02-21T12:12:40.334Z,64.89
2019-02-21T12:13:40.318Z,64.38
2019-02-21T12:14:40.287Z,65.39
2019-02-21T12:15:40.279Z,64.89
2019-02-21T12:16:40.354Z,65.43
2019-02-21T12:17:42.399Z,65.86
2019-02-21T12:18:40.238Z,65.77
2019-02-21T12:19:40.290Z,65.36
2019-02-21T12:20:40.244Z,65.56
2019-02-21T12:21:40.276Z,66.68
2019-02-21T12:22:40.240Z,65.73
2019-02-21T12:23:40.210Z,63.90
2019-02-21T12:24:40.243Z,65.94
2019-02-21T12:25:40.162Z,64.11
2019-02-21T12:26:40.237Z,65.53
2019-02-21T12:27:40.334Z,65.02
2019-02-21T12:28:40.275Z,65.33
2019-02-21T12:29:40.210Z,65.50
2019-02-21T12:30:40.156Z,65.50
2019-02-21T12:31:40.195Z,65.06
2019-02-21T12:32:40.113Z,65.47
2019-02-21T12:33:40.083Z,63.84
2019-02-21T12:34:40.096Z,64.15
2019-02-21T12:35:40.066Z,64.55
2019-02-21T12:36:40.181Z,63.23
2019-02-21T12:37:40.044Z,64.58
2019-02-21T12:38:40.032Z,64.18
2019-02-21T12:39:40.016Z,64.20
2019-02-21T12:40:40.020Z,64.00
2019-02-21T12:41:40.002Z,65.70
2019-02-21T12:42:40.003Z,64.58
2019-02-21T12:43:40.034Z,64.41
2019-02-21T12:44:39.983Z,65.83
2019-02-21T12:45:39.950Z,65.56
2019-02-21T12:46:39.939Z,66.71
2019-02-21T12:47:49.763Z,66.61
2019-02-21T12:48:40.965Z,67.32
2019-02-21T12:49:39.917Z,66.30
2019-02-21T12:50:44.322Z,67.32
2019-02-21T12:51:39.886Z,66.58
2019-02-21T12:52:39.871Z,65.89