createdAt,value
2023-05-09T00:00:54.305Z,16.13
2023-05-09T00:01:54.312Z,16.11
2023-05-09T00:02:54.330Z,16.10
2023-05-09T00:03:54.276Z,16.08
2023-05-09T00:05:02.055Z,16.07
2023-05-09T00:05:54.210Z,16.06
2023-05-09T00:06:54.231Z,16.04
2023-05-09T00:07:54.566Z,16.06
2023-05-09T00:08:54.149Z,16.07
2023-05-09T00:09:54.142Z,16.04
2023-05-09T00:10:54.145Z,16.06
2023-05-09T00:11:54.125Z,16.07
2023-05-09T00:12:54.162Z,16.08
2023-05-09T00:13:54.536Z,16.10
2023-05-09T00:15:01.048Z,16.07
2023-05-09T00:15:54.084Z,16.08
2023-05-09T00:16:54.209Z,16.08
2023-05-09T00:17:54.092Z,16.10
2023-05-09T00:18:54.071Z,16.08
2023-05-09T00:19:54.024Z,16.06
2023-05-09T00:20:54.017Z,16.06
2023-05-09T00:21:54.647Z,16.03
2023-05-09T00:22:54.030Z,15.99
2023-05-09T00:24:04.550Z,15.96
2023-05-09T00:24:53.985Z,15.93
2023-05-09T00:26:04.598Z,15.92
2023-05-09T00:26:53.961Z,15.91
2023-05-09T00:27:53.944Z,15.88
2023-05-09T00:28:53.933Z,15.85
2023-05-09T00:29:53.940Z,15.86
2023-05-09T00:30:53.933Z,15.88
2023-05-09T00:31:54.131Z,15.86
2023-05-09T00:32:53.996Z,15.85
2023-05-09T00:33:54.094Z,15.85
2023-05-09T00:35:00.659Z,15.84
2023-05-09T00:35:53.854Z,15.78
2023-05-09T00:36:53.858Z,15.77
2023-05-09T00:37:54.111Z,15.74
2023-05-09T00:38:53.850Z,15.73
2023-05-09T00:39:53.849Z,15.70
2023-05-09T00:40:53.827Z,15.68
2023-05-09T00:41:53.798Z,15.67
2023-05-09T00:42:53.843Z,15.66
2023-05-09T00:43:53.765Z,15.60
2023-05-09T00:44:53.758Z,15.60
2023-05-09T00:48:11.135Z,15.60
2023-05-09T00:49:12.138Z,15.59
2023-05-09T00:50:12.122Z,15.59
2023-05-09T00:51:12.119Z,15.59
2023-05-09T00:52:12.090Z,15.56
2023-05-09T00:53:21.902Z,15.56
2023-05-09T00:54:12.093Z,15.59
2023-05-09T00:55:12.234Z,15.55
2023-05-09T00:56:13.012Z,15.48
2023-05-09T00:57:21.912Z,15.46
2023-05-09T00:58:12.037Z,15.44
2023-05-09T00:59:12.037Z,15.43
2023-05-09T01:01:27.443Z,15.38
2023-05-09T01:02:35.162Z,15.35
2023-05-09T01:03:28.393Z,15.34
2023-05-09T01:04:28.328Z,15.33
2023-05-09T01:05:28.311Z,15.30
2023-05-09T01:06:28.316Z,15.28
2023-05-09T01:07:28.649Z,15.27
2023-05-09T01:08:36.632Z,15.23
2023-05-09T01:09:36.644Z,15.23
2023-05-09T01:10:28.761Z,15.25
2023-05-09T01:11:28.253Z,15.27
2023-05-09T01:12:49.325Z,15.27
2023-05-09T01:13:28.259Z,15.25
2023-05-09T01:14:28.230Z,15.28
2023-05-09T01:15:28.199Z,15.27
2023-05-09T01:16:28.223Z,15.28
2023-05-09T01:17:28.228Z,15.28
2023-05-09T01:18:28.664Z,15.23
2023-05-09T01:19:28.173Z,15.23
2023-05-09T01:20:28.149Z,15.25
2023-05-09T01:21:28.435Z,15.22
2023-05-09T01:22:28.133Z,15.23
2023-05-09T01:23:28.167Z,15.23
2023-05-09T01:24:34.700Z,15.20
2023-05-09T01:25:28.123Z,15.22
2023-05-09T01:26:37.689Z,15.20
2023-05-09T01:27:28.073Z,15.19
2023-05-09T01:28:28.068Z,15.16
2023-05-09T01:29:28.059Z,15.13
2023-05-09T01:30:28.198Z,15.12
2023-05-09T01:31:39.246Z,15.13
2023-05-09T01:32:28.074Z,15.11
2023-05-09T01:33:28.204Z,15.09
2023-05-09T01:34:28.010Z,15.07
2023-05-09T01:35:28.012Z,15.04
2023-05-09T01:36:27.986Z,15.03
2023-05-09T01:37:39.212Z,14.97
2023-05-09T01:38:28.268Z,14.95
2023-05-09T01:39:36.242Z,14.93
2023-05-09T01:40:28.257Z,14.91
2023-05-09T01:41:27.956Z,14.91
2023-05-09T01:42:27.923Z,14.87
2023-05-09T01:43:27.931Z,14.86
2023-05-09T01:44:27.895Z,14.90
2023-05-09T01:45:27.893Z,14.90
2023-05-09T01:46:28.289Z,14.90
2023-05-09T01:47:27.982Z,14.91
2023-05-09T01:48:27.868Z,14.91
2023-05-09T01:49:34.758Z,14.91
2023-05-09T01:50:28.279Z,14.86
2023-05-09T01:51:27.818Z,14.86
2023-05-09T01:52:27.813Z,14.80
2023-05-09T01:53:27.798Z,14.79
2023-05-09T01:54:27.806Z,14.72
2023-05-09T01:55:27.780Z,14.71
2023-05-09T01:56:28.269Z,14.71
2023-05-09T01:57:27.763Z,14.71
2023-05-09T01:58:27.781Z,14.69
2023-05-09T01:59:27.812Z,14.64
2023-05-09T02:00:35.821Z,14.64
2023-05-09T02:01:27.734Z,14.63
2023-05-09T02:07:16.245Z,14.66
2023-05-09T02:08:24.155Z,14.64
2023-05-09T02:09:17.219Z,14.64
2023-05-09T02:10:17.640Z,14.61
2023-05-09T02:11:17.216Z,14.59
2023-05-09T02:12:17.238Z,14.61
2023-05-09T02:13:17.218Z,14.61
2023-05-09T02:14:17.170Z,14.59
2023-05-09T02:15:17.151Z,14.59
2023-05-09T02:16:24.747Z,14.60
2023-05-09T02:17:17.128Z,14.60
2023-05-09T02:18:17.142Z,14.57
2023-05-09T02:19:17.110Z,14.52
2023-05-09T02:20:17.128Z,14.49
2023-05-09T02:21:17.225Z,14.48
2023-05-09T02:22:17.095Z,14.45
2023-05-09T02:23:17.076Z,14.45
2023-05-09T02:24:17.201Z,14.46
2023-05-09T02:25:23.710Z,14.46
2023-05-09T02:26:17.816Z,14.45
2023-05-09T02:27:17.844Z,14.46
2023-05-09T02:28:17.034Z,14.44
2023-05-09T02:29:25.225Z,14.41
2023-05-09T02:30:16.998Z,14.38
2023-05-09T02:31:17.233Z,14.38
2023-05-09T02:32:17.070Z,14.35
2023-05-09T02:33:17.045Z,14.35
2023-05-09T02:34:17.228Z,14.36
2023-05-09T02:35:17.049Z,14.35
2023-05-09T02:36:17.244Z,14.34
2023-05-09T02:37:16.929Z,14.31
2023-05-09T02:38:16.922Z,14.34
2023-05-09T02:39:16.905Z,14.34
2023-05-09T02:40:16.902Z,14.35
2023-05-09T02:41:17.759Z,14.34
2023-05-09T02:42:16.881Z,14.31
2023-05-09T02:43:16.862Z,14.35
2023-05-09T02:44:16.842Z,14.35
2023-05-09T02:45:16.984Z,14.35
2023-05-09T02:46:17.418Z,14.35
2023-05-09T02:47:16.834Z,14.35
2023-05-09T02:48:24.283Z,14.36
2023-05-09T02:49:32.092Z,14.38
2023-05-09T02:50:17.414Z,14.38
2023-05-09T02:51:24.818Z,14.38
2023-05-09T02:52:16.793Z,14.36
2023-05-09T02:53:16.748Z,14.35
2023-05-09T02:54:16.747Z,14.38
2023-05-09T02:55:16.979Z,14.36
2023-05-09T02:56:16.938Z,14.39
2023-05-09T02:57:16.721Z,14.38
2023-05-09T02:58:16.713Z,14.39
2023-05-09T02:59:16.709Z,14.41
2023-05-09T03:00:16.696Z,14.42
2023-05-09T03:01:16.974Z,14.44
2023-05-09T03:02:16.667Z,14.44
2023-05-09T03:03:16.739Z,14.46
2023-05-09T03:04:16.707Z,14.48
2023-05-09T03:05:16.797Z,14.49
2023-05-09T03:06:16.740Z,14.54
2023-05-09T03:07:16.597Z,14.59
2023-05-09T03:08:16.810Z,14.61
2023-05-09T03:09:16.582Z,14.64
2023-05-09T03:10:16.590Z,14.64
2023-05-09T03:11:16.552Z,14.61
2023-05-09T03:12:16.559Z,14.61
2023-05-09T03:13:27.351Z,14.60
2023-05-09T03:14:16.562Z,14.57
2023-05-09T03:15:16.563Z,14.57
2023-05-09T03:16:16.987Z,14.57
2023-05-09T03:17:31.402Z,14.60
2023-05-09T03:18:16.540Z,14.59
2023-05-09T03:19:16.472Z,14.63
2023-05-09T03:20:16.500Z,14.64
2023-05-09T03:21:16.470Z,14.67
2023-05-09T03:22:16.414Z,14.71
2023-05-09T03:23:16.436Z,14.72
2023-05-09T03:24:16.433Z,14.75
2023-05-09T03:25:16.625Z,14.78
2023-05-09T03:26:16.418Z,14.79
2023-05-09T03:27:16.414Z,14.83
2023-05-09T03:28:16.866Z,14.85
2023-05-09T03:29:23.384Z,14.87
2023-05-09T03:30:16.363Z,14.93
2023-05-09T03:31:16.444Z,14.95
2023-05-09T03:32:22.929Z,14.97
2023-05-09T03:33:16.321Z,14.97
2023-05-09T03:34:16.348Z,14.94
2023-05-09T03:35:16.473Z,14.90
2023-05-09T03:36:16.297Z,14.87
2023-05-09T03:37:16.412Z,14.87
2023-05-09T03:38:16.281Z,14.87
2023-05-09T03:39:22.914Z,14.87
2023-05-09T03:40:23.950Z,14.90
2023-05-09T03:41:16.256Z,14.90
2023-05-09T03:42:16.464Z,14.91
2023-05-09T03:43:16.245Z,14.93
2023-05-09T03:44:23.969Z,14.93
2023-05-09T03:45:16.360Z,14.91
2023-05-09T03:46:24.523Z,14.93
2023-05-09T03:47:26.038Z,14.95
2023-05-09T03:48:16.171Z,14.98
2023-05-09T03:49:23.046Z,15.00
2023-05-09T03:50:23.051Z,14.98
2023-05-09T03:51:23.074Z,14.97
2023-05-09T03:52:16.141Z,14.98
2023-05-09T03:53:16.139Z,15.01
2023-05-09T03:54:16.119Z,15.01
2023-05-09T03:55:16.836Z,15.01
2023-05-09T03:56:16.086Z,15.04
2023-05-09T03:57:25.122Z,15.05
2023-05-09T03:58:16.073Z,15.03
2023-05-09T03:59:16.074Z,15.05
2023-05-09T04:00:16.084Z,15.07
2023-05-09T04:01:16.068Z,15.11
2023-05-09T04:02:16.156Z,15.09
2023-05-09T04:03:16.207Z,15.11
2023-05-09T04:04:16.006Z,15.12
2023-05-09T04:05:27.650Z,15.12
2023-05-09T04:06:16.001Z,15.15
2023-05-09T04:07:16.164Z,15.18
2023-05-09T04:08:15.965Z,15.19
2023-05-09T04:09:26.682Z,15.20
2023-05-09T04:10:15.983Z,15.23
2023-05-09T04:11:22.747Z,15.23
2023-05-09T04:12:15.915Z,15.28
2023-05-09T04:13:15.969Z,15.28
2023-05-09T04:14:16.180Z,15.28
2023-05-09T04:15:16.126Z,15.28
2023-05-09T04:16:15.981Z,15.28
2023-05-09T04:17:15.889Z,15.30
2023-05-09T04:18:15.875Z,15.31
2023-05-09T04:19:16.356Z,15.31
2023-05-09T04:20:15.836Z,15.28
2023-05-09T04:21:15.900Z,15.30
2023-05-09T04:22:26.693Z,15.30
2023-05-09T04:23:15.860Z,15.30
2023-05-09T04:24:16.278Z,15.28
2023-05-09T04:25:16.102Z,15.30
2023-05-09T04:26:15.775Z,15.31
2023-05-09T04:27:15.803Z,15.30
2023-05-09T04:28:15.758Z,15.31
2023-05-09T04:29:15.765Z,15.30
2023-05-09T04:30:15.753Z,15.30
2023-05-09T04:31:15.841Z,15.28
2023-05-09T04:32:15.836Z,15.31
2023-05-09T04:33:15.701Z,15.37
2023-05-09T04:34:15.699Z,15.38
2023-05-09T04:35:16.899Z,15.43
2023-05-09T04:36:15.682Z,15.44
2023-05-09T04:37:15.657Z,15.48
2023-05-09T04:38:15.645Z,15.51
2023-05-09T04:39:15.655Z,15.49
2023-05-09T04:40:15.653Z,15.46
2023-05-09T04:41:22.218Z,15.43
2023-05-09T04:42:15.591Z,15.43
2023-05-09T04:43:15.601Z,15.43
2023-05-09T04:44:15.584Z,15.43
2023-05-09T04:45:15.779Z,15.46
2023-05-09T04:46:15.786Z,15.51
2023-05-09T04:47:15.587Z,15.53
2023-05-09T04:48:15.528Z,15.53
2023-05-09T04:49:15.533Z,15.58
2023-05-09T04:50:15.540Z,15.62
2023-05-09T04:51:15.525Z,15.64
2023-05-09T04:52:15.514Z,15.67
2023-05-09T04:53:25.250Z,15.73
2023-05-09T04:54:15.465Z,15.78
2023-05-09T04:57:10.189Z,15.95
2023-05-09T04:58:03.194Z,15.99
2023-05-09T04:59:03.176Z,15.99
2023-05-09T05:00:03.179Z,15.99
2023-05-09T05:01:03.159Z,16.06
2023-05-09T05:02:03.323Z,16.13
2023-05-09T05:03:03.238Z,16.18
2023-05-09T05:04:03.152Z,16.23
2023-05-09T05:05:17.887Z,16.25
2023-05-09T05:06:03.126Z,16.29
2023-05-09T05:07:09.982Z,16.29
2023-05-09T05:08:03.100Z,16.33
2023-05-09T05:09:03.079Z,16.34
2023-05-09T05:10:03.068Z,16.37
2023-05-09T05:11:03.055Z,16.40
2023-05-09T05:12:04.364Z,16.40
2023-05-09T05:13:03.066Z,16.37
2023-05-09T05:14:03.022Z,16.40
2023-05-09T05:15:03.005Z,16.34
2023-05-09T05:16:03.020Z,16.41
2023-05-09T05:17:02.977Z,16.47
2023-05-09T05:18:09.012Z,16.59
2023-05-09T05:19:02.957Z,16.65
2023-05-09T05:20:02.951Z,16.81
2023-05-09T05:21:02.921Z,16.88
2023-05-09T05:22:02.947Z,16.82
2023-05-09T05:23:02.924Z,16.82
2023-05-09T05:24:02.892Z,16.87
2023-05-09T05:25:02.885Z,16.91
2023-05-09T05:26:02.885Z,16.92
2023-05-09T05:27:02.884Z,16.90
2023-05-09T05:28:02.895Z,16.91
2023-05-09T05:29:02.879Z,16.88
2023-05-09T05:30:02.886Z,16.88
2023-05-09T05:31:03.073Z,16.90
2023-05-09T05:32:13.506Z,16.99
2023-05-09T05:33:02.849Z,17.06
2023-05-09T05:34:02.846Z,17.10
2023-05-09T05:35:03.129Z,17.18
2023-05-09T05:36:02.781Z,17.17
2023-05-09T05:37:03.018Z,17.12
2023-05-09T05:38:04.422Z,17.10
2023-05-09T05:39:03.519Z,17.18
2023-05-09T05:40:02.829Z,17.17
2023-05-09T05:41:02.768Z,17.22
2023-05-09T05:42:03.414Z,17.25
2023-05-09T05:43:06.613Z,17.25
2023-05-09T05:44:02.709Z,17.17
2023-05-09T05:45:03.013Z,17.24
2023-05-09T05:46:03.756Z,17.24
2023-05-09T05:47:03.893Z,17.22
2023-05-09T05:48:04.077Z,17.21
2023-05-09T05:49:04.171Z,17.17
2023-05-09T06:01:24.151Z,17.03
2023-05-09T06:01:55.164Z,17.00
2023-05-09T06:02:36.484Z,16.99
2023-05-09T06:03:36.660Z,16.99
2023-05-09T06:04:37.145Z,17.00
2023-05-09T06:05:36.481Z,17.02
2023-05-09T06:06:36.343Z,16.82
2023-05-09T06:07:40.669Z,16.87
2023-05-09T06:08:44.813Z,16.88
2023-05-09T06:09:39.181Z,16.92
2023-05-09T06:10:36.452Z,16.95
2023-05-09T06:11:36.595Z,16.95
2023-05-09T06:23:30.843Z,16.95
2023-05-09T06:23:42.644Z,17.25
2023-05-09T06:24:36.703Z,17.30
2023-05-09T06:25:36.289Z,17.22
2023-05-09T06:27:42.184Z,17.22
2023-05-09T06:27:53.306Z,17.28
2023-05-09T06:29:15.531Z,17.35
2023-05-09T06:30:26.717Z,17.43
2023-05-09T06:31:15.666Z,17.45
2023-05-09T06:31:50.446Z,17.40
2023-05-09T06:32:49.569Z,17.42
2023-05-09T06:33:50.324Z,17.46
2023-05-09T06:34:49.549Z,17.54
2023-05-09T06:36:00.179Z,17.58
2023-05-09T06:37:05.953Z,17.65
2023-05-09T06:52:01.397Z,17.43
2023-05-09T06:52:59.226Z,17.47
2023-05-09T06:53:56.977Z,17.49
2023-05-09T06:54:56.982Z,17.46
2023-05-09T06:55:57.013Z,17.47
2023-05-09T06:56:57.990Z,17.49
2023-05-09T06:57:56.932Z,17.43
2023-05-09T06:58:57.765Z,17.49
2023-05-09T06:59:56.991Z,17.54
2023-05-09T07:00:57.978Z,17.55
2023-05-09T07:01:57.142Z,17.57
2023-05-09T07:03:54.056Z,17.55
2023-05-09T07:05:08.669Z,17.55
2023-05-09T07:05:21.424Z,17.54
2023-05-09T07:09:28.005Z,17.55
2023-05-09T07:09:33.341Z,17.54
2023-05-09T07:10:33.336Z,17.33
2023-05-09T07:11:33.348Z,17.28
2023-05-09T07:12:33.293Z,17.30
2023-05-09T07:13:33.290Z,17.36
2023-05-09T07:14:43.784Z,17.40
2023-05-09T07:15:55.262Z,17.38
2023-05-09T07:17:13.746Z,17.53
2023-05-09T07:19:10.893Z,17.70
2023-05-09T07:19:16.397Z,17.87
2023-05-09T07:20:16.352Z,17.92
2023-05-09T07:21:16.350Z,18.01
2023-05-09T07:22:16.419Z,18.11
2023-05-09T07:23:17.512Z,18.29
2023-05-09T07:24:16.985Z,18.42
2023-05-09T07:25:16.619Z,18.51
2023-05-09T07:26:16.565Z,18.50
2023-05-09T07:39:39.982Z,19.06
2023-05-09T07:40:36.147Z,18.97
2023-05-09T07:41:28.609Z,19.02
2023-05-09T07:43:17.968Z,19.05
2023-05-09T07:44:25.890Z,19.15
2023-05-09T07:50:27.374Z,18.74
2023-05-09T07:59:54.325Z,18.66
2023-05-09T08:01:44.708Z,19.06
2023-05-09T08:10:49.730Z,19.82
2023-05-09T08:11:50.375Z,20.02
2023-05-09T08:12:50.401Z,20.13
2023-05-09T08:41:48.689Z,19.43
2023-05-09T08:42:48.789Z,19.42
2023-05-09T08:43:47.466Z,19.55
2023-05-09T08:44:46.450Z,19.65
2023-05-09T08:45:47.232Z,19.76
2023-05-09T08:46:47.254Z,19.75
2023-05-09T08:47:55.221Z,19.76
2023-05-09T08:48:47.470Z,19.82
2023-05-09T08:57:04.189Z,19.76
2023-05-09T09:05:53.491Z,20.07
2023-05-09T09:05:59.651Z,20.27
2023-05-09T09:07:54.283Z,20.26
2023-05-09T09:09:51.203Z,20.04
2023-05-09T09:09:56.580Z,20.04
2023-05-09T09:18:33.802Z,20.01
2023-05-09T09:53:22.561Z,20.68
2023-05-09T09:54:24.082Z,20.79
2023-05-09T09:55:23.593Z,21.00
2023-05-09T09:56:25.420Z,21.15
2023-05-09T09:57:24.510Z,21.45
2023-05-09T09:58:23.642Z,21.63
2023-05-09T09:59:30.733Z,21.59
2023-05-09T10:00:28.257Z,21.75
2023-05-09T10:01:23.115Z,21.67
2023-05-09T10:02:23.582Z,21.77
2023-05-09T10:03:24.219Z,21.86
2023-05-09T10:04:22.526Z,21.90
2023-05-09T10:05:24.061Z,21.90
2023-05-09T10:06:23.586Z,21.98
2023-05-09T10:07:25.107Z,21.85
2023-05-09T10:08:26.083Z,21.96
2023-05-09T10:09:29.135Z,21.96
2023-05-09T10:10:34.205Z,21.79
2023-05-09T10:11:46.691Z,21.55
2023-05-09T10:31:42.778Z,23.04
2023-05-09T10:32:05.975Z,22.81
2023-05-09T10:33:05.886Z,22.74
2023-05-09T10:34:17.603Z,22.86
2023-05-09T10:35:31.031Z,23.00
2023-05-09T10:36:03.628Z,23.00
2023-05-09T10:37:05.875Z,23.16
2023-05-09T10:38:08.477Z,22.67
2023-05-09T10:39:03.646Z,22.75
2023-05-09T10:40:03.470Z,22.93
2023-05-09T10:41:03.465Z,23.04
2023-05-09T10:42:06.049Z,23.06
2023-05-09T10:43:18.285Z,22.84
2023-05-09T10:44:03.475Z,22.85
2023-05-09T10:45:03.442Z,22.86
2023-05-09T10:46:05.486Z,22.93
2023-05-09T10:52:18.029Z,23.31
2023-05-09T10:53:24.622Z,23.42
2023-05-09T10:59:57.438Z,23.07
2023-05-09T11:00:47.248Z,23.35
2023-05-09T11:01:54.175Z,23.59
2023-05-09T11:17:29.567Z,23.75
2023-05-09T11:17:35.613Z,23.71
2023-05-09T11:18:34.959Z,23.93
2023-05-09T11:19:36.039Z,24.16
2023-05-09T11:20:45.713Z,24.19
2023-05-09T11:21:35.369Z,24.12
2023-05-09T11:22:37.225Z,24.23
2023-05-09T11:23:58.785Z,24.27
2023-05-09T11:24:45.607Z,24.16
2023-05-09T11:28:48.552Z,24.12
2023-05-09T11:28:54.860Z,23.42
2023-05-09T11:29:53.971Z,23.14
2023-05-09T11:31:10.355Z,22.93
2023-05-09T11:31:54.614Z,22.96
2023-05-09T11:33:07.521Z,22.86
2023-05-09T11:34:06.341Z,22.75
2023-05-09T11:34:54.911Z,22.51
2023-05-09T11:36:05.367Z,22.81
2023-05-09T11:36:59.201Z,22.94
2023-05-09T11:37:55.032Z,23.09
2023-05-09T11:38:54.973Z,23.03
2023-05-09T11:39:54.414Z,23.03
2023-05-09T11:41:13.323Z,23.21
2023-05-09T11:41:56.586Z,23.26
2023-05-09T11:43:01.863Z,23.06
2023-05-09T11:43:53.730Z,23.15
2023-05-09T11:44:54.598Z,23.23
2023-05-09T11:50:53.224Z,23.41
2023-05-09T11:51:14.774Z,23.84
2023-05-09T11:55:23.452Z,23.99
2023-05-09T11:55:28.790Z,23.84
2023-05-09T11:56:32.756Z,23.87
2023-05-09T11:57:38.889Z,23.75
2023-05-09T11:58:30.668Z,23.82
2023-05-09T11:59:36.325Z,23.63
2023-05-09T12:00:53.342Z,23.59
2023-05-09T12:01:29.014Z,23.75
2023-05-09T12:02:28.806Z,23.84
2023-05-09T12:03:28.914Z,23.84
2023-05-09T12:04:31.332Z,23.74
2023-05-09T12:06:00.358Z,23.69
2023-05-09T12:06:33.496Z,23.49
2023-05-09T12:17:27.569Z,23.15
2023-05-09T12:18:28.544Z,23.04
2023-05-09T12:19:29.410Z,23.25
2023-05-09T12:20:28.542Z,23.47
2023-05-09T12:21:28.536Z,23.62
2023-05-09T12:22:28.514Z,23.64
2023-05-09T12:23:28.509Z,23.21
2023-05-09T12:24:28.508Z,23.21
2023-05-09T12:25:28.646Z,23.35
2023-05-09T12:26:28.512Z,23.56
2023-05-09T12:27:28.454Z,23.72
2023-05-09T12:28:28.550Z,23.77
2023-05-09T12:29:28.429Z,23.90
2023-05-09T12:30:28.553Z,23.74
2023-05-09T12:31:29.520Z,23.53
2023-05-09T12:32:28.853Z,23.75
2023-05-09T12:33:28.498Z,23.89
2023-05-09T12:34:29.012Z,23.92
2023-05-09T12:35:28.894Z,23.86
2023-05-09T12:36:29.005Z,23.74
2023-05-09T12:37:28.840Z,23.74
2023-05-09T12:38:28.396Z,23.86
2023-05-09T12:39:28.329Z,23.90
2023-05-09T12:40:29.284Z,23.96
2023-05-09T12:41:36.972Z,23.87
2023-05-09T12:42:28.752Z,23.84
2023-05-09T12:43:28.529Z,23.86
2023-05-09T12:44:28.900Z,23.78
2023-05-09T12:45:28.329Z,23.68
2023-05-09T12:46:29.027Z,23.64
2023-05-09T12:47:33.729Z,23.71
2023-05-09T12:48:33.015Z,23.79
2023-05-09T12:49:30.881Z,23.79
2023-05-09T12:50:28.261Z,23.86
2023-05-09T12:51:29.841Z,23.64
2023-05-09T12:52:28.348Z,23.53
2023-05-09T12:53:28.742Z,23.62
2023-05-09T12:54:29.162Z,23.11
2023-05-09T12:55:28.181Z,23.31
2023-05-09T12:56:34.381Z,23.29
2023-05-09T12:57:30.781Z,23.19
2023-05-09T12:58:28.414Z,23.25
2023-05-09T12:59:28.280Z,23.59
2023-05-09T13:00:30.261Z,23.50
2023-05-09T13:01:29.435Z,23.53
2023-05-09T13:02:28.359Z,23.53
2023-05-09T13:03:28.695Z,23.67
2023-05-09T13:04:52.566Z,23.79
2023-05-09T13:05:28.925Z,23.93
2023-05-09T13:07:37.472Z,23.69
2023-05-09T13:08:38.461Z,23.50
2023-05-09T13:09:38.433Z,23.15
2023-05-09T13:12:55.886Z,23.59
2023-05-09T13:13:56.913Z,23.74
2023-05-09T13:14:56.916Z,23.94
2023-05-09T13:15:56.909Z,24.14
2023-05-09T13:16:56.828Z,24.14
2023-05-09T13:17:56.820Z,24.16
2023-05-09T13:19:03.618Z,24.21
2023-05-09T13:19:56.771Z,24.34
2023-05-09T13:20:56.753Z,24.39
2023-05-09T13:23:12.053Z,23.32
2023-05-09T13:24:13.058Z,22.96
2023-05-09T13:25:13.306Z,22.94
2023-05-09T13:26:13.706Z,22.88
2023-05-09T13:27:17.409Z,22.91
2023-05-09T13:28:13.928Z,22.64
2023-05-09T13:29:13.027Z,22.57
2023-05-09T13:30:13.682Z,22.51
2023-05-09T13:31:13.358Z,22.38
2023-05-09T13:32:23.927Z,22.33
2023-05-09T13:33:25.294Z,22.48
2023-05-09T13:34:13.060Z,22.63
2023-05-09T13:35:12.975Z,22.67
2023-05-09T13:36:13.948Z,22.85
2023-05-09T13:37:14.903Z,22.94
2023-05-09T13:38:12.962Z,22.97
2023-05-09T13:39:20.474Z,23.03
2023-05-09T13:40:20.001Z,23.21
2023-05-09T13:41:12.959Z,23.49
2023-05-09T13:42:13.798Z,23.53
2023-05-09T13:43:12.868Z,23.64
2023-05-09T13:44:12.892Z,23.57
2023-05-09T13:45:13.044Z,23.38
2023-05-09T13:46:20.953Z,23.44
2023-05-09T13:47:19.810Z,23.64
2023-05-09T13:48:17.759Z,23.90
2023-05-09T13:49:14.297Z,23.90
2023-05-09T13:50:13.351Z,23.81
2023-05-09T13:51:12.805Z,23.74
2023-05-09T13:52:13.009Z,23.56
2023-05-09T13:53:13.105Z,23.37
2023-05-09T13:54:15.242Z,23.41
2023-05-09T13:55:12.956Z,23.52
2023-05-09T13:56:12.753Z,23.54
2023-05-09T13:57:12.790Z,23.54
2023-05-09T13:58:12.711Z,23.49
2023-05-09T13:59:13.169Z,23.29
2023-05-09T14:00:14.468Z,23.22
2023-05-09T14:01:12.703Z,23.37
2023-05-09T14:02:12.905Z,23.34
2023-05-09T14:03:12.878Z,23.12
2023-05-09T14:04:12.841Z,22.91
2023-05-09T14:05:12.834Z,22.85
2023-05-09T14:06:13.467Z,22.91
2023-05-09T14:07:12.645Z,22.96
2023-05-09T14:08:12.748Z,23.06
2023-05-09T14:09:12.573Z,22.96
2023-05-09T14:10:12.616Z,22.86
2023-05-09T14:11:12.582Z,22.74
2023-05-09T14:16:45.972Z,22.59
2023-05-09T14:17:46.974Z,22.52
2023-05-09T14:18:46.943Z,22.42
2023-05-09T14:19:46.983Z,22.29
2023-05-09T14:20:46.962Z,22.26
2023-05-09T14:21:47.376Z,22.35
2023-05-09T14:22:47.058Z,22.33
2023-05-09T14:23:46.936Z,22.24
2023-05-09T14:24:46.878Z,22.15
2023-05-09T14:25:46.869Z,22.17
2023-05-09T14:26:46.878Z,22.21
2023-05-09T14:27:47.457Z,22.17
2023-05-09T14:28:46.854Z,22.12
2023-05-09T14:29:47.120Z,22.12
2023-05-09T14:30:47.714Z,22.20
2023-05-09T14:31:47.489Z,22.19
2023-05-09T14:32:46.796Z,22.05
2023-05-09T14:33:46.860Z,22.15
2023-05-09T14:34:46.801Z,22.20
2023-05-09T14:35:46.765Z,22.14
2023-05-09T14:36:46.756Z,22.05
2023-05-09T14:37:46.728Z,22.12
2023-05-09T14:38:46.747Z,22.17
2023-05-09T14:39:46.828Z,22.21
2023-05-09T14:40:46.892Z,22.24
2023-05-09T14:41:46.850Z,22.24
2023-05-09T14:42:46.682Z,22.14
2023-05-09T14:43:46.744Z,22.14
2023-05-09T14:44:46.830Z,22.08
2023-05-09T14:45:46.887Z,22.11
2023-05-09T14:46:47.786Z,22.05
2023-05-09T14:47:46.814Z,22.08
2023-05-09T14:48:46.644Z,22.09
2023-05-09T14:49:46.634Z,22.14
2023-05-09T14:50:48.221Z,22.17
2023-05-09T14:51:46.598Z,22.12
2023-05-09T14:52:46.613Z,22.02
2023-05-09T14:53:46.587Z,21.93
2023-05-09T14:54:46.586Z,21.79
2023-05-09T14:55:46.568Z,21.86
2023-05-09T14:56:46.557Z,21.77
2023-05-09T14:57:46.637Z,21.75
2023-05-09T14:58:47.519Z,21.83
2023-05-09T14:59:46.498Z,21.86
2023-05-09T15:00:46.572Z,21.91
2023-05-09T15:01:46.624Z,21.98
2023-05-09T15:02:46.577Z,21.89
2023-05-09T15:03:46.499Z,21.91
2023-05-09T15:04:46.561Z,21.83
2023-05-09T15:05:46.512Z,21.73
2023-05-09T15:06:47.483Z,21.70
2023-05-09T15:07:46.860Z,21.64
2023-05-09T15:08:46.848Z,21.64
2023-05-09T15:09:46.778Z,21.79
2023-05-09T15:10:46.456Z,21.89
2023-05-09T15:11:48.654Z,21.99
2023-05-09T15:12:46.599Z,22.09
2023-05-09T15:13:46.413Z,22.08
2023-05-09T15:14:46.359Z,22.11
2023-05-09T15:15:46.383Z,22.15
2023-05-09T15:16:46.345Z,22.15
2023-05-09T15:17:47.879Z,22.14
2023-05-09T15:18:46.343Z,22.15
2023-05-09T15:19:46.310Z,22.15
2023-05-09T15:20:46.302Z,22.20
2023-05-09T15:21:46.281Z,22.20
2023-05-09T15:22:47.100Z,22.19
2023-05-09T15:23:46.235Z,22.06
2023-05-09T15:24:46.257Z,22.05
2023-05-09T15:25:46.378Z,22.02
2023-05-09T15:26:46.474Z,21.98
2023-05-09T15:27:46.370Z,22.09
2023-05-09T15:28:46.196Z,22.21
2023-05-09T15:29:46.181Z,22.36
2023-05-09T15:30:46.527Z,22.39
2023-05-09T15:31:46.203Z,22.48
2023-05-09T15:32:46.343Z,22.39
2023-05-09T15:33:46.333Z,22.33
2023-05-09T15:34:47.435Z,22.33
2023-05-09T15:35:46.298Z,22.45
2023-05-09T15:36:46.104Z,22.49
2023-05-09T15:37:46.653Z,22.54
2023-05-09T15:38:46.125Z,22.56
2023-05-09T15:39:46.371Z,22.27
2023-05-09T15:40:46.064Z,22.05
2023-05-09T15:41:46.059Z,22.05
2023-05-09T15:42:46.409Z,22.06
2023-05-09T15:43:46.029Z,22.17
2023-05-09T15:44:46.925Z,22.19
2023-05-09T15:45:46.116Z,22.11
2023-05-09T15:46:46.008Z,22.12
2023-05-09T15:47:46.084Z,22.04
2023-05-09T15:48:46.014Z,22.11
2023-05-09T15:49:46.009Z,22.09
2023-05-09T15:50:46.363Z,22.12
2023-05-09T15:51:46.254Z,22.15
2023-05-09T15:52:46.272Z,22.12
2023-05-09T15:53:46.469Z,22.20
2023-05-09T15:54:46.000Z,22.19
2023-05-09T15:55:46.354Z,22.26
2023-05-09T15:56:45.921Z,22.15
2023-05-09T15:57:46.062Z,22.17
2023-05-09T15:58:45.872Z,22.11
2023-05-09T15:59:45.864Z,22.04
2023-05-09T16:00:46.401Z,22.01
2023-05-09T16:01:45.928Z,21.93
2023-05-09T16:02:45.947Z,21.96
2023-05-09T16:03:46.115Z,21.93
2023-05-09T16:04:45.828Z,21.96
2023-05-09T16:05:45.917Z,21.86
2023-05-09T16:06:45.841Z,21.86
2023-05-09T16:07:45.793Z,21.75
2023-05-09T16:08:45.775Z,21.75
2023-05-09T16:09:45.784Z,21.86
2023-05-09T16:10:45.788Z,21.91
2023-05-09T16:11:46.477Z,21.96
2023-05-09T16:12:45.782Z,22.04
2023-05-09T16:13:45.732Z,21.99
2023-05-09T16:14:45.733Z,22.01
2023-05-09T16:15:45.926Z,22.01
2023-05-09T16:16:45.909Z,21.83
2023-05-09T16:17:45.686Z,21.68
2023-05-09T16:18:45.701Z,21.58
2023-05-09T16:19:45.750Z,21.61
2023-05-09T16:20:45.625Z,21.59
2023-05-09T16:21:45.655Z,21.61
2023-05-09T16:22:45.870Z,21.55
2023-05-09T16:23:45.614Z,21.56
2023-05-09T16:24:45.917Z,21.61
2023-05-09T16:25:45.730Z,21.71
2023-05-09T16:26:45.595Z,21.74
2023-05-09T16:27:45.559Z,21.73
2023-05-09T16:28:45.888Z,21.70
2023-05-09T16:29:45.556Z,21.68
2023-05-09T16:30:45.635Z,21.51
2023-05-09T16:31:45.592Z,21.38
2023-05-09T16:32:45.590Z,21.31
2023-05-09T16:33:45.497Z,21.28
2023-05-09T16:34:47.718Z,21.31
2023-05-09T16:35:46.137Z,21.34
2023-05-09T16:36:45.490Z,21.37
2023-05-09T16:37:45.462Z,21.38
2023-05-09T16:38:45.448Z,21.34
2023-05-09T16:39:45.425Z,21.38
2023-05-09T16:40:45.938Z,21.42
2023-05-09T16:41:45.415Z,21.40
2023-05-09T16:42:45.434Z,21.37
2023-05-09T16:43:45.406Z,21.37
2023-05-09T16:44:45.435Z,21.40
2023-05-09T16:45:46.032Z,21.43
2023-05-09T16:46:45.386Z,21.40
2023-05-09T16:47:45.384Z,21.34
2023-05-09T16:48:45.338Z,21.34
2023-05-09T16:49:45.324Z,21.28
2023-05-09T16:50:45.323Z,21.30
2023-05-09T16:51:45.452Z,21.31
2023-05-09T16:52:45.869Z,21.31