createdAt,value
2018-05-16T00:01:16.308Z,99875.40
2018-05-16T00:03:43.783Z,99878.59
2018-05-16T00:06:11.273Z,99879.86
2018-05-16T00:08:38.738Z,99880.22
2018-05-16T00:11:06.246Z,99880.08
2018-05-16T00:13:33.708Z,99887.98
2018-05-16T00:16:01.791Z,99880.94
2018-05-16T00:18:29.275Z,99876.33
2018-05-16T00:20:56.753Z,99876.11
2018-05-16T00:23:24.237Z,99879.28
2018-05-16T00:25:51.709Z,99879.17
2018-05-16T00:28:19.190Z,99878.91
2018-05-16T00:30:46.658Z,99888.19
2018-05-16T00:33:14.142Z,99879.61
2018-05-16T00:35:41.606Z,99883.09
2018-05-16T00:38:09.092Z,99876.17
2018-05-16T00:40:36.558Z,99866.89
2018-05-16T00:43:04.046Z,99867.37
2018-05-16T00:45:31.510Z,99864.89
2018-05-16T00:47:59.000Z,99870.13
2018-05-16T00:50:26.474Z,99865.16
2018-05-16T00:52:54.006Z,99861.64
2018-05-16T00:55:21.466Z,99861.41
2018-05-16T00:57:48.962Z,99863.36
2018-05-16T01:00:16.425Z,99867.83
2018-05-16T01:02:43.917Z,99877.89
2018-05-16T01:05:11.384Z,99879.11
2018-05-16T01:07:38.879Z,99884.74
2018-05-16T01:10:06.363Z,99885.18
2018-05-16T01:12:33.858Z,99878.18
2018-05-16T01:15:01.316Z,99879.71
2018-05-16T01:17:28.881Z,99873.02
2018-05-16T01:19:56.310Z,99875.59
2018-05-16T01:22:23.789Z,99875.97
2018-05-16T01:24:51.256Z,99876.34
2018-05-16T01:27:18.733Z,99902.45
2018-05-16T01:29:46.194Z,99913.89
2018-05-16T01:32:14.590Z,99918.75
2018-05-16T01:34:42.054Z,99914.70
2018-05-16T01:37:10.010Z,99921.27
2018-05-16T01:39:37.479Z,99927.22
2018-05-16T01:42:04.962Z,99933.20
2018-05-16T01:44:32.446Z,99934.80
2018-05-16T01:46:59.910Z,99936.78
2018-05-16T01:49:27.411Z,99934.64
2018-05-16T01:51:54.878Z,99939.13
2018-05-16T01:54:22.358Z,99946.62
2018-05-16T01:56:49.809Z,99943.56
2018-05-16T01:59:17.290Z,99943.71
2018-05-16T02:01:44.738Z,99950.97
2018-05-16T02:04:12.215Z,99952.03
2018-05-16T02:06:39.677Z,99949.61
2018-05-16T02:09:07.149Z,99958.64
2018-05-16T02:11:34.602Z,99966.29
2018-05-16T02:14:02.082Z,99965.94
2018-05-16T02:16:29.547Z,99974.27
2018-05-16T02:18:57.023Z,99983.03
2018-05-16T02:21:24.487Z,99990.28
2018-05-16T02:23:51.972Z,99986.26
2018-05-16T02:26:19.430Z,99999.00
2018-05-16T02:28:46.910Z,99986.75
2018-05-16T02:31:14.372Z,99975.38
2018-05-16T02:33:41.849Z,99981.49
2018-05-16T02:36:09.305Z,99995.31
2018-05-16T02:38:36.783Z,100004.80
2018-05-16T02:41:04.239Z,99999.75
2018-05-16T02:43:31.709Z,99980.88
2018-05-16T02:45:59.165Z,99976.84
2018-05-16T02:48:26.641Z,99970.71
2018-05-16T02:50:54.106Z,99969.50
2018-05-16T02:53:21.586Z,99942.14
2018-05-16T02:55:49.055Z,99939.18
2018-05-16T02:58:16.535Z,99937.68
2018-05-16T03:00:44.002Z,99927.34
2018-05-16T03:03:11.457Z,99940.94
2018-05-16T03:05:38.947Z,99933.30
2018-05-16T03:08:06.409Z,99929.42
2018-05-16T03:10:33.895Z,99928.81
2018-05-16T03:13:01.370Z,99919.55
2018-05-16T03:15:28.935Z,99925.63
2018-05-16T03:17:56.329Z,99913.81
2018-05-16T03:20:23.820Z,99914.34
2018-05-16T03:22:51.294Z,99920.61
2018-05-16T03:25:18.778Z,99930.27
2018-05-16T03:27:46.250Z,99929.33
2018-05-16T03:30:13.740Z,99925.92
2018-05-16T03:32:41.202Z,99925.77
2018-05-16T03:35:08.687Z,99926.13
2018-05-16T03:37:36.158Z,99932.06
2018-05-16T03:40:03.666Z,99937.67
2018-05-16T03:42:31.146Z,99941.77
2018-05-16T03:44:58.630Z,99936.45
2018-05-16T03:47:26.090Z,99943.88
2018-05-16T03:49:53.565Z,99952.81
2018-05-16T03:52:21.039Z,99952.08
2018-05-16T03:54:48.531Z,99949.75
2018-05-16T03:57:27.641Z,99951.77
2018-05-16T04:00:06.849Z,99948.61
2018-05-16T04:02:45.913Z,99947.92
2018-05-16T04:05:13.403Z,99945.59
2018-05-16T04:07:40.882Z,99950.22
2018-05-16T04:10:08.366Z,99943.75
2018-05-16T04:12:35.837Z,99946.23
2018-05-16T04:15:03.707Z,99947.97
2018-05-16T04:17:31.166Z,99948.47
2018-05-16T04:19:58.656Z,99959.28
2018-05-16T04:22:26.128Z,99956.81
2018-05-16T04:24:53.617Z,99956.27
2018-05-16T04:27:21.181Z,99957.45
2018-05-16T04:29:48.607Z,99960.16
2018-05-16T04:32:16.066Z,99962.49
2018-05-16T04:34:43.555Z,99967.12
2018-05-16T04:37:11.025Z,99966.89
2018-05-16T04:39:38.502Z,99965.00
2018-05-16T04:42:05.980Z,99971.48
2018-05-16T04:44:33.454Z,99976.95
2018-05-16T04:47:00.941Z,99974.23
2018-05-16T04:49:28.450Z,99994.27
2018-05-16T04:51:55.947Z,99991.98
2018-05-16T04:54:23.425Z,99998.55
2018-05-16T04:56:50.924Z,100008.05
2018-05-16T04:59:18.396Z,100009.98
2018-05-16T05:01:45.879Z,100010.37
2018-05-16T05:04:13.356Z,100001.44
2018-05-16T05:06:40.847Z,100007.66
2018-05-16T05:09:08.313Z,100005.54
2018-05-16T05:11:35.802Z,100008.25
2018-05-16T05:14:03.274Z,100009.68
2018-05-16T05:16:30.761Z,100007.91
2018-05-16T05:18:58.235Z,100009.87
2018-05-16T05:21:25.721Z,100016.92
2018-05-16T05:23:53.177Z,100015.70
2018-05-16T05:26:20.662Z,100013.30
2018-05-16T05:28:48.127Z,100013.88
2018-05-16T05:31:15.618Z,100018.55
2018-05-16T05:33:43.081Z,100018.56
2018-05-16T05:36:10.565Z,100012.97
2018-05-16T05:38:38.038Z,100029.37
2018-05-16T05:41:05.534Z,100025.65
2018-05-16T05:43:33.473Z,100020.35
2018-05-16T05:46:00.966Z,100013.32
2018-05-16T05:48:28.447Z,100005.73
2018-05-16T05:50:55.939Z,100014.00
2018-05-16T05:53:23.406Z,100015.07
2018-05-16T05:55:50.893Z,100016.52
2018-05-16T05:58:18.427Z,100024.59
2018-05-16T06:00:45.957Z,100031.53
2018-05-16T06:03:13.433Z,100029.69
2018-05-16T06:05:40.902Z,100030.27
2018-05-16T06:08:08.395Z,100038.88
2018-05-16T06:10:35.916Z,100036.03
2018-05-16T06:13:03.414Z,100041.75
2018-05-16T06:15:30.885Z,100052.12
2018-05-16T06:17:58.374Z,100052.75
2018-05-16T06:20:26.624Z,100047.30
2018-05-16T06:22:54.117Z,100042.98
2018-05-16T06:25:21.581Z,100041.80
2018-05-16T06:27:49.069Z,100046.59
2018-05-16T06:30:16.525Z,100042.05
2018-05-16T06:32:44.012Z,100050.45
2018-05-16T06:35:11.498Z,100048.02
2018-05-16T06:37:38.985Z,100048.13
2018-05-16T06:40:06.460Z,100046.52
2018-05-16T06:42:33.946Z,100048.03
2018-05-16T06:45:01.420Z,100055.25
2018-05-16T06:47:28.901Z,100056.00
2018-05-16T06:49:56.378Z,100055.81
2018-05-16T06:52:23.869Z,100058.38
2018-05-16T06:54:51.338Z,100058.03
2018-05-16T06:57:18.877Z,100058.09
2018-05-16T06:59:46.339Z,100064.89
2018-05-16T07:02:13.822Z,100070.22
2018-05-16T07:04:41.302Z,100076.55
2018-05-16T07:07:08.794Z,100073.44
2018-05-16T07:09:36.280Z,100071.47
2018-05-16T07:12:03.772Z,100072.77
2018-05-16T07:14:31.246Z,100066.54
2018-05-16T07:16:58.729Z,100066.59
2018-05-16T07:19:26.201Z,100068.88
2018-05-16T07:21:53.687Z,100072.79
2018-05-16T07:24:21.160Z,100068.48
2018-05-16T07:26:48.705Z,100068.66
2018-05-16T07:29:16.195Z,100066.59
2018-05-16T07:31:43.670Z,100080.87
2018-05-16T07:34:11.153Z,100080.83
2018-05-16T07:36:38.613Z,100078.76
2018-05-16T07:39:06.112Z,100080.44
2018-05-16T07:41:33.577Z,100080.63
2018-05-16T07:44:01.065Z,100087.00
2018-05-16T07:46:28.534Z,100088.36
2018-05-16T07:48:56.018Z,100094.06
2018-05-16T07:51:23.493Z,100098.56
2018-05-16T07:53:50.992Z,100099.39
2018-05-16T07:56:18.486Z,100101.09
2018-05-16T07:58:45.978Z,100102.20
2018-05-16T08:01:13.433Z,100102.06
2018-05-16T08:03:40.912Z,100096.36
2018-05-16T08:06:08.370Z,100099.22
2018-05-16T08:08:35.863Z,100093.41
2018-05-16T08:11:03.346Z,100093.99
2018-05-16T08:13:30.841Z,100088.95
2018-05-16T08:15:58.313Z,100095.22
2018-05-16T08:18:25.796Z,100093.36
2018-05-16T08:20:53.263Z,100096.75
2018-05-16T08:23:20.746Z,100101.95
2018-05-16T08:25:48.222Z,100106.87
2018-05-16T08:28:15.703Z,100104.45
2018-05-16T08:30:43.169Z,100095.55
2018-05-16T08:33:10.659Z,100097.97
2018-05-16T08:35:38.125Z,100106.92
2018-05-16T08:38:05.614Z,100107.66
2018-05-16T08:40:33.082Z,100110.65
2018-05-16T08:43:00.641Z,100118.90
2018-05-16T08:45:28.046Z,100109.47
2018-05-16T08:47:55.529Z,100111.38
2018-05-16T08:50:23.002Z,100114.39
2018-05-16T08:52:50.499Z,100116.83
2018-05-16T08:55:18.041Z,100109.91
2018-05-16T08:57:45.505Z,100114.61
2018-05-16T09:00:12.989Z,100120.48
2018-05-16T09:02:40.462Z,100126.80
2018-05-16T09:05:07.952Z,100123.46
2018-05-16T09:07:35.409Z,100125.63
2018-05-16T09:10:02.891Z,100132.13
2018-05-16T09:12:30.358Z,100128.28
2018-05-16T09:14:57.837Z,100124.73
2018-05-16T09:17:25.365Z,100129.17
2018-05-16T09:19:52.828Z,100129.95
2018-05-16T09:22:20.292Z,100130.89
2018-05-16T09:24:47.782Z,100132.95
2018-05-16T09:27:15.245Z,100128.64
2018-05-16T09:29:42.773Z,100127.92
2018-05-16T09:32:10.245Z,100129.83
2018-05-16T09:34:37.733Z,100126.77
2018-05-16T09:37:05.211Z,100132.94
2018-05-16T09:39:32.738Z,100124.69
2018-05-16T09:42:00.209Z,100123.80
2018-05-16T09:44:27.690Z,100121.17
2018-05-16T09:46:55.159Z,100129.78
2018-05-16T09:49:22.670Z,100134.86
2018-05-16T09:51:50.182Z,100119.30
2018-05-16T09:54:17.677Z,100127.84
2018-05-16T09:56:45.166Z,100132.41
2018-05-16T09:59:12.661Z,100122.78
2018-05-16T10:01:40.130Z,100119.52
2018-05-16T10:04:07.617Z,100121.20
2018-05-16T10:06:35.090Z,100136.04
2018-05-16T10:09:02.585Z,100143.04
2018-05-16T10:11:30.067Z,100135.53
2018-05-16T10:13:57.558Z,100133.77
2018-05-16T10:16:25.035Z,100133.88
2018-05-16T10:18:52.557Z,100134.70
2018-05-16T10:21:20.046Z,100136.92
2018-05-16T10:23:47.560Z,100141.72
2018-05-16T10:26:15.025Z,100136.92
2018-05-16T10:28:42.482Z,100137.73
2018-05-16T10:31:09.982Z,100140.86
2018-05-16T10:33:39.373Z,100139.20
2018-05-16T10:36:06.866Z,100138.91
2018-05-16T10:38:34.343Z,100140.41
2018-05-16T10:41:02.224Z,100134.06
2018-05-16T10:43:29.746Z,100138.59
2018-05-16T10:45:57.301Z,100136.24
2018-05-16T10:48:24.769Z,100137.40
2018-05-16T10:50:52.276Z,100133.75
2018-05-16T10:53:19.771Z,100130.91
2018-05-16T10:55:47.254Z,100137.09
2018-05-16T10:58:14.897Z,100132.83
2018-05-16T11:00:42.389Z,100134.88
2018-05-16T11:03:09.887Z,100135.46
2018-05-16T11:05:37.378Z,100133.02
2018-05-16T11:08:04.845Z,100143.03
2018-05-16T11:10:32.330Z,100138.72
2018-05-16T11:12:59.840Z,100146.20
2018-05-16T11:15:27.342Z,100148.23
2018-05-16T11:17:54.811Z,100149.82
2018-05-16T11:20:22.290Z,100145.23
2018-05-16T11:22:49.778Z,100153.00
2018-05-16T11:25:17.243Z,100149.00
2018-05-16T11:27:45.575Z,100155.33
2018-05-16T11:30:13.037Z,100155.06
2018-05-16T11:32:40.530Z,100151.05
2018-05-16T11:35:07.990Z,100153.91
2018-05-16T11:37:35.466Z,100154.75
2018-05-16T11:40:02.935Z,100149.17
2018-05-16T11:42:30.512Z,100153.67
2018-05-16T11:44:58.026Z,100153.58
2018-05-16T11:47:25.399Z,100153.28
2018-05-16T11:49:52.942Z,100149.88
2018-05-16T11:52:20.372Z,100162.23
2018-05-16T11:54:47.848Z,100161.63
2018-05-16T11:57:15.334Z,100162.46
2018-05-16T11:59:42.811Z,100153.80
2018-05-16T12:02:10.289Z,100154.37
2018-05-16T12:04:37.750Z,100154.64
2018-05-16T12:07:05.236Z,100153.31
2018-05-16T12:09:32.706Z,100155.16
2018-05-16T12:12:00.189Z,100163.98
2018-05-16T12:14:27.706Z,100157.81
2018-05-16T12:16:55.156Z,100156.84
2018-05-16T12:19:22.638Z,100161.18
2018-05-16T12:21:50.090Z,100165.00
2018-05-16T12:24:17.570Z,100159.17
2018-05-16T12:26:45.038Z,100162.55
2018-05-16T12:29:12.544Z,100171.39
2018-05-16T12:31:39.998Z,100160.73
2018-05-16T12:34:07.486Z,100163.53
2018-05-16T12:36:34.960Z,100168.94
2018-05-16T12:39:02.445Z,100163.32
2018-05-16T12:41:29.914Z,100165.39
2018-05-16T12:43:57.394Z,100165.27
2018-05-16T12:46:24.857Z,100168.78
2018-05-16T12:48:52.799Z,100168.78
2018-05-16T12:51:20.254Z,100168.30
2018-05-16T12:53:47.764Z,100172.77
2018-05-16T12:56:15.229Z,100171.56
2018-05-16T12:58:42.714Z,100166.20
2018-05-16T13:01:10.181Z,100175.53
2018-05-16T13:03:37.676Z,100176.50
2018-05-16T13:06:05.147Z,100177.81
2018-05-16T13:08:32.613Z,100178.52
2018-05-16T13:11:00.098Z,100180.03
2018-05-16T13:13:27.573Z,100190.27
2018-05-16T13:15:55.066Z,100195.16
2018-05-16T13:18:22.531Z,100209.84
2018-05-16T13:20:50.018Z,100222.14
2018-05-16T13:23:17.492Z,100224.67
2018-05-16T13:25:44.970Z,100216.13
2018-05-16T13:28:12.439Z,100214.22
2018-05-16T13:30:39.926Z,100223.08
2018-05-16T13:33:07.387Z,100210.08
2018-05-16T13:35:34.910Z,100216.53
2018-05-16T13:38:02.358Z,100215.92
2018-05-16T13:40:29.842Z,100216.44
2018-05-16T13:42:57.311Z,100215.62
2018-05-16T13:45:24.806Z,100221.09
2018-05-16T13:47:52.261Z,100228.64
2018-05-16T13:50:19.737Z,100226.66
2018-05-16T13:52:47.194Z,100240.61
2018-05-16T13:55:14.739Z,100241.92
2018-05-16T13:57:42.201Z,100234.68
2018-05-16T14:00:09.718Z,100240.20
2018-05-16T14:02:37.167Z,100240.78
2018-05-16T14:05:04.655Z,100245.69
2018-05-16T14:07:32.118Z,100248.58
2018-05-16T14:09:59.607Z,100245.10
2018-05-16T14:12:27.077Z,100253.66
2018-05-16T14:14:54.558Z,100248.93
2018-05-16T14:17:22.023Z,100251.60
2018-05-16T14:19:49.506Z,100250.80
2018-05-16T14:22:16.969Z,100251.61
2018-05-16T14:24:44.454Z,100249.53
2018-05-16T14:27:11.913Z,100253.53
2018-05-16T14:29:39.370Z,100238.00
2018-05-16T14:32:06.855Z,100230.36
2018-05-16T14:34:34.316Z,100221.22
2018-05-16T14:37:01.818Z,100219.92
2018-05-16T14:39:29.294Z,100213.53
2018-05-16T14:41:56.773Z,100207.42
2018-05-16T14:44:24.241Z,100200.53
2018-05-16T14:46:51.725Z,100185.97
2018-05-16T14:49:19.194Z,100189.30
2018-05-16T14:51:46.673Z,100188.95
2018-05-16T14:54:14.151Z,100177.45
2018-05-16T14:56:41.630Z,100182.53
2018-05-16T14:59:09.091Z,100177.34
2018-05-16T15:01:36.588Z,100169.13
2018-05-16T15:04:04.070Z,100171.78
2018-05-16T15:06:31.552Z,100173.95
2018-05-16T15:08:59.017Z,100171.83
2018-05-16T15:11:26.506Z,100167.80
2018-05-16T15:13:53.998Z,100161.84
2018-05-16T15:16:22.401Z,100165.55
2018-05-16T15:18:49.867Z,100159.52
2018-05-16T15:21:17.370Z,100160.78
2018-05-16T15:23:44.874Z,100155.09
2018-05-16T15:26:12.375Z,100152.98
2018-05-16T15:28:39.821Z,100142.06
2018-05-16T15:31:07.335Z,100144.41
2018-05-16T15:33:34.797Z,100144.21
2018-05-16T15:36:02.281Z,100134.98
2018-05-16T15:38:29.806Z,100133.38
2018-05-16T15:40:57.242Z,100135.61
2018-05-16T15:43:24.702Z,100135.41
2018-05-16T15:45:52.178Z,100136.39
2018-05-16T15:48:19.640Z,100132.36
2018-05-16T15:50:47.098Z,100128.24
2018-05-16T15:53:14.585Z,100122.30
2018-05-16T15:55:42.055Z,100125.64
2018-05-16T15:58:09.543Z,100127.56
2018-05-16T16:00:37.005Z,100121.56
2018-05-16T16:03:04.491Z,100126.64
2018-05-16T16:05:31.953Z,100125.31
2018-05-16T16:07:59.474Z,100128.35
2018-05-16T16:10:26.987Z,100134.11
2018-05-16T16:12:54.469Z,100138.43
2018-05-16T16:15:21.953Z,100143.71
2018-05-16T16:17:49.511Z,100140.63
2018-05-16T16:20:16.974Z,100142.25
2018-05-16T16:22:44.474Z,100144.54
2018-05-16T16:25:11.947Z,100147.41
2018-05-16T16:27:39.426Z,100149.13
2018-05-16T16:30:06.889Z,100165.58
2018-05-16T16:32:34.377Z,100182.58
2018-05-16T16:35:02.579Z,100181.73
2018-05-16T16:37:30.063Z,100186.28
2018-05-16T16:39:57.917Z,100211.92
2018-05-16T16:42:25.398Z,100233.87
2018-05-16T16:44:52.938Z,100250.59
2018-05-16T16:47:20.374Z,100238.22
2018-05-16T16:49:47.840Z,100232.25
2018-05-16T16:52:15.322Z,100214.36
2018-05-16T16:54:42.804Z,100205.28
2018-05-16T16:57:10.375Z,100201.71
2018-05-16T16:59:37.770Z,100205.72
2018-05-16T17:02:05.253Z,100192.04
2018-05-16T17:04:32.737Z,100193.09
2018-05-16T17:07:00.219Z,100207.50
2018-05-16T17:09:27.736Z,100221.78
2018-05-16T17:11:55.207Z,100218.56
2018-05-16T17:14:22.690Z,100212.56
2018-05-16T17:16:50.171Z,100219.66
2018-05-16T17:19:17.666Z,100222.47
2018-05-16T17:21:45.142Z,100209.33
2018-05-16T17:24:12.656Z,100207.89
2018-05-16T17:26:40.136Z,100214.14
2018-05-16T17:29:07.626Z,100198.94
2018-05-16T17:31:35.094Z,100195.27
2018-05-16T17:34:02.604Z,100192.53
2018-05-16T17:36:30.577Z,100201.03
2018-05-16T17:38:58.114Z,100188.56
2018-05-16T17:41:25.628Z,100185.70
2018-05-16T17:43:53.131Z,100190.16
2018-05-16T17:46:20.607Z,100189.80
2018-05-16T17:48:48.098Z,100198.03
2018-05-16T17:51:15.561Z,100215.38
2018-05-16T17:53:43.131Z,100222.26
2018-05-16T17:56:10.530Z,100238.80
2018-05-16T17:58:38.017Z,100277.52
2018-05-16T18:01:05.482Z,100298.19
2018-05-16T18:03:32.979Z,100289.16
2018-05-16T18:06:00.458Z,100293.75
2018-05-16T18:08:27.946Z,100295.25
2018-05-16T18:10:55.409Z,100292.00
2018-05-16T18:16:42.730Z,100301.09
2018-05-16T18:19:10.223Z,100317.23
2018-05-16T18:21:37.694Z,100337.17
2018-05-16T18:24:05.213Z,100328.70
2018-05-16T18:26:32.670Z,100328.61
2018-05-16T18:29:00.177Z,100300.90
2018-05-16T18:31:27.639Z,100283.73
2018-05-16T18:33:55.100Z,100286.59
2018-05-16T18:36:22.585Z,100301.88
2018-05-16T18:38:50.061Z,100306.27
2018-05-16T18:41:17.554Z,100320.42
2018-05-16T18:43:45.022Z,100343.91
2018-05-16T18:46:12.591Z,100354.41
2018-05-16T18:48:39.987Z,100360.95
2018-05-16T18:51:07.477Z,100366.97
2018-05-16T18:53:34.940Z,100372.84
2018-05-16T18:56:02.509Z,100376.52
2018-05-16T18:58:29.919Z,100369.98
2018-05-16T19:00:57.413Z,100395.34
2018-05-16T19:03:24.886Z,100404.23
2018-05-16T19:05:52.383Z,100420.75
2018-05-16T19:08:19.849Z,100420.33
2018-05-16T19:10:47.341Z,100423.48
2018-05-16T19:13:14.805Z,100420.72
2018-05-16T19:15:42.300Z,100420.33
2018-05-16T19:18:09.769Z,100409.69
2018-05-16T19:20:37.258Z,100403.41
2018-05-16T19:23:04.730Z,100386.76
2018-05-16T19:25:32.222Z,100372.83
2018-05-16T19:27:59.690Z,100371.59
2018-05-16T19:30:27.179Z,100361.38
2018-05-16T19:32:54.659Z,100365.20
2018-05-16T19:35:22.153Z,100350.20
2018-05-16T19:37:49.634Z,100340.78
2018-05-16T19:40:17.131Z,100349.78
2018-05-16T19:42:44.602Z,100361.64
2018-05-16T19:45:12.089Z,100356.30
2018-05-16T19:47:39.568Z,100364.48
2018-05-16T19:50:07.059Z,100377.16
2018-05-16T19:52:34.550Z,100376.48
2018-05-16T19:55:02.022Z,100368.13
2018-05-16T19:57:29.512Z,100354.64
2018-05-16T19:59:56.987Z,100356.54
2018-05-16T20:02:24.482Z,100357.64
2018-05-16T20:04:51.953Z,100362.53
2018-05-16T20:07:19.437Z,100337.31
2018-05-16T20:09:46.902Z,100346.44
2018-05-16T20:12:14.426Z,100336.77
2018-05-16T20:14:41.977Z,100361.98
2018-05-16T20:17:09.409Z,100347.14
2018-05-16T20:19:36.873Z,100342.35
2018-05-16T20:22:04.358Z,100352.59
2018-05-16T20:24:31.830Z,100349.58
2018-05-16T20:26:59.310Z,100344.12
2018-05-16T20:29:26.794Z,100358.58
2018-05-16T20:31:54.281Z,100371.80
2018-05-16T20:34:21.742Z,100380.25
2018-05-16T20:36:49.250Z,100387.20
2018-05-16T20:39:16.726Z,100394.17
2018-05-16T20:41:44.217Z,100390.88
2018-05-16T20:44:11.710Z,100390.89
2018-05-16T20:46:39.198Z,100382.59
2018-05-16T20:49:06.683Z,100384.62
2018-05-16T20:51:34.176Z,100392.27
2018-05-16T20:54:01.642Z,100391.59
2018-05-16T20:56:29.132Z,100395.80
2018-05-16T20:58:56.632Z,100390.48
2018-05-16T21:01:24.129Z,100395.02
2018-05-16T21:03:51.598Z,100381.23
2018-05-16T21:06:19.084Z,100383.81
2018-05-16T21:08:46.563Z,100398.42
2018-05-16T21:11:14.040Z,100400.98
2018-05-16T21:13:41.534Z,100406.30
2018-05-16T21:16:09.010Z,100399.75
2018-05-16T21:18:36.503Z,100398.53
2018-05-16T21:21:03.981Z,100414.90
2018-05-16T21:23:31.469Z,100417.89
2018-05-16T21:25:58.941Z,100411.32
2018-05-16T21:28:26.429Z,100412.54
2018-05-16T21:30:53.904Z,100405.16
2018-05-16T21:33:21.402Z,100405.03
2018-05-16T21:35:48.886Z,100387.02
2018-05-16T21:38:16.377Z,100380.61
2018-05-16T21:40:43.847Z,100385.09
2018-05-16T21:43:11.338Z,100380.73
2018-05-16T21:45:38.810Z,100381.12
2018-05-16T21:48:06.308Z,100403.60
2018-05-16T21:50:33.785Z,100419.55
2018-05-16T21:53:01.284Z,100418.19
2018-05-16T21:55:28.754Z,100413.16
2018-05-16T21:57:56.250Z,100398.67
2018-05-16T22:00:23.725Z,100398.41
2018-05-16T22:02:51.190Z,100413.27
2018-05-16T22:05:18.678Z,100412.87
2018-05-16T22:07:46.145Z,100405.91
2018-05-16T22:10:13.653Z,100429.30
2018-05-16T22:12:41.122Z,100428.61
2018-05-16T22:15:08.620Z,100426.14
2018-05-16T22:17:36.091Z,100425.28
2018-05-16T22:20:03.596Z,100437.95
2018-05-16T22:22:31.066Z,100436.48
2018-05-16T22:24:58.558Z,100443.71
2018-05-16T22:27:26.030Z,100444.64
2018-05-16T22:29:53.522Z,100455.81
2018-05-16T22:32:26.599Z,100466.69
2018-05-16T22:34:59.735Z,100467.34
2018-05-16T22:37:32.855Z,100467.34
2018-05-16T22:40:06.060Z,100458.88
2018-05-16T22:42:32.967Z,100461.31
2018-05-16T22:45:06.109Z,100458.38
2018-05-16T22:47:33.582Z,100459.16
2018-05-16T22:50:01.090Z,100458.72
2018-05-16T22:52:28.570Z,100459.21
2018-05-16T22:54:56.079Z,100462.98
2018-05-16T22:57:23.553Z,100461.75
2018-05-16T22:59:51.026Z,100471.08
2018-05-16T23:02:18.529Z,100471.18
2018-05-16T23:04:46.005Z,100475.66
2018-05-16T23:07:13.497Z,100474.24
2018-05-16T23:09:41.024Z,100482.31
2018-05-16T23:12:08.479Z,100473.05
2018-05-16T23:14:35.956Z,100477.67
2018-05-16T23:17:03.453Z,100479.45
2018-05-16T23:19:30.929Z,100482.12
2018-05-16T23:21:58.430Z,100477.35
2018-05-16T23:24:25.978Z,100485.95
2018-05-16T23:26:53.470Z,100483.94
2018-05-16T23:29:20.933Z,100499.69
2018-05-16T23:31:48.405Z,100494.68
2018-05-16T23:34:15.894Z,100501.22
2018-05-16T23:36:43.366Z,100511.89
2018-05-16T23:39:10.863Z,100512.01
2018-05-16T23:41:38.335Z,100507.25
2018-05-16T23:44:05.827Z,100509.70
2018-05-16T23:46:33.296Z,100510.63
2018-05-16T23:49:00.797Z,100500.95
2018-05-16T23:51:28.266Z,100490.36
2018-05-16T23:53:55.758Z,100495.60
2018-05-16T23:56:23.221Z,100499.95
2018-05-16T23:58:50.710Z,100505.10
